sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21299;SDS011;10809;49.476;11.016;2023-02-01T00:00:38;4.13;;;2.57;;
21299;SDS011;10809;49.476;11.016;2023-02-01T00:03:09;3.10;;;2.30;;
21299;SDS011;10809;49.476;11.016;2023-02-01T00:05:39;3.83;;;2.67;;
21299;SDS011;10809;49.476;11.016;2023-02-01T00:08:10;2.93;;;2.30;;
21299;SDS011;10809;49.476;11.016;2023-02-01T00:10:40;3.40;;;3.03;;
21299;SDS011;10809;49.476;11.016;2023-02-01T00:13:11;2.70;;;2.27;;
21299;SDS011;10809;49.476;11.016;2023-02-01T00:15:41;2.63;;;2.43;;
21299;SDS011;10809;49.476;11.016;2023-02-01T00:18:11;4.67;;;2.80;;
21299;SDS011;10809;49.476;11.016;2023-02-01T00:20:45;2.73;;;2.53;;
21299;SDS011;10809;49.476;11.016;2023-02-01T00:23:16;4.90;;;3.23;;
21299;SDS011;10809;49.476;11.016;2023-02-01T00:25:47;3.57;;;2.83;;
21299;SDS011;10809;49.476;11.016;2023-02-01T00:28:24;3.73;;;2.70;;
21299;SDS011;10809;49.476;11.016;2023-02-01T00:30:58;2.50;;;2.30;;
21299;SDS011;10809;49.476;11.016;2023-02-01T00:33:29;4.40;;;2.30;;
21299;SDS011;10809;49.476;11.016;2023-02-01T00:36:01;2.37;;;2.13;;
21299;SDS011;10809;49.476;11.016;2023-02-01T00:38:35;2.80;;;2.47;;
21299;SDS011;10809;49.476;11.016;2023-02-01T00:41:10;3.37;;;2.37;;
21299;SDS011;10809;49.476;11.016;2023-02-01T00:43:43;2.70;;;1.93;;
21299;SDS011;10809;49.476;11.016;2023-02-01T00:46:14;2.70;;;2.37;;
21299;SDS011;10809;49.476;11.016;2023-02-01T00:48:46;2.40;;;1.90;;
21299;SDS011;10809;49.476;11.016;2023-02-01T00:51:18;2.17;;;1.87;;
21299;SDS011;10809;49.476;11.016;2023-02-01T00:53:52;3.47;;;2.10;;
21299;SDS011;10809;49.476;11.016;2023-02-01T00:56:23;4.23;;;2.20;;
21299;SDS011;10809;49.476;11.016;2023-02-01T00:58:54;3.13;;;2.20;;
21299;SDS011;10809;49.476;11.016;2023-02-01T01:01:26;3.07;;;2.77;;
21299;SDS011;10809;49.476;11.016;2023-02-01T01:03:59;2.43;;;2.23;;
21299;SDS011;10809;49.476;11.016;2023-02-01T01:06:31;4.40;;;2.33;;
21299;SDS011;10809;49.476;11.016;2023-02-01T01:09:04;5.03;;;2.50;;
21299;SDS011;10809;49.476;11.016;2023-02-01T01:11:36;2.83;;;2.23;;
21299;SDS011;10809;49.476;11.016;2023-02-01T01:14:09;2.67;;;2.23;;
21299;SDS011;10809;49.476;11.016;2023-02-01T01:16:41;2.77;;;2.40;;
21299;SDS011;10809;49.476;11.016;2023-02-01T01:19:11;2.77;;;2.57;;
21299;SDS011;10809;49.476;11.016;2023-02-01T01:21:42;2.67;;;2.47;;
21299;SDS011;10809;49.476;11.016;2023-02-01T01:24:12;3.80;;;2.97;;
21299;SDS011;10809;49.476;11.016;2023-02-01T01:26:43;3.10;;;2.47;;
21299;SDS011;10809;49.476;11.016;2023-02-01T01:29:13;3.53;;;2.77;;
21299;SDS011;10809;49.476;11.016;2023-02-01T01:31:44;3.53;;;2.63;;
21299;SDS011;10809;49.476;11.016;2023-02-01T01:34:14;2.60;;;2.40;;
21299;SDS011;10809;49.476;11.016;2023-02-01T01:36:45;2.30;;;2.10;;
21299;SDS011;10809;49.476;11.016;2023-02-01T01:39:15;2.83;;;2.57;;
21299;SDS011;10809;49.476;11.016;2023-02-01T01:41:46;3.90;;;2.60;;
21299;SDS011;10809;49.476;11.016;2023-02-01T01:47:35;2.20;;;1.90;;
21299;SDS011;10809;49.476;11.016;2023-02-01T01:50:18;2.63;;;2.20;;
21299;SDS011;10809;49.476;11.016;2023-02-01T01:52:53;2.33;;;2.03;;
21299;SDS011;10809;49.476;11.016;2023-02-01T01:55:26;2.73;;;2.20;;
21299;SDS011;10809;49.476;11.016;2023-02-01T01:58:04;2.63;;;2.37;;
21299;SDS011;10809;49.476;11.016;2023-02-01T02:00:38;2.73;;;2.33;;
21299;SDS011;10809;49.476;11.016;2023-02-01T02:03:18;2.73;;;2.30;;
21299;SDS011;10809;49.476;11.016;2023-02-01T02:05:53;3.10;;;2.37;;
21299;SDS011;10809;49.476;11.016;2023-02-01T02:08:26;1.80;;;1.63;;
21299;SDS011;10809;49.476;11.016;2023-02-01T02:10:57;1.90;;;1.70;;
21299;SDS011;10809;49.476;11.016;2023-02-01T02:13:41;2.63;;;1.77;;
21299;SDS011;10809;49.476;11.016;2023-02-01T02:31:04;2.47;;;1.80;;
21299;SDS011;10809;49.476;11.016;2023-02-01T02:36:31;2.67;;;2.43;;
21299;SDS011;10809;49.476;11.016;2023-02-01T02:45:12;2.50;;;1.93;;
21299;SDS011;10809;49.476;11.016;2023-02-01T02:51:28;4.10;;;1.90;;
21299;SDS011;10809;49.476;11.016;2023-02-01T02:53:52;2.50;;;2.30;;
21299;SDS011;10809;49.476;11.016;2023-02-01T02:57:06;4.20;;;2.40;;
21299;SDS011;10809;49.476;11.016;2023-02-01T02:59:58;3.63;;;2.20;;
21299;SDS011;10809;49.476;11.016;2023-02-01T03:02:50;2.37;;;1.80;;
21299;SDS011;10809;49.476;11.016;2023-02-01T03:05:42;3.53;;;2.20;;
21299;SDS011;10809;49.476;11.016;2023-02-01T03:08:17;8.37;;;2.47;;
21299;SDS011;10809;49.476;11.016;2023-02-01T03:16:43;5.60;;;2.93;;
21299;SDS011;10809;49.476;11.016;2023-02-01T03:22:05;4.13;;;2.97;;
21299;SDS011;10809;49.476;11.016;2023-02-01T03:24:40;3.00;;;2.17;;
21299;SDS011;10809;49.476;11.016;2023-02-01T03:27:16;4.60;;;2.80;;
21299;SDS011;10809;49.476;11.016;2023-02-01T03:29:56;3.00;;;2.30;;
21299;SDS011;10809;49.476;11.016;2023-02-01T03:32:33;2.87;;;2.37;;
21299;SDS011;10809;49.476;11.016;2023-02-01T03:38:21;2.37;;;2.17;;
21299;SDS011;10809;49.476;11.016;2023-02-01T03:41:03;3.27;;;2.70;;
21299;SDS011;10809;49.476;11.016;2023-02-01T03:43:51;3.37;;;3.07;;
21299;SDS011;10809;49.476;11.016;2023-02-01T03:46:46;3.87;;;2.57;;
21299;SDS011;10809;49.476;11.016;2023-02-01T03:49:20;3.37;;;2.80;;
21299;SDS011;10809;49.476;11.016;2023-02-01T03:51:56;4.13;;;2.93;;
21299;SDS011;10809;49.476;11.016;2023-02-01T03:54:29;3.10;;;2.63;;
21299;SDS011;10809;49.476;11.016;2023-02-01T03:57:01;2.97;;;2.40;;
21299;SDS011;10809;49.476;11.016;2023-02-01T03:59:39;4.33;;;3.00;;
21299;SDS011;10809;49.476;11.016;2023-02-01T04:02:11;5.07;;;3.47;;
21299;SDS011;10809;49.476;11.016;2023-02-01T04:04:42;3.33;;;2.57;;
21299;SDS011;10809;49.476;11.016;2023-02-01T04:07:13;3.33;;;3.03;;
21299;SDS011;10809;49.476;11.016;2023-02-01T04:09:43;3.70;;;2.73;;
21299;SDS011;10809;49.476;11.016;2023-02-01T04:12:14;4.33;;;3.50;;
21299;SDS011;10809;49.476;11.016;2023-02-01T04:14:44;4.77;;;3.40;;
21299;SDS011;10809;49.476;11.016;2023-02-01T04:17:15;3.37;;;3.07;;
21299;SDS011;10809;49.476;11.016;2023-02-01T04:19:45;6.97;;;3.23;;
21299;SDS011;10809;49.476;11.016;2023-02-01T04:22:15;11.17;;;4.00;;
21299;SDS011;10809;49.476;11.016;2023-02-01T04:24:46;4.10;;;3.43;;
21299;SDS011;10809;49.476;11.016;2023-02-01T04:27:16;6.57;;;4.13;;
21299;SDS011;10809;49.476;11.016;2023-02-01T04:29:47;6.27;;;3.40;;
21299;SDS011;10809;49.476;11.016;2023-02-01T04:32:19;5.43;;;3.67;;
21299;SDS011;10809;49.476;11.016;2023-02-01T04:34:50;6.17;;;3.43;;
21299;SDS011;10809;49.476;11.016;2023-02-01T04:37:20;4.37;;;3.37;;
21299;SDS011;10809;49.476;11.016;2023-02-01T04:39:50;4.47;;;2.83;;
21299;SDS011;10809;49.476;11.016;2023-02-01T04:42:21;4.40;;;2.90;;
21299;SDS011;10809;49.476;11.016;2023-02-01T04:44:52;7.33;;;2.97;;
21299;SDS011;10809;49.476;11.016;2023-02-01T04:47:22;7.07;;;3.87;;
21299;SDS011;10809;49.476;11.016;2023-02-01T04:49:52;5.67;;;3.23;;
21299;SDS011;10809;49.476;11.016;2023-02-01T04:52:23;4.97;;;3.23;;
21299;SDS011;10809;49.476;11.016;2023-02-01T04:54:53;3.50;;;3.03;;
21299;SDS011;10809;49.476;11.016;2023-02-01T04:57:27;4.80;;;2.80;;
21299;SDS011;10809;49.476;11.016;2023-02-01T04:59:57;6.53;;;3.33;;
21299;SDS011;10809;49.476;11.016;2023-02-01T05:02:28;3.97;;;3.43;;
21299;SDS011;10809;49.476;11.016;2023-02-01T05:04:58;4.40;;;3.10;;
21299;SDS011;10809;49.476;11.016;2023-02-01T05:07:29;7.13;;;3.20;;
21299;SDS011;10809;49.476;11.016;2023-02-01T05:09:59;6.23;;;2.80;;
21299;SDS011;10809;49.476;11.016;2023-02-01T05:12:29;4.33;;;3.40;;
21299;SDS011;10809;49.476;11.016;2023-02-01T05:15:18;3.33;;;2.60;;
21299;SDS011;10809;49.476;11.016;2023-02-01T05:17:49;4.53;;;3.40;;
21299;SDS011;10809;49.476;11.016;2023-02-01T05:20:19;4.93;;;2.40;;
21299;SDS011;10809;49.476;11.016;2023-02-01T05:22:50;5.40;;;3.00;;
21299;SDS011;10809;49.476;11.016;2023-02-01T05:25:20;4.23;;;2.63;;
21299;SDS011;10809;49.476;11.016;2023-02-01T05:27:51;3.33;;;2.80;;
21299;SDS011;10809;49.476;11.016;2023-02-01T05:30:22;4.70;;;3.17;;
21299;SDS011;10809;49.476;11.016;2023-02-01T05:32:53;6.90;;;3.70;;
21299;SDS011;10809;49.476;11.016;2023-02-01T05:35:23;3.50;;;2.87;;
21299;SDS011;10809;49.476;11.016;2023-02-01T05:37:54;3.27;;;2.97;;
21299;SDS011;10809;49.476;11.016;2023-02-01T05:40:24;7.13;;;3.00;;
21299;SDS011;10809;49.476;11.016;2023-02-01T05:42:55;4.90;;;2.83;;
21299;SDS011;10809;49.476;11.016;2023-02-01T05:45:25;6.60;;;3.33;;
21299;SDS011;10809;49.476;11.016;2023-02-01T05:47:56;3.20;;;2.70;;
21299;SDS011;10809;49.476;11.016;2023-02-01T05:50:26;5.83;;;2.93;;
21299;SDS011;10809;49.476;11.016;2023-02-01T05:53:00;2.83;;;2.10;;
21299;SDS011;10809;49.476;11.016;2023-02-01T05:55:31;3.77;;;2.53;;
21299;SDS011;10809;49.476;11.016;2023-02-01T05:58:02;3.63;;;2.20;;
21299;SDS011;10809;49.476;11.016;2023-02-01T06:00:33;3.37;;;2.20;;
21299;SDS011;10809;49.476;11.016;2023-02-01T06:03:04;1.67;;;1.43;;
21299;SDS011;10809;49.476;11.016;2023-02-01T06:05:34;2.20;;;1.60;;
21299;SDS011;10809;49.476;11.016;2023-02-01T06:08:04;2.13;;;1.40;;
21299;SDS011;10809;49.476;11.016;2023-02-01T06:10:37;1.23;;;1.13;;
21299;SDS011;10809;49.476;11.016;2023-02-01T06:13:08;2.27;;;1.50;;
21299;SDS011;10809;49.476;11.016;2023-02-01T06:15:39;1.73;;;1.20;;
21299;SDS011;10809;49.476;11.016;2023-02-01T06:18:11;1.17;;;1.13;;
21299;SDS011;10809;49.476;11.016;2023-02-01T06:20:42;0.80;;;0.80;;
21299;SDS011;10809;49.476;11.016;2023-02-01T06:23:12;1.17;;;1.07;;
21299;SDS011;10809;49.476;11.016;2023-02-01T06:25:42;1.17;;;1.00;;
21299;SDS011;10809;49.476;11.016;2023-02-01T06:28:13;12.30;;;3.33;;
21299;SDS011;10809;49.476;11.016;2023-02-01T06:30:43;2.00;;;1.40;;
21299;SDS011;10809;49.476;11.016;2023-02-01T06:33:16;1.80;;;0.93;;
21299;SDS011;10809;49.476;11.016;2023-02-01T06:35:47;1.90;;;1.00;;
21299;SDS011;10809;49.476;11.016;2023-02-01T06:38:17;0.70;;;0.70;;
21299;SDS011;10809;49.476;11.016;2023-02-01T06:40:51;2.63;;;1.00;;
21299;SDS011;10809;49.476;11.016;2023-02-01T06:43:24;2.70;;;1.10;;
21299;SDS011;10809;49.476;11.016;2023-02-01T06:45:59;2.63;;;1.40;;
21299;SDS011;10809;49.476;11.016;2023-02-01T06:48:31;1.63;;;1.20;;
21299;SDS011;10809;49.476;11.016;2023-02-01T06:51:02;0.83;;;0.70;;
21299;SDS011;10809;49.476;11.016;2023-02-01T06:53:33;0.90;;;0.73;;
21299;SDS011;10809;49.476;11.016;2023-02-01T06:56:04;0.90;;;0.80;;
21299;SDS011;10809;49.476;11.016;2023-02-01T06:58:34;1.13;;;0.70;;
21299;SDS011;10809;49.476;11.016;2023-02-01T07:01:05;0.73;;;0.63;;
21299;SDS011;10809;49.476;11.016;2023-02-01T07:03:37;2.20;;;0.77;;
21299;SDS011;10809;49.476;11.016;2023-02-01T07:06:08;3.23;;;0.80;;
21299;SDS011;10809;49.476;11.016;2023-02-01T07:08:40;1.00;;;0.83;;
21299;SDS011;10809;49.476;11.016;2023-02-01T07:11:11;0.93;;;0.87;;
21299;SDS011;10809;49.476;11.016;2023-02-01T07:13:43;1.47;;;1.00;;
21299;SDS011;10809;49.476;11.016;2023-02-01T07:16:18;1.00;;;0.87;;
21299;SDS011;10809;49.476;11.016;2023-02-01T07:18:50;1.77;;;1.03;;
21299;SDS011;10809;49.476;11.016;2023-02-01T07:21:22;1.30;;;1.10;;
21299;SDS011;10809;49.476;11.016;2023-02-01T07:23:52;0.90;;;0.87;;
21299;SDS011;10809;49.476;11.016;2023-02-01T07:26:23;1.10;;;1.00;;
21299;SDS011;10809;49.476;11.016;2023-02-01T07:28:53;0.87;;;0.87;;
21299;SDS011;10809;49.476;11.016;2023-02-01T07:31:23;3.03;;;0.97;;
21299;SDS011;10809;49.476;11.016;2023-02-01T07:33:56;1.13;;;0.90;;
21299;SDS011;10809;49.476;11.016;2023-02-01T07:36:28;1.30;;;1.20;;
21299;SDS011;10809;49.476;11.016;2023-02-01T07:38:58;1.23;;;1.00;;
21299;SDS011;10809;49.476;11.016;2023-02-01T07:41:29;1.00;;;0.90;;
21299;SDS011;10809;49.476;11.016;2023-02-01T07:44:00;1.63;;;1.20;;
21299;SDS011;10809;49.476;11.016;2023-02-01T07:46:30;1.80;;;1.40;;
21299;SDS011;10809;49.476;11.016;2023-02-01T07:49:01;1.57;;;0.90;;
21299;SDS011;10809;49.476;11.016;2023-02-01T07:51:31;3.13;;;1.13;;
21299;SDS011;10809;49.476;11.016;2023-02-01T07:54:02;1.53;;;1.40;;
21299;SDS011;10809;49.476;11.016;2023-02-01T07:56:32;3.37;;;1.27;;
21299;SDS011;10809;49.476;11.016;2023-02-01T07:59:03;2.50;;;0.90;;
21299;SDS011;10809;49.476;11.016;2023-02-01T08:01:33;4.87;;;1.33;;
21299;SDS011;10809;49.476;11.016;2023-02-01T08:04:04;3.40;;;1.43;;
21299;SDS011;10809;49.476;11.016;2023-02-01T08:06:34;2.50;;;1.20;;
21299;SDS011;10809;49.476;11.016;2023-02-01T08:09:05;4.93;;;1.70;;
21299;SDS011;10809;49.476;11.016;2023-02-01T08:11:38;3.17;;;1.47;;
21299;SDS011;10809;49.476;11.016;2023-02-01T08:14:08;2.83;;;1.07;;
21299;SDS011;10809;49.476;11.016;2023-02-01T08:16:39;1.33;;;1.00;;
21299;SDS011;10809;49.476;11.016;2023-02-01T08:19:09;1.00;;;0.93;;
21299;SDS011;10809;49.476;11.016;2023-02-01T08:21:39;1.70;;;1.10;;
21299;SDS011;10809;49.476;11.016;2023-02-01T08:24:10;1.87;;;1.13;;
21299;SDS011;10809;49.476;11.016;2023-02-01T08:26:40;2.07;;;0.90;;
21299;SDS011;10809;49.476;11.016;2023-02-01T08:29:11;1.43;;;1.00;;
21299;SDS011;10809;49.476;11.016;2023-02-01T08:31:43;2.47;;;1.70;;
21299;SDS011;10809;49.476;11.016;2023-02-01T08:34:13;6.00;;;1.60;;
21299;SDS011;10809;49.476;11.016;2023-02-01T08:36:44;2.43;;;1.00;;
21299;SDS011;10809;49.476;11.016;2023-02-01T08:39:14;2.17;;;1.77;;
21299;SDS011;10809;49.476;11.016;2023-02-01T08:41:45;1.43;;;1.00;;
21299;SDS011;10809;49.476;11.016;2023-02-01T08:44:35;1.93;;;1.03;;
21299;SDS011;10809;49.476;11.016;2023-02-01T08:47:06;1.03;;;0.83;;
21299;SDS011;10809;49.476;11.016;2023-02-01T08:49:37;3.90;;;1.17;;
21299;SDS011;10809;49.476;11.016;2023-02-01T08:52:07;3.63;;;1.30;;
21299;SDS011;10809;49.476;11.016;2023-02-01T08:54:37;2.10;;;1.00;;
21299;SDS011;10809;49.476;11.016;2023-02-01T08:57:10;3.57;;;1.40;;
21299;SDS011;10809;49.476;11.016;2023-02-01T08:59:40;6.27;;;1.40;;
21299;SDS011;10809;49.476;11.016;2023-02-01T09:02:14;1.90;;;1.40;;
21299;SDS011;10809;49.476;11.016;2023-02-01T09:04:46;4.00;;;1.10;;
21299;SDS011;10809;49.476;11.016;2023-02-01T09:07:16;2.23;;;1.43;;
21299;SDS011;10809;49.476;11.016;2023-02-01T09:09:47;3.40;;;1.30;;
21299;SDS011;10809;49.476;11.016;2023-02-01T09:12:18;7.27;;;1.60;;
21299;SDS011;10809;49.476;11.016;2023-02-01T09:14:48;3.07;;;1.80;;
21299;SDS011;10809;49.476;11.016;2023-02-01T09:17:19;4.33;;;1.87;;
21299;SDS011;10809;49.476;11.016;2023-02-01T09:19:49;2.63;;;1.50;;
21299;SDS011;10809;49.476;11.016;2023-02-01T09:22:20;3.97;;;1.03;;
21299;SDS011;10809;49.476;11.016;2023-02-01T09:24:51;4.37;;;1.60;;
21299;SDS011;10809;49.476;11.016;2023-02-01T09:27:22;6.87;;;1.87;;
21299;SDS011;10809;49.476;11.016;2023-02-01T09:29:53;6.13;;;1.70;;
21299;SDS011;10809;49.476;11.016;2023-02-01T09:32:24;4.90;;;0.87;;
21299;SDS011;10809;49.476;11.016;2023-02-01T09:34:54;4.57;;;1.10;;
21299;SDS011;10809;49.476;11.016;2023-02-01T09:37:25;3.90;;;0.90;;
21299;SDS011;10809;49.476;11.016;2023-02-01T09:39:56;6.57;;;0.93;;
21299;SDS011;10809;49.476;11.016;2023-02-01T09:45:20;1.53;;;0.70;;
21299;SDS011;10809;49.476;11.016;2023-02-01T09:48:19;4.60;;;1.10;;
21299;SDS011;10809;49.476;11.016;2023-02-01T09:50:55;3.90;;;0.97;;
21299;SDS011;10809;49.476;11.016;2023-02-01T09:53:34;3.40;;;0.93;;
21299;SDS011;10809;49.476;11.016;2023-02-01T09:56:16;7.20;;;1.30;;
21299;SDS011;10809;49.476;11.016;2023-02-01T09:58:52;3.87;;;1.17;;
21299;SDS011;10809;49.476;11.016;2023-02-01T10:01:29;3.20;;;1.10;;
21299;SDS011;10809;49.476;11.016;2023-02-01T10:04:02;3.33;;;1.07;;
21299;SDS011;10809;49.476;11.016;2023-02-01T10:23:15;1.97;;;1.37;;
21299;SDS011;10809;49.476;11.016;2023-02-01T10:28:33;6.83;;;2.07;;
21299;SDS011;10809;49.476;11.016;2023-02-01T10:31:06;4.33;;;2.10;;
21299;SDS011;10809;49.476;11.016;2023-02-01T10:33:40;5.60;;;1.60;;
21299;SDS011;10809;49.476;11.016;2023-02-01T10:38:54;7.97;;;2.17;;
21299;SDS011;10809;49.476;11.016;2023-02-01T10:41:31;5.73;;;2.50;;
21299;SDS011;10809;49.476;11.016;2023-02-01T10:44:09;7.73;;;2.80;;
21299;SDS011;10809;49.476;11.016;2023-02-01T10:46:45;6.57;;;2.10;;
21299;SDS011;10809;49.476;11.016;2023-02-01T10:49:35;10.03;;;1.60;;
21299;SDS011;10809;49.476;11.016;2023-02-01T10:52:17;4.73;;;1.90;;
21299;SDS011;10809;49.476;11.016;2023-02-01T10:54:53;5.87;;;1.83;;
21299;SDS011;10809;49.476;11.016;2023-02-01T10:57:25;9.30;;;1.90;;
21299;SDS011;10809;49.476;11.016;2023-02-01T10:59:58;11.03;;;2.53;;
21299;SDS011;10809;49.476;11.016;2023-02-01T11:02:48;11.27;;;2.03;;
21299;SDS011;10809;49.476;11.016;2023-02-01T11:05:20;5.63;;;2.33;;
21299;SDS011;10809;49.476;11.016;2023-02-01T11:07:53;6.50;;;2.33;;
21299;SDS011;10809;49.476;11.016;2023-02-01T11:10:40;4.87;;;2.13;;
21299;SDS011;10809;49.476;11.016;2023-02-01T11:13:14;7.23;;;2.03;;
21299;SDS011;10809;49.476;11.016;2023-02-01T11:15:54;7.27;;;2.10;;
21299;SDS011;10809;49.476;11.016;2023-02-01T11:18:27;5.90;;;2.00;;
21299;SDS011;10809;49.476;11.016;2023-02-01T11:20:59;5.27;;;2.23;;
21299;SDS011;10809;49.476;11.016;2023-02-01T11:23:30;6.30;;;2.03;;
21299;SDS011;10809;49.476;11.016;2023-02-01T11:26:13;7.63;;;1.90;;
21299;SDS011;10809;49.476;11.016;2023-02-01T11:29:08;4.27;;;1.83;;
21299;SDS011;10809;49.476;11.016;2023-02-01T11:31:45;8.90;;;1.60;;
21299;SDS011;10809;49.476;11.016;2023-02-01T11:34:21;3.83;;;1.40;;
21299;SDS011;10809;49.476;11.016;2023-02-01T11:36:55;4.73;;;1.50;;
21299;SDS011;10809;49.476;11.016;2023-02-01T11:39:33;8.00;;;1.70;;
21299;SDS011;10809;49.476;11.016;2023-02-01T11:42:16;8.63;;;1.80;;
21299;SDS011;10809;49.476;11.016;2023-02-01T11:44:47;6.23;;;1.70;;
21299;SDS011;10809;49.476;11.016;2023-02-01T11:47:28;6.47;;;1.53;;
21299;SDS011;10809;49.476;11.016;2023-02-01T11:50:03;7.07;;;1.93;;
21299;SDS011;10809;49.476;11.016;2023-02-01T12:01:37;7.03;;;1.93;;
21299;SDS011;10809;49.476;11.016;2023-02-01T12:04:40;4.33;;;1.53;;
21299;SDS011;10809;49.476;11.016;2023-02-01T12:13:47;4.70;;;2.03;;
21299;SDS011;10809;49.476;11.016;2023-02-01T12:16:38;4.70;;;1.57;;
21299;SDS011;10809;49.476;11.016;2023-02-01T12:34:05;7.80;;;1.50;;
21299;SDS011;10809;49.476;11.016;2023-02-01T12:39:23;4.53;;;1.70;;
21299;SDS011;10809;49.476;11.016;2023-02-01T12:42:18;5.10;;;2.17;;
21299;SDS011;10809;49.476;11.016;2023-02-01T12:45:14;4.97;;;1.63;;
21299;SDS011;10809;49.476;11.016;2023-02-01T12:47:56;4.70;;;1.77;;
21299;SDS011;10809;49.476;11.016;2023-02-01T12:50:44;5.67;;;1.37;;
21299;SDS011;10809;49.476;11.016;2023-02-01T12:53:27;6.67;;;1.63;;
21299;SDS011;10809;49.476;11.016;2023-02-01T12:56:16;4.27;;;1.60;;
21299;SDS011;10809;49.476;11.016;2023-02-01T12:58:56;4.23;;;1.30;;
21299;SDS011;10809;49.476;11.016;2023-02-01T13:02:05;5.97;;;1.77;;
21299;SDS011;10809;49.476;11.016;2023-02-01T13:04:36;4.87;;;1.40;;
21299;SDS011;10809;49.476;11.016;2023-02-01T13:07:14;9.47;;;1.97;;
21299;SDS011;10809;49.476;11.016;2023-02-01T13:12:56;6.63;;;1.83;;
21299;SDS011;10809;49.476;11.016;2023-02-01T13:15:45;4.40;;;1.53;;
21299;SDS011;10809;49.476;11.016;2023-02-01T13:18:20;6.60;;;1.60;;
21299;SDS011;10809;49.476;11.016;2023-02-01T13:20:59;2.80;;;1.73;;
21299;SDS011;10809;49.476;11.016;2023-02-01T13:23:35;6.50;;;1.47;;
21299;SDS011;10809;49.476;11.016;2023-02-01T13:26:08;5.00;;;1.63;;
21299;SDS011;10809;49.476;11.016;2023-02-01T13:28:56;6.87;;;2.13;;
21299;SDS011;10809;49.476;11.016;2023-02-01T13:37:48;8.70;;;1.33;;
21299;SDS011;10809;49.476;11.016;2023-02-01T13:40:47;6.03;;;1.67;;
21299;SDS011;10809;49.476;11.016;2023-02-01T13:43:29;9.70;;;2.33;;
21299;SDS011;10809;49.476;11.016;2023-02-01T13:46:02;5.93;;;1.70;;
21299;SDS011;10809;49.476;11.016;2023-02-01T13:48:38;3.70;;;1.33;;
21299;SDS011;10809;49.476;11.016;2023-02-01T13:51:11;5.40;;;1.20;;
21299;SDS011;10809;49.476;11.016;2023-02-01T13:53:46;3.73;;;1.30;;
21299;SDS011;10809;49.476;11.016;2023-02-01T13:56:19;5.67;;;1.40;;
21299;SDS011;10809;49.476;11.016;2023-02-01T13:58:52;7.90;;;1.47;;
21299;SDS011;10809;49.476;11.016;2023-02-01T14:09:19;7.47;;;1.83;;
21299;SDS011;10809;49.476;11.016;2023-02-01T14:12:41;10.07;;;1.70;;
21299;SDS011;10809;49.476;11.016;2023-02-01T14:15:22;8.47;;;1.40;;
21299;SDS011;10809;49.476;11.016;2023-02-01T14:17:55;3.50;;;1.20;;
21299;SDS011;10809;49.476;11.016;2023-02-01T14:23:18;4.60;;;1.20;;
21299;SDS011;10809;49.476;11.016;2023-02-01T14:26:00;1.10;;;0.77;;
21299;SDS011;10809;49.476;11.016;2023-02-01T14:28:34;7.23;;;1.33;;
21299;SDS011;10809;49.476;11.016;2023-02-01T14:31:25;5.23;;;1.50;;
21299;SDS011;10809;49.476;11.016;2023-02-01T14:33:57;7.43;;;1.47;;
21299;SDS011;10809;49.476;11.016;2023-02-01T14:39:36;4.43;;;1.50;;
21299;SDS011;10809;49.476;11.016;2023-02-01T14:47:51;6.73;;;1.53;;
21299;SDS011;10809;49.476;11.016;2023-02-01T14:55:45;5.27;;;1.27;;
21299;SDS011;10809;49.476;11.016;2023-02-01T15:01:49;3.53;;;1.30;;
21299;SDS011;10809;49.476;11.016;2023-02-01T15:04:24;4.80;;;1.20;;
21299;SDS011;10809;49.476;11.016;2023-02-01T15:07:03;8.07;;;1.30;;
21299;SDS011;10809;49.476;11.016;2023-02-01T15:09:38;3.77;;;1.10;;
21299;SDS011;10809;49.476;11.016;2023-02-01T15:12:18;7.03;;;1.60;;
21299;SDS011;10809;49.476;11.016;2023-02-01T15:15:17;10.20;;;2.13;;
21299;SDS011;10809;49.476;11.016;2023-02-01T15:17:54;6.07;;;1.40;;
21299;SDS011;10809;49.476;11.016;2023-02-01T15:20:28;7.70;;;1.47;;
21299;SDS011;10809;49.476;11.016;2023-02-01T15:23:02;11.13;;;2.07;;
21299;SDS011;10809;49.476;11.016;2023-02-01T15:25:35;9.13;;;1.40;;
21299;SDS011;10809;49.476;11.016;2023-02-01T15:28:14;4.93;;;1.80;;
21299;SDS011;10809;49.476;11.016;2023-02-01T15:33:31;5.50;;;1.30;;
21299;SDS011;10809;49.476;11.016;2023-02-01T15:38:45;4.67;;;1.27;;
21299;SDS011;10809;49.476;11.016;2023-02-01T15:46:41;5.57;;;1.53;;
21299;SDS011;10809;49.476;11.016;2023-02-01T15:49:17;6.57;;;1.37;;
21299;SDS011;10809;49.476;11.016;2023-02-01T15:52:00;3.50;;;1.23;;
21299;SDS011;10809;49.476;11.016;2023-02-01T15:54:42;7.13;;;1.47;;
21299;SDS011;10809;49.476;11.016;2023-02-01T15:57:38;4.90;;;1.50;;
21299;SDS011;10809;49.476;11.016;2023-02-01T16:00:24;5.90;;;1.30;;
21299;SDS011;10809;49.476;11.016;2023-02-01T16:03:23;7.13;;;1.20;;
21299;SDS011;10809;49.476;11.016;2023-02-01T16:05:55;8.47;;;1.30;;
21299;SDS011;10809;49.476;11.016;2023-02-01T16:08:28;5.60;;;1.73;;
21299;SDS011;10809;49.476;11.016;2023-02-01T16:11:14;11.40;;;1.63;;
21299;SDS011;10809;49.476;11.016;2023-02-01T16:13:58;10.27;;;2.03;;
21299;SDS011;10809;49.476;11.016;2023-02-01T16:16:30;6.73;;;1.30;;
21299;SDS011;10809;49.476;11.016;2023-02-01T16:19:00;6.70;;;1.43;;
21299;SDS011;10809;49.476;11.016;2023-02-01T16:21:30;6.93;;;1.30;;
21299;SDS011;10809;49.476;11.016;2023-02-01T16:24:01;6.67;;;1.67;;
21299;SDS011;10809;49.476;11.016;2023-02-01T16:26:34;7.47;;;2.20;;
21299;SDS011;10809;49.476;11.016;2023-02-01T16:29:05;6.30;;;1.10;;
21299;SDS011;10809;49.476;11.016;2023-02-01T16:31:38;5.03;;;1.00;;
21299;SDS011;10809;49.476;11.016;2023-02-01T16:34:13;5.67;;;1.70;;
21299;SDS011;10809;49.476;11.016;2023-02-01T16:36:49;4.73;;;1.17;;
21299;SDS011;10809;49.476;11.016;2023-02-01T16:39:26;7.90;;;1.43;;
21299;SDS011;10809;49.476;11.016;2023-02-01T16:41:57;5.57;;;1.27;;
21299;SDS011;10809;49.476;11.016;2023-02-01T16:44:28;7.20;;;1.23;;
21299;SDS011;10809;49.476;11.016;2023-02-01T16:46:58;4.30;;;1.20;;
21299;SDS011;10809;49.476;11.016;2023-02-01T16:49:28;9.27;;;1.80;;
21299;SDS011;10809;49.476;11.016;2023-02-01T16:51:59;8.50;;;1.37;;
21299;SDS011;10809;49.476;11.016;2023-02-01T16:54:29;4.10;;;1.20;;
21299;SDS011;10809;49.476;11.016;2023-02-01T16:56:59;4.10;;;1.40;;
21299;SDS011;10809;49.476;11.016;2023-02-01T16:59:30;7.90;;;1.40;;
21299;SDS011;10809;49.476;11.016;2023-02-01T17:02:00;8.63;;;2.20;;
21299;SDS011;10809;49.476;11.016;2023-02-01T17:04:30;3.43;;;1.07;;
21299;SDS011;10809;49.476;11.016;2023-02-01T17:07:01;5.67;;;1.83;;
21299;SDS011;10809;49.476;11.016;2023-02-01T17:09:38;4.90;;;1.40;;
21299;SDS011;10809;49.476;11.016;2023-02-01T17:12:22;3.77;;;1.00;;
21299;SDS011;10809;49.476;11.016;2023-02-01T17:14:55;8.33;;;1.50;;
21299;SDS011;10809;49.476;11.016;2023-02-01T17:17:30;6.70;;;1.63;;
21299;SDS011;10809;49.476;11.016;2023-02-01T17:20:05;4.20;;;1.20;;
21299;SDS011;10809;49.476;11.016;2023-02-01T17:22:36;8.60;;;1.67;;
21299;SDS011;10809;49.476;11.016;2023-02-01T17:25:13;3.97;;;1.20;;
21299;SDS011;10809;49.476;11.016;2023-02-01T17:27:48;6.70;;;1.43;;
21299;SDS011;10809;49.476;11.016;2023-02-01T17:30:18;6.67;;;1.40;;
21299;SDS011;10809;49.476;11.016;2023-02-01T17:32:49;9.07;;;1.93;;
21299;SDS011;10809;49.476;11.016;2023-02-01T17:35:20;4.33;;;1.37;;
21299;SDS011;10809;49.476;11.016;2023-02-01T17:37:53;8.37;;;1.70;;
21299;SDS011;10809;49.476;11.016;2023-02-01T17:40:24;5.23;;;1.13;;
21299;SDS011;10809;49.476;11.016;2023-02-01T17:42:55;8.93;;;1.53;;
21299;SDS011;10809;49.476;11.016;2023-02-01T17:45:32;7.87;;;1.53;;