sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5617;DHT22;2830;50.656;7.568;2022-12-07T00:01:16;3.20;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T00:03:45;3.20;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T00:06:13;3.20;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T00:08:41;3.30;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T00:11:11;3.30;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T00:13:39;3.30;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T00:16:09;3.30;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T00:18:36;3.30;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T00:21:10;3.30;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T00:23:37;3.30;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T00:26:09;3.30;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T00:28:36;3.40;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T00:31:11;3.40;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T00:33:39;3.30;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T00:36:09;3.40;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T00:38:37;3.30;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T00:41:07;3.30;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T00:43:34;3.40;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T00:46:01;3.40;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T00:48:28;3.30;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T00:50:55;3.40;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T00:53:22;3.40;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T00:55:48;3.40;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T00:58:15;3.40;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T01:00:42;3.50;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T01:03:12;3.50;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T01:05:39;3.40;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T01:08:06;3.50;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T01:10:33;3.50;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T01:13:00;3.50;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T01:15:26;3.50;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T01:17:53;3.50;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T01:20:21;3.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T01:22:48;3.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T01:25:14;3.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T01:27:41;3.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T01:30:10;3.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T01:32:37;3.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T01:35:04;3.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T01:37:35;3.50;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T01:40:04;3.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T01:42:31;3.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T01:48:02;3.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T01:50:30;3.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T01:53:02;3.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T01:55:29;3.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T01:57:57;3.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T02:00:23;3.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T02:05:43;3.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T02:08:10;3.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T02:10:38;3.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T02:13:16;3.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T02:32:45;3.90;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T02:35:21;3.90;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T02:38:09;3.90;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T02:40:43;3.90;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T02:45:50;3.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T02:48:19;3.90;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T02:50:51;3.90;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T02:55:57;3.90;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T03:01:37;4.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T03:04:44;4.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T03:12:30;4.10;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T03:18:31;4.10;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T03:21:04;4.10;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T03:23:33;4.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T03:26:03;4.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T03:28:33;4.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T03:31:02;4.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T03:36:13;4.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T03:38:47;4.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T03:41:21;4.10;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T03:43:49;4.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T03:46:41;4.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T03:49:25;4.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T03:52:31;4.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T03:55:09;4.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T03:57:38;4.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T04:00:07;4.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T04:02:34;4.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T04:05:02;4.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T04:07:29;4.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T04:09:56;4.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T04:12:23;4.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T04:14:50;4.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T04:17:16;4.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T04:19:43;4.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T04:22:09;4.10;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T04:24:36;4.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T04:27:03;4.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T04:29:29;4.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T04:31:56;4.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T04:34:23;4.10;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T04:36:49;4.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T04:39:24;4.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T04:41:51;4.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T04:44:18;4.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T04:46:45;4.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T04:49:13;4.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T04:51:42;4.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T04:54:09;3.90;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T04:56:36;3.90;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T04:59:03;4.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T05:01:30;4.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T05:03:58;4.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T05:06:24;4.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T05:08:51;3.90;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T05:11:18;4.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T05:14:12;4.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T05:16:40;4.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T05:19:07;4.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T05:21:34;4.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T05:24:02;4.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T05:26:29;4.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T05:28:57;4.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T05:31:24;4.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T05:33:52;3.90;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T05:36:20;3.90;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T05:38:46;3.90;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T05:41:19;3.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T05:44:05;3.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T05:46:33;3.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T05:49:00;3.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T05:51:27;3.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T05:53:54;3.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T05:56:20;3.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T05:58:47;3.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T06:01:33;3.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T06:04:00;3.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T06:06:26;3.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T06:08:53;3.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T06:11:22;3.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T06:14:07;3.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T06:16:34;3.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T06:19:01;3.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T06:21:28;3.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T06:23:55;3.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T06:26:21;3.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T06:28:48;3.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T06:31:15;3.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T06:33:42;3.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T06:36:09;3.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T06:38:36;3.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T06:41:03;3.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T06:43:30;3.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T06:45:56;3.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T06:48:23;3.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T06:50:50;3.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T06:53:21;3.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T06:55:48;3.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T06:58:15;3.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T07:00:42;3.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T07:03:09;3.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T07:05:36;3.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T07:08:03;3.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T07:10:48;3.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T07:13:14;3.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T07:15:41;3.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T07:18:08;3.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T07:20:35;3.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T07:23:02;3.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T07:25:29;3.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T07:27:55;3.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T07:30:22;3.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T07:32:49;3.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T07:35:16;3.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T07:37:42;3.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T07:40:10;3.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T07:42:37;3.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T07:45:04;3.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T07:47:31;3.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T07:49:58;3.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T07:52:24;3.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T07:54:51;3.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T07:57:18;3.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T07:59:45;3.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T08:02:15;3.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T08:04:42;3.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T08:07:09;3.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T08:09:36;3.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T08:12:03;3.90;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T08:14:30;3.90;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T08:16:57;3.90;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T08:19:24;4.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T08:21:50;4.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T08:24:18;4.10;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T08:26:45;4.10;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T08:29:11;4.10;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T08:31:38;4.10;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T08:34:05;4.10;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T08:36:32;4.10;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T08:38:58;4.10;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T08:41:45;4.20;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T08:44:12;4.30;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T08:46:43;4.30;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T08:49:22;4.30;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T08:51:51;4.40;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T08:54:19;4.40;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T08:56:47;4.40;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T08:59:22;4.30;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T09:01:50;4.30;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T09:04:17;4.30;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T09:06:44;4.30;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T09:09:11;4.40;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T09:11:40;4.50;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T09:14:07;4.40;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T09:16:34;4.50;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T09:19:01;4.50;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T09:21:28;4.50;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T09:23:54;4.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T09:26:21;4.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T09:28:48;4.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T09:31:15;4.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T09:33:59;4.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T09:36:27;4.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T09:38:54;4.50;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T09:41:21;4.50;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T09:43:49;4.30;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T09:46:18;4.30;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T09:48:48;4.30;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T09:51:20;4.20;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T09:53:53;4.20;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T09:56:21;4.20;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T09:58:51;4.20;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T10:01:21;4.20;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T10:04:01;4.10;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T10:06:28;4.20;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T10:08:55;4.10;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T10:11:22;4.10;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T10:13:52;4.20;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T10:16:31;4.20;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T10:19:22;4.20;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T10:24:34;4.30;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T10:27:01;4.30;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T10:29:32;4.30;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T10:37:13;4.50;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T10:39:46;4.40;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T10:44:43;4.20;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T10:47:25;4.20;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T11:01:34;4.20;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T11:07:22;4.40;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T11:10:15;4.50;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T11:23:51;6.40;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T11:26:56;8.30;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T11:29:24;9.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T11:35:08;9.50;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T11:37:37;10.20;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T11:40:24;10.50;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T11:42:58;9.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T11:45:31;8.40;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T11:48:20;7.50;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T11:50:55;6.90;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T11:53:32;6.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T11:56:09;6.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T12:01:47;6.90;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T12:06:41;7.10;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T12:09:14;7.50;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T12:12:23;7.30;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T12:19:01;6.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T12:21:30;5.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T12:24:26;5.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T12:27:06;5.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T12:29:37;5.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T12:32:17;6.20;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T12:42:50;6.50;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T12:45:19;6.30;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T12:48:27;6.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T12:51:35;5.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T12:54:05;5.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T12:59:22;5.20;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T13:01:53;5.10;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T13:04:23;5.10;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T13:06:50;5.20;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T13:09:24;5.20;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T13:12:02;5.10;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T13:14:56;5.20;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T13:20:04;4.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T13:25:21;4.50;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T13:28:03;4.40;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T13:30:53;4.40;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T13:33:22;4.40;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T13:35:54;4.40;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T13:38:28;4.40;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T13:41:16;4.40;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T13:43:50;4.40;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T13:46:20;4.50;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T13:48:50;4.40;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T13:53:58;4.40;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T13:56:34;4.40;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T13:59:01;4.40;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T14:01:31;4.30;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T14:04:29;4.20;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T14:06:56;4.20;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T14:09:27;4.30;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T14:11:56;4.30;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T14:14:26;4.10;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T14:17:12;4.10;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T14:22:55;4.20;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T14:25:24;4.30;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T14:27:55;4.40;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T14:30:25;4.40;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T14:32:58;4.40;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T14:35:25;4.50;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T14:37:52;4.40;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T14:40:22;4.40;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T14:43:02;4.30;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T14:45:30;4.30;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T14:47:56;4.30;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T14:50:50;4.40;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T14:53:48;4.30;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T14:56:23;4.30;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T14:58:51;4.30;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T15:01:17;4.30;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T15:03:44;4.20;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T15:06:16;4.20;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T15:08:43;4.20;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T15:11:14;4.20;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T15:13:41;4.20;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T15:16:27;4.10;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T15:19:20;4.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T15:21:55;4.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T15:24:23;3.90;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T15:26:50;3.90;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T15:29:18;3.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T15:31:50;3.90;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T15:34:24;3.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T15:36:51;3.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T15:39:18;3.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T15:41:45;3.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T15:44:13;3.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T15:46:58;3.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T15:49:28;3.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T15:51:54;3.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T15:54:22;3.50;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T15:56:51;3.50;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T15:59:18;3.50;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T16:01:44;3.50;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T16:04:11;3.50;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T16:06:38;3.50;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T16:09:06;3.50;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T16:11:36;3.50;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T16:14:03;3.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T16:16:29;3.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T16:18:57;3.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T16:21:24;3.50;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T16:23:51;3.50;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T16:26:21;3.50;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T16:28:51;3.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T16:31:21;3.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T16:33:57;3.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T16:36:24;3.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T16:39:12;3.50;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T16:41:39;3.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T16:44:09;3.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T16:46:36;3.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T16:49:04;3.50;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T16:51:31;3.50;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T16:53:57;3.50;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T16:56:24;3.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T16:58:52;3.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T17:01:21;3.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T17:07:36;3.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T17:10:03;3.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T17:12:30;3.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T17:14:56;3.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T17:17:45;3.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T17:20:13;3.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T17:22:40;3.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T17:25:07;3.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T17:27:33;3.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T17:30:00;3.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T17:32:28;3.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T17:34:54;3.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T17:37:21;3.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T17:39:48;3.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T17:42:15;3.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T17:45:01;3.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T17:47:29;3.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T17:49:56;3.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T17:52:32;3.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T17:55:17;3.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T17:57:43;3.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T18:00:11;3.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T18:02:38;3.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T18:05:06;3.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T18:07:33;3.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T18:09:59;3.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T18:12:26;3.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T18:14:53;3.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T18:17:20;3.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T18:19:47;3.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T18:22:13;3.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T18:24:40;3.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T18:27:07;3.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T18:29:34;3.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T18:32:01;3.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T18:34:30;3.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-07T18:36:57;3.70;99.90