sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73133;DHT22;61320;52.008;4.530;2023-04-09T00:01:10;9.79;73.42
73133;DHT22;61320;52.008;4.530;2023-04-09T00:03:37;9.76;73.49
73133;DHT22;61320;52.008;4.530;2023-04-09T00:06:03;9.72;73.71
73133;DHT22;61320;52.008;4.530;2023-04-09T00:08:29;9.68;73.97
73133;DHT22;61320;52.008;4.530;2023-04-09T00:10:56;9.69;74.06
73133;DHT22;61320;52.008;4.530;2023-04-09T00:13:22;9.68;74.19
73133;DHT22;61320;52.008;4.530;2023-04-09T00:15:47;9.68;74.16
73133;DHT22;61320;52.008;4.530;2023-04-09T00:18:14;9.68;74.09
73133;DHT22;61320;52.008;4.530;2023-04-09T00:20:40;9.68;74.12
73133;DHT22;61320;52.008;4.530;2023-04-09T00:23:06;9.69;74.13
73133;DHT22;61320;52.008;4.530;2023-04-09T00:25:31;9.69;74.23
73133;DHT22;61320;52.008;4.530;2023-04-09T00:27:57;9.68;74.24
73133;DHT22;61320;52.008;4.530;2023-04-09T00:30:23;9.65;74.42
73133;DHT22;61320;52.008;4.530;2023-04-09T00:32:49;9.65;74.49
73133;DHT22;61320;52.008;4.530;2023-04-09T00:35:14;9.61;74.45
73133;DHT22;61320;52.008;4.530;2023-04-09T00:37:42;9.61;74.61
73133;DHT22;61320;52.008;4.530;2023-04-09T00:40:07;9.63;74.61
73133;DHT22;61320;52.008;4.530;2023-04-09T00:42:34;9.63;74.57
73133;DHT22;61320;52.008;4.530;2023-04-09T00:45:00;9.63;74.61
73133;DHT22;61320;52.008;4.530;2023-04-09T00:47:26;9.63;74.58
73133;DHT22;61320;52.008;4.530;2023-04-09T00:49:53;9.65;74.52
73133;DHT22;61320;52.008;4.530;2023-04-09T00:52:19;9.62;74.60
73133;DHT22;61320;52.008;4.530;2023-04-09T00:54:46;9.61;74.68
73133;DHT22;61320;52.008;4.530;2023-04-09T00:57:13;9.61;74.54
73133;DHT22;61320;52.008;4.530;2023-04-09T00:59:40;9.61;74.60
73133;DHT22;61320;52.008;4.530;2023-04-09T01:02:05;9.55;74.80
73133;DHT22;61320;52.008;4.530;2023-04-09T01:04:31;9.57;74.73
73133;DHT22;61320;52.008;4.530;2023-04-09T01:07:04;9.55;74.79
73133;DHT22;61320;52.008;4.530;2023-04-09T01:09:56;9.52;74.71
73133;DHT22;61320;52.008;4.530;2023-04-09T01:15:09;9.57;74.71
73133;DHT22;61320;52.008;4.530;2023-04-09T01:18:09;9.52;74.81
73133;DHT22;61320;52.008;4.530;2023-04-09T01:20:48;9.55;74.81
73133;DHT22;61320;52.008;4.530;2023-04-09T01:26:29;9.51;74.81
73133;DHT22;61320;52.008;4.530;2023-04-09T01:28:56;9.48;74.69
73133;DHT22;61320;52.008;4.530;2023-04-09T01:31:31;9.49;74.67
73133;DHT22;61320;52.008;4.530;2023-04-09T01:34:00;9.44;74.57
73133;DHT22;61320;52.008;4.530;2023-04-09T01:36:29;9.44;74.56
73133;DHT22;61320;52.008;4.530;2023-04-09T01:38:56;9.39;74.42
73133;DHT22;61320;52.008;4.530;2023-04-09T01:41:23;9.39;74.42
73133;DHT22;61320;52.008;4.530;2023-04-09T01:43:50;9.31;74.35
73133;DHT22;61320;52.008;4.530;2023-04-09T01:46:20;9.28;74.44
73133;DHT22;61320;52.008;4.530;2023-04-09T01:48:47;9.27;74.42
73133;DHT22;61320;52.008;4.530;2023-04-09T01:51:13;9.24;74.33
73133;DHT22;61320;52.008;4.530;2023-04-09T01:53:40;9.23;74.27
73133;DHT22;61320;52.008;4.530;2023-04-09T01:56:07;9.17;74.34
73133;DHT22;61320;52.008;4.530;2023-04-09T01:58:33;9.11;74.33
73133;DHT22;61320;52.008;4.530;2023-04-09T02:03:45;9.08;74.36
73133;DHT22;61320;52.008;4.530;2023-04-09T02:06:30;9.04;74.23
73133;DHT22;61320;52.008;4.530;2023-04-09T02:09:00;9.01;74.21
73133;DHT22;61320;52.008;4.530;2023-04-09T02:11:28;8.99;74.30
73133;DHT22;61320;52.008;4.530;2023-04-09T02:13:55;8.97;74.42
73133;DHT22;61320;52.008;4.530;2023-04-09T02:16:22;8.94;74.48
73133;DHT22;61320;52.008;4.530;2023-04-09T02:18:53;8.93;74.69
73133;DHT22;61320;52.008;4.530;2023-04-09T02:21:19;8.94;74.63
73133;DHT22;61320;52.008;4.530;2023-04-09T02:23:44;8.91;74.61
73133;DHT22;61320;52.008;4.530;2023-04-09T02:26:10;8.91;74.75
73133;DHT22;61320;52.008;4.530;2023-04-09T02:28:35;8.93;74.87
73133;DHT22;61320;52.008;4.530;2023-04-09T02:31:01;8.93;74.82
73133;DHT22;61320;52.008;4.530;2023-04-09T02:33:26;8.96;75.00
73133;DHT22;61320;52.008;4.530;2023-04-09T02:35:52;8.96;75.05
73133;DHT22;61320;52.008;4.530;2023-04-09T02:38:17;8.99;75.19
73133;DHT22;61320;52.008;4.530;2023-04-09T02:40:43;8.97;75.21
73133;DHT22;61320;52.008;4.530;2023-04-09T02:43:09;8.97;75.23
73133;DHT22;61320;52.008;4.530;2023-04-09T02:45:35;9.01;75.30
73133;DHT22;61320;52.008;4.530;2023-04-09T02:48:00;9.03;75.37
73133;DHT22;61320;52.008;4.530;2023-04-09T02:50:26;9.06;75.54
73133;DHT22;61320;52.008;4.530;2023-04-09T02:52:51;9.11;75.58
73133;DHT22;61320;52.008;4.530;2023-04-09T02:55:18;9.14;75.67
73133;DHT22;61320;52.008;4.530;2023-04-09T02:57:44;9.16;75.66
73133;DHT22;61320;52.008;4.530;2023-04-09T03:00:10;9.23;75.88
73133;DHT22;61320;52.008;4.530;2023-04-09T03:02:36;9.30;75.94
73133;DHT22;61320;52.008;4.530;2023-04-09T03:05:02;9.32;76.00
73133;DHT22;61320;52.008;4.530;2023-04-09T03:07:28;9.41;76.04
73133;DHT22;61320;52.008;4.530;2023-04-09T03:09:53;9.42;76.34
73133;DHT22;61320;52.008;4.530;2023-04-09T03:12:19;9.51;76.53
73133;DHT22;61320;52.008;4.530;2023-04-09T03:14:44;9.59;76.56
73133;DHT22;61320;52.008;4.530;2023-04-09T03:17:09;9.71;76.60
73133;DHT22;61320;52.008;4.530;2023-04-09T03:19:35;9.78;76.50
73133;DHT22;61320;52.008;4.530;2023-04-09T03:22:00;9.83;76.42
73133;DHT22;61320;52.008;4.530;2023-04-09T03:24:26;9.90;76.59
73133;DHT22;61320;52.008;4.530;2023-04-09T03:26:51;9.95;76.80
73133;DHT22;61320;52.008;4.530;2023-04-09T03:29:17;10.02;76.87
73133;DHT22;61320;52.008;4.530;2023-04-09T03:31:42;10.07;76.84
73133;DHT22;61320;52.008;4.530;2023-04-09T03:34:08;10.16;77.13
73133;DHT22;61320;52.008;4.530;2023-04-09T03:36:33;10.23;76.95
73133;DHT22;61320;52.008;4.530;2023-04-09T03:38:59;10.29;76.86
73133;DHT22;61320;52.008;4.530;2023-04-09T03:41:26;10.37;76.78
73133;DHT22;61320;52.008;4.530;2023-04-09T03:43:51;10.43;76.61
73133;DHT22;61320;52.008;4.530;2023-04-09T03:46:17;10.50;76.63
73133;DHT22;61320;52.008;4.530;2023-04-09T03:48:43;10.55;76.74
73133;DHT22;61320;52.008;4.530;2023-04-09T03:51:11;10.64;76.60
73133;DHT22;61320;52.008;4.530;2023-04-09T03:53:37;10.69;76.36
73133;DHT22;61320;52.008;4.530;2023-04-09T03:56:03;10.74;76.24
73133;DHT22;61320;52.008;4.530;2023-04-09T03:58:30;10.74;75.60
73133;DHT22;61320;52.008;4.530;2023-04-09T04:00:56;10.81;75.86
73133;DHT22;61320;52.008;4.530;2023-04-09T04:03:21;10.81;75.70
73133;DHT22;61320;52.008;4.530;2023-04-09T04:05:47;10.92;75.59
73133;DHT22;61320;52.008;4.530;2023-04-09T04:08:12;10.96;75.51
73133;DHT22;61320;52.008;4.530;2023-04-09T04:10:38;11.01;75.30
73133;DHT22;61320;52.008;4.530;2023-04-09T04:13:05;11.06;75.28
73133;DHT22;61320;52.008;4.530;2023-04-09T04:15:32;11.12;75.17
73133;DHT22;61320;52.008;4.530;2023-04-09T04:17:58;11.11;75.02
73133;DHT22;61320;52.008;4.530;2023-04-09T04:20:23;11.16;75.04
73133;DHT22;61320;52.008;4.530;2023-04-09T04:22:49;11.19;74.87
73133;DHT22;61320;52.008;4.530;2023-04-09T04:25:14;11.25;74.87
73133;DHT22;61320;52.008;4.530;2023-04-09T04:27:41;11.23;74.49
73133;DHT22;61320;52.008;4.530;2023-04-09T04:30:07;11.23;74.30
73133;DHT22;61320;52.008;4.530;2023-04-09T04:32:32;11.23;74.22
73133;DHT22;61320;52.008;4.530;2023-04-09T04:34:58;11.23;74.12
73133;DHT22;61320;52.008;4.530;2023-04-09T04:37:23;11.27;74.13
73133;DHT22;61320;52.008;4.530;2023-04-09T04:39:49;11.32;74.33
73133;DHT22;61320;52.008;4.530;2023-04-09T04:42:14;11.35;74.18
73133;DHT22;61320;52.008;4.530;2023-04-09T04:44:41;11.39;74.02
73133;DHT22;61320;52.008;4.530;2023-04-09T04:47:07;11.37;73.87
73133;DHT22;61320;52.008;4.530;2023-04-09T04:49:32;11.44;73.89
73133;DHT22;61320;52.008;4.530;2023-04-09T04:51:58;11.42;73.88
73133;DHT22;61320;52.008;4.530;2023-04-09T04:54:23;11.46;73.97
73133;DHT22;61320;52.008;4.530;2023-04-09T04:56:49;11.49;73.93
73133;DHT22;61320;52.008;4.530;2023-04-09T04:59:14;11.50;73.77
73133;DHT22;61320;52.008;4.530;2023-04-09T05:01:39;11.54;73.86
73133;DHT22;61320;52.008;4.530;2023-04-09T05:04:05;11.52;73.76
73133;DHT22;61320;52.008;4.530;2023-04-09T05:06:30;11.50;73.68
73133;DHT22;61320;52.008;4.530;2023-04-09T05:08:56;11.53;73.73
73133;DHT22;61320;52.008;4.530;2023-04-09T05:11:23;11.57;73.70
73133;DHT22;61320;52.008;4.530;2023-04-09T05:13:49;11.57;73.69
73133;DHT22;61320;52.008;4.530;2023-04-09T05:16:18;11.57;73.64
73133;DHT22;61320;52.008;4.530;2023-04-09T05:18:45;11.59;73.55
73133;DHT22;61320;52.008;4.530;2023-04-09T05:21:10;11.59;73.60
73133;DHT22;61320;52.008;4.530;2023-04-09T05:23:36;11.62;73.67
73133;DHT22;61320;52.008;4.530;2023-04-09T05:26:01;11.63;73.46
73133;DHT22;61320;52.008;4.530;2023-04-09T05:28:27;11.64;73.46
73133;DHT22;61320;52.008;4.530;2023-04-09T05:30:53;11.64;73.39
73133;DHT22;61320;52.008;4.530;2023-04-09T05:33:18;11.64;73.39
73133;DHT22;61320;52.008;4.530;2023-04-09T05:35:44;11.67;73.51
73133;DHT22;61320;52.008;4.530;2023-04-09T05:38:09;11.71;73.50
73133;DHT22;61320;52.008;4.530;2023-04-09T05:40:35;11.74;73.58
73133;DHT22;61320;52.008;4.530;2023-04-09T05:43:01;11.73;73.27
73133;DHT22;61320;52.008;4.530;2023-04-09T05:45:26;11.73;73.36
73133;DHT22;61320;52.008;4.530;2023-04-09T05:47:55;11.73;73.22
73133;DHT22;61320;52.008;4.530;2023-04-09T05:50:20;11.77;73.22
73133;DHT22;61320;52.008;4.530;2023-04-09T05:52:46;11.77;73.25
73133;DHT22;61320;52.008;4.530;2023-04-09T05:55:12;11.83;73.35
73133;DHT22;61320;52.008;4.530;2023-04-09T05:57:38;11.83;73.13
73133;DHT22;61320;52.008;4.530;2023-04-09T06:00:04;11.83;72.96
73133;DHT22;61320;52.008;4.530;2023-04-09T06:02:30;11.87;72.95
73133;DHT22;61320;52.008;4.530;2023-04-09T06:04:55;11.87;72.82
73133;DHT22;61320;52.008;4.530;2023-04-09T06:07:21;11.88;72.67
73133;DHT22;61320;52.008;4.530;2023-04-09T06:09:47;11.91;72.86
73133;DHT22;61320;52.008;4.530;2023-04-09T06:12:12;11.91;72.77
73133;DHT22;61320;52.008;4.530;2023-04-09T06:14:38;11.93;72.68
73133;DHT22;61320;52.008;4.530;2023-04-09T06:17:04;11.94;72.42
73133;DHT22;61320;52.008;4.530;2023-04-09T06:19:29;11.93;72.39
73133;DHT22;61320;52.008;4.530;2023-04-09T06:21:55;11.97;71.92
73133;DHT22;61320;52.008;4.530;2023-04-09T06:24:21;11.98;72.26
73133;DHT22;61320;52.008;4.530;2023-04-09T06:26:47;12.01;72.08
73133;DHT22;61320;52.008;4.530;2023-04-09T06:29:12;12.02;71.72
73133;DHT22;61320;52.008;4.530;2023-04-09T06:31:38;12.04;71.71
73133;DHT22;61320;52.008;4.530;2023-04-09T06:34:03;12.02;71.79
73133;DHT22;61320;52.008;4.530;2023-04-09T06:36:29;12.08;71.75
73133;DHT22;61320;52.008;4.530;2023-04-09T06:38:55;12.08;71.70
73133;DHT22;61320;52.008;4.530;2023-04-09T06:41:21;12.12;71.63
73133;DHT22;61320;52.008;4.530;2023-04-09T06:43:47;12.15;71.47
73133;DHT22;61320;52.008;4.530;2023-04-09T06:46:13;12.15;71.33
73133;DHT22;61320;52.008;4.530;2023-04-09T06:48:41;12.22;71.06
73133;DHT22;61320;52.008;4.530;2023-04-09T06:51:09;12.20;71.12
73133;DHT22;61320;52.008;4.530;2023-04-09T06:53:36;12.22;71.39
73133;DHT22;61320;52.008;4.530;2023-04-09T06:56:01;12.26;71.18
73133;DHT22;61320;52.008;4.530;2023-04-09T06:58:27;12.32;71.24
73133;DHT22;61320;52.008;4.530;2023-04-09T07:00:53;12.31;70.80
73133;DHT22;61320;52.008;4.530;2023-04-09T07:03:18;12.36;71.04
73133;DHT22;61320;52.008;4.530;2023-04-09T07:05:44;12.36;70.52
73133;DHT22;61320;52.008;4.530;2023-04-09T07:08:10;12.39;70.67
73133;DHT22;61320;52.008;4.530;2023-04-09T07:10:36;12.42;70.72
73133;DHT22;61320;52.008;4.530;2023-04-09T07:13:01;12.43;70.42
73133;DHT22;61320;52.008;4.530;2023-04-09T07:15:27;12.42;70.28
73133;DHT22;61320;52.008;4.530;2023-04-09T07:17:52;12.43;70.12
73133;DHT22;61320;52.008;4.530;2023-04-09T07:20:18;12.39;69.81
73133;DHT22;61320;52.008;4.530;2023-04-09T07:22:43;12.41;69.73
73133;DHT22;61320;52.008;4.530;2023-04-09T07:25:09;12.42;69.73
73133;DHT22;61320;52.008;4.530;2023-04-09T07:27:35;12.43;69.68
73133;DHT22;61320;52.008;4.530;2023-04-09T07:30:00;12.39;69.79
73133;DHT22;61320;52.008;4.530;2023-04-09T07:32:26;12.39;69.54
73133;DHT22;61320;52.008;4.530;2023-04-09T07:34:55;12.38;69.19
73133;DHT22;61320;52.008;4.530;2023-04-09T07:37:21;12.45;69.45
73133;DHT22;61320;52.008;4.530;2023-04-09T07:39:48;12.43;69.34
73133;DHT22;61320;52.008;4.530;2023-04-09T07:42:15;12.45;69.58
73133;DHT22;61320;52.008;4.530;2023-04-09T07:44:41;12.50;69.74
73133;DHT22;61320;52.008;4.530;2023-04-09T07:47:07;12.55;69.52
73133;DHT22;61320;52.008;4.530;2023-04-09T07:49:35;12.52;69.42
73133;DHT22;61320;52.008;4.530;2023-04-09T07:52:00;12.43;68.86
73133;DHT22;61320;52.008;4.530;2023-04-09T07:54:26;12.35;69.34
73133;DHT22;61320;52.008;4.530;2023-04-09T07:56:53;12.39;69.66
73133;DHT22;61320;52.008;4.530;2023-04-09T07:59:18;12.43;68.96
73133;DHT22;61320;52.008;4.530;2023-04-09T08:01:44;12.50;69.80
73133;DHT22;61320;52.008;4.530;2023-04-09T08:04:09;12.52;69.40
73133;DHT22;61320;52.008;4.530;2023-04-09T08:06:37;12.55;69.66
73133;DHT22;61320;52.008;4.530;2023-04-09T08:09:02;12.59;69.39
73133;DHT22;61320;52.008;4.530;2023-04-09T08:11:28;12.56;68.86
73133;DHT22;61320;52.008;4.530;2023-04-09T08:13:54;12.56;69.28
73133;DHT22;61320;52.008;4.530;2023-04-09T08:16:20;12.59;69.10
73133;DHT22;61320;52.008;4.530;2023-04-09T08:18:47;12.63;68.53
73133;DHT22;61320;52.008;4.530;2023-04-09T08:21:13;12.57;68.30
73133;DHT22;61320;52.008;4.530;2023-04-09T08:23:39;12.55;67.94
73133;DHT22;61320;52.008;4.530;2023-04-09T08:26:05;12.48;68.01
73133;DHT22;61320;52.008;4.530;2023-04-09T08:28:30;12.52;67.76
73133;DHT22;61320;52.008;4.530;2023-04-09T08:30:58;12.48;67.92
73133;DHT22;61320;52.008;4.530;2023-04-09T08:33:24;12.49;67.68
73133;DHT22;61320;52.008;4.530;2023-04-09T08:35:50;12.52;67.81
73133;DHT22;61320;52.008;4.530;2023-04-09T08:38:18;12.49;67.48
73133;DHT22;61320;52.008;4.530;2023-04-09T08:40:43;12.49;67.66
73133;DHT22;61320;52.008;4.530;2023-04-09T08:43:09;12.56;68.03
73133;DHT22;61320;52.008;4.530;2023-04-09T08:45:39;12.62;68.02
73133;DHT22;61320;52.008;4.530;2023-04-09T08:48:08;12.60;67.26
73133;DHT22;61320;52.008;4.530;2023-04-09T08:50:35;12.60;67.67
73133;DHT22;61320;52.008;4.530;2023-04-09T08:53:05;12.64;67.33
73133;DHT22;61320;52.008;4.530;2023-04-09T08:55:32;12.63;67.57
73133;DHT22;61320;52.008;4.530;2023-04-09T08:58:05;12.72;67.25
73133;DHT22;61320;52.008;4.530;2023-04-09T09:00:35;12.72;67.55
73133;DHT22;61320;52.008;4.530;2023-04-09T09:03:09;12.70;67.38
73133;DHT22;61320;52.008;4.530;2023-04-09T09:05:41;12.66;67.32
73133;DHT22;61320;52.008;4.530;2023-04-09T09:08:09;12.67;67.46
73133;DHT22;61320;52.008;4.530;2023-04-09T09:10:44;12.73;67.18
73133;DHT22;61320;52.008;4.530;2023-04-09T09:15:43;12.80;67.03
73133;DHT22;61320;52.008;4.530;2023-04-09T09:18:08;12.80;67.09
73133;DHT22;61320;52.008;4.530;2023-04-09T09:20:34;12.79;67.09
73133;DHT22;61320;52.008;4.530;2023-04-09T09:22:59;12.79;67.16
73133;DHT22;61320;52.008;4.530;2023-04-09T09:25:25;12.76;66.88
73133;DHT22;61320;52.008;4.530;2023-04-09T09:27:52;12.73;67.10
73133;DHT22;61320;52.008;4.530;2023-04-09T09:30:26;12.77;66.87
73133;DHT22;61320;52.008;4.530;2023-04-09T09:33:10;12.79;67.00
73133;DHT22;61320;52.008;4.530;2023-04-09T09:35:49;12.86;66.95
73133;DHT22;61320;52.008;4.530;2023-04-09T09:38:15;12.84;66.42
73133;DHT22;61320;52.008;4.530;2023-04-09T09:40:41;12.89;66.49
73133;DHT22;61320;52.008;4.530;2023-04-09T09:43:07;12.94;66.82
73133;DHT22;61320;52.008;4.530;2023-04-09T09:45:32;12.99;66.31
73133;DHT22;61320;52.008;4.530;2023-04-09T09:47:58;13.04;65.81
73133;DHT22;61320;52.008;4.530;2023-04-09T09:50:24;13.03;65.94
73133;DHT22;61320;52.008;4.530;2023-04-09T09:52:58;13.10;65.85
73133;DHT22;61320;52.008;4.530;2023-04-09T09:55:26;13.14;65.64
73133;DHT22;61320;52.008;4.530;2023-04-09T09:57:55;13.15;65.75
73133;DHT22;61320;52.008;4.530;2023-04-09T10:00:24;13.17;65.15
73133;DHT22;61320;52.008;4.530;2023-04-09T10:03:18;13.25;65.24
73133;DHT22;61320;52.008;4.530;2023-04-09T10:05:44;13.44;64.91
73133;DHT22;61320;52.008;4.530;2023-04-09T10:08:11;13.48;65.06
73133;DHT22;61320;52.008;4.530;2023-04-09T10:10:39;13.55;64.72
73133;DHT22;61320;52.008;4.530;2023-04-09T10:13:08;13.66;64.60
73133;DHT22;61320;52.008;4.530;2023-04-09T10:15:38;13.76;64.26
73133;DHT22;61320;52.008;4.530;2023-04-09T10:18:04;13.86;63.93
73133;DHT22;61320;52.008;4.530;2023-04-09T10:20:42;13.91;63.82
73133;DHT22;61320;52.008;4.530;2023-04-09T10:23:38;14.00;63.45
73133;DHT22;61320;52.008;4.530;2023-04-09T10:26:04;14.10;63.34
73133;DHT22;61320;52.008;4.530;2023-04-09T10:28:30;14.14;62.77
73133;DHT22;61320;52.008;4.530;2023-04-09T10:30:57;14.20;62.93
73133;DHT22;61320;52.008;4.530;2023-04-09T10:33:24;14.31;62.83
73133;DHT22;61320;52.008;4.530;2023-04-09T10:35:52;14.47;62.33
73133;DHT22;61320;52.008;4.530;2023-04-09T10:38:38;14.65;61.63
73133;DHT22;61320;52.008;4.530;2023-04-09T10:41:26;14.71;61.22
73133;DHT22;61320;52.008;4.530;2023-04-09T10:43:52;14.89;62.23
73133;DHT22;61320;52.008;4.530;2023-04-09T10:46:26;15.06;61.32
73133;DHT22;61320;52.008;4.530;2023-04-09T10:49:19;15.20;60.56
73133;DHT22;61320;52.008;4.530;2023-04-09T10:59:40;15.87;58.70
73133;DHT22;61320;52.008;4.530;2023-04-09T11:02:09;15.95;56.87
73133;DHT22;61320;52.008;4.530;2023-04-09T11:05:02;15.87;58.55
73133;DHT22;61320;52.008;4.530;2023-04-09T11:07:34;15.85;57.78
73133;DHT22;61320;52.008;4.530;2023-04-09T11:10:02;15.91;58.53
73133;DHT22;61320;52.008;4.530;2023-04-09T11:12:27;15.98;58.01
73133;DHT22;61320;52.008;4.530;2023-04-09T11:14:53;16.21;58.42
73133;DHT22;61320;52.008;4.530;2023-04-09T11:17:18;16.73;58.30
73133;DHT22;61320;52.008;4.530;2023-04-09T11:19:44;17.15;55.68
73133;DHT22;61320;52.008;4.530;2023-04-09T11:22:09;17.32;55.31
73133;DHT22;61320;52.008;4.530;2023-04-09T11:24:45;17.22;54.51
73133;DHT22;61320;52.008;4.530;2023-04-09T11:27:11;17.28;55.05
73133;DHT22;61320;52.008;4.530;2023-04-09T11:29:38;17.36;54.21
73133;DHT22;61320;52.008;4.530;2023-04-09T11:32:04;17.39;54.88
73133;DHT22;61320;52.008;4.530;2023-04-09T11:34:30;17.35;55.43
73133;DHT22;61320;52.008;4.530;2023-04-09T11:36:56;17.35;54.75
73133;DHT22;61320;52.008;4.530;2023-04-09T11:39:23;17.28;55.31
73133;DHT22;61320;52.008;4.530;2023-04-09T11:41:49;17.34;55.29
73133;DHT22;61320;52.008;4.530;2023-04-09T11:44:14;17.75;55.08
73133;DHT22;61320;52.008;4.530;2023-04-09T11:46:41;18.16;54.28
73133;DHT22;61320;52.008;4.530;2023-04-09T11:49:07;18.45;53.46
73133;DHT22;61320;52.008;4.530;2023-04-09T11:51:33;18.76;52.28
73133;DHT22;61320;52.008;4.530;2023-04-09T11:54:07;19.13;51.19
73133;DHT22;61320;52.008;4.530;2023-04-09T11:56:34;18.92;50.80
73133;DHT22;61320;52.008;4.530;2023-04-09T11:59:01;18.73;51.85
73133;DHT22;61320;52.008;4.530;2023-04-09T12:01:31;18.61;51.91
73133;DHT22;61320;52.008;4.530;2023-04-09T12:03:57;18.34;51.89
73133;DHT22;61320;52.008;4.530;2023-04-09T12:06:25;18.14;52.69
73133;DHT22;61320;52.008;4.530;2023-04-09T12:08:58;18.07;53.17
73133;DHT22;61320;52.008;4.530;2023-04-09T12:11:30;18.17;52.60
73133;DHT22;61320;52.008;4.530;2023-04-09T12:14:06;18.10;53.09
73133;DHT22;61320;52.008;4.530;2023-04-09T12:16:34;18.18;53.10
73133;DHT22;61320;52.008;4.530;2023-04-09T12:19:05;18.79;52.81
73133;DHT22;61320;52.008;4.530;2023-04-09T12:21:53;19.53;51.82
73133;DHT22;61320;52.008;4.530;2023-04-09T12:24:22;19.75;49.96
73133;DHT22;61320;52.008;4.530;2023-04-09T12:26:49;19.63;49.85
73133;DHT22;61320;52.008;4.530;2023-04-09T12:29:19;19.75;49.93
73133;DHT22;61320;52.008;4.530;2023-04-09T12:31:45;19.89;48.38
73133;DHT22;61320;52.008;4.530;2023-04-09T12:34:12;19.68;49.38
73133;DHT22;61320;52.008;4.530;2023-04-09T12:36:38;19.56;48.30
73133;DHT22;61320;52.008;4.530;2023-04-09T12:39:05;19.33;49.92
73133;DHT22;61320;52.008;4.530;2023-04-09T12:41:31;19.40;50.25
73133;DHT22;61320;52.008;4.530;2023-04-09T12:43:56;19.49;49.47
73133;DHT22;61320;52.008;4.530;2023-04-09T12:46:22;19.37;49.46
73133;DHT22;61320;52.008;4.530;2023-04-09T12:48:48;19.22;49.38
73133;DHT22;61320;52.008;4.530;2023-04-09T12:51:13;19.12;49.42
73133;DHT22;61320;52.008;4.530;2023-04-09T12:53:39;19.02;50.40
73133;DHT22;61320;52.008;4.530;2023-04-09T12:56:05;18.91;50.52
73133;DHT22;61320;52.008;4.530;2023-04-09T12:58:31;18.73;50.58
73133;DHT22;61320;52.008;4.530;2023-04-09T13:00:57;18.54;50.89
73133;DHT22;61320;52.008;4.530;2023-04-09T13:03:24;18.48;50.42
73133;DHT22;61320;52.008;4.530;2023-04-09T13:05:50;18.44;50.68
73133;DHT22;61320;52.008;4.530;2023-04-09T13:08:16;18.29;51.78
73133;DHT22;61320;52.008;4.530;2023-04-09T13:10:42;18.17;51.72
73133;DHT22;61320;52.008;4.530;2023-04-09T13:13:08;18.11;52.49
73133;DHT22;61320;52.008;4.530;2023-04-09T13:15:37;18.07;52.00
73133;DHT22;61320;52.008;4.530;2023-04-09T13:18:02;18.00;52.18
73133;DHT22;61320;52.008;4.530;2023-04-09T13:20:28;18.13;52.17
73133;DHT22;61320;52.008;4.530;2023-04-09T13:22:55;18.26;52.47
73133;DHT22;61320;52.008;4.530;2023-04-09T13:25:21;18.48;53.11
73133;DHT22;61320;52.008;4.530;2023-04-09T13:27:46;18.62;51.53
73133;DHT22;61320;52.008;4.530;2023-04-09T13:30:12;18.59;51.39
73133;DHT22;61320;52.008;4.530;2023-04-09T13:32:37;18.67;51.04
73133;DHT22;61320;52.008;4.530;2023-04-09T13:35:03;18.69;51.23
73133;DHT22;61320;52.008;4.530;2023-04-09T13:37:28;18.65;50.16
73133;DHT22;61320;52.008;4.530;2023-04-09T13:39:54;18.62;51.83
73133;DHT22;61320;52.008;4.530;2023-04-09T13:42:20;18.54;50.50
73133;DHT22;61320;52.008;4.530;2023-04-09T13:44:45;18.45;51.31
73133;DHT22;61320;52.008;4.530;2023-04-09T13:47:11;18.36;51.19
73133;DHT22;61320;52.008;4.530;2023-04-09T13:49:38;18.34;50.27
73133;DHT22;61320;52.008;4.530;2023-04-09T13:52:04;18.34;50.54
73133;DHT22;61320;52.008;4.530;2023-04-09T13:54:30;18.47;51.63
73133;DHT22;61320;52.008;4.530;2023-04-09T13:56:55;18.61;51.24
73133;DHT22;61320;52.008;4.530;2023-04-09T13:59:21;18.59;51.11
73133;DHT22;61320;52.008;4.530;2023-04-09T14:01:46;18.68;50.63
73133;DHT22;61320;52.008;4.530;2023-04-09T14:04:12;18.82;51.32
73133;DHT22;61320;52.008;4.530;2023-04-09T14:06:37;18.89;51.36
73133;DHT22;61320;52.008;4.530;2023-04-09T14:09:03;18.79;50.52
73133;DHT22;61320;52.008;4.530;2023-04-09T14:11:28;18.75;49.38
73133;DHT22;61320;52.008;4.530;2023-04-09T14:13:54;18.76;49.92
73133;DHT22;61320;52.008;4.530;2023-04-09T14:16:19;18.84;49.45
73133;DHT22;61320;52.008;4.530;2023-04-09T14:18:45;18.87;49.67
73133;DHT22;61320;52.008;4.530;2023-04-09T14:21:10;18.88;49.90
73133;DHT22;61320;52.008;4.530;2023-04-09T14:23:37;18.99;49.66
73133;DHT22;61320;52.008;4.530;2023-04-09T14:26:04;18.98;48.53
73133;DHT22;61320;52.008;4.530;2023-04-09T14:28:30;18.88;49.15
73133;DHT22;61320;52.008;4.530;2023-04-09T14:30:57;18.71;48.79
73133;DHT22;61320;52.008;4.530;2023-04-09T14:33:23;18.51;49.68
73133;DHT22;61320;52.008;4.530;2023-04-09T14:35:49;18.34;49.87
73133;DHT22;61320;52.008;4.530;2023-04-09T14:38:15;18.23;49.75
73133;DHT22;61320;52.008;4.530;2023-04-09T14:40:42;18.20;50.67
73133;DHT22;61320;52.008;4.530;2023-04-09T14:43:08;18.17;51.57
73133;DHT22;61320;52.008;4.530;2023-04-09T14:45:33;18.11;50.97
73133;DHT22;61320;52.008;4.530;2023-04-09T14:47:59;18.09;50.48
73133;DHT22;61320;52.008;4.530;2023-04-09T14:50:25;18.17;51.00
73133;DHT22;61320;52.008;4.530;2023-04-09T14:52:50;18.18;49.73
73133;DHT22;61320;52.008;4.530;2023-04-09T14:55:17;18.20;51.07
73133;DHT22;61320;52.008;4.530;2023-04-09T14:57:42;18.24;48.88
73133;DHT22;61320;52.008;4.530;2023-04-09T15:00:10;18.17;49.60
73133;DHT22;61320;52.008;4.530;2023-04-09T15:02:36;18.13;49.76
73133;DHT22;61320;52.008;4.530;2023-04-09T15:05:05;18.10;48.69
73133;DHT22;61320;52.008;4.530;2023-04-09T15:07:31;18.11;48.70
73133;DHT22;61320;52.008;4.530;2023-04-09T15:09:56;18.01;48.04
73133;DHT22;61320;52.008;4.530;2023-04-09T15:12:26;17.93;48.56
73133;DHT22;61320;52.008;4.530;2023-04-09T15:14:54;17.85;48.79
73133;DHT22;61320;52.008;4.530;2023-04-09T15:17:19;17.78;48.26
73133;DHT22;61320;52.008;4.530;2023-04-09T15:19:45;17.73;49.21
73133;DHT22;61320;52.008;4.530;2023-04-09T15:22:11;17.73;49.87
73133;DHT22;61320;52.008;4.530;2023-04-09T15:24:36;17.61;49.15
73133;DHT22;61320;52.008;4.530;2023-04-09T15:27:01;17.71;49.24
73133;DHT22;61320;52.008;4.530;2023-04-09T15:29:27;17.89;49.31
73133;DHT22;61320;52.008;4.530;2023-04-09T15:31:52;18.01;48.84
73133;DHT22;61320;52.008;4.530;2023-04-09T15:34:18;18.23;48.04
73133;DHT22;61320;52.008;4.530;2023-04-09T15:36:44;18.37;47.56
73133;DHT22;61320;52.008;4.530;2023-04-09T15:39:10;18.43;47.03
73133;DHT22;61320;52.008;4.530;2023-04-09T15:41:36;18.37;47.54
73133;DHT22;61320;52.008;4.530;2023-04-09T15:44:01;18.34;46.13
73133;DHT22;61320;52.008;4.530;2023-04-09T15:46:27;18.29;46.80
73133;DHT22;61320;52.008;4.530;2023-04-09T15:48:52;18.24;47.25
73133;DHT22;61320;52.008;4.530;2023-04-09T15:51:19;18.17;47.76
73133;DHT22;61320;52.008;4.530;2023-04-09T15:53:44;18.16;48.21