sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22289;SDS011;11313;50.116;8.424;2023-09-18T00:00:21;4.57;;;3.53;;
22289;SDS011;11313;50.116;8.424;2023-09-18T00:02:47;6.30;;;3.92;;
22289;SDS011;11313;50.116;8.424;2023-09-18T00:05:12;4.28;;;3.50;;
22289;SDS011;11313;50.116;8.424;2023-09-18T00:07:40;5.32;;;3.75;;
22289;SDS011;11313;50.116;8.424;2023-09-18T00:10:07;4.60;;;3.42;;
22289;SDS011;11313;50.116;8.424;2023-09-18T00:12:33;4.97;;;3.90;;
22289;SDS011;11313;50.116;8.424;2023-09-18T00:14:58;3.88;;;3.40;;
22289;SDS011;11313;50.116;8.424;2023-09-18T00:17:24;4.88;;;3.92;;
22289;SDS011;11313;50.116;8.424;2023-09-18T00:19:49;5.65;;;3.75;;
22289;SDS011;11313;50.116;8.424;2023-09-18T00:22:16;5.05;;;3.53;;
22289;SDS011;11313;50.116;8.424;2023-09-18T00:24:42;5.00;;;3.33;;
22289;SDS011;11313;50.116;8.424;2023-09-18T00:27:07;5.68;;;3.47;;
22289;SDS011;11313;50.116;8.424;2023-09-18T00:29:33;4.90;;;3.65;;
22289;SDS011;11313;50.116;8.424;2023-09-18T00:31:58;6.57;;;4.00;;
22289;SDS011;11313;50.116;8.424;2023-09-18T00:34:24;6.70;;;3.85;;
22289;SDS011;11313;50.116;8.424;2023-09-18T00:36:49;4.15;;;3.70;;
22289;SDS011;11313;50.116;8.424;2023-09-18T00:39:15;4.32;;;3.80;;
22289;SDS011;11313;50.116;8.424;2023-09-18T00:41:41;7.20;;;3.80;;
22289;SDS011;11313;50.116;8.424;2023-09-18T00:44:07;4.47;;;3.38;;
22289;SDS011;11313;50.116;8.424;2023-09-18T00:46:32;3.72;;;3.20;;
22289;SDS011;11313;50.116;8.424;2023-09-18T00:49:00;5.93;;;3.63;;
22289;SDS011;11313;50.116;8.424;2023-09-18T00:51:25;5.15;;;3.50;;
22289;SDS011;11313;50.116;8.424;2023-09-18T00:53:51;7.07;;;3.55;;
22289;SDS011;11313;50.116;8.424;2023-09-18T00:56:17;4.28;;;3.38;;
22289;SDS011;11313;50.116;8.424;2023-09-18T00:58:45;6.18;;;4.07;;
22289;SDS011;11313;50.116;8.424;2023-09-18T01:01:11;4.60;;;3.40;;
22289;SDS011;11313;50.116;8.424;2023-09-18T01:03:39;4.80;;;3.53;;
22289;SDS011;11313;50.116;8.424;2023-09-18T01:06:05;5.28;;;3.53;;
22289;SDS011;11313;50.116;8.424;2023-09-18T01:08:30;5.57;;;3.40;;
22289;SDS011;11313;50.116;8.424;2023-09-18T01:14:00;4.28;;;3.60;;
22289;SDS011;11313;50.116;8.424;2023-09-18T01:16:39;5.55;;;3.38;;
22289;SDS011;11313;50.116;8.424;2023-09-18T01:19:11;4.53;;;3.45;;
22289;SDS011;11313;50.116;8.424;2023-09-18T01:21:36;4.22;;;3.42;;
22289;SDS011;11313;50.116;8.424;2023-09-18T01:24:02;4.50;;;3.30;;
22289;SDS011;11313;50.116;8.424;2023-09-18T01:26:28;4.70;;;3.50;;
22289;SDS011;11313;50.116;8.424;2023-09-18T01:28:53;4.22;;;3.58;;
22289;SDS011;11313;50.116;8.424;2023-09-18T01:31:19;4.13;;;3.38;;
22289;SDS011;11313;50.116;8.424;2023-09-18T01:33:45;6.65;;;3.40;;
22289;SDS011;11313;50.116;8.424;2023-09-18T01:36:12;4.30;;;3.47;;
22289;SDS011;11313;50.116;8.424;2023-09-18T01:38:39;6.15;;;3.35;;
22289;SDS011;11313;50.116;8.424;2023-09-18T01:41:05;4.35;;;3.50;;
22289;SDS011;11313;50.116;8.424;2023-09-18T01:43:31;4.47;;;3.20;;
22289;SDS011;11313;50.116;8.424;2023-09-18T01:45:57;4.45;;;3.30;;
22289;SDS011;11313;50.116;8.424;2023-09-18T01:48:22;5.47;;;3.40;;
22289;SDS011;11313;50.116;8.424;2023-09-18T01:50:48;3.35;;;3.05;;
22289;SDS011;11313;50.116;8.424;2023-09-18T01:53:13;4.45;;;3.00;;
22289;SDS011;11313;50.116;8.424;2023-09-18T01:55:39;3.55;;;3.25;;
22289;SDS011;11313;50.116;8.424;2023-09-18T01:58:04;3.30;;;3.00;;
22289;SDS011;11313;50.116;8.424;2023-09-18T02:00:30;4.28;;;3.40;;
22289;SDS011;11313;50.116;8.424;2023-09-18T02:02:55;4.60;;;3.47;;
22289;SDS011;11313;50.116;8.424;2023-09-18T02:05:21;4.68;;;3.20;;
22289;SDS011;11313;50.116;8.424;2023-09-18T02:07:47;3.40;;;3.00;;
22289;SDS011;11313;50.116;8.424;2023-09-18T02:10:12;3.30;;;2.85;;
22289;SDS011;11313;50.116;8.424;2023-09-18T02:12:38;3.53;;;3.10;;
22289;SDS011;11313;50.116;8.424;2023-09-18T02:15:04;4.28;;;3.42;;
22289;SDS011;11313;50.116;8.424;2023-09-18T02:17:31;5.32;;;3.10;;
22289;SDS011;11313;50.116;8.424;2023-09-18T02:19:57;5.38;;;3.35;;
22289;SDS011;11313;50.116;8.424;2023-09-18T02:22:24;5.32;;;3.35;;
22289;SDS011;11313;50.116;8.424;2023-09-18T02:24:50;3.55;;;3.20;;
22289;SDS011;11313;50.116;8.424;2023-09-18T02:27:15;3.97;;;3.00;;
22289;SDS011;11313;50.116;8.424;2023-09-18T02:29:43;4.53;;;3.25;;
22289;SDS011;11313;50.116;8.424;2023-09-18T02:32:09;4.05;;;3.45;;
22289;SDS011;11313;50.116;8.424;2023-09-18T02:34:35;4.60;;;3.10;;
22289;SDS011;11313;50.116;8.424;2023-09-18T02:37:00;4.20;;;3.50;;
22289;SDS011;11313;50.116;8.424;2023-09-18T02:39:26;3.90;;;3.00;;
22289;SDS011;11313;50.116;8.424;2023-09-18T02:41:51;3.88;;;3.13;;
22289;SDS011;11313;50.116;8.424;2023-09-18T02:44:16;4.82;;;3.33;;
22289;SDS011;11313;50.116;8.424;2023-09-18T02:46:42;4.93;;;3.13;;
22289;SDS011;11313;50.116;8.424;2023-09-18T02:49:08;3.30;;;3.00;;
22289;SDS011;11313;50.116;8.424;2023-09-18T02:51:33;3.78;;;3.13;;
22289;SDS011;11313;50.116;8.424;2023-09-18T02:53:59;4.72;;;3.30;;
22289;SDS011;11313;50.116;8.424;2023-09-18T02:56:24;4.18;;;3.30;;
22289;SDS011;11313;50.116;8.424;2023-09-18T02:58:50;5.25;;;3.47;;
22289;SDS011;11313;50.116;8.424;2023-09-18T03:01:16;4.97;;;3.10;;
22289;SDS011;11313;50.116;8.424;2023-09-18T03:03:42;3.10;;;2.80;;
22289;SDS011;11313;50.116;8.424;2023-09-18T03:06:08;5.10;;;3.33;;
22289;SDS011;11313;50.116;8.424;2023-09-18T03:08:33;4.57;;;3.38;;
22289;SDS011;11313;50.116;8.424;2023-09-18T03:10:59;4.88;;;3.20;;
22289;SDS011;11313;50.116;8.424;2023-09-18T03:13:26;3.47;;;3.00;;
22289;SDS011;11313;50.116;8.424;2023-09-18T03:15:52;5.20;;;3.38;;
22289;SDS011;11313;50.116;8.424;2023-09-18T03:18:18;4.45;;;2.85;;
22289;SDS011;11313;50.116;8.424;2023-09-18T03:20:43;4.90;;;3.33;;
22289;SDS011;11313;50.116;8.424;2023-09-18T03:23:09;5.57;;;3.00;;
22289;SDS011;11313;50.116;8.424;2023-09-18T03:25:35;4.03;;;3.20;;
22289;SDS011;11313;50.116;8.424;2023-09-18T03:28:02;4.22;;;3.10;;
22289;SDS011;11313;50.116;8.424;2023-09-18T03:30:28;4.72;;;3.08;;
22289;SDS011;11313;50.116;8.424;2023-09-18T03:32:53;4.28;;;3.00;;
22289;SDS011;11313;50.116;8.424;2023-09-18T03:35:19;4.43;;;3.20;;
22289;SDS011;11313;50.116;8.424;2023-09-18T03:37:52;3.83;;;2.80;;
22289;SDS011;11313;50.116;8.424;2023-09-18T03:40:19;5.15;;;3.40;;
22289;SDS011;11313;50.116;8.424;2023-09-18T03:42:45;4.40;;;2.92;;
22289;SDS011;11313;50.116;8.424;2023-09-18T03:45:11;6.15;;;2.95;;
22289;SDS011;11313;50.116;8.424;2023-09-18T03:47:38;6.10;;;3.00;;
22289;SDS011;11313;50.116;8.424;2023-09-18T03:50:04;5.40;;;2.80;;
22289;SDS011;11313;50.116;8.424;2023-09-18T03:52:31;4.65;;;3.00;;
22289;SDS011;11313;50.116;8.424;2023-09-18T03:54:56;4.93;;;3.40;;
22289;SDS011;11313;50.116;8.424;2023-09-18T03:57:22;5.60;;;3.10;;
22289;SDS011;11313;50.116;8.424;2023-09-18T03:59:47;5.60;;;3.40;;
22289;SDS011;11313;50.116;8.424;2023-09-18T04:02:13;5.20;;;2.70;;
22289;SDS011;11313;50.116;8.424;2023-09-18T04:04:38;5.35;;;3.50;;
22289;SDS011;11313;50.116;8.424;2023-09-18T04:07:07;4.65;;;2.67;;
22289;SDS011;11313;50.116;8.424;2023-09-18T04:09:33;6.18;;;3.30;;
22289;SDS011;11313;50.116;8.424;2023-09-18T04:12:02;4.35;;;2.80;;
22289;SDS011;11313;50.116;8.424;2023-09-18T04:14:30;4.45;;;3.42;;
22289;SDS011;11313;50.116;8.424;2023-09-18T04:16:56;4.32;;;3.00;;
22289;SDS011;11313;50.116;8.424;2023-09-18T04:19:22;4.80;;;3.08;;
22289;SDS011;11313;50.116;8.424;2023-09-18T04:21:47;5.88;;;3.17;;
22289;SDS011;11313;50.116;8.424;2023-09-18T04:24:13;4.95;;;2.92;;
22289;SDS011;11313;50.116;8.424;2023-09-18T04:26:38;4.25;;;3.00;;
22289;SDS011;11313;50.116;8.424;2023-09-18T04:29:04;4.90;;;3.10;;
22289;SDS011;11313;50.116;8.424;2023-09-18T04:31:30;5.85;;;3.35;;
22289;SDS011;11313;50.116;8.424;2023-09-18T04:33:56;4.10;;;3.05;;
22289;SDS011;11313;50.116;8.424;2023-09-18T04:36:22;5.03;;;2.83;;
22289;SDS011;11313;50.116;8.424;2023-09-18T04:38:48;5.93;;;2.97;;
22289;SDS011;11313;50.116;8.424;2023-09-18T04:41:14;3.65;;;2.90;;
22289;SDS011;11313;50.116;8.424;2023-09-18T04:43:39;6.53;;;2.80;;
22289;SDS011;11313;50.116;8.424;2023-09-18T04:46:05;7.47;;;2.72;;
22289;SDS011;11313;50.116;8.424;2023-09-18T04:48:31;5.35;;;3.15;;
22289;SDS011;11313;50.116;8.424;2023-09-18T04:50:57;3.70;;;2.78;;
22289;SDS011;11313;50.116;8.424;2023-09-18T04:53:24;4.00;;;2.70;;
22289;SDS011;11313;50.116;8.424;2023-09-18T04:55:50;4.00;;;2.92;;
22289;SDS011;11313;50.116;8.424;2023-09-18T04:58:16;4.45;;;2.90;;
22289;SDS011;11313;50.116;8.424;2023-09-18T05:00:42;4.43;;;2.92;;
22289;SDS011;11313;50.116;8.424;2023-09-18T05:03:08;4.10;;;2.70;;
22289;SDS011;11313;50.116;8.424;2023-09-18T05:05:34;5.90;;;3.30;;
22289;SDS011;11313;50.116;8.424;2023-09-18T05:08:05;4.10;;;3.35;;
22289;SDS011;11313;50.116;8.424;2023-09-18T05:10:35;5.15;;;3.20;;
22289;SDS011;11313;50.116;8.424;2023-09-18T05:13:01;8.98;;;3.60;;
22289;SDS011;11313;50.116;8.424;2023-09-18T05:15:28;17.63;;;3.67;;
22289;SDS011;11313;50.116;8.424;2023-09-18T05:17:57;11.30;;;3.47;;
22289;SDS011;11313;50.116;8.424;2023-09-18T05:20:24;5.47;;;3.08;;
22289;SDS011;11313;50.116;8.424;2023-09-18T05:22:51;7.32;;;3.10;;
22289;SDS011;11313;50.116;8.424;2023-09-18T05:25:20;6.97;;;3.17;;
22289;SDS011;11313;50.116;8.424;2023-09-18T05:27:47;6.43;;;3.15;;
22289;SDS011;11313;50.116;8.424;2023-09-18T05:30:15;7.05;;;3.20;;
22289;SDS011;11313;50.116;8.424;2023-09-18T05:32:43;6.97;;;3.50;;
22289;SDS011;11313;50.116;8.424;2023-09-18T05:35:09;12.23;;;3.60;;
22289;SDS011;11313;50.116;8.424;2023-09-18T05:37:38;8.65;;;3.53;;
22289;SDS011;11313;50.116;8.424;2023-09-18T05:40:07;11.32;;;3.40;;
22289;SDS011;11313;50.116;8.424;2023-09-18T05:45:00;7.40;;;3.60;;
22289;SDS011;11313;50.116;8.424;2023-09-18T05:47:26;8.23;;;3.42;;
22289;SDS011;11313;50.116;8.424;2023-09-18T05:49:51;7.60;;;3.33;;
22289;SDS011;11313;50.116;8.424;2023-09-18T05:52:17;11.15;;;3.33;;
22289;SDS011;11313;50.116;8.424;2023-09-18T05:54:42;7.68;;;3.47;;
22289;SDS011;11313;50.116;8.424;2023-09-18T05:57:08;8.13;;;3.47;;
22289;SDS011;11313;50.116;8.424;2023-09-18T05:59:33;6.00;;;3.35;;
22289;SDS011;11313;50.116;8.424;2023-09-18T06:01:59;7.57;;;3.40;;
22289;SDS011;11313;50.116;8.424;2023-09-18T06:04:24;9.60;;;3.30;;
22289;SDS011;11313;50.116;8.424;2023-09-18T06:06:50;5.88;;;3.55;;
22289;SDS011;11313;50.116;8.424;2023-09-18T06:09:16;5.45;;;3.20;;
22289;SDS011;11313;50.116;8.424;2023-09-18T06:11:41;7.68;;;3.03;;
22289;SDS011;11313;50.116;8.424;2023-09-18T06:14:07;6.18;;;3.40;;
22289;SDS011;11313;50.116;8.424;2023-09-18T06:16:33;6.68;;;2.90;;
22289;SDS011;11313;50.116;8.424;2023-09-18T06:18:58;6.30;;;3.22;;
22289;SDS011;11313;50.116;8.424;2023-09-18T06:21:25;6.10;;;3.30;;
22289;SDS011;11313;50.116;8.424;2023-09-18T06:23:50;6.55;;;3.22;;
22289;SDS011;11313;50.116;8.424;2023-09-18T06:26:16;5.55;;;3.10;;
22289;SDS011;11313;50.116;8.424;2023-09-18T06:28:42;8.88;;;3.70;;
22289;SDS011;11313;50.116;8.424;2023-09-18T06:31:08;7.70;;;3.53;;
22289;SDS011;11313;50.116;8.424;2023-09-18T06:33:33;6.93;;;3.40;;
22289;SDS011;11313;50.116;8.424;2023-09-18T06:35:59;8.90;;;3.42;;
22289;SDS011;11313;50.116;8.424;2023-09-18T06:38:25;4.97;;;3.10;;
22289;SDS011;11313;50.116;8.424;2023-09-18T06:40:51;5.68;;;3.28;;
22289;SDS011;11313;50.116;8.424;2023-09-18T06:43:17;7.35;;;3.38;;
22289;SDS011;11313;50.116;8.424;2023-09-18T06:45:43;5.43;;;3.45;;
22289;SDS011;11313;50.116;8.424;2023-09-18T06:48:08;6.88;;;3.20;;
22289;SDS011;11313;50.116;8.424;2023-09-18T06:50:34;7.32;;;3.30;;
22289;SDS011;11313;50.116;8.424;2023-09-18T06:53:01;6.68;;;3.38;;
22289;SDS011;11313;50.116;8.424;2023-09-18T06:55:27;5.88;;;3.25;;
22289;SDS011;11313;50.116;8.424;2023-09-18T06:57:52;6.50;;;3.30;;
22289;SDS011;11313;50.116;8.424;2023-09-18T07:00:18;7.93;;;3.53;;
22289;SDS011;11313;50.116;8.424;2023-09-18T07:02:46;5.38;;;3.33;;
22289;SDS011;11313;50.116;8.424;2023-09-18T07:05:12;5.53;;;3.35;;
22289;SDS011;11313;50.116;8.424;2023-09-18T07:07:37;5.80;;;3.28;;
22289;SDS011;11313;50.116;8.424;2023-09-18T07:10:03;7.18;;;3.17;;
22289;SDS011;11313;50.116;8.424;2023-09-18T07:12:29;6.13;;;3.35;;
22289;SDS011;11313;50.116;8.424;2023-09-18T07:14:54;7.68;;;3.22;;
22289;SDS011;11313;50.116;8.424;2023-09-18T07:17:20;3.83;;;3.03;;
22289;SDS011;11313;50.116;8.424;2023-09-18T07:19:45;6.07;;;3.50;;
22289;SDS011;11313;50.116;8.424;2023-09-18T07:22:11;6.72;;;3.58;;
22289;SDS011;11313;50.116;8.424;2023-09-18T07:24:37;5.82;;;3.05;;
22289;SDS011;11313;50.116;8.424;2023-09-18T07:27:05;6.03;;;3.30;;
22289;SDS011;11313;50.116;8.424;2023-09-18T07:29:31;3.50;;;3.15;;
22289;SDS011;11313;50.116;8.424;2023-09-18T07:31:56;4.45;;;2.85;;
22289;SDS011;11313;50.116;8.424;2023-09-18T07:34:22;5.82;;;2.85;;
22289;SDS011;11313;50.116;8.424;2023-09-18T07:36:47;4.70;;;3.30;;
22289;SDS011;11313;50.116;8.424;2023-09-18T07:39:19;7.18;;;3.28;;
22289;SDS011;11313;50.116;8.424;2023-09-18T07:41:44;4.15;;;3.00;;
22289;SDS011;11313;50.116;8.424;2023-09-18T07:44:09;6.97;;;3.08;;
22289;SDS011;11313;50.116;8.424;2023-09-18T07:46:35;5.30;;;3.00;;
22289;SDS011;11313;50.116;8.424;2023-09-18T07:49:00;4.85;;;3.05;;
22289;SDS011;11313;50.116;8.424;2023-09-18T07:51:26;3.83;;;3.00;;
22289;SDS011;11313;50.116;8.424;2023-09-18T07:53:52;4.35;;;3.05;;
22289;SDS011;11313;50.116;8.424;2023-09-18T07:56:17;5.25;;;2.97;;
22289;SDS011;11313;50.116;8.424;2023-09-18T07:58:44;4.20;;;2.70;;
22289;SDS011;11313;50.116;8.424;2023-09-18T08:01:11;5.43;;;2.83;;
22289;SDS011;11313;50.116;8.424;2023-09-18T08:03:37;6.70;;;3.20;;
22289;SDS011;11313;50.116;8.424;2023-09-18T08:06:03;3.80;;;2.70;;
22289;SDS011;11313;50.116;8.424;2023-09-18T08:08:29;5.18;;;2.70;;
22289;SDS011;11313;50.116;8.424;2023-09-18T08:10:57;4.90;;;3.00;;
22289;SDS011;11313;50.116;8.424;2023-09-18T08:13:23;4.95;;;2.85;;
22289;SDS011;11313;50.116;8.424;2023-09-18T08:15:49;5.18;;;2.92;;
22289;SDS011;11313;50.116;8.424;2023-09-18T08:18:15;4.40;;;2.80;;
22289;SDS011;11313;50.116;8.424;2023-09-18T08:20:44;5.93;;;2.88;;
22289;SDS011;11313;50.116;8.424;2023-09-18T08:23:10;4.35;;;2.83;;
22289;SDS011;11313;50.116;8.424;2023-09-18T08:25:36;4.07;;;2.67;;
22289;SDS011;11313;50.116;8.424;2023-09-18T08:28:02;4.38;;;2.92;;
22289;SDS011;11313;50.116;8.424;2023-09-18T08:30:29;6.30;;;2.75;;
22289;SDS011;11313;50.116;8.424;2023-09-18T08:32:55;3.20;;;2.60;;
22289;SDS011;11313;50.116;8.424;2023-09-18T08:35:20;5.25;;;3.05;;
22289;SDS011;11313;50.116;8.424;2023-09-18T08:37:53;4.47;;;2.95;;
22289;SDS011;11313;50.116;8.424;2023-09-18T08:40:18;5.38;;;2.90;;
22289;SDS011;11313;50.116;8.424;2023-09-18T08:42:45;4.60;;;2.75;;
22289;SDS011;11313;50.116;8.424;2023-09-18T08:45:14;5.22;;;3.03;;
22289;SDS011;11313;50.116;8.424;2023-09-18T08:47:58;6.93;;;2.88;;
22289;SDS011;11313;50.116;8.424;2023-09-18T08:50:25;2.63;;;2.42;;
22289;SDS011;11313;50.116;8.424;2023-09-18T08:52:51;3.35;;;2.67;;
22289;SDS011;11313;50.116;8.424;2023-09-18T08:55:17;3.88;;;2.80;;
22289;SDS011;11313;50.116;8.424;2023-09-18T08:57:43;4.25;;;2.60;;
22289;SDS011;11313;50.116;8.424;2023-09-18T09:00:11;3.75;;;2.90;;
22289;SDS011;11313;50.116;8.424;2023-09-18T09:05:08;5.18;;;2.40;;
22289;SDS011;11313;50.116;8.424;2023-09-18T09:07:33;5.38;;;2.67;;
22289;SDS011;11313;50.116;8.424;2023-09-18T09:09:59;4.28;;;2.38;;
22289;SDS011;11313;50.116;8.424;2023-09-18T09:15:15;4.50;;;2.50;;
22289;SDS011;11313;50.116;8.424;2023-09-18T09:17:42;4.22;;;2.40;;
22289;SDS011;11313;50.116;8.424;2023-09-18T09:20:09;4.43;;;2.70;;
22289;SDS011;11313;50.116;8.424;2023-09-18T09:22:39;2.95;;;2.60;;
22289;SDS011;11313;50.116;8.424;2023-09-18T09:25:22;3.17;;;2.50;;
22289;SDS011;11313;50.116;8.424;2023-09-18T09:27:50;3.85;;;2.30;;
22289;SDS011;11313;50.116;8.424;2023-09-18T09:30:20;3.25;;;2.28;;
22289;SDS011;11313;50.116;8.424;2023-09-18T09:32:48;3.78;;;2.60;;
22289;SDS011;11313;50.116;8.424;2023-09-18T09:35:22;4.75;;;2.80;;
22289;SDS011;11313;50.116;8.424;2023-09-18T09:37:52;4.47;;;2.47;;
22289;SDS011;11313;50.116;8.424;2023-09-18T09:40:20;4.78;;;2.40;;
22289;SDS011;11313;50.116;8.424;2023-09-18T09:42:46;4.10;;;2.65;;
22289;SDS011;11313;50.116;8.424;2023-09-18T09:45:13;3.53;;;2.50;;
22289;SDS011;11313;50.116;8.424;2023-09-18T09:47:43;3.88;;;2.47;;
22289;SDS011;11313;50.116;8.424;2023-09-18T09:50:12;4.50;;;2.40;;
22289;SDS011;11313;50.116;8.424;2023-09-18T09:52:45;5.88;;;2.40;;
22289;SDS011;11313;50.116;8.424;2023-09-18T09:57:49;2.45;;;2.15;;
22289;SDS011;11313;50.116;8.424;2023-09-18T10:00:16;2.90;;;2.38;;
22289;SDS011;11313;50.116;8.424;2023-09-18T10:02:53;2.97;;;2.38;;
22289;SDS011;11313;50.116;8.424;2023-09-18T10:05:22;4.78;;;2.47;;
22289;SDS011;11313;50.116;8.424;2023-09-18T10:07:51;4.43;;;2.33;;
22289;SDS011;11313;50.116;8.424;2023-09-18T10:10:17;3.10;;;2.40;;
22289;SDS011;11313;50.116;8.424;2023-09-18T10:12:43;3.45;;;2.40;;
22289;SDS011;11313;50.116;8.424;2023-09-18T10:15:10;2.53;;;2.28;;
22289;SDS011;11313;50.116;8.424;2023-09-18T10:17:37;2.42;;;2.20;;
22289;SDS011;11313;50.116;8.424;2023-09-18T10:20:14;3.05;;;2.22;;
22289;SDS011;11313;50.116;8.424;2023-09-18T10:22:52;3.30;;;2.30;;
22289;SDS011;11313;50.116;8.424;2023-09-18T10:25:21;3.38;;;2.20;;
22289;SDS011;11313;50.116;8.424;2023-09-18T10:27:49;3.42;;;2.17;;
22289;SDS011;11313;50.116;8.424;2023-09-18T10:30:19;3.00;;;2.17;;
22289;SDS011;11313;50.116;8.424;2023-09-18T10:32:48;3.50;;;2.15;;
22289;SDS011;11313;50.116;8.424;2023-09-18T10:35:14;5.30;;;2.25;;
22289;SDS011;11313;50.116;8.424;2023-09-18T10:37:43;3.90;;;2.10;;
22289;SDS011;11313;50.116;8.424;2023-09-18T10:40:10;3.22;;;2.33;;
22289;SDS011;11313;50.116;8.424;2023-09-18T10:42:37;3.58;;;2.25;;
22289;SDS011;11313;50.116;8.424;2023-09-18T10:45:08;3.00;;;2.10;;
22289;SDS011;11313;50.116;8.424;2023-09-18T10:47:39;3.28;;;2.30;;
22289;SDS011;11313;50.116;8.424;2023-09-18T10:50:06;4.18;;;2.33;;
22289;SDS011;11313;50.116;8.424;2023-09-18T10:52:38;2.00;;;1.80;;
22289;SDS011;11313;50.116;8.424;2023-09-18T10:55:10;4.20;;;2.13;;
22289;SDS011;11313;50.116;8.424;2023-09-18T10:57:37;3.20;;;2.17;;
22289;SDS011;11313;50.116;8.424;2023-09-18T11:00:15;2.78;;;2.10;;
22289;SDS011;11313;50.116;8.424;2023-09-18T11:02:42;3.15;;;2.20;;
22289;SDS011;11313;50.116;8.424;2023-09-18T11:05:08;2.70;;;1.88;;
22289;SDS011;11313;50.116;8.424;2023-09-18T11:07:33;2.17;;;1.92;;
22289;SDS011;11313;50.116;8.424;2023-09-18T11:09:59;3.05;;;2.00;;
22289;SDS011;11313;50.116;8.424;2023-09-18T11:12:44;2.40;;;1.92;;
22289;SDS011;11313;50.116;8.424;2023-09-18T11:15:24;3.17;;;2.00;;
22289;SDS011;11313;50.116;8.424;2023-09-18T11:18:01;2.97;;;2.08;;
22289;SDS011;11313;50.116;8.424;2023-09-18T11:20:28;3.03;;;2.20;;
22289;SDS011;11313;50.116;8.424;2023-09-18T11:25:38;2.97;;;1.80;;
22289;SDS011;11313;50.116;8.424;2023-09-18T11:28:07;2.85;;;2.20;;
22289;SDS011;11313;50.116;8.424;2023-09-18T11:30:48;3.55;;;1.90;;
22289;SDS011;11313;50.116;8.424;2023-09-18T11:33:15;1.92;;;1.73;;
22289;SDS011;11313;50.116;8.424;2023-09-18T11:36:03;2.17;;;1.85;;
22289;SDS011;11313;50.116;8.424;2023-09-18T11:38:53;2.40;;;2.00;;
22289;SDS011;11313;50.116;8.424;2023-09-18T11:41:23;2.55;;;1.98;;
22289;SDS011;11313;50.116;8.424;2023-09-18T11:43:52;2.78;;;1.80;;
22289;SDS011;11313;50.116;8.424;2023-09-18T11:46:47;1.98;;;1.75;;
22289;SDS011;11313;50.116;8.424;2023-09-18T11:49:19;2.10;;;1.70;;
22289;SDS011;11313;50.116;8.424;2023-09-18T11:51:48;2.67;;;1.75;;
22289;SDS011;11313;50.116;8.424;2023-09-18T11:54:15;4.15;;;2.03;;
22289;SDS011;11313;50.116;8.424;2023-09-18T11:56:42;2.78;;;1.80;;
22289;SDS011;11313;50.116;8.424;2023-09-18T11:59:08;2.58;;;1.75;;
22289;SDS011;11313;50.116;8.424;2023-09-18T12:01:35;1.70;;;1.60;;
22289;SDS011;11313;50.116;8.424;2023-09-18T12:04:01;3.78;;;2.35;;
22289;SDS011;11313;50.116;8.424;2023-09-18T12:06:32;2.33;;;1.70;;
22289;SDS011;11313;50.116;8.424;2023-09-18T12:08:58;2.63;;;2.35;;
22289;SDS011;11313;50.116;8.424;2023-09-18T12:11:24;2.72;;;1.80;;
22289;SDS011;11313;50.116;8.424;2023-09-18T12:13:51;3.00;;;1.90;;
22289;SDS011;11313;50.116;8.424;2023-09-18T12:16:17;3.00;;;2.10;;
22289;SDS011;11313;50.116;8.424;2023-09-18T12:18:46;2.58;;;1.83;;
22289;SDS011;11313;50.116;8.424;2023-09-18T12:21:13;2.28;;;1.83;;
22289;SDS011;11313;50.116;8.424;2023-09-18T12:23:40;2.20;;;1.90;;
22289;SDS011;11313;50.116;8.424;2023-09-18T12:26:09;2.03;;;1.80;;
22289;SDS011;11313;50.116;8.424;2023-09-18T12:28:38;2.03;;;1.90;;
22289;SDS011;11313;50.116;8.424;2023-09-18T12:31:04;2.55;;;1.80;;
22289;SDS011;11313;50.116;8.424;2023-09-18T12:33:34;2.20;;;1.60;;
22289;SDS011;11313;50.116;8.424;2023-09-18T12:36:05;1.90;;;1.70;;
22289;SDS011;11313;50.116;8.424;2023-09-18T12:38:32;3.70;;;2.15;;
22289;SDS011;11313;50.116;8.424;2023-09-18T12:40:59;3.35;;;2.03;;
22289;SDS011;11313;50.116;8.424;2023-09-18T12:43:32;2.33;;;2.00;;
22289;SDS011;11313;50.116;8.424;2023-09-18T12:46:00;2.78;;;1.80;;
22289;SDS011;11313;50.116;8.424;2023-09-18T12:48:26;2.47;;;1.77;;
22289;SDS011;11313;50.116;8.424;2023-09-18T12:50:52;4.30;;;2.03;;
22289;SDS011;11313;50.116;8.424;2023-09-18T12:53:23;3.90;;;2.00;;
22289;SDS011;11313;50.116;8.424;2023-09-18T12:55:49;2.55;;;1.73;;
22289;SDS011;11313;50.116;8.424;2023-09-18T12:58:18;2.53;;;1.67;;
22289;SDS011;11313;50.116;8.424;2023-09-18T13:00:48;2.13;;;1.65;;
22289;SDS011;11313;50.116;8.424;2023-09-18T13:03:14;2.85;;;2.03;;
22289;SDS011;11313;50.116;8.424;2023-09-18T13:05:40;1.70;;;1.60;;
22289;SDS011;11313;50.116;8.424;2023-09-18T13:08:06;1.90;;;1.67;;
22289;SDS011;11313;50.116;8.424;2023-09-18T13:10:41;3.40;;;1.67;;
22289;SDS011;11313;50.116;8.424;2023-09-18T13:13:07;1.77;;;1.60;;
22289;SDS011;11313;50.116;8.424;2023-09-18T13:15:41;2.55;;;1.90;;
22289;SDS011;11313;50.116;8.424;2023-09-18T13:18:09;1.75;;;1.50;;
22289;SDS011;11313;50.116;8.424;2023-09-18T13:20:36;2.13;;;1.60;;
22289;SDS011;11313;50.116;8.424;2023-09-18T13:23:02;2.15;;;1.60;;
22289;SDS011;11313;50.116;8.424;2023-09-18T13:25:32;2.45;;;1.92;;
22289;SDS011;11313;50.116;8.424;2023-09-18T13:28:00;1.60;;;1.50;;
22289;SDS011;11313;50.116;8.424;2023-09-18T13:30:28;3.50;;;1.70;;
22289;SDS011;11313;50.116;8.424;2023-09-18T13:33:02;3.03;;;1.42;;
22289;SDS011;11313;50.116;8.424;2023-09-18T13:35:31;4.43;;;1.88;;
22289;SDS011;11313;50.116;8.424;2023-09-18T13:37:57;3.22;;;1.80;;
22289;SDS011;11313;50.116;8.424;2023-09-18T13:40:22;2.88;;;1.70;;
22289;SDS011;11313;50.116;8.424;2023-09-18T13:42:48;2.40;;;1.75;;
22289;SDS011;11313;50.116;8.424;2023-09-18T13:45:14;2.00;;;1.65;;
22289;SDS011;11313;50.116;8.424;2023-09-18T13:47:43;3.53;;;1.70;;
22289;SDS011;11313;50.116;8.424;2023-09-18T13:50:08;1.70;;;1.45;;
22289;SDS011;11313;50.116;8.424;2023-09-18T13:52:35;2.85;;;1.70;;
22289;SDS011;11313;50.116;8.424;2023-09-18T13:55:01;2.50;;;1.52;;
22289;SDS011;11313;50.116;8.424;2023-09-18T13:57:30;2.35;;;1.60;;
22289;SDS011;11313;50.116;8.424;2023-09-18T13:59:59;2.67;;;1.63;;
22289;SDS011;11313;50.116;8.424;2023-09-18T14:02:26;2.10;;;1.65;;
22289;SDS011;11313;50.116;8.424;2023-09-18T14:04:55;3.70;;;1.75;;
22289;SDS011;11313;50.116;8.424;2023-09-18T14:07:20;3.75;;;1.70;;
22289;SDS011;11313;50.116;8.424;2023-09-18T14:09:47;2.13;;;1.52;;
22289;SDS011;11313;50.116;8.424;2023-09-18T14:12:13;3.08;;;1.60;;
22289;SDS011;11313;50.116;8.424;2023-09-18T14:14:40;2.38;;;1.50;;
22289;SDS011;11313;50.116;8.424;2023-09-18T14:17:06;2.78;;;1.70;;
22289;SDS011;11313;50.116;8.424;2023-09-18T14:19:33;3.38;;;1.60;;
22289;SDS011;11313;50.116;8.424;2023-09-18T14:21:59;1.63;;;1.52;;
22289;SDS011;11313;50.116;8.424;2023-09-18T14:24:29;3.07;;;1.40;;
22289;SDS011;11313;50.116;8.424;2023-09-18T14:26:55;3.22;;;1.50;;
22289;SDS011;11313;50.116;8.424;2023-09-18T14:29:21;3.35;;;1.60;;
22289;SDS011;11313;50.116;8.424;2023-09-18T14:31:46;3.33;;;1.40;;
22289;SDS011;11313;50.116;8.424;2023-09-18T14:34:12;3.33;;;1.80;;
22289;SDS011;11313;50.116;8.424;2023-09-18T14:36:38;3.78;;;1.60;;
22289;SDS011;11313;50.116;8.424;2023-09-18T14:39:04;3.97;;;1.40;;
22289;SDS011;11313;50.116;8.424;2023-09-18T14:41:34;4.28;;;1.30;;
22289;SDS011;11313;50.116;8.424;2023-09-18T14:44:03;1.60;;;1.50;;
22289;SDS011;11313;50.116;8.424;2023-09-18T14:46:30;2.58;;;1.65;;
22289;SDS011;11313;50.116;8.424;2023-09-18T14:48:58;4.70;;;1.42;;
22289;SDS011;11313;50.116;8.424;2023-09-18T14:51:27;2.80;;;1.75;;
22289;SDS011;11313;50.116;8.424;2023-09-18T14:53:58;2.00;;;1.40;;
22289;SDS011;11313;50.116;8.424;2023-09-18T14:56:24;2.60;;;1.50;;
22289;SDS011;11313;50.116;8.424;2023-09-18T14:58:49;2.50;;;1.70;;
22289;SDS011;11313;50.116;8.424;2023-09-18T15:01:16;2.05;;;1.48;;
22289;SDS011;11313;50.116;8.424;2023-09-18T15:03:42;1.77;;;1.52;;