sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27333;SDS011;14817;57.104;-2.094;2022-11-14T00:01:36;33.00;;;18.45;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T00:04:25;32.15;;;17.08;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T00:07:13;33.63;;;17.58;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T00:10:04;33.03;;;17.13;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T00:12:53;34.60;;;19.67;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T00:15:40;37.40;;;19.08;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T00:18:34;32.35;;;18.35;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T00:21:22;36.22;;;18.77;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T00:24:07;34.72;;;17.90;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T00:26:53;37.95;;;20.83;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T00:29:38;32.00;;;16.92;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T00:32:24;36.25;;;18.42;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T00:35:09;42.05;;;21.13;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T00:37:54;48.75;;;22.52;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T00:40:40;43.75;;;22.88;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T00:43:25;41.60;;;20.65;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T00:46:10;56.10;;;23.33;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T00:48:55;31.85;;;17.98;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T00:51:41;46.55;;;22.77;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T00:54:26;42.50;;;20.73;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T00:57:11;39.17;;;18.08;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T00:59:53;39.28;;;19.55;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T01:02:39;41.75;;;20.58;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T01:05:24;36.90;;;19.67;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T01:08:11;34.08;;;17.15;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T01:10:57;32.90;;;17.52;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T01:13:44;41.78;;;19.35;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T01:16:29;41.65;;;17.02;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T01:19:14;32.83;;;16.20;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T01:22:02;37.03;;;17.45;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T01:24:50;39.45;;;16.75;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T01:27:39;29.73;;;14.73;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T01:30:30;30.40;;;14.00;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T01:36:01;23.40;;;10.95;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T01:38:50;23.60;;;10.15;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T01:41:36;26.92;;;9.55;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T01:44:40;33.50;;;9.07;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T01:47:30;25.55;;;8.25;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T01:50:16;18.13;;;7.88;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T01:53:02;19.77;;;8.38;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T01:55:47;18.23;;;6.78;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T01:58:34;23.48;;;8.30;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T02:01:22;26.50;;;7.93;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T02:04:09;17.17;;;8.40;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T02:10:18;17.88;;;6.15;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T02:15:51;19.48;;;6.32;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T02:18:36;28.38;;;6.60;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T02:21:22;18.65;;;5.95;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T02:24:11;13.98;;;5.47;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T02:26:58;18.27;;;6.95;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T02:29:43;15.27;;;5.93;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T02:32:29;16.10;;;5.32;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T02:35:34;15.93;;;5.07;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T02:38:20;14.80;;;4.88;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T02:41:05;14.85;;;4.60;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T02:43:50;19.50;;;4.85;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T02:46:35;22.52;;;5.07;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T02:49:20;15.00;;;4.55;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T02:52:06;13.32;;;4.43;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T02:54:51;24.08;;;5.10;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T02:57:38;15.25;;;4.15;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T03:00:24;23.42;;;4.50;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T03:03:09;23.08;;;5.13;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T03:06:02;19.38;;;4.45;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T03:08:47;20.77;;;4.43;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T03:11:33;19.00;;;4.18;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T03:14:18;24.90;;;5.32;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T03:17:03;15.48;;;3.40;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T03:19:49;23.25;;;5.40;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T03:22:34;18.83;;;4.82;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T03:25:19;27.33;;;4.93;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T03:28:05;13.57;;;3.75;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T03:30:50;14.52;;;4.28;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T03:33:35;22.50;;;5.15;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T03:36:21;20.70;;;4.65;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T03:39:06;19.05;;;4.90;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T03:41:51;20.85;;;4.82;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T03:44:37;18.48;;;4.10;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T03:47:22;21.48;;;4.82;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T03:50:08;20.92;;;5.05;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T03:52:53;21.23;;;6.13;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T03:55:38;18.40;;;5.35;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T03:58:23;16.20;;;4.75;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T04:01:09;17.58;;;4.80;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T04:03:54;21.55;;;5.45;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T04:06:39;16.98;;;4.00;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T04:09:25;22.98;;;4.45;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T04:12:10;18.00;;;4.40;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T04:15:00;15.63;;;3.92;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T04:17:45;26.48;;;6.15;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T04:20:31;21.23;;;4.65;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T04:23:16;27.88;;;6.28;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T04:26:02;18.67;;;5.70;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T04:28:48;19.63;;;4.65;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T04:31:33;13.02;;;4.40;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T04:34:18;27.55;;;4.82;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T04:37:04;18.00;;;4.97;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T04:39:49;15.07;;;3.90;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T04:42:35;17.30;;;4.25;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T04:45:20;19.67;;;4.68;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T04:48:05;17.40;;;4.13;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T04:50:54;21.40;;;5.20;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T04:53:43;25.23;;;6.80;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T04:56:32;17.90;;;5.38;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T04:59:17;27.17;;;5.55;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T05:02:05;20.33;;;5.07;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T05:04:50;23.10;;;4.82;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T05:07:35;23.58;;;5.60;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T05:10:21;27.27;;;7.00;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T05:13:06;17.73;;;4.57;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T05:15:51;24.48;;;6.70;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T05:18:37;18.15;;;5.50;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T05:21:30;27.35;;;6.32;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T05:24:15;22.90;;;5.95;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T05:27:01;25.40;;;5.40;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T05:29:46;36.15;;;7.47;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T05:32:32;17.00;;;6.25;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T05:35:17;20.05;;;5.65;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T05:38:02;30.25;;;7.00;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T05:40:47;17.10;;;5.55;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T05:43:33;18.98;;;6.45;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T05:46:18;12.40;;;5.30;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T05:49:03;16.48;;;5.85;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T05:51:49;30.83;;;6.53;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T05:54:34;18.95;;;5.93;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T05:57:19;22.17;;;5.65;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T06:00:05;22.55;;;5.93;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T06:02:51;26.60;;;6.30;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T06:11:34;27.73;;;9.07;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T06:14:20;24.85;;;6.90;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T06:17:05;18.58;;;6.18;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T06:19:50;27.17;;;6.18;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T06:22:36;23.73;;;6.38;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T06:25:21;23.35;;;6.85;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T06:28:06;26.58;;;6.43;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T06:30:55;18.52;;;6.03;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T06:33:44;30.80;;;11.75;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T06:36:29;25.77;;;8.02;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T06:39:15;31.55;;;7.90;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T06:42:00;30.85;;;7.93;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T06:44:45;28.45;;;8.68;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T06:47:31;25.98;;;7.20;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T06:50:16;23.05;;;7.45;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T06:53:01;27.05;;;7.72;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T06:56:03;23.42;;;8.30;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T06:58:50;24.27;;;6.78;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T07:01:35;30.95;;;9.77;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T07:04:21;32.50;;;10.35;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T07:07:06;31.42;;;8.05;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T07:09:51;29.05;;;9.77;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T07:12:38;33.40;;;8.77;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T07:15:23;31.42;;;10.07;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T07:18:08;29.38;;;8.75;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T07:21:01;34.05;;;9.18;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T07:23:48;25.13;;;8.60;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T07:26:33;28.35;;;8.93;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T07:29:19;28.50;;;8.52;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T07:32:04;35.28;;;10.68;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T07:34:49;31.65;;;8.65;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T07:37:35;24.15;;;8.30;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T07:40:20;28.80;;;9.05;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T07:43:05;25.15;;;8.95;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T07:45:51;28.13;;;9.05;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T07:48:36;26.05;;;8.93;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T07:51:22;26.13;;;9.23;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T07:54:09;24.23;;;8.63;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T07:56:55;38.58;;;10.75;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T07:59:41;30.58;;;8.35;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T08:02:26;26.40;;;7.97;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T08:05:12;21.30;;;7.68;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T08:07:57;24.17;;;8.88;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T08:10:42;32.33;;;9.45;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T08:13:27;25.77;;;9.20;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T08:16:17;22.52;;;8.05;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T08:19:02;27.85;;;9.18;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T08:21:47;33.95;;;11.88;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T08:24:33;28.75;;;9.27;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T08:27:18;30.58;;;9.88;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T08:30:03;22.95;;;10.43;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T08:32:48;34.80;;;12.40;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T08:35:34;29.77;;;13.73;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T08:38:19;29.08;;;12.75;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T08:41:05;31.67;;;12.85;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T08:43:50;31.85;;;13.85;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T08:46:35;32.50;;;12.90;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T08:49:20;34.88;;;13.85;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T08:52:08;36.35;;;12.93;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T08:55:00;27.48;;;12.95;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T08:57:46;25.40;;;12.55;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T09:00:33;31.98;;;13.98;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T09:03:19;28.75;;;12.32;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T09:06:04;32.28;;;11.45;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T09:08:49;24.38;;;10.70;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T09:11:34;22.40;;;9.68;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T09:14:20;20.75;;;9.65;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T09:17:05;24.27;;;10.18;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T09:19:50;27.75;;;10.88;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T09:22:35;30.38;;;11.23;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T09:25:21;30.80;;;11.65;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T09:28:06;29.30;;;13.07;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T09:30:52;27.40;;;12.18;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T09:33:37;29.00;;;12.30;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T09:36:22;27.23;;;13.77;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T09:39:08;26.08;;;12.27;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T09:45:16;28.33;;;13.35;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T09:50:52;32.45;;;13.77;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T09:53:47;33.53;;;13.00;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T09:56:39;35.30;;;15.35;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T09:59:24;31.90;;;14.93;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T10:08:49;33.67;;;12.05;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T10:11:46;26.20;;;12.00;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T10:20:56;34.70;;;12.32;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T10:24:10;49.00;;;12.60;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T10:27:19;34.08;;;12.35;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T10:30:12;38.17;;;13.18;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T10:36:02;26.42;;;10.88;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T10:39:09;33.13;;;13.80;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T10:42:11;30.02;;;12.55;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T10:45:01;35.33;;;14.68;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T10:48:00;33.90;;;12.27;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T10:50:55;27.85;;;13.27;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T10:56:47;36.17;;;14.30;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T10:59:33;36.47;;;15.15;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T11:02:20;39.60;;;13.73;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T11:05:11;37.10;;;13.02;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T11:07:59;32.35;;;13.68;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T11:11:23;33.88;;;14.57;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T11:14:16;23.98;;;12.80;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T11:17:07;38.63;;;13.85;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T11:19:55;30.33;;;13.80;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T11:26:04;30.23;;;13.48;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T11:29:27;28.42;;;12.05;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T11:32:07;29.67;;;12.43;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T11:34:53;38.70;;;13.55;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T11:37:41;37.28;;;13.77;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T11:40:29;31.95;;;14.13;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T11:43:18;28.02;;;13.02;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T11:47:07;29.23;;;12.40;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T11:55:28;31.02;;;14.18;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T12:01:12;29.45;;;12.40;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T12:03:58;29.15;;;14.20;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T12:06:51;28.17;;;12.93;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T12:09:42;30.95;;;12.45;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T12:12:56;27.67;;;13.30;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T12:22:17;23.55;;;11.65;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T12:25:23;38.50;;;13.60;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T12:31:46;33.03;;;13.18;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T12:34:39;32.13;;;12.85;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T12:37:35;32.70;;;14.07;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T12:40:34;32.58;;;13.48;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T12:46:20;33.40;;;13.32;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T13:01:36;32.55;;;14.63;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T13:04:57;37.53;;;14.30;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T13:14:53;36.78;;;14.05;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T13:18:03;37.53;;;14.30;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T13:21:22;31.75;;;13.93;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T13:27:34;30.75;;;14.20;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T13:33:57;37.45;;;15.23;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T13:36:47;30.42;;;13.05;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T13:48:54;28.50;;;11.52;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T13:51:52;25.05;;;11.52;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T13:54:44;31.55;;;12.68;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T13:57:37;28.45;;;12.18;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T14:19:52;29.02;;;14.13;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T14:22:44;30.00;;;13.88;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T14:32:16;38.42;;;15.13;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T14:35:21;38.13;;;14.32;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T14:38:09;32.22;;;13.90;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T14:40:55;32.17;;;15.88;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T14:43:41;28.42;;;13.93;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T14:46:39;36.20;;;14.52;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T14:49:34;28.83;;;14.05;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T14:52:40;39.10;;;14.43;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T14:55:26;42.58;;;14.35;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T15:04:22;23.90;;;11.93;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T15:07:20;26.92;;;11.45;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T15:10:17;32.20;;;12.98;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T15:13:05;43.55;;;14.85;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T15:15:52;38.45;;;14.77;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T15:18:38;36.88;;;13.25;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T15:21:25;34.97;;;13.23;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T15:27:01;29.70;;;13.35;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T15:29:49;34.60;;;14.63;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T15:32:36;32.55;;;14.15;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T15:35:33;28.52;;;11.52;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T15:38:21;30.00;;;13.90;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T15:41:27;31.75;;;12.80;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T15:44:30;38.17;;;13.23;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T15:52:58;35.67;;;13.55;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T15:55:46;33.45;;;12.88;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T15:58:32;51.03;;;20.75;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T16:01:21;26.10;;;13.10;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T16:04:21;37.28;;;14.00;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T16:07:13;37.05;;;14.30;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T16:10:00;35.22;;;14.23;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T16:12:45;30.77;;;12.07;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T16:15:36;21.75;;;9.88;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T16:18:21;25.92;;;11.63;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T16:21:10;28.67;;;11.30;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T16:24:02;29.15;;;11.48;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T16:26:47;24.30;;;10.13;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T16:29:34;26.77;;;9.88;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T16:32:19;26.95;;;10.23;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T16:35:26;22.48;;;8.77;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T16:38:11;27.08;;;9.57;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T16:40:57;24.25;;;9.10;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T16:43:45;23.48;;;10.27;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T16:46:31;23.08;;;8.52;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T16:49:16;34.67;;;12.02;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T16:52:03;23.48;;;9.48;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T16:54:52;33.17;;;9.70;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T16:57:38;22.00;;;9.88;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T17:00:24;26.20;;;10.52;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T17:03:09;23.98;;;10.20;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T17:05:55;27.50;;;9.50;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T17:08:40;25.15;;;10.40;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T17:11:25;26.67;;;9.60;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T17:14:10;28.30;;;9.93;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T17:16:56;18.33;;;8.70;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T17:19:55;22.55;;;10.25;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T17:22:40;25.60;;;9.95;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T17:25:26;23.90;;;10.60;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T17:28:11;25.88;;;11.05;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T17:30:56;25.17;;;10.27;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T17:33:42;27.83;;;11.90;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T17:36:28;26.33;;;11.60;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T17:39:14;27.80;;;13.65;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T17:42:00;33.15;;;13.80;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T17:44:45;22.52;;;12.75;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T17:47:30;27.80;;;14.25;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T17:50:16;28.95;;;13.18;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T17:53:01;24.60;;;13.25;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T17:55:52;25.95;;;13.15;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T17:58:40;36.45;;;17.02;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T18:01:26;27.15;;;13.80;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T18:04:14;28.05;;;13.80;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T18:06:59;27.55;;;13.65;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T18:09:44;31.88;;;17.50;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T18:12:29;33.97;;;16.83;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T18:15:15;29.10;;;16.95;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T18:18:00;37.38;;;17.05;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T18:20:45;30.30;;;15.98;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T18:23:31;32.08;;;16.00;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T18:26:16;32.53;;;20.42;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T18:29:03;30.90;;;17.90;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T18:31:48;36.67;;;17.52;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T18:34:33;28.58;;;17.20;;
27333;SDS011;14817;57.104;-2.094;2022-11-14T18:37:22;32.80;;;17.65;;