sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49177;SDS011;35016;55.674;37.468;2024-02-26T00:02:19;7.20;;;2.30;;
49177;SDS011;35016;55.674;37.468;2024-02-26T00:04:47;7.35;;;2.63;;
49177;SDS011;35016;55.674;37.468;2024-02-26T00:07:13;7.45;;;2.45;;
49177;SDS011;35016;55.674;37.468;2024-02-26T00:09:40;8.07;;;2.55;;
49177;SDS011;35016;55.674;37.468;2024-02-26T00:12:08;8.35;;;2.80;;
49177;SDS011;35016;55.674;37.468;2024-02-26T00:14:35;7.57;;;2.42;;
49177;SDS011;35016;55.674;37.468;2024-02-26T00:17:02;7.20;;;2.20;;
49177;SDS011;35016;55.674;37.468;2024-02-26T00:19:29;8.48;;;2.38;;
49177;SDS011;35016;55.674;37.468;2024-02-26T00:21:56;5.95;;;1.90;;
49177;SDS011;35016;55.674;37.468;2024-02-26T00:24:24;10.23;;;2.70;;
49177;SDS011;35016;55.674;37.468;2024-02-26T00:26:52;6.43;;;2.15;;
49177;SDS011;35016;55.674;37.468;2024-02-26T00:29:21;7.00;;;2.75;;
49177;SDS011;35016;55.674;37.468;2024-02-26T00:31:48;6.53;;;2.22;;
49177;SDS011;35016;55.674;37.468;2024-02-26T00:34:16;9.15;;;2.72;;
49177;SDS011;35016;55.674;37.468;2024-02-26T00:36:43;8.25;;;2.90;;
49177;SDS011;35016;55.674;37.468;2024-02-26T00:39:11;8.70;;;2.55;;
49177;SDS011;35016;55.674;37.468;2024-02-26T00:41:39;7.03;;;2.05;;
49177;SDS011;35016;55.674;37.468;2024-02-26T00:44:07;7.15;;;2.40;;
49177;SDS011;35016;55.674;37.468;2024-02-26T00:46:35;5.95;;;2.03;;
49177;SDS011;35016;55.674;37.468;2024-02-26T00:49:02;7.22;;;2.75;;
49177;SDS011;35016;55.674;37.468;2024-02-26T00:51:30;6.18;;;2.40;;
49177;SDS011;35016;55.674;37.468;2024-02-26T00:53:57;7.57;;;2.45;;
49177;SDS011;35016;55.674;37.468;2024-02-26T00:56:25;8.65;;;2.65;;
49177;SDS011;35016;55.674;37.468;2024-02-26T00:58:52;6.18;;;2.30;;
49177;SDS011;35016;55.674;37.468;2024-02-26T01:01:19;6.72;;;2.17;;
49177;SDS011;35016;55.674;37.468;2024-02-26T01:03:46;9.05;;;2.67;;
49177;SDS011;35016;55.674;37.468;2024-02-26T01:06:14;7.97;;;2.22;;
49177;SDS011;35016;55.674;37.468;2024-02-26T01:08:41;8.07;;;1.98;;
49177;SDS011;35016;55.674;37.468;2024-02-26T01:13:54;7.88;;;2.92;;
49177;SDS011;35016;55.674;37.468;2024-02-26T01:16:23;7.40;;;2.53;;
49177;SDS011;35016;55.674;37.468;2024-02-26T01:18:50;6.03;;;1.90;;
49177;SDS011;35016;55.674;37.468;2024-02-26T01:21:18;7.13;;;2.40;;
49177;SDS011;35016;55.674;37.468;2024-02-26T01:23:45;6.50;;;2.15;;
49177;SDS011;35016;55.674;37.468;2024-02-26T01:26:12;11.98;;;2.17;;
49177;SDS011;35016;55.674;37.468;2024-02-26T01:28:40;7.38;;;2.47;;
49177;SDS011;35016;55.674;37.468;2024-02-26T01:31:07;6.47;;;2.05;;
49177;SDS011;35016;55.674;37.468;2024-02-26T01:33:36;7.50;;;2.60;;
49177;SDS011;35016;55.674;37.468;2024-02-26T01:36:03;6.65;;;2.10;;
49177;SDS011;35016;55.674;37.468;2024-02-26T01:38:31;8.77;;;2.85;;
49177;SDS011;35016;55.674;37.468;2024-02-26T01:40:58;4.65;;;1.42;;
49177;SDS011;35016;55.674;37.468;2024-02-26T01:43:25;7.13;;;2.28;;
49177;SDS011;35016;55.674;37.468;2024-02-26T01:45:52;6.15;;;2.00;;
49177;SDS011;35016;55.674;37.468;2024-02-26T01:48:20;6.93;;;2.40;;
49177;SDS011;35016;55.674;37.468;2024-02-26T01:50:47;4.90;;;1.95;;
49177;SDS011;35016;55.674;37.468;2024-02-26T01:53:15;7.00;;;1.95;;
49177;SDS011;35016;55.674;37.468;2024-02-26T01:55:44;6.57;;;2.13;;
49177;SDS011;35016;55.674;37.468;2024-02-26T01:58:11;4.32;;;1.50;;
49177;SDS011;35016;55.674;37.468;2024-02-26T02:00:39;7.60;;;2.35;;
49177;SDS011;35016;55.674;37.468;2024-02-26T02:03:07;6.00;;;1.65;;
49177;SDS011;35016;55.674;37.468;2024-02-26T02:05:34;5.43;;;2.20;;
49177;SDS011;35016;55.674;37.468;2024-02-26T02:08:10;4.43;;;1.60;;
49177;SDS011;35016;55.674;37.468;2024-02-26T02:10:38;5.90;;;1.75;;
49177;SDS011;35016;55.674;37.468;2024-02-26T02:13:06;5.35;;;1.67;;
49177;SDS011;35016;55.674;37.468;2024-02-26T02:15:34;7.50;;;2.03;;
49177;SDS011;35016;55.674;37.468;2024-02-26T02:18:02;5.00;;;1.60;;
49177;SDS011;35016;55.674;37.468;2024-02-26T02:20:32;7.60;;;2.15;;
49177;SDS011;35016;55.674;37.468;2024-02-26T02:23:02;8.50;;;2.13;;
49177;SDS011;35016;55.674;37.468;2024-02-26T02:25:29;5.07;;;1.60;;
49177;SDS011;35016;55.674;37.468;2024-02-26T02:27:56;6.88;;;1.73;;
49177;SDS011;35016;55.674;37.468;2024-02-26T02:30:25;6.22;;;1.60;;
49177;SDS011;35016;55.674;37.468;2024-02-26T02:32:54;5.15;;;1.70;;
49177;SDS011;35016;55.674;37.468;2024-02-26T02:35:22;5.22;;;1.77;;
49177;SDS011;35016;55.674;37.468;2024-02-26T02:37:51;6.22;;;1.83;;
49177;SDS011;35016;55.674;37.468;2024-02-26T02:40:19;4.20;;;1.40;;
49177;SDS011;35016;55.674;37.468;2024-02-26T02:42:46;5.03;;;1.42;;
49177;SDS011;35016;55.674;37.468;2024-02-26T02:45:13;6.18;;;1.70;;
49177;SDS011;35016;55.674;37.468;2024-02-26T02:47:40;5.75;;;1.67;;
49177;SDS011;35016;55.674;37.468;2024-02-26T02:50:08;7.53;;;2.08;;
49177;SDS011;35016;55.674;37.468;2024-02-26T02:52:35;5.75;;;1.80;;
49177;SDS011;35016;55.674;37.468;2024-02-26T02:55:02;4.13;;;1.40;;
49177;SDS011;35016;55.674;37.468;2024-02-26T02:57:30;5.38;;;1.70;;
49177;SDS011;35016;55.674;37.468;2024-02-26T02:59:58;6.60;;;1.90;;
49177;SDS011;35016;55.674;37.468;2024-02-26T03:02:26;7.10;;;2.08;;
49177;SDS011;35016;55.674;37.468;2024-02-26T03:04:53;7.20;;;1.80;;
49177;SDS011;35016;55.674;37.468;2024-02-26T03:07:20;7.45;;;1.60;;
49177;SDS011;35016;55.674;37.468;2024-02-26T03:09:47;6.07;;;1.63;;
49177;SDS011;35016;55.674;37.468;2024-02-26T03:12:14;5.55;;;1.63;;
49177;SDS011;35016;55.674;37.468;2024-02-26T03:14:42;6.85;;;1.90;;
49177;SDS011;35016;55.674;37.468;2024-02-26T03:17:09;4.50;;;1.75;;
49177;SDS011;35016;55.674;37.468;2024-02-26T03:19:36;5.13;;;1.63;;
49177;SDS011;35016;55.674;37.468;2024-02-26T03:22:03;5.70;;;1.85;;
49177;SDS011;35016;55.674;37.468;2024-02-26T03:24:31;4.97;;;1.50;;
49177;SDS011;35016;55.674;37.468;2024-02-26T03:26:58;4.88;;;1.77;;
49177;SDS011;35016;55.674;37.468;2024-02-26T03:29:25;6.15;;;2.25;;
49177;SDS011;35016;55.674;37.468;2024-02-26T03:31:52;7.38;;;1.85;;
49177;SDS011;35016;55.674;37.468;2024-02-26T03:34:19;5.40;;;1.75;;
49177;SDS011;35016;55.674;37.468;2024-02-26T03:36:46;4.53;;;1.80;;
49177;SDS011;35016;55.674;37.468;2024-02-26T03:39:13;6.05;;;1.65;;
49177;SDS011;35016;55.674;37.468;2024-02-26T03:41:40;4.78;;;1.35;;
49177;SDS011;35016;55.674;37.468;2024-02-26T03:44:08;5.55;;;1.85;;
49177;SDS011;35016;55.674;37.468;2024-02-26T03:46:35;6.32;;;1.65;;
49177;SDS011;35016;55.674;37.468;2024-02-26T03:49:02;6.68;;;1.58;;
49177;SDS011;35016;55.674;37.468;2024-02-26T03:51:29;7.30;;;1.95;;
49177;SDS011;35016;55.674;37.468;2024-02-26T03:53:58;5.60;;;1.83;;
49177;SDS011;35016;55.674;37.468;2024-02-26T03:56:26;6.68;;;1.42;;
49177;SDS011;35016;55.674;37.468;2024-02-26T03:58:54;8.20;;;1.77;;
49177;SDS011;35016;55.674;37.468;2024-02-26T04:01:21;6.78;;;2.10;;
49177;SDS011;35016;55.674;37.468;2024-02-26T04:03:48;5.75;;;1.63;;
49177;SDS011;35016;55.674;37.468;2024-02-26T04:06:15;5.80;;;1.88;;
49177;SDS011;35016;55.674;37.468;2024-02-26T04:08:45;6.22;;;1.77;;
49177;SDS011;35016;55.674;37.468;2024-02-26T04:11:12;6.72;;;2.13;;
49177;SDS011;35016;55.674;37.468;2024-02-26T04:13:40;5.75;;;1.63;;
49177;SDS011;35016;55.674;37.468;2024-02-26T04:16:07;4.75;;;1.40;;
49177;SDS011;35016;55.674;37.468;2024-02-26T04:18:34;5.68;;;2.00;;
49177;SDS011;35016;55.674;37.468;2024-02-26T04:21:01;4.40;;;1.58;;
49177;SDS011;35016;55.674;37.468;2024-02-26T04:23:30;6.18;;;1.83;;
49177;SDS011;35016;55.674;37.468;2024-02-26T04:25:57;6.63;;;2.15;;
49177;SDS011;35016;55.674;37.468;2024-02-26T04:28:25;6.55;;;1.83;;
49177;SDS011;35016;55.674;37.468;2024-02-26T04:30:53;5.75;;;1.80;;
49177;SDS011;35016;55.674;37.468;2024-02-26T04:33:20;5.80;;;2.13;;
49177;SDS011;35016;55.674;37.468;2024-02-26T04:35:47;6.72;;;2.50;;
49177;SDS011;35016;55.674;37.468;2024-02-26T04:38:14;4.65;;;1.77;;
49177;SDS011;35016;55.674;37.468;2024-02-26T04:40:42;6.45;;;1.83;;
49177;SDS011;35016;55.674;37.468;2024-02-26T04:43:09;6.30;;;1.98;;
49177;SDS011;35016;55.674;37.468;2024-02-26T04:45:36;6.47;;;1.95;;
49177;SDS011;35016;55.674;37.468;2024-02-26T04:48:03;6.07;;;1.83;;
49177;SDS011;35016;55.674;37.468;2024-02-26T04:50:30;7.05;;;2.35;;
49177;SDS011;35016;55.674;37.468;2024-02-26T04:52:57;5.95;;;2.15;;
49177;SDS011;35016;55.674;37.468;2024-02-26T04:55:24;6.60;;;1.92;;
49177;SDS011;35016;55.674;37.468;2024-02-26T04:57:52;6.70;;;2.33;;
49177;SDS011;35016;55.674;37.468;2024-02-26T05:00:19;6.45;;;2.05;;
49177;SDS011;35016;55.674;37.468;2024-02-26T05:02:46;6.45;;;2.08;;
49177;SDS011;35016;55.674;37.468;2024-02-26T05:05:13;4.72;;;1.58;;
49177;SDS011;35016;55.674;37.468;2024-02-26T05:07:41;7.28;;;1.90;;
49177;SDS011;35016;55.674;37.468;2024-02-26T05:10:12;8.07;;;2.17;;
49177;SDS011;35016;55.674;37.468;2024-02-26T05:12:39;5.68;;;1.85;;
49177;SDS011;35016;55.674;37.468;2024-02-26T05:15:09;6.25;;;1.95;;
49177;SDS011;35016;55.674;37.468;2024-02-26T05:17:37;7.03;;;2.10;;
49177;SDS011;35016;55.674;37.468;2024-02-26T05:20:04;7.03;;;2.58;;
49177;SDS011;35016;55.674;37.468;2024-02-26T05:22:34;7.15;;;2.30;;
49177;SDS011;35016;55.674;37.468;2024-02-26T05:25:01;7.18;;;2.03;;
49177;SDS011;35016;55.674;37.468;2024-02-26T05:27:30;7.22;;;2.42;;
49177;SDS011;35016;55.674;37.468;2024-02-26T05:29:57;5.47;;;1.85;;
49177;SDS011;35016;55.674;37.468;2024-02-26T05:32:24;6.70;;;2.40;;
49177;SDS011;35016;55.674;37.468;2024-02-26T05:34:51;6.00;;;2.00;;
49177;SDS011;35016;55.674;37.468;2024-02-26T05:37:18;7.75;;;2.83;;
49177;SDS011;35016;55.674;37.468;2024-02-26T05:39:45;6.05;;;2.60;;
49177;SDS011;35016;55.674;37.468;2024-02-26T05:42:13;7.20;;;2.53;;
49177;SDS011;35016;55.674;37.468;2024-02-26T05:44:40;6.18;;;2.03;;
49177;SDS011;35016;55.674;37.468;2024-02-26T05:47:07;7.00;;;2.47;;
49177;SDS011;35016;55.674;37.468;2024-02-26T05:49:34;8.48;;;2.80;;
49177;SDS011;35016;55.674;37.468;2024-02-26T05:52:01;9.00;;;3.05;;
49177;SDS011;35016;55.674;37.468;2024-02-26T05:54:28;5.65;;;2.20;;
49177;SDS011;35016;55.674;37.468;2024-02-26T05:56:56;7.70;;;2.50;;
49177;SDS011;35016;55.674;37.468;2024-02-26T05:59:23;7.18;;;2.58;;
49177;SDS011;35016;55.674;37.468;2024-02-26T06:01:50;7.60;;;2.13;;
49177;SDS011;35016;55.674;37.468;2024-02-26T06:04:17;6.60;;;2.33;;
49177;SDS011;35016;55.674;37.468;2024-02-26T06:06:45;6.68;;;2.08;;
49177;SDS011;35016;55.674;37.468;2024-02-26T06:09:12;6.72;;;2.40;;
49177;SDS011;35016;55.674;37.468;2024-02-26T06:11:39;8.65;;;2.22;;
49177;SDS011;35016;55.674;37.468;2024-02-26T06:14:07;9.48;;;2.80;;
49177;SDS011;35016;55.674;37.468;2024-02-26T06:16:34;6.13;;;2.55;;
49177;SDS011;35016;55.674;37.468;2024-02-26T06:19:01;7.68;;;2.70;;
49177;SDS011;35016;55.674;37.468;2024-02-26T06:21:29;7.40;;;2.65;;
49177;SDS011;35016;55.674;37.468;2024-02-26T06:23:56;7.72;;;3.30;;
49177;SDS011;35016;55.674;37.468;2024-02-26T06:26:23;7.72;;;2.85;;
49177;SDS011;35016;55.674;37.468;2024-02-26T06:28:50;8.05;;;2.70;;
49177;SDS011;35016;55.674;37.468;2024-02-26T06:31:19;6.18;;;2.35;;
49177;SDS011;35016;55.674;37.468;2024-02-26T06:33:47;6.90;;;2.58;;
49177;SDS011;35016;55.674;37.468;2024-02-26T06:36:17;7.38;;;2.45;;
49177;SDS011;35016;55.674;37.468;2024-02-26T06:38:44;7.97;;;2.78;;
49177;SDS011;35016;55.674;37.468;2024-02-26T06:41:12;9.82;;;2.92;;
49177;SDS011;35016;55.674;37.468;2024-02-26T06:43:39;8.73;;;2.97;;
49177;SDS011;35016;55.674;37.468;2024-02-26T06:46:06;10.63;;;3.13;;
49177;SDS011;35016;55.674;37.468;2024-02-26T06:48:34;8.13;;;2.55;;
49177;SDS011;35016;55.674;37.468;2024-02-26T06:51:03;9.65;;;3.40;;
49177;SDS011;35016;55.674;37.468;2024-02-26T06:53:30;9.15;;;2.70;;
49177;SDS011;35016;55.674;37.468;2024-02-26T06:55:58;7.40;;;2.95;;
49177;SDS011;35016;55.674;37.468;2024-02-26T06:58:25;11.25;;;3.10;;
49177;SDS011;35016;55.674;37.468;2024-02-26T07:00:52;8.50;;;3.10;;
49177;SDS011;35016;55.674;37.468;2024-02-26T07:03:19;9.25;;;2.60;;
49177;SDS011;35016;55.674;37.468;2024-02-26T07:05:47;8.02;;;2.65;;
49177;SDS011;35016;55.674;37.468;2024-02-26T07:08:14;7.07;;;2.70;;
49177;SDS011;35016;55.674;37.468;2024-02-26T07:10:41;8.45;;;3.63;;
49177;SDS011;35016;55.674;37.468;2024-02-26T07:13:10;9.15;;;3.38;;
49177;SDS011;35016;55.674;37.468;2024-02-26T07:15:37;8.05;;;3.25;;
49177;SDS011;35016;55.674;37.468;2024-02-26T07:18:04;8.65;;;2.97;;
49177;SDS011;35016;55.674;37.468;2024-02-26T07:20:31;7.10;;;2.88;;
49177;SDS011;35016;55.674;37.468;2024-02-26T07:22:59;8.82;;;3.50;;
49177;SDS011;35016;55.674;37.468;2024-02-26T07:25:26;6.43;;;2.17;;
49177;SDS011;35016;55.674;37.468;2024-02-26T07:27:53;7.38;;;2.92;;
49177;SDS011;35016;55.674;37.468;2024-02-26T07:30:20;6.55;;;2.03;;
49177;SDS011;35016;55.674;37.468;2024-02-26T07:32:47;9.38;;;3.08;;
49177;SDS011;35016;55.674;37.468;2024-02-26T07:35:17;12.82;;;3.00;;
49177;SDS011;35016;55.674;37.468;2024-02-26T07:37:46;8.20;;;3.30;;
49177;SDS011;35016;55.674;37.468;2024-02-26T07:40:15;10.00;;;3.22;;
49177;SDS011;35016;55.674;37.468;2024-02-26T07:42:43;7.10;;;2.55;;
49177;SDS011;35016;55.674;37.468;2024-02-26T07:45:10;8.13;;;2.90;;
49177;SDS011;35016;55.674;37.468;2024-02-26T07:47:37;7.18;;;2.70;;
49177;SDS011;35016;55.674;37.468;2024-02-26T07:50:07;8.77;;;2.92;;
49177;SDS011;35016;55.674;37.468;2024-02-26T07:52:35;7.47;;;2.20;;
49177;SDS011;35016;55.674;37.468;2024-02-26T07:55:03;7.53;;;2.83;;
49177;SDS011;35016;55.674;37.468;2024-02-26T07:57:33;7.90;;;2.95;;
49177;SDS011;35016;55.674;37.468;2024-02-26T08:00:01;8.27;;;3.17;;
49177;SDS011;35016;55.674;37.468;2024-02-26T08:02:31;8.13;;;3.13;;
49177;SDS011;35016;55.674;37.468;2024-02-26T08:04:58;9.63;;;2.50;;
49177;SDS011;35016;55.674;37.468;2024-02-26T08:07:25;14.73;;;4.10;;
49177;SDS011;35016;55.674;37.468;2024-02-26T08:09:53;9.80;;;3.38;;
49177;SDS011;35016;55.674;37.468;2024-02-26T08:12:20;9.73;;;3.72;;
49177;SDS011;35016;55.674;37.468;2024-02-26T08:14:47;9.45;;;2.97;;
49177;SDS011;35016;55.674;37.468;2024-02-26T08:20:33;8.00;;;2.72;;
49177;SDS011;35016;55.674;37.468;2024-02-26T08:27:57;8.57;;;2.47;;
49177;SDS011;35016;55.674;37.468;2024-02-26T08:30:25;7.50;;;3.03;;
49177;SDS011;35016;55.674;37.468;2024-02-26T08:44:30;9.00;;;2.85;;
49177;SDS011;35016;55.674;37.468;2024-02-26T09:01:50;6.38;;;2.30;;
49177;SDS011;35016;55.674;37.468;2024-02-26T09:04:36;7.28;;;2.58;;
49177;SDS011;35016;55.674;37.468;2024-02-26T09:07:09;10.02;;;2.53;;
49177;SDS011;35016;55.674;37.468;2024-02-26T09:18:34;5.78;;;2.30;;
49177;SDS011;35016;55.674;37.468;2024-02-26T09:21:04;9.13;;;2.22;;
49177;SDS011;35016;55.674;37.468;2024-02-26T09:23:33;7.03;;;2.70;;
49177;SDS011;35016;55.674;37.468;2024-02-26T09:26:02;6.70;;;2.65;;
49177;SDS011;35016;55.674;37.468;2024-02-26T09:28:29;7.47;;;2.50;;
49177;SDS011;35016;55.674;37.468;2024-02-26T09:31:01;8.02;;;3.00;;
49177;SDS011;35016;55.674;37.468;2024-02-26T09:33:28;9.02;;;2.80;;
49177;SDS011;35016;55.674;37.468;2024-02-26T09:35:56;8.30;;;3.20;;
49177;SDS011;35016;55.674;37.468;2024-02-26T09:38:23;7.65;;;3.20;;
49177;SDS011;35016;55.674;37.468;2024-02-26T09:40:51;7.95;;;3.10;;
49177;SDS011;35016;55.674;37.468;2024-02-26T09:43:21;6.40;;;2.50;;
49177;SDS011;35016;55.674;37.468;2024-02-26T09:45:50;10.60;;;3.20;;
49177;SDS011;35016;55.674;37.468;2024-02-26T09:48:20;7.95;;;2.83;;
49177;SDS011;35016;55.674;37.468;2024-02-26T09:50:49;7.72;;;3.22;;
49177;SDS011;35016;55.674;37.468;2024-02-26T09:53:16;6.93;;;2.75;;
49177;SDS011;35016;55.674;37.468;2024-02-26T09:55:44;10.07;;;2.60;;
49177;SDS011;35016;55.674;37.468;2024-02-26T09:58:12;9.02;;;3.38;;
49177;SDS011;35016;55.674;37.468;2024-02-26T10:00:46;10.05;;;3.13;;
49177;SDS011;35016;55.674;37.468;2024-02-26T10:03:21;7.07;;;2.83;;
49177;SDS011;35016;55.674;37.468;2024-02-26T10:05:49;8.48;;;3.38;;
49177;SDS011;35016;55.674;37.468;2024-02-26T10:08:17;9.15;;;3.35;;
49177;SDS011;35016;55.674;37.468;2024-02-26T10:10:48;7.25;;;2.42;;
49177;SDS011;35016;55.674;37.468;2024-02-26T10:13:17;7.93;;;2.75;;
49177;SDS011;35016;55.674;37.468;2024-02-26T10:15:44;10.93;;;2.92;;
49177;SDS011;35016;55.674;37.468;2024-02-26T10:18:11;9.23;;;2.95;;
49177;SDS011;35016;55.674;37.468;2024-02-26T10:20:39;8.50;;;3.25;;
49177;SDS011;35016;55.674;37.468;2024-02-26T10:23:06;8.43;;;3.08;;
49177;SDS011;35016;55.674;37.468;2024-02-26T10:25:34;9.35;;;3.25;;
49177;SDS011;35016;55.674;37.468;2024-02-26T10:28:01;6.50;;;2.67;;
49177;SDS011;35016;55.674;37.468;2024-02-26T10:30:31;8.00;;;2.92;;
49177;SDS011;35016;55.674;37.468;2024-02-26T10:33:03;11.38;;;3.83;;
49177;SDS011;35016;55.674;37.468;2024-02-26T10:35:31;8.68;;;2.67;;
49177;SDS011;35016;55.674;37.468;2024-02-26T10:37:58;10.05;;;3.47;;
49177;SDS011;35016;55.674;37.468;2024-02-26T10:40:26;10.73;;;3.10;;
49177;SDS011;35016;55.674;37.468;2024-02-26T10:42:53;8.25;;;3.08;;
49177;SDS011;35016;55.674;37.468;2024-02-26T10:45:20;7.72;;;2.72;;
49177;SDS011;35016;55.674;37.468;2024-02-26T10:47:50;9.02;;;3.20;;
49177;SDS011;35016;55.674;37.468;2024-02-26T11:05:11;9.18;;;2.80;;
49177;SDS011;35016;55.674;37.468;2024-02-26T11:07:41;8.05;;;2.85;;
49177;SDS011;35016;55.674;37.468;2024-02-26T11:10:25;8.30;;;2.85;;
49177;SDS011;35016;55.674;37.468;2024-02-26T11:13:40;9.18;;;2.58;;
49177;SDS011;35016;55.674;37.468;2024-02-26T11:26:57;9.30;;;3.13;;
49177;SDS011;35016;55.674;37.468;2024-02-26T11:29:33;7.82;;;3.28;;
49177;SDS011;35016;55.674;37.468;2024-02-26T11:32:29;8.95;;;3.33;;
49177;SDS011;35016;55.674;37.468;2024-02-26T11:34:59;8.15;;;2.95;;
49177;SDS011;35016;55.674;37.468;2024-02-26T11:37:27;8.20;;;2.83;;
49177;SDS011;35016;55.674;37.468;2024-02-26T11:39:54;7.20;;;3.15;;
49177;SDS011;35016;55.674;37.468;2024-02-26T11:42:25;8.55;;;3.47;;
49177;SDS011;35016;55.674;37.468;2024-02-26T11:44:56;7.63;;;3.17;;
49177;SDS011;35016;55.674;37.468;2024-02-26T11:47:37;15.02;;;3.33;;
49177;SDS011;35016;55.674;37.468;2024-02-26T11:58:59;8.52;;;3.15;;
49177;SDS011;35016;55.674;37.468;2024-02-26T12:01:47;8.10;;;3.00;;
49177;SDS011;35016;55.674;37.468;2024-02-26T12:07:02;8.90;;;3.10;;
49177;SDS011;35016;55.674;37.468;2024-02-26T12:12:49;6.80;;;2.38;;
49177;SDS011;35016;55.674;37.468;2024-02-26T12:15:19;8.18;;;3.65;;
49177;SDS011;35016;55.674;37.468;2024-02-26T12:17:49;8.93;;;3.00;;
49177;SDS011;35016;55.674;37.468;2024-02-26T12:20:18;10.55;;;3.00;;
49177;SDS011;35016;55.674;37.468;2024-02-26T12:23:06;8.50;;;3.78;;
49177;SDS011;35016;55.674;37.468;2024-02-26T12:30:55;12.43;;;3.55;;
49177;SDS011;35016;55.674;37.468;2024-02-26T12:38:16;7.40;;;2.53;;
49177;SDS011;35016;55.674;37.468;2024-02-26T12:41:45;7.15;;;2.53;;
49177;SDS011;35016;55.674;37.468;2024-02-26T12:48:50;7.80;;;2.50;;
49177;SDS011;35016;55.674;37.468;2024-02-26T12:57:54;16.92;;;3.30;;
49177;SDS011;35016;55.674;37.468;2024-02-26T13:05:18;7.85;;;3.15;;
49177;SDS011;35016;55.674;37.468;2024-02-26T13:07:47;9.13;;;2.58;;
49177;SDS011;35016;55.674;37.468;2024-02-26T13:14:19;6.05;;;2.30;;
49177;SDS011;35016;55.674;37.468;2024-02-26T13:17:38;8.35;;;2.60;;
49177;SDS011;35016;55.674;37.468;2024-02-26T13:36:23;8.38;;;2.65;;
49177;SDS011;35016;55.674;37.468;2024-02-26T13:38:52;7.60;;;2.92;;
49177;SDS011;35016;55.674;37.468;2024-02-26T13:41:22;9.25;;;3.50;;
49177;SDS011;35016;55.674;37.468;2024-02-26T13:43:53;7.10;;;2.45;;
49177;SDS011;35016;55.674;37.468;2024-02-26T13:46:32;9.65;;;2.97;;
49177;SDS011;35016;55.674;37.468;2024-02-26T13:48:59;7.63;;;2.40;;
49177;SDS011;35016;55.674;37.468;2024-02-26T13:51:26;12.52;;;3.40;;
49177;SDS011;35016;55.674;37.468;2024-02-26T13:53:56;7.60;;;2.33;;
49177;SDS011;35016;55.674;37.468;2024-02-26T13:56:26;8.90;;;2.97;;
49177;SDS011;35016;55.674;37.468;2024-02-26T13:59:01;5.93;;;2.10;;
49177;SDS011;35016;55.674;37.468;2024-02-26T14:01:28;8.32;;;2.60;;
49177;SDS011;35016;55.674;37.468;2024-02-26T14:03:59;6.55;;;2.55;;
49177;SDS011;35016;55.674;37.468;2024-02-26T14:06:29;6.05;;;2.22;;
49177;SDS011;35016;55.674;37.468;2024-02-26T14:08:58;7.28;;;2.67;;
49177;SDS011;35016;55.674;37.468;2024-02-26T14:11:30;6.63;;;2.10;;
49177;SDS011;35016;55.674;37.468;2024-02-26T14:14:00;7.28;;;2.78;;
49177;SDS011;35016;55.674;37.468;2024-02-26T14:16:28;8.07;;;2.95;;
49177;SDS011;35016;55.674;37.468;2024-02-26T14:18:58;6.18;;;2.08;;
49177;SDS011;35016;55.674;37.468;2024-02-26T14:25:51;9.10;;;2.03;;
49177;SDS011;35016;55.674;37.468;2024-02-26T14:28:18;4.85;;;1.60;;
49177;SDS011;35016;55.674;37.468;2024-02-26T14:30:54;6.65;;;2.50;;
49177;SDS011;35016;55.674;37.468;2024-02-26T14:33:22;7.40;;;2.25;;
49177;SDS011;35016;55.674;37.468;2024-02-26T14:35:49;7.78;;;2.20;;
49177;SDS011;35016;55.674;37.468;2024-02-26T14:38:17;9.10;;;2.40;;
49177;SDS011;35016;55.674;37.468;2024-02-26T14:40:45;6.10;;;2.00;;
49177;SDS011;35016;55.674;37.468;2024-02-26T14:43:12;9.20;;;2.95;;
49177;SDS011;35016;55.674;37.468;2024-02-26T14:45:40;6.18;;;2.08;;
49177;SDS011;35016;55.674;37.468;2024-02-26T14:48:07;9.38;;;2.35;;
49177;SDS011;35016;55.674;37.468;2024-02-26T14:50:35;4.50;;;1.52;;
49177;SDS011;35016;55.674;37.468;2024-02-26T14:58:33;8.57;;;2.15;;
49177;SDS011;35016;55.674;37.468;2024-02-26T15:01:00;5.25;;;1.88;;
49177;SDS011;35016;55.674;37.468;2024-02-26T15:03:28;6.70;;;1.70;;
49177;SDS011;35016;55.674;37.468;2024-02-26T15:05:55;4.57;;;1.17;;
49177;SDS011;35016;55.674;37.468;2024-02-26T15:08:22;7.47;;;2.28;;
49177;SDS011;35016;55.674;37.468;2024-02-26T15:10:50;5.50;;;1.60;;
49177;SDS011;35016;55.674;37.468;2024-02-26T15:13:17;6.72;;;2.50;;
49177;SDS011;35016;55.674;37.468;2024-02-26T15:15:45;6.60;;;1.90;;
49177;SDS011;35016;55.674;37.468;2024-02-26T15:18:13;6.43;;;2.10;;
49177;SDS011;35016;55.674;37.468;2024-02-26T15:21:46;8.77;;;2.47;;
49177;SDS011;35016;55.674;37.468;2024-02-26T15:24:40;7.45;;;2.42;;
49177;SDS011;35016;55.674;37.468;2024-02-26T15:52:13;7.32;;;2.65;;
49177;SDS011;35016;55.674;37.468;2024-02-26T15:55:52;6.95;;;1.85;;
49177;SDS011;35016;55.674;37.468;2024-02-26T16:03:27;7.72;;;2.40;;
49177;SDS011;35016;55.674;37.468;2024-02-26T16:05:54;6.68;;;2.33;;
49177;SDS011;35016;55.674;37.468;2024-02-26T16:08:22;8.02;;;2.47;;
49177;SDS011;35016;55.674;37.468;2024-02-26T16:10:50;6.93;;;2.20;;
49177;SDS011;35016;55.674;37.468;2024-02-26T16:13:18;8.93;;;2.53;;
49177;SDS011;35016;55.674;37.468;2024-02-26T16:15:50;7.22;;;2.28;;
49177;SDS011;35016;55.674;37.468;2024-02-26T16:18:29;8.18;;;2.90;;
49177;SDS011;35016;55.674;37.468;2024-02-26T16:20:57;8.88;;;2.50;;
49177;SDS011;35016;55.674;37.468;2024-02-26T16:23:31;7.90;;;2.72;;
49177;SDS011;35016;55.674;37.468;2024-02-26T16:26:00;7.55;;;2.22;;
49177;SDS011;35016;55.674;37.468;2024-02-26T16:28:27;10.07;;;2.45;;
49177;SDS011;35016;55.674;37.468;2024-02-26T16:30:57;11.00;;;3.35;;
49177;SDS011;35016;55.674;37.468;2024-02-26T16:33:26;9.23;;;2.95;;
49177;SDS011;35016;55.674;37.468;2024-02-26T16:35:59;7.18;;;2.05;;
49177;SDS011;35016;55.674;37.468;2024-02-26T16:38:55;7.05;;;2.08;;
49177;SDS011;35016;55.674;37.468;2024-02-26T16:41:28;7.30;;;2.72;;
49177;SDS011;35016;55.674;37.468;2024-02-26T16:57:06;7.78;;;2.70;;
49177;SDS011;35016;55.674;37.468;2024-02-26T17:08:30;9.30;;;2.53;;
49177;SDS011;35016;55.674;37.468;2024-02-26T17:11:21;11.65;;;3.03;;
49177;SDS011;35016;55.674;37.468;2024-02-26T17:14:06;7.97;;;2.63;;
49177;SDS011;35016;55.674;37.468;2024-02-26T17:16:33;7.47;;;2.88;;
49177;SDS011;35016;55.674;37.468;2024-02-26T17:19:04;9.13;;;3.17;;
49177;SDS011;35016;55.674;37.468;2024-02-26T17:21:48;11.70;;;3.05;;
49177;SDS011;35016;55.674;37.468;2024-02-26T17:24:18;9.77;;;3.25;;
49177;SDS011;35016;55.674;37.468;2024-02-26T17:29:38;8.48;;;2.90;;
49177;SDS011;35016;55.674;37.468;2024-02-26T17:32:07;10.82;;;3.50;;
49177;SDS011;35016;55.674;37.468;2024-02-26T17:34:42;8.30;;;3.40;;
49177;SDS011;35016;55.674;37.468;2024-02-26T17:37:24;8.75;;;2.72;;
49177;SDS011;35016;55.674;37.468;2024-02-26T17:39:52;10.05;;;3.55;;
49177;SDS011;35016;55.674;37.468;2024-02-26T17:42:21;7.88;;;2.83;;
49177;SDS011;35016;55.674;37.468;2024-02-26T17:45:02;8.87;;;3.13;;
49177;SDS011;35016;55.674;37.468;2024-02-26T17:47:47;8.27;;;3.00;;
49177;SDS011;35016;55.674;37.468;2024-02-26T17:50:39;10.70;;;2.97;;
49177;SDS011;35016;55.674;37.468;2024-02-26T17:53:06;9.00;;;2.85;;
49177;SDS011;35016;55.674;37.468;2024-02-26T17:58:33;7.40;;;2.80;;
49177;SDS011;35016;55.674;37.468;2024-02-26T18:01:00;9.50;;;3.05;;
49177;SDS011;35016;55.674;37.468;2024-02-26T18:03:28;8.38;;;2.67;;
49177;SDS011;35016;55.674;37.468;2024-02-26T18:05:55;7.70;;;3.17;;
49177;SDS011;35016;55.674;37.468;2024-02-26T18:08:22;8.82;;;2.90;;
49177;SDS011;35016;55.674;37.468;2024-02-26T18:10:49;7.95;;;2.72;;