sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76735;SDS011;70098;44.562;0.086;2023-12-14T00:01:37;2.13;;;1.00;;
76735;SDS011;70098;44.562;0.086;2023-12-14T00:07:11;5.17;;;1.30;;
76735;SDS011;70098;44.562;0.086;2023-12-14T00:12:43;12.60;;;2.07;;
76735;SDS011;70098;44.562;0.086;2023-12-14T00:18:16;0.83;;;0.70;;
76735;SDS011;70098;44.562;0.086;2023-12-14T00:23:49;2.13;;;0.90;;
76735;SDS011;70098;44.562;0.086;2023-12-14T00:29:22;4.23;;;1.40;;
76735;SDS011;70098;44.562;0.086;2023-12-14T00:34:56;6.53;;;1.50;;
76735;SDS011;70098;44.562;0.086;2023-12-14T00:40:29;9.07;;;2.77;;
76735;SDS011;70098;44.562;0.086;2023-12-14T00:46:01;11.13;;;1.30;;
76735;SDS011;70098;44.562;0.086;2023-12-14T00:51:35;3.43;;;1.43;;
76735;SDS011;70098;44.562;0.086;2023-12-14T00:57:08;5.83;;;1.47;;
76735;SDS011;70098;44.562;0.086;2023-12-14T01:02:40;5.33;;;1.70;;
76735;SDS011;70098;44.562;0.086;2023-12-14T01:08:13;8.10;;;1.60;;
76735;SDS011;70098;44.562;0.086;2023-12-14T01:13:45;0.90;;;0.90;;
76735;SDS011;70098;44.562;0.086;2023-12-14T01:19:18;7.43;;;1.83;;
76735;SDS011;70098;44.562;0.086;2023-12-14T01:24:51;6.33;;;1.50;;
76735;SDS011;70098;44.562;0.086;2023-12-14T01:30:24;3.87;;;1.77;;
76735;SDS011;70098;44.562;0.086;2023-12-14T01:35:57;5.63;;;1.50;;
76735;SDS011;70098;44.562;0.086;2023-12-14T01:41:30;3.40;;;1.23;;
76735;SDS011;70098;44.562;0.086;2023-12-14T01:47:03;2.13;;;1.33;;
76735;SDS011;70098;44.562;0.086;2023-12-14T01:52:35;3.17;;;1.60;;
76735;SDS011;70098;44.562;0.086;2023-12-14T01:58:07;2.70;;;1.40;;
76735;SDS011;70098;44.562;0.086;2023-12-14T02:03:44;5.67;;;1.47;;
76735;SDS011;70098;44.562;0.086;2023-12-14T02:09:14;4.63;;;1.27;;
76735;SDS011;70098;44.562;0.086;2023-12-14T02:14:48;2.63;;;1.10;;
76735;SDS011;70098;44.562;0.086;2023-12-14T02:20:18;3.53;;;1.40;;
76735;SDS011;70098;44.562;0.086;2023-12-14T02:25:52;3.10;;;1.40;;
76735;SDS011;70098;44.562;0.086;2023-12-14T02:31:25;4.90;;;1.30;;
76735;SDS011;70098;44.562;0.086;2023-12-14T02:36:59;4.97;;;1.63;;
76735;SDS011;70098;44.562;0.086;2023-12-14T02:42:31;6.40;;;1.80;;
76735;SDS011;70098;44.562;0.086;2023-12-14T02:48:03;6.30;;;1.87;;
76735;SDS011;70098;44.562;0.086;2023-12-14T02:53:35;4.60;;;1.60;;
76735;SDS011;70098;44.562;0.086;2023-12-14T02:59:07;6.90;;;1.50;;
76735;SDS011;70098;44.562;0.086;2023-12-14T03:04:38;7.93;;;1.50;;
76735;SDS011;70098;44.562;0.086;2023-12-14T03:10:11;2.17;;;1.33;;
76735;SDS011;70098;44.562;0.086;2023-12-14T03:15:45;12.27;;;1.90;;
76735;SDS011;70098;44.562;0.086;2023-12-14T03:21:17;4.17;;;1.67;;
76735;SDS011;70098;44.562;0.086;2023-12-14T03:26:51;4.87;;;1.97;;
76735;SDS011;70098;44.562;0.086;2023-12-14T03:32:23;5.20;;;1.50;;
76735;SDS011;70098;44.562;0.086;2023-12-14T03:37:56;5.00;;;1.50;;
76735;SDS011;70098;44.562;0.086;2023-12-14T03:43:30;5.70;;;1.80;;
76735;SDS011;70098;44.562;0.086;2023-12-14T03:49:02;5.40;;;1.40;;
76735;SDS011;70098;44.562;0.086;2023-12-14T03:54:35;11.50;;;2.30;;
76735;SDS011;70098;44.562;0.086;2023-12-14T04:00:09;12.17;;;1.83;;
76735;SDS011;70098;44.562;0.086;2023-12-14T04:05:40;3.70;;;1.23;;
76735;SDS011;70098;44.562;0.086;2023-12-14T04:11:12;11.57;;;1.80;;
76735;SDS011;70098;44.562;0.086;2023-12-14T04:16:45;7.07;;;1.30;;
76735;SDS011;70098;44.562;0.086;2023-12-14T04:22:18;5.20;;;1.90;;
76735;SDS011;70098;44.562;0.086;2023-12-14T04:27:51;8.97;;;1.47;;
76735;SDS011;70098;44.562;0.086;2023-12-14T04:33:24;6.63;;;1.50;;
76735;SDS011;70098;44.562;0.086;2023-12-14T04:38:58;3.27;;;0.97;;
76735;SDS011;70098;44.562;0.086;2023-12-14T04:44:30;6.30;;;1.43;;
76735;SDS011;70098;44.562;0.086;2023-12-14T04:50:02;8.10;;;1.80;;
76735;SDS011;70098;44.562;0.086;2023-12-14T04:55:35;3.77;;;1.23;;
76735;SDS011;70098;44.562;0.086;2023-12-14T05:01:08;6.43;;;1.50;;
76735;SDS011;70098;44.562;0.086;2023-12-14T05:06:40;7.37;;;1.40;;
76735;SDS011;70098;44.562;0.086;2023-12-14T05:12:13;4.33;;;1.40;;
76735;SDS011;70098;44.562;0.086;2023-12-14T05:17:46;6.00;;;2.07;;
76735;SDS011;70098;44.562;0.086;2023-12-14T05:23:18;3.80;;;1.70;;
76735;SDS011;70098;44.562;0.086;2023-12-14T05:28:50;6.60;;;1.77;;
76735;SDS011;70098;44.562;0.086;2023-12-14T05:34:24;11.30;;;1.90;;
76735;SDS011;70098;44.562;0.086;2023-12-14T05:39:57;5.77;;;1.27;;
76735;SDS011;70098;44.562;0.086;2023-12-14T05:45:30;5.87;;;1.57;;
76735;SDS011;70098;44.562;0.086;2023-12-14T05:51:02;3.27;;;1.57;;
76735;SDS011;70098;44.562;0.086;2023-12-14T05:56:35;4.90;;;1.50;;
76735;SDS011;70098;44.562;0.086;2023-12-14T06:02:08;6.63;;;1.77;;
76735;SDS011;70098;44.562;0.086;2023-12-14T06:07:40;4.17;;;2.10;;
76735;SDS011;70098;44.562;0.086;2023-12-14T06:13:12;9.50;;;1.53;;
76735;SDS011;70098;44.562;0.086;2023-12-14T06:18:44;6.33;;;1.63;;
76735;SDS011;70098;44.562;0.086;2023-12-14T06:24:18;4.50;;;1.70;;
76735;SDS011;70098;44.562;0.086;2023-12-14T06:29:49;6.90;;;1.87;;
76735;SDS011;70098;44.562;0.086;2023-12-14T06:35:23;9.67;;;1.90;;
76735;SDS011;70098;44.562;0.086;2023-12-14T06:40:55;6.00;;;1.53;;
76735;SDS011;70098;44.562;0.086;2023-12-14T06:46:28;9.30;;;2.03;;
76735;SDS011;70098;44.562;0.086;2023-12-14T06:52:02;7.10;;;2.03;;
76735;SDS011;70098;44.562;0.086;2023-12-14T06:57:35;5.40;;;2.20;;
76735;SDS011;70098;44.562;0.086;2023-12-14T07:03:07;6.40;;;2.30;;
76735;SDS011;70098;44.562;0.086;2023-12-14T07:08:40;7.23;;;2.20;;
76735;SDS011;70098;44.562;0.086;2023-12-14T07:14:13;4.73;;;2.37;;
76735;SDS011;70098;44.562;0.086;2023-12-14T07:19:46;8.57;;;2.30;;
76735;SDS011;70098;44.562;0.086;2023-12-14T07:25:19;6.53;;;2.20;;
76735;SDS011;70098;44.562;0.086;2023-12-14T07:30:52;10.73;;;2.47;;
76735;SDS011;70098;44.562;0.086;2023-12-14T07:36:25;9.07;;;2.30;;
76735;SDS011;70098;44.562;0.086;2023-12-14T07:41:58;6.83;;;2.60;;
76735;SDS011;70098;44.562;0.086;2023-12-14T07:47:30;14.20;;;2.70;;
76735;SDS011;70098;44.562;0.086;2023-12-14T07:53:02;11.40;;;3.10;;
76735;SDS011;70098;44.562;0.086;2023-12-14T07:58:36;5.30;;;2.33;;
76735;SDS011;70098;44.562;0.086;2023-12-14T08:04:07;5.07;;;2.50;;
76735;SDS011;70098;44.562;0.086;2023-12-14T08:09:40;11.33;;;2.00;;
76735;SDS011;70098;44.562;0.086;2023-12-14T08:15:13;8.00;;;1.73;;
76735;SDS011;70098;44.562;0.086;2023-12-14T08:20:45;5.33;;;1.33;;
76735;SDS011;70098;44.562;0.086;2023-12-14T08:26:18;2.70;;;1.20;;
76735;SDS011;70098;44.562;0.086;2023-12-14T08:31:51;2.60;;;1.33;;
76735;SDS011;70098;44.562;0.086;2023-12-14T08:37:24;4.37;;;1.03;;
76735;SDS011;70098;44.562;0.086;2023-12-14T08:42:58;2.43;;;1.20;;
76735;SDS011;70098;44.562;0.086;2023-12-14T08:48:30;12.30;;;1.50;;
76735;SDS011;70098;44.562;0.086;2023-12-14T08:54:04;4.00;;;1.20;;
76735;SDS011;70098;44.562;0.086;2023-12-14T08:59:37;2.57;;;0.90;;
76735;SDS011;70098;44.562;0.086;2023-12-14T09:05:10;5.63;;;1.23;;
76735;SDS011;70098;44.562;0.086;2023-12-14T09:10:43;5.87;;;1.57;;
76735;SDS011;70098;44.562;0.086;2023-12-14T09:16:16;4.03;;;1.00;;
76735;SDS011;70098;44.562;0.086;2023-12-14T09:21:49;4.60;;;1.83;;
76735;SDS011;70098;44.562;0.086;2023-12-14T09:27:23;9.23;;;1.90;;
76735;SDS011;70098;44.562;0.086;2023-12-14T09:32:55;2.67;;;1.20;;
76735;SDS011;70098;44.562;0.086;2023-12-14T09:38:28;5.90;;;1.47;;
76735;SDS011;70098;44.562;0.086;2023-12-14T09:44:02;4.13;;;1.40;;
76735;SDS011;70098;44.562;0.086;2023-12-14T09:49:34;2.93;;;1.20;;
76735;SDS011;70098;44.562;0.086;2023-12-14T09:55:06;7.77;;;1.60;;
76735;SDS011;70098;44.562;0.086;2023-12-14T10:00:40;4.27;;;1.47;;
76735;SDS011;70098;44.562;0.086;2023-12-14T10:06:12;3.70;;;1.50;;
76735;SDS011;70098;44.562;0.086;2023-12-14T10:11:45;4.63;;;1.50;;
76735;SDS011;70098;44.562;0.086;2023-12-14T10:17:19;5.03;;;1.73;;
76735;SDS011;70098;44.562;0.086;2023-12-14T10:22:51;4.20;;;1.37;;
76735;SDS011;70098;44.562;0.086;2023-12-14T10:28:24;2.80;;;1.17;;
76735;SDS011;70098;44.562;0.086;2023-12-14T10:33:56;3.90;;;1.13;;
76735;SDS011;70098;44.562;0.086;2023-12-14T10:39:30;1.53;;;0.67;;
76735;SDS011;70098;44.562;0.086;2023-12-14T10:45:04;6.83;;;0.90;;
76735;SDS011;70098;44.562;0.086;2023-12-14T10:50:36;3.27;;;1.00;;
76735;SDS011;70098;44.562;0.086;2023-12-14T10:56:10;1.40;;;0.67;;
76735;SDS011;70098;44.562;0.086;2023-12-14T11:01:42;3.17;;;0.80;;
76735;SDS011;70098;44.562;0.086;2023-12-14T11:07:15;3.10;;;0.90;;
76735;SDS011;70098;44.562;0.086;2023-12-14T11:18:20;5.80;;;0.80;;
76735;SDS011;70098;44.562;0.086;2023-12-14T11:23:52;2.23;;;0.80;;
76735;SDS011;70098;44.562;0.086;2023-12-14T11:29:24;4.30;;;0.97;;
76735;SDS011;70098;44.562;0.086;2023-12-14T11:34:56;3.27;;;0.73;;
76735;SDS011;70098;44.562;0.086;2023-12-14T11:40:30;-1.00;;;-1.00;;
76735;SDS011;70098;44.562;0.086;2023-12-14T11:46:02;2.43;;;0.67;;
76735;SDS011;70098;44.562;0.086;2023-12-14T11:51:35;2.00;;;0.53;;
76735;SDS011;70098;44.562;0.086;2023-12-14T11:57:07;2.47;;;0.60;;
76735;SDS011;70098;44.562;0.086;2023-12-14T12:02:39;1.57;;;0.83;;
76735;SDS011;70098;44.562;0.086;2023-12-14T12:08:12;1.27;;;0.70;;
76735;SDS011;70098;44.562;0.086;2023-12-14T12:13:48;5.87;;;0.70;;
76735;SDS011;70098;44.562;0.086;2023-12-14T12:19:18;0.75;;;0.60;;
76735;SDS011;70098;44.562;0.086;2023-12-14T12:24:50;3.13;;;0.70;;
76735;SDS011;70098;44.562;0.086;2023-12-14T12:30:23;1.43;;;0.60;;
76735;SDS011;70098;44.562;0.086;2023-12-14T12:35:57;1.53;;;0.70;;
76735;SDS011;70098;44.562;0.086;2023-12-14T12:41:30;2.00;;;0.77;;
76735;SDS011;70098;44.562;0.086;2023-12-14T12:47:03;4.10;;;0.70;;
76735;SDS011;70098;44.562;0.086;2023-12-14T12:52:36;2.47;;;0.70;;
76735;SDS011;70098;44.562;0.086;2023-12-14T12:58:08;4.20;;;0.70;;
76735;SDS011;70098;44.562;0.086;2023-12-14T13:03:41;2.83;;;0.67;;
76735;SDS011;70098;44.562;0.086;2023-12-14T13:09:13;1.10;;;0.63;;
76735;SDS011;70098;44.562;0.086;2023-12-14T13:14:45;2.20;;;0.60;;
76735;SDS011;70098;44.562;0.086;2023-12-14T13:20:19;0.97;;;0.70;;
76735;SDS011;70098;44.562;0.086;2023-12-14T13:25:52;2.27;;;0.97;;
76735;SDS011;70098;44.562;0.086;2023-12-14T13:31:24;0.77;;;0.53;;
76735;SDS011;70098;44.562;0.086;2023-12-14T13:36:58;3.63;;;0.70;;
76735;SDS011;70098;44.562;0.086;2023-12-14T13:42:31;4.63;;;1.13;;
76735;SDS011;70098;44.562;0.086;2023-12-14T13:48:04;3.10;;;0.90;;
76735;SDS011;70098;44.562;0.086;2023-12-14T13:53:37;1.13;;;0.63;;
76735;SDS011;70098;44.562;0.086;2023-12-14T13:59:10;1.80;;;0.80;;
76735;SDS011;70098;44.562;0.086;2023-12-14T14:04:43;1.53;;;0.73;;
76735;SDS011;70098;44.562;0.086;2023-12-14T14:10:17;4.43;;;0.70;;
76735;SDS011;70098;44.562;0.086;2023-12-14T14:15:49;3.23;;;0.90;;
76735;SDS011;70098;44.562;0.086;2023-12-14T14:21:23;6.47;;;1.10;;
76735;SDS011;70098;44.562;0.086;2023-12-14T14:26:56;2.13;;;0.83;;
76735;SDS011;70098;44.562;0.086;2023-12-14T14:32:28;4.70;;;0.83;;
76735;SDS011;70098;44.562;0.086;2023-12-14T14:38:01;1.37;;;0.67;;
76735;SDS011;70098;44.562;0.086;2023-12-14T14:43:34;6.43;;;1.10;;
76735;SDS011;70098;44.562;0.086;2023-12-14T14:49:07;5.40;;;1.10;;
76735;SDS011;70098;44.562;0.086;2023-12-14T14:54:39;6.23;;;0.90;;
76735;SDS011;70098;44.562;0.086;2023-12-14T15:00:13;3.23;;;1.13;;
76735;SDS011;70098;44.562;0.086;2023-12-14T15:05:46;2.20;;;1.20;;
76735;SDS011;70098;44.562;0.086;2023-12-14T15:11:19;1.23;;;0.80;;
76735;SDS011;70098;44.562;0.086;2023-12-14T15:16:53;3.97;;;1.00;;
76735;SDS011;70098;44.562;0.086;2023-12-14T15:22:24;5.83;;;1.00;;
76735;SDS011;70098;44.562;0.086;2023-12-14T15:27:58;5.37;;;1.57;;
76735;SDS011;70098;44.562;0.086;2023-12-14T15:33:31;2.43;;;1.20;;
76735;SDS011;70098;44.562;0.086;2023-12-14T15:39:04;2.00;;;1.30;;
76735;SDS011;70098;44.562;0.086;2023-12-14T15:44:37;6.70;;;1.90;;
76735;SDS011;70098;44.562;0.086;2023-12-14T15:50:09;5.17;;;1.67;;
76735;SDS011;70098;44.562;0.086;2023-12-14T15:55:41;7.87;;;2.20;;
76735;SDS011;70098;44.562;0.086;2023-12-14T16:01:14;3.53;;;1.30;;
76735;SDS011;70098;44.562;0.086;2023-12-14T16:06:46;5.10;;;1.17;;
76735;SDS011;70098;44.562;0.086;2023-12-14T16:12:18;4.47;;;1.07;;
76735;SDS011;70098;44.562;0.086;2023-12-14T16:17:51;3.37;;;0.80;;
76735;SDS011;70098;44.562;0.086;2023-12-14T16:23:24;5.47;;;1.20;;
76735;SDS011;70098;44.562;0.086;2023-12-14T16:28:57;2.57;;;1.20;;
76735;SDS011;70098;44.562;0.086;2023-12-14T16:34:30;2.57;;;1.23;;
76735;SDS011;70098;44.562;0.086;2023-12-14T16:40:02;1.97;;;1.13;;
76735;SDS011;70098;44.562;0.086;2023-12-14T16:45:35;3.30;;;1.57;;
76735;SDS011;70098;44.562;0.086;2023-12-14T16:51:08;9.77;;;1.93;;
76735;SDS011;70098;44.562;0.086;2023-12-14T16:56:40;4.40;;;1.90;;
76735;SDS011;70098;44.562;0.086;2023-12-14T17:02:12;6.33;;;2.00;;
76735;SDS011;70098;44.562;0.086;2023-12-14T17:07:45;2.27;;;1.80;;
76735;SDS011;70098;44.562;0.086;2023-12-14T17:13:17;4.40;;;2.03;;
76735;SDS011;70098;44.562;0.086;2023-12-14T17:18:49;4.40;;;1.90;;
76735;SDS011;70098;44.562;0.086;2023-12-14T17:24:22;4.27;;;2.20;;
76735;SDS011;70098;44.562;0.086;2023-12-14T17:29:54;7.30;;;2.00;;
76735;SDS011;70098;44.562;0.086;2023-12-14T17:35:26;3.37;;;1.73;;
76735;SDS011;70098;44.562;0.086;2023-12-14T17:40:58;2.53;;;1.53;;
76735;SDS011;70098;44.562;0.086;2023-12-14T17:46:31;4.00;;;2.07;;
76735;SDS011;70098;44.562;0.086;2023-12-14T17:52:04;6.90;;;1.83;;
76735;SDS011;70098;44.562;0.086;2023-12-14T17:57:35;6.17;;;2.50;;
76735;SDS011;70098;44.562;0.086;2023-12-14T18:03:08;5.90;;;2.07;;
76735;SDS011;70098;44.562;0.086;2023-12-14T18:08:41;4.03;;;1.97;;
76735;SDS011;70098;44.562;0.086;2023-12-14T18:14:13;3.57;;;2.00;;
76735;SDS011;70098;44.562;0.086;2023-12-14T18:19:45;7.60;;;2.23;;
76735;SDS011;70098;44.562;0.086;2023-12-14T18:25:17;5.60;;;2.33;;
76735;SDS011;70098;44.562;0.086;2023-12-14T18:30:50;6.30;;;2.40;;
76735;SDS011;70098;44.562;0.086;2023-12-14T18:36:23;7.90;;;2.63;;
76735;SDS011;70098;44.562;0.086;2023-12-14T18:41:55;4.57;;;2.20;;
76735;SDS011;70098;44.562;0.086;2023-12-14T18:47:28;5.93;;;2.30;;
76735;SDS011;70098;44.562;0.086;2023-12-14T18:53:01;3.97;;;1.90;;
76735;SDS011;70098;44.562;0.086;2023-12-14T18:58:34;9.87;;;2.57;;
76735;SDS011;70098;44.562;0.086;2023-12-14T19:04:05;9.60;;;2.27;;
76735;SDS011;70098;44.562;0.086;2023-12-14T19:09:38;3.20;;;1.90;;
76735;SDS011;70098;44.562;0.086;2023-12-14T19:15:10;5.53;;;2.03;;
76735;SDS011;70098;44.562;0.086;2023-12-14T19:20:43;6.57;;;2.40;;
76735;SDS011;70098;44.562;0.086;2023-12-14T19:26:16;4.33;;;1.70;;
76735;SDS011;70098;44.562;0.086;2023-12-14T19:31:49;8.83;;;1.97;;
76735;SDS011;70098;44.562;0.086;2023-12-14T19:37:22;7.77;;;2.50;;
76735;SDS011;70098;44.562;0.086;2023-12-14T19:42:55;8.00;;;2.20;;
76735;SDS011;70098;44.562;0.086;2023-12-14T19:48:28;11.47;;;2.23;;
76735;SDS011;70098;44.562;0.086;2023-12-14T19:54:00;5.00;;;2.23;;
76735;SDS011;70098;44.562;0.086;2023-12-14T19:59:32;10.27;;;4.83;;
76735;SDS011;70098;44.562;0.086;2023-12-14T20:05:06;8.57;;;4.93;;
76735;SDS011;70098;44.562;0.086;2023-12-14T20:10:39;12.27;;;5.43;;
76735;SDS011;70098;44.562;0.086;2023-12-14T20:16:11;12.50;;;6.70;;
76735;SDS011;70098;44.562;0.086;2023-12-14T20:21:44;12.17;;;5.80;;
76735;SDS011;70098;44.562;0.086;2023-12-14T20:27:16;9.23;;;5.43;;
76735;SDS011;70098;44.562;0.086;2023-12-14T20:32:48;12.07;;;4.60;;
76735;SDS011;70098;44.562;0.086;2023-12-14T20:38:21;9.17;;;5.20;;
76735;SDS011;70098;44.562;0.086;2023-12-14T20:43:54;12.60;;;4.90;;
76735;SDS011;70098;44.562;0.086;2023-12-14T20:49:27;16.40;;;5.93;;
76735;SDS011;70098;44.562;0.086;2023-12-14T20:54:59;13.17;;;6.70;;
76735;SDS011;70098;44.562;0.086;2023-12-14T21:00:32;11.53;;;6.67;;
76735;SDS011;70098;44.562;0.086;2023-12-14T21:06:04;11.43;;;6.90;;
76735;SDS011;70098;44.562;0.086;2023-12-14T21:11:38;15.33;;;7.40;;
76735;SDS011;70098;44.562;0.086;2023-12-14T21:17:10;14.70;;;7.50;;
76735;SDS011;70098;44.562;0.086;2023-12-14T21:22:43;13.33;;;6.77;;
76735;SDS011;70098;44.562;0.086;2023-12-14T21:28:16;11.73;;;7.23;;
76735;SDS011;70098;44.562;0.086;2023-12-14T21:33:48;10.43;;;5.67;;
76735;SDS011;70098;44.562;0.086;2023-12-14T21:39:21;13.57;;;4.87;;
76735;SDS011;70098;44.562;0.086;2023-12-14T21:44:53;6.97;;;4.70;;
76735;SDS011;70098;44.562;0.086;2023-12-14T21:50:25;9.07;;;4.53;;
76735;SDS011;70098;44.562;0.086;2023-12-14T21:55:58;11.90;;;5.73;;
76735;SDS011;70098;44.562;0.086;2023-12-14T22:01:30;13.67;;;5.93;;
76735;SDS011;70098;44.562;0.086;2023-12-14T22:07:03;15.13;;;5.73;;
76735;SDS011;70098;44.562;0.086;2023-12-14T22:12:36;8.40;;;5.37;;
76735;SDS011;70098;44.562;0.086;2023-12-14T22:18:09;19.03;;;5.57;;
76735;SDS011;70098;44.562;0.086;2023-12-14T22:23:42;11.67;;;5.23;;
76735;SDS011;70098;44.562;0.086;2023-12-14T22:29:15;11.77;;;6.53;;
76735;SDS011;70098;44.562;0.086;2023-12-14T22:34:48;12.37;;;5.67;;
76735;SDS011;70098;44.562;0.086;2023-12-14T22:40:21;11.43;;;5.87;;
76735;SDS011;70098;44.562;0.086;2023-12-14T22:45:54;21.93;;;5.70;;
76735;SDS011;70098;44.562;0.086;2023-12-14T22:51:27;17.73;;;5.00;;
76735;SDS011;70098;44.562;0.086;2023-12-14T22:57:00;14.93;;;5.83;;
76735;SDS011;70098;44.562;0.086;2023-12-14T23:02:32;13.23;;;6.80;;
76735;SDS011;70098;44.562;0.086;2023-12-14T23:08:04;17.23;;;7.30;;
76735;SDS011;70098;44.562;0.086;2023-12-14T23:13:38;19.47;;;7.63;;
76735;SDS011;70098;44.562;0.086;2023-12-14T23:19:12;13.47;;;7.23;;
76735;SDS011;70098;44.562;0.086;2023-12-14T23:24:45;17.60;;;7.13;;
76735;SDS011;70098;44.562;0.086;2023-12-14T23:30:18;13.53;;;6.80;;
76735;SDS011;70098;44.562;0.086;2023-12-14T23:35:50;22.70;;;7.00;;
76735;SDS011;70098;44.562;0.086;2023-12-14T23:41:22;17.87;;;6.67;;
76735;SDS011;70098;44.562;0.086;2023-12-14T23:46:55;10.83;;;6.30;;
76735;SDS011;70098;44.562;0.086;2023-12-14T23:52:27;10.67;;;5.80;;
76735;SDS011;70098;44.562;0.086;2023-12-14T23:58:00;10.80;;;4.97;;
