sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40323;DHT22;26030;51.164;17.100;2023-04-12T00:04:17;22.20;57.80
40323;DHT22;26030;51.164;17.100;2023-04-12T00:09:25;22.20;57.90
40323;DHT22;26030;51.164;17.100;2023-04-12T00:14:33;22.10;57.70
40323;DHT22;26030;51.164;17.100;2023-04-12T00:19:37;22.10;57.80
40323;DHT22;26030;51.164;17.100;2023-04-12T00:24:44;22.00;57.90
40323;DHT22;26030;51.164;17.100;2023-04-12T00:29:49;22.00;58.20
40323;DHT22;26030;51.164;17.100;2023-04-12T00:34:54;21.90;58.30
40323;DHT22;26030;51.164;17.100;2023-04-12T00:39:58;21.90;58.00
40323;DHT22;26030;51.164;17.100;2023-04-12T00:45:03;21.90;58.10
40323;DHT22;26030;51.164;17.100;2023-04-12T00:50:07;21.80;58.10
40323;DHT22;26030;51.164;17.100;2023-04-12T00:55:13;21.80;58.10
40323;DHT22;26030;51.164;17.100;2023-04-12T01:00:18;21.80;58.10
40323;DHT22;26030;51.164;17.100;2023-04-12T01:05:23;21.70;58.10
40323;DHT22;26030;51.164;17.100;2023-04-12T01:15:53;22.20;57.60
40323;DHT22;26030;51.164;17.100;2023-04-12T01:21:23;22.40;57.00
40323;DHT22;26030;51.164;17.100;2023-04-12T01:26:42;22.70;56.80
40323;DHT22;26030;51.164;17.100;2023-04-12T01:31:49;22.90;55.80
40323;DHT22;26030;51.164;17.100;2023-04-12T01:37:00;23.00;55.60
40323;DHT22;26030;51.164;17.100;2023-04-12T01:42:05;23.00;55.40
40323;DHT22;26030;51.164;17.100;2023-04-12T01:47:09;23.10;55.20
40323;DHT22;26030;51.164;17.100;2023-04-12T01:52:15;23.10;55.30
40323;DHT22;26030;51.164;17.100;2023-04-12T01:57:24;23.10;55.30
40323;DHT22;26030;51.164;17.100;2023-04-12T02:02:29;23.10;55.20
40323;DHT22;26030;51.164;17.100;2023-04-12T02:07:34;23.20;55.20
40323;DHT22;26030;51.164;17.100;2023-04-12T02:12:38;23.20;55.40
40323;DHT22;26030;51.164;17.100;2023-04-12T02:17:42;23.30;55.20
40323;DHT22;26030;51.164;17.100;2023-04-12T02:22:49;23.30;54.80
40323;DHT22;26030;51.164;17.100;2023-04-12T02:27:56;23.30;54.30
40323;DHT22;26030;51.164;17.100;2023-04-12T02:33:00;23.30;55.50
40323;DHT22;26030;51.164;17.100;2023-04-12T02:38:08;23.40;54.70
40323;DHT22;26030;51.164;17.100;2023-04-12T02:43:14;23.40;54.60
40323;DHT22;26030;51.164;17.100;2023-04-12T02:48:20;23.40;54.60
40323;DHT22;26030;51.164;17.100;2023-04-12T02:53:25;23.50;54.60
40323;DHT22;26030;51.164;17.100;2023-04-12T02:58:42;23.50;54.50
40323;DHT22;26030;51.164;17.100;2023-04-12T03:03:47;23.60;54.40
40323;DHT22;26030;51.164;17.100;2023-04-12T03:09:06;23.40;55.20
40323;DHT22;26030;51.164;17.100;2023-04-12T03:14:11;23.30;54.90
40323;DHT22;26030;51.164;17.100;2023-04-12T03:19:16;23.00;55.70
40323;DHT22;26030;51.164;17.100;2023-04-12T03:24:26;23.00;55.60
40323;DHT22;26030;51.164;17.100;2023-04-12T03:29:31;22.90;56.00
40323;DHT22;26030;51.164;17.100;2023-04-12T03:34:35;22.80;56.10
40323;DHT22;26030;51.164;17.100;2023-04-12T03:39:46;22.80;56.50
40323;DHT22;26030;51.164;17.100;2023-04-12T03:44:55;22.70;56.00
40323;DHT22;26030;51.164;17.100;2023-04-12T03:50:03;22.60;56.40
40323;DHT22;26030;51.164;17.100;2023-04-12T03:55:12;22.50;56.30
40323;DHT22;26030;51.164;17.100;2023-04-12T04:00:22;22.50;56.60
40323;DHT22;26030;51.164;17.100;2023-04-12T04:05:34;22.40;56.50
40323;DHT22;26030;51.164;17.100;2023-04-12T04:10:39;22.40;56.50
40323;DHT22;26030;51.164;17.100;2023-04-12T04:15:44;22.30;56.80
40323;DHT22;26030;51.164;17.100;2023-04-12T04:20:49;22.20;56.60
40323;DHT22;26030;51.164;17.100;2023-04-12T04:25:53;22.10;56.90
40323;DHT22;26030;51.164;17.100;2023-04-12T04:30:59;22.10;56.70
40323;DHT22;26030;51.164;17.100;2023-04-12T04:36:09;22.00;56.80
40323;DHT22;26030;51.164;17.100;2023-04-12T04:41:20;22.00;57.20
40323;DHT22;26030;51.164;17.100;2023-04-12T04:46:31;21.90;56.90
40323;DHT22;26030;51.164;17.100;2023-04-12T04:51:37;21.90;57.00
40323;DHT22;26030;51.164;17.100;2023-04-12T04:56:41;21.90;57.00
40323;DHT22;26030;51.164;17.100;2023-04-12T05:01:46;21.80;57.30
40323;DHT22;26030;51.164;17.100;2023-04-12T05:06:52;21.90;56.90
40323;DHT22;26030;51.164;17.100;2023-04-12T05:11:58;22.20;56.80
40323;DHT22;26030;51.164;17.100;2023-04-12T05:17:02;22.50;56.50
40323;DHT22;26030;51.164;17.100;2023-04-12T05:22:07;22.50;55.90
40323;DHT22;26030;51.164;17.100;2023-04-12T05:27:11;22.60;55.70
40323;DHT22;26030;51.164;17.100;2023-04-12T05:32:15;22.80;55.50
40323;DHT22;26030;51.164;17.100;2023-04-12T05:37:19;22.90;55.40
40323;DHT22;26030;51.164;17.100;2023-04-12T05:42:23;23.00;55.00
40323;DHT22;26030;51.164;17.100;2023-04-12T05:47:27;23.00;54.80
40323;DHT22;26030;51.164;17.100;2023-04-12T05:52:32;23.10;54.70
40323;DHT22;26030;51.164;17.100;2023-04-12T05:57:37;23.20;54.80
40323;DHT22;26030;51.164;17.100;2023-04-12T06:02:41;23.20;55.40
40323;DHT22;26030;51.164;17.100;2023-04-12T06:07:47;23.20;56.20
40323;DHT22;26030;51.164;17.100;2023-04-12T06:12:51;23.20;56.20
40323;DHT22;26030;51.164;17.100;2023-04-12T06:17:56;23.30;56.30
40323;DHT22;26030;51.164;17.100;2023-04-12T06:23:02;23.30;55.90
40323;DHT22;26030;51.164;17.100;2023-04-12T06:28:06;23.20;56.10
40323;DHT22;26030;51.164;17.100;2023-04-12T06:33:17;23.30;56.70
40323;DHT22;26030;51.164;17.100;2023-04-12T06:38:25;23.30;56.50
40323;DHT22;26030;51.164;17.100;2023-04-12T06:43:30;23.20;56.50
40323;DHT22;26030;51.164;17.100;2023-04-12T06:48:34;23.10;56.40
40323;DHT22;26030;51.164;17.100;2023-04-12T06:53:38;22.90;56.70
40323;DHT22;26030;51.164;17.100;2023-04-12T06:58:42;22.80;57.20
40323;DHT22;26030;51.164;17.100;2023-04-12T07:03:46;22.80;57.10
40323;DHT22;26030;51.164;17.100;2023-04-12T07:08:50;22.80;57.20
40323;DHT22;26030;51.164;17.100;2023-04-12T07:13:55;22.90;56.40
40323;DHT22;26030;51.164;17.100;2023-04-12T07:19:01;22.90;57.20
40323;DHT22;26030;51.164;17.100;2023-04-12T07:24:05;22.80;56.00
40323;DHT22;26030;51.164;17.100;2023-04-12T07:29:11;22.70;55.80
40323;DHT22;26030;51.164;17.100;2023-04-12T07:34:15;22.70;55.00
40323;DHT22;26030;51.164;17.100;2023-04-12T07:39:20;22.70;55.60
40323;DHT22;26030;51.164;17.100;2023-04-12T07:44:24;22.60;55.90
40323;DHT22;26030;51.164;17.100;2023-04-12T07:49:28;22.60;55.70
40323;DHT22;26030;51.164;17.100;2023-04-12T07:54:32;22.60;55.70
40323;DHT22;26030;51.164;17.100;2023-04-12T07:59:36;22.50;55.70
40323;DHT22;26030;51.164;17.100;2023-04-12T08:04:41;22.50;55.70
40323;DHT22;26030;51.164;17.100;2023-04-12T08:09:47;22.50;55.60
40323;DHT22;26030;51.164;17.100;2023-04-12T08:14:51;22.50;55.60
40323;DHT22;26030;51.164;17.100;2023-04-12T08:19:56;22.40;55.90
40323;DHT22;26030;51.164;17.100;2023-04-12T08:25:00;22.50;55.60
40323;DHT22;26030;51.164;17.100;2023-04-12T08:30:04;22.40;55.80
40323;DHT22;26030;51.164;17.100;2023-04-12T08:35:09;22.50;55.40
40323;DHT22;26030;51.164;17.100;2023-04-12T08:40:15;22.40;55.60
40323;DHT22;26030;51.164;17.100;2023-04-12T08:45:19;22.40;56.00
40323;DHT22;26030;51.164;17.100;2023-04-12T08:50:26;22.40;56.00
40323;DHT22;26030;51.164;17.100;2023-04-12T08:55:30;22.40;56.10
40323;DHT22;26030;51.164;17.100;2023-04-12T09:00:35;22.60;55.10
40323;DHT22;26030;51.164;17.100;2023-04-12T09:05:40;22.50;54.30
40323;DHT22;26030;51.164;17.100;2023-04-12T09:10:44;22.40;55.00
40323;DHT22;26030;51.164;17.100;2023-04-12T09:15:49;22.40;54.40
40323;DHT22;26030;51.164;17.100;2023-04-12T09:21:06;22.60;54.50
40323;DHT22;26030;51.164;17.100;2023-04-12T09:26:25;22.50;54.20
40323;DHT22;26030;51.164;17.100;2023-04-12T09:31:31;22.40;54.60
40323;DHT22;26030;51.164;17.100;2023-04-12T09:36:38;22.40;54.70
40323;DHT22;26030;51.164;17.100;2023-04-12T09:41:43;22.50;54.40
40323;DHT22;26030;51.164;17.100;2023-04-12T09:46:50;22.50;54.70
40323;DHT22;26030;51.164;17.100;2023-04-12T09:51:55;22.50;54.40
40323;DHT22;26030;51.164;17.100;2023-04-12T09:57:02;22.40;54.90
40323;DHT22;26030;51.164;17.100;2023-04-12T10:02:15;22.50;54.40
40323;DHT22;26030;51.164;17.100;2023-04-12T10:07:26;22.50;54.50
40323;DHT22;26030;51.164;17.100;2023-04-12T10:12:30;22.60;54.60
40323;DHT22;26030;51.164;17.100;2023-04-12T10:17:35;22.60;54.00
40323;DHT22;26030;51.164;17.100;2023-04-12T10:22:40;22.70;54.50
40323;DHT22;26030;51.164;17.100;2023-04-12T10:27:45;22.70;54.10
40323;DHT22;26030;51.164;17.100;2023-04-12T10:38:12;22.80;54.10
40323;DHT22;26030;51.164;17.100;2023-04-12T10:43:23;22.80;54.20
40323;DHT22;26030;51.164;17.100;2023-04-12T10:48:32;22.90;54.20
40323;DHT22;26030;51.164;17.100;2023-04-12T10:53:40;22.90;53.70
40323;DHT22;26030;51.164;17.100;2023-04-12T11:04:11;22.90;53.80
40323;DHT22;26030;51.164;17.100;2023-04-12T11:09:38;22.90;53.80
40323;DHT22;26030;51.164;17.100;2023-04-12T11:14:50;23.00;53.40
40323;DHT22;26030;51.164;17.100;2023-04-12T11:19:59;23.00;53.50
40323;DHT22;26030;51.164;17.100;2023-04-12T11:25:04;23.00;53.50
40323;DHT22;26030;51.164;17.100;2023-04-12T11:30:09;23.00;53.60
40323;DHT22;26030;51.164;17.100;2023-04-12T11:35:15;23.10;53.80
40323;DHT22;26030;51.164;17.100;2023-04-12T11:40:20;23.10;53.20
40323;DHT22;26030;51.164;17.100;2023-04-12T11:45:25;23.10;53.70
40323;DHT22;26030;51.164;17.100;2023-04-12T11:50:32;23.00;53.10
40323;DHT22;26030;51.164;17.100;2023-04-12T11:55:36;23.10;52.60
40323;DHT22;26030;51.164;17.100;2023-04-12T12:00:41;23.00;53.10
40323;DHT22;26030;51.164;17.100;2023-04-12T12:05:49;23.10;52.70
40323;DHT22;26030;51.164;17.100;2023-04-12T12:10:54;23.20;52.60
40323;DHT22;26030;51.164;17.100;2023-04-12T12:16:10;23.10;52.70
40323;DHT22;26030;51.164;17.100;2023-04-12T12:21:16;23.20;52.60
40323;DHT22;26030;51.164;17.100;2023-04-12T12:26:21;23.20;52.70
40323;DHT22;26030;51.164;17.100;2023-04-12T12:31:27;23.10;52.30
40323;DHT22;26030;51.164;17.100;2023-04-12T12:36:33;23.10;52.80
40323;DHT22;26030;51.164;17.100;2023-04-12T12:41:39;23.10;53.50
40323;DHT22;26030;51.164;17.100;2023-04-12T12:46:44;23.10;52.80
40323;DHT22;26030;51.164;17.100;2023-04-12T12:51:57;23.10;52.90
40323;DHT22;26030;51.164;17.100;2023-04-12T12:57:03;23.10;52.80
40323;DHT22;26030;51.164;17.100;2023-04-12T13:02:07;23.00;53.30
40323;DHT22;26030;51.164;17.100;2023-04-12T13:07:12;23.00;53.30
40323;DHT22;26030;51.164;17.100;2023-04-12T13:12:16;23.00;53.00
40323;DHT22;26030;51.164;17.100;2023-04-12T13:17:20;23.00;53.00
40323;DHT22;26030;51.164;17.100;2023-04-12T13:22:25;23.00;53.40
40323;DHT22;26030;51.164;17.100;2023-04-12T13:27:32;23.00;53.00
40323;DHT22;26030;51.164;17.100;2023-04-12T13:32:40;23.00;53.00
40323;DHT22;26030;51.164;17.100;2023-04-12T13:37:48;23.00;52.80
40323;DHT22;26030;51.164;17.100;2023-04-12T13:42:52;23.00;52.80
40323;DHT22;26030;51.164;17.100;2023-04-12T13:47:56;23.00;52.80
40323;DHT22;26030;51.164;17.100;2023-04-12T13:53:00;23.00;52.80
40323;DHT22;26030;51.164;17.100;2023-04-12T13:58:04;23.10;53.00
40323;DHT22;26030;51.164;17.100;2023-04-12T14:03:08;23.10;52.60
40323;DHT22;26030;51.164;17.100;2023-04-12T14:08:12;22.90;51.00
40323;DHT22;26030;51.164;17.100;2023-04-12T14:13:16;22.90;52.40
40323;DHT22;26030;51.164;17.100;2023-04-12T14:18:20;22.90;51.00
40323;DHT22;26030;51.164;17.100;2023-04-12T14:23:25;23.00;51.80
40323;DHT22;26030;51.164;17.100;2023-04-12T14:28:29;23.00;52.10
40323;DHT22;26030;51.164;17.100;2023-04-12T14:33:34;23.10;53.60
40323;DHT22;26030;51.164;17.100;2023-04-12T14:38:38;23.00;54.10
40323;DHT22;26030;51.164;17.100;2023-04-12T14:43:42;23.00;54.00
40323;DHT22;26030;51.164;17.100;2023-04-12T14:48:46;23.10;54.90
40323;DHT22;26030;51.164;17.100;2023-04-12T14:53:50;23.10;55.60
40323;DHT22;26030;51.164;17.100;2023-04-12T14:58:55;23.00;57.10
40323;DHT22;26030;51.164;17.100;2023-04-12T15:04:00;23.10;56.30
40323;DHT22;26030;51.164;17.100;2023-04-12T15:09:07;22.90;56.10
40323;DHT22;26030;51.164;17.100;2023-04-12T15:14:12;23.00;55.10
40323;DHT22;26030;51.164;17.100;2023-04-12T15:19:23;22.90;55.60
40323;DHT22;26030;51.164;17.100;2023-04-12T15:24:27;23.00;56.10
40323;DHT22;26030;51.164;17.100;2023-04-12T15:29:33;23.00;56.60
40323;DHT22;26030;51.164;17.100;2023-04-12T15:34:40;22.90;56.60
40323;DHT22;26030;51.164;17.100;2023-04-12T15:39:47;22.90;55.80
40323;DHT22;26030;51.164;17.100;2023-04-12T15:44:58;23.00;55.50
40323;DHT22;26030;51.164;17.100;2023-04-12T15:50:12;22.90;55.60
40323;DHT22;26030;51.164;17.100;2023-04-12T15:55:34;22.80;54.80
40323;DHT22;26030;51.164;17.100;2023-04-12T16:00:43;22.80;54.60
40323;DHT22;26030;51.164;17.100;2023-04-12T16:05:53;22.80;54.40
40323;DHT22;26030;51.164;17.100;2023-04-12T16:11:10;22.80;54.60
40323;DHT22;26030;51.164;17.100;2023-04-12T16:16:19;22.70;54.60
40323;DHT22;26030;51.164;17.100;2023-04-12T16:21:27;22.70;54.50
40323;DHT22;26030;51.164;17.100;2023-04-12T16:26:33;22.70;54.30
40323;DHT22;26030;51.164;17.100;2023-04-12T16:31:38;22.70;54.50
40323;DHT22;26030;51.164;17.100;2023-04-12T16:36:43;22.70;54.70
40323;DHT22;26030;51.164;17.100;2023-04-12T16:41:48;22.70;54.60
40323;DHT22;26030;51.164;17.100;2023-04-12T16:46:54;22.70;54.40
40323;DHT22;26030;51.164;17.100;2023-04-12T16:51:58;22.70;54.40
40323;DHT22;26030;51.164;17.100;2023-04-12T16:57:04;22.70;54.60
40323;DHT22;26030;51.164;17.100;2023-04-12T17:02:10;22.70;55.00
40323;DHT22;26030;51.164;17.100;2023-04-12T17:07:17;22.70;54.50
40323;DHT22;26030;51.164;17.100;2023-04-12T17:12:22;22.70;54.00
40323;DHT22;26030;51.164;17.100;2023-04-12T17:17:26;22.70;53.70
40323;DHT22;26030;51.164;17.100;2023-04-12T17:22:32;22.80;53.00
40323;DHT22;26030;51.164;17.100;2023-04-12T17:27:37;22.80;52.20
40323;DHT22;26030;51.164;17.100;2023-04-12T17:32:44;22.80;51.80
40323;DHT22;26030;51.164;17.100;2023-04-12T17:37:54;22.90;52.80
40323;DHT22;26030;51.164;17.100;2023-04-12T17:42:59;22.90;53.10
40323;DHT22;26030;51.164;17.100;2023-04-12T17:48:06;22.90;53.10
40323;DHT22;26030;51.164;17.100;2023-04-12T17:53:13;22.80;53.70
40323;DHT22;26030;51.164;17.100;2023-04-12T17:58:18;22.90;53.30
40323;DHT22;26030;51.164;17.100;2023-04-12T18:03:24;22.80;54.10
40323;DHT22;26030;51.164;17.100;2023-04-12T18:08:33;22.80;53.60
40323;DHT22;26030;51.164;17.100;2023-04-12T18:13:40;22.80;53.70
40323;DHT22;26030;51.164;17.100;2023-04-12T18:18:47;22.70;53.80
40323;DHT22;26030;51.164;17.100;2023-04-12T18:23:52;22.70;54.00
40323;DHT22;26030;51.164;17.100;2023-04-12T18:28:58;22.80;53.50
40323;DHT22;26030;51.164;17.100;2023-04-12T18:34:03;22.90;53.50
40323;DHT22;26030;51.164;17.100;2023-04-12T18:39:09;22.80;53.20
40323;DHT22;26030;51.164;17.100;2023-04-12T18:44:17;22.70;53.60
40323;DHT22;26030;51.164;17.100;2023-04-12T18:49:24;22.60;53.10
40323;DHT22;26030;51.164;17.100;2023-04-12T18:54:30;22.60;53.20
40323;DHT22;26030;51.164;17.100;2023-04-12T18:59:38;22.50;53.20
40323;DHT22;26030;51.164;17.100;2023-04-12T19:04:47;22.50;52.90
40323;DHT22;26030;51.164;17.100;2023-04-12T19:09:57;22.50;53.00
40323;DHT22;26030;51.164;17.100;2023-04-12T19:15:06;22.50;53.10
40323;DHT22;26030;51.164;17.100;2023-04-12T19:34:29;22.50;54.00
40323;DHT22;26030;51.164;17.100;2023-04-12T19:39:40;22.40;54.10
40323;DHT22;26030;51.164;17.100;2023-04-12T19:44:50;22.40;54.50
40323;DHT22;26030;51.164;17.100;2023-04-12T19:50:00;22.50;54.70
40323;DHT22;26030;51.164;17.100;2023-04-12T19:55:06;22.40;54.80
40323;DHT22;26030;51.164;17.100;2023-04-12T20:00:13;22.20;54.50
40323;DHT22;26030;51.164;17.100;2023-04-12T20:05:30;22.20;54.40
40323;DHT22;26030;51.164;17.100;2023-04-12T20:10:37;22.20;54.30
40323;DHT22;26030;51.164;17.100;2023-04-12T20:15:45;22.20;54.80
40323;DHT22;26030;51.164;17.100;2023-04-12T20:20:58;22.10;54.30
40323;DHT22;26030;51.164;17.100;2023-04-12T20:26:03;22.10;54.60
40323;DHT22;26030;51.164;17.100;2023-04-12T20:31:09;22.10;54.20
40323;DHT22;26030;51.164;17.100;2023-04-12T20:36:16;22.10;54.60
40323;DHT22;26030;51.164;17.100;2023-04-12T20:41:23;22.10;54.30
40323;DHT22;26030;51.164;17.100;2023-04-12T20:46:29;22.10;54.50
40323;DHT22;26030;51.164;17.100;2023-04-12T20:51:35;22.10;54.10
40323;DHT22;26030;51.164;17.100;2023-04-12T20:56:40;22.10;54.20
40323;DHT22;26030;51.164;17.100;2023-04-12T21:01:44;22.00;54.20
40323;DHT22;26030;51.164;17.100;2023-04-12T21:06:49;22.00;54.20
40323;DHT22;26030;51.164;17.100;2023-04-12T21:11:58;22.10;58.10
40323;DHT22;26030;51.164;17.100;2023-04-12T21:17:05;22.20;58.70
40323;DHT22;26030;51.164;17.100;2023-04-12T21:22:09;22.30;58.30
40323;DHT22;26030;51.164;17.100;2023-04-12T21:27:13;22.30;57.60
40323;DHT22;26030;51.164;17.100;2023-04-12T21:32:18;22.30;57.80
40323;DHT22;26030;51.164;17.100;2023-04-12T21:37:22;22.40;57.80
40323;DHT22;26030;51.164;17.100;2023-04-12T21:42:26;22.30;57.40
40323;DHT22;26030;51.164;17.100;2023-04-12T21:47:32;22.30;57.70
40323;DHT22;26030;51.164;17.100;2023-04-12T21:52:36;22.20;57.30
40323;DHT22;26030;51.164;17.100;2023-04-12T21:57:41;22.20;57.00
40323;DHT22;26030;51.164;17.100;2023-04-12T22:02:45;22.30;56.90
40323;DHT22;26030;51.164;17.100;2023-04-12T22:07:50;22.20;57.00
40323;DHT22;26030;51.164;17.100;2023-04-12T22:12:53;22.10;57.10
40323;DHT22;26030;51.164;17.100;2023-04-12T22:17:58;22.10;57.60
40323;DHT22;26030;51.164;17.100;2023-04-12T22:23:02;22.10;57.30
40323;DHT22;26030;51.164;17.100;2023-04-12T22:28:07;21.90;57.80
40323;DHT22;26030;51.164;17.100;2023-04-12T22:33:12;22.00;58.20
40323;DHT22;26030;51.164;17.100;2023-04-12T22:38:18;22.00;58.50
40323;DHT22;26030;51.164;17.100;2023-04-12T22:43:22;22.00;58.10
40323;DHT22;26030;51.164;17.100;2023-04-12T22:48:27;21.90;58.30
40323;DHT22;26030;51.164;17.100;2023-04-12T22:53:34;21.90;58.30
40323;DHT22;26030;51.164;17.100;2023-04-12T22:58:38;21.80;58.10
40323;DHT22;26030;51.164;17.100;2023-04-12T23:03:43;21.80;57.90
40323;DHT22;26030;51.164;17.100;2023-04-12T23:08:47;21.80;58.00
40323;DHT22;26030;51.164;17.100;2023-04-12T23:13:52;21.80;57.80
40323;DHT22;26030;51.164;17.100;2023-04-12T23:18:57;21.80;58.10
40323;DHT22;26030;51.164;17.100;2023-04-12T23:24:01;21.90;57.90
40323;DHT22;26030;51.164;17.100;2023-04-12T23:29:06;22.20;57.10
40323;DHT22;26030;51.164;17.100;2023-04-12T23:34:10;22.40;57.40
40323;DHT22;26030;51.164;17.100;2023-04-12T23:39:16;22.70;55.90
40323;DHT22;26030;51.164;17.100;2023-04-12T23:44:20;22.90;55.40
40323;DHT22;26030;51.164;17.100;2023-04-12T23:49:24;23.10;55.00
40323;DHT22;26030;51.164;17.100;2023-04-12T23:54:28;23.20;54.60
40323;DHT22;26030;51.164;17.100;2023-04-12T23:59:33;23.30;54.40
