sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34204;SDS011;20471;49.680;20.074;2022-12-07T00:01:26;14.28;;;8.95;;
34204;SDS011;20471;49.680;20.074;2022-12-07T00:03:55;13.68;;;9.33;;
34204;SDS011;20471;49.680;20.074;2022-12-07T00:06:26;11.97;;;5.93;;
34204;SDS011;20471;49.680;20.074;2022-12-07T00:08:53;14.68;;;8.65;;
34204;SDS011;20471;49.680;20.074;2022-12-07T00:11:20;12.05;;;8.08;;
34204;SDS011;20471;49.680;20.074;2022-12-07T00:13:51;12.25;;;8.70;;
34204;SDS011;20471;49.680;20.074;2022-12-07T00:16:22;17.35;;;9.88;;
34204;SDS011;20471;49.680;20.074;2022-12-07T00:18:50;16.82;;;9.75;;
34204;SDS011;20471;49.680;20.074;2022-12-07T00:21:31;19.48;;;10.95;;
34204;SDS011;20471;49.680;20.074;2022-12-07T00:23:57;20.32;;;11.73;;
34204;SDS011;20471;49.680;20.074;2022-12-07T00:29:00;21.12;;;12.93;;
34204;SDS011;20471;49.680;20.074;2022-12-07T00:31:31;20.85;;;12.65;;
34204;SDS011;20471;49.680;20.074;2022-12-07T00:34:01;16.32;;;11.12;;
34204;SDS011;20471;49.680;20.074;2022-12-07T00:36:28;17.27;;;10.25;;
34204;SDS011;20471;49.680;20.074;2022-12-07T00:38:54;19.90;;;10.53;;
34204;SDS011;20471;49.680;20.074;2022-12-07T00:41:24;21.50;;;11.33;;
34204;SDS011;20471;49.680;20.074;2022-12-07T00:43:52;22.73;;;12.05;;
34204;SDS011;20471;49.680;20.074;2022-12-07T00:46:20;21.30;;;11.35;;
34204;SDS011;20471;49.680;20.074;2022-12-07T00:48:48;20.05;;;11.35;;
34204;SDS011;20471;49.680;20.074;2022-12-07T00:51:16;15.80;;;10.50;;
34204;SDS011;20471;49.680;20.074;2022-12-07T00:53:46;17.60;;;10.00;;
34204;SDS011;20471;49.680;20.074;2022-12-07T00:56:14;18.45;;;11.10;;
34204;SDS011;20471;49.680;20.074;2022-12-07T00:58:51;16.15;;;9.33;;
34204;SDS011;20471;49.680;20.074;2022-12-07T01:01:27;18.45;;;9.05;;
34204;SDS011;20471;49.680;20.074;2022-12-07T01:03:57;15.03;;;8.58;;
34204;SDS011;20471;49.680;20.074;2022-12-07T01:06:26;16.35;;;9.88;;
34204;SDS011;20471;49.680;20.074;2022-12-07T01:08:54;15.00;;;9.48;;
34204;SDS011;20471;49.680;20.074;2022-12-07T01:11:22;15.75;;;8.80;;
34204;SDS011;20471;49.680;20.074;2022-12-07T01:13:51;16.73;;;9.88;;
34204;SDS011;20471;49.680;20.074;2022-12-07T01:16:20;18.17;;;10.20;;
34204;SDS011;20471;49.680;20.074;2022-12-07T01:18:50;20.32;;;11.48;;
34204;SDS011;20471;49.680;20.074;2022-12-07T01:21:20;13.98;;;8.00;;
34204;SDS011;20471;49.680;20.074;2022-12-07T01:23:53;15.83;;;8.45;;
34204;SDS011;20471;49.680;20.074;2022-12-07T01:26:21;13.18;;;7.22;;
34204;SDS011;20471;49.680;20.074;2022-12-07T01:28:49;12.47;;;8.10;;
34204;SDS011;20471;49.680;20.074;2022-12-07T01:31:18;10.03;;;7.03;;
34204;SDS011;20471;49.680;20.074;2022-12-07T01:33:48;8.83;;;5.62;;
34204;SDS011;20471;49.680;20.074;2022-12-07T01:36:20;11.33;;;6.83;;
34204;SDS011;20471;49.680;20.074;2022-12-07T01:38:50;8.58;;;5.08;;
34204;SDS011;20471;49.680;20.074;2022-12-07T01:41:22;9.98;;;5.95;;
34204;SDS011;20471;49.680;20.074;2022-12-07T01:44:11;8.80;;;5.53;;
34204;SDS011;20471;49.680;20.074;2022-12-07T01:46:54;6.53;;;4.25;;
34204;SDS011;20471;49.680;20.074;2022-12-07T01:49:26;5.60;;;3.47;;
34204;SDS011;20471;49.680;20.074;2022-12-07T01:57:23;5.80;;;3.35;;
34204;SDS011;20471;49.680;20.074;2022-12-07T01:59:51;3.65;;;2.92;;
34204;SDS011;20471;49.680;20.074;2022-12-07T02:02:20;4.37;;;3.67;;
34204;SDS011;20471;49.680;20.074;2022-12-07T02:05:05;5.95;;;3.80;;
34204;SDS011;20471;49.680;20.074;2022-12-07T02:07:34;10.82;;;5.17;;
34204;SDS011;20471;49.680;20.074;2022-12-07T02:10:13;7.42;;;5.15;;
34204;SDS011;20471;49.680;20.074;2022-12-07T02:12:47;7.00;;;4.97;;
34204;SDS011;20471;49.680;20.074;2022-12-07T02:15:26;7.10;;;4.78;;
34204;SDS011;20471;49.680;20.074;2022-12-07T02:18:16;7.72;;;4.15;;
34204;SDS011;20471;49.680;20.074;2022-12-07T02:29:25;8.88;;;6.12;;
34204;SDS011;20471;49.680;20.074;2022-12-07T02:34:44;7.58;;;5.58;;
34204;SDS011;20471;49.680;20.074;2022-12-07T02:40:31;10.45;;;7.12;;
34204;SDS011;20471;49.680;20.074;2022-12-07T02:43:08;10.98;;;6.92;;
34204;SDS011;20471;49.680;20.074;2022-12-07T02:45:58;13.98;;;8.50;;
34204;SDS011;20471;49.680;20.074;2022-12-07T02:48:30;14.30;;;8.75;;
34204;SDS011;20471;49.680;20.074;2022-12-07T02:50:59;16.20;;;9.38;;
34204;SDS011;20471;49.680;20.074;2022-12-07T02:56:01;7.75;;;5.22;;
34204;SDS011;20471;49.680;20.074;2022-12-07T03:03:47;3.52;;;3.00;;
34204;SDS011;20471;49.680;20.074;2022-12-07T03:06:27;4.08;;;2.98;;
34204;SDS011;20471;49.680;20.074;2022-12-07T03:11:45;17.57;;;7.83;;
34204;SDS011;20471;49.680;20.074;2022-12-07T03:16:55;13.50;;;6.58;;
34204;SDS011;20471;49.680;20.074;2022-12-07T03:19:34;7.65;;;4.42;;
34204;SDS011;20471;49.680;20.074;2022-12-07T03:22:04;6.70;;;4.33;;
34204;SDS011;20471;49.680;20.074;2022-12-07T03:24:39;5.15;;;3.92;;
34204;SDS011;20471;49.680;20.074;2022-12-07T03:29:50;4.72;;;3.85;;
34204;SDS011;20471;49.680;20.074;2022-12-07T03:40:48;7.45;;;4.53;;
34204;SDS011;20471;49.680;20.074;2022-12-07T03:43:34;6.97;;;4.65;;
34204;SDS011;20471;49.680;20.074;2022-12-07T03:49:08;8.28;;;5.10;;
34204;SDS011;20471;49.680;20.074;2022-12-07T03:57:48;6.30;;;4.70;;
34204;SDS011;20471;49.680;20.074;2022-12-07T04:00:19;6.90;;;5.20;;
34204;SDS011;20471;49.680;20.074;2022-12-07T04:02:46;8.43;;;5.75;;
34204;SDS011;20471;49.680;20.074;2022-12-07T04:05:13;7.42;;;5.90;;
34204;SDS011;20471;49.680;20.074;2022-12-07T04:07:40;7.78;;;5.62;;
34204;SDS011;20471;49.680;20.074;2022-12-07T04:10:07;6.55;;;5.67;;
34204;SDS011;20471;49.680;20.074;2022-12-07T04:12:35;7.15;;;6.20;;
34204;SDS011;20471;49.680;20.074;2022-12-07T04:15:02;8.28;;;6.90;;
34204;SDS011;20471;49.680;20.074;2022-12-07T04:17:31;8.90;;;6.30;;
34204;SDS011;20471;49.680;20.074;2022-12-07T04:19:57;11.25;;;7.03;;
34204;SDS011;20471;49.680;20.074;2022-12-07T04:22:24;9.30;;;7.35;;
34204;SDS011;20471;49.680;20.074;2022-12-07T04:24:51;9.15;;;6.55;;
34204;SDS011;20471;49.680;20.074;2022-12-07T04:27:17;8.88;;;6.92;;
34204;SDS011;20471;49.680;20.074;2022-12-07T04:29:44;12.70;;;7.03;;
34204;SDS011;20471;49.680;20.074;2022-12-07T04:32:11;9.60;;;7.12;;
34204;SDS011;20471;49.680;20.074;2022-12-07T04:34:38;9.30;;;6.47;;
34204;SDS011;20471;49.680;20.074;2022-12-07T04:37:04;8.83;;;6.25;;
34204;SDS011;20471;49.680;20.074;2022-12-07T04:39:31;6.90;;;5.42;;
34204;SDS011;20471;49.680;20.074;2022-12-07T04:41:59;8.75;;;5.95;;
34204;SDS011;20471;49.680;20.074;2022-12-07T04:44:27;8.53;;;6.53;;
34204;SDS011;20471;49.680;20.074;2022-12-07T04:46:55;12.18;;;8.78;;
34204;SDS011;20471;49.680;20.074;2022-12-07T04:49:23;9.73;;;8.08;;
34204;SDS011;20471;49.680;20.074;2022-12-07T04:51:50;11.45;;;8.50;;
34204;SDS011;20471;49.680;20.074;2022-12-07T04:54:18;11.45;;;7.67;;
34204;SDS011;20471;49.680;20.074;2022-12-07T04:56:45;12.15;;;8.05;;
34204;SDS011;20471;49.680;20.074;2022-12-07T04:59:11;11.57;;;7.72;;
34204;SDS011;20471;49.680;20.074;2022-12-07T05:01:40;17.00;;;10.65;;
34204;SDS011;20471;49.680;20.074;2022-12-07T05:04:07;19.42;;;11.73;;
34204;SDS011;20471;49.680;20.074;2022-12-07T05:06:34;14.55;;;9.13;;
34204;SDS011;20471;49.680;20.074;2022-12-07T05:09:02;18.55;;;9.78;;
34204;SDS011;20471;49.680;20.074;2022-12-07T05:11:29;14.60;;;8.83;;
34204;SDS011;20471;49.680;20.074;2022-12-07T05:16:39;11.85;;;7.55;;
34204;SDS011;20471;49.680;20.074;2022-12-07T05:19:08;13.72;;;7.58;;
34204;SDS011;20471;49.680;20.074;2022-12-07T05:21:35;16.67;;;9.75;;
34204;SDS011;20471;49.680;20.074;2022-12-07T05:24:03;17.80;;;10.25;;
34204;SDS011;20471;49.680;20.074;2022-12-07T05:26:31;14.33;;;9.60;;
34204;SDS011;20471;49.680;20.074;2022-12-07T05:28:58;12.73;;;7.85;;
34204;SDS011;20471;49.680;20.074;2022-12-07T05:31:25;12.03;;;7.92;;
34204;SDS011;20471;49.680;20.074;2022-12-07T05:33:53;15.58;;;9.88;;
34204;SDS011;20471;49.680;20.074;2022-12-07T05:36:20;17.92;;;10.53;;
34204;SDS011;20471;49.680;20.074;2022-12-07T05:38:47;30.75;;;15.43;;
34204;SDS011;20471;49.680;20.074;2022-12-07T05:44:02;25.82;;;13.30;;
34204;SDS011;20471;49.680;20.074;2022-12-07T05:46:29;23.05;;;13.68;;
34204;SDS011;20471;49.680;20.074;2022-12-07T05:48:56;25.88;;;12.53;;
34204;SDS011;20471;49.680;20.074;2022-12-07T05:51:22;23.18;;;12.65;;
34204;SDS011;20471;49.680;20.074;2022-12-07T05:53:49;21.23;;;10.78;;
34204;SDS011;20471;49.680;20.074;2022-12-07T05:56:15;23.62;;;10.95;;
34204;SDS011;20471;49.680;20.074;2022-12-07T05:58:42;18.87;;;11.05;;
34204;SDS011;20471;49.680;20.074;2022-12-07T06:01:27;17.23;;;10.00;;
34204;SDS011;20471;49.680;20.074;2022-12-07T06:03:54;17.25;;;10.45;;
34204;SDS011;20471;49.680;20.074;2022-12-07T06:06:20;18.30;;;11.83;;
34204;SDS011;20471;49.680;20.074;2022-12-07T06:08:47;20.43;;;11.97;;
34204;SDS011;20471;49.680;20.074;2022-12-07T06:11:14;17.42;;;11.33;;
34204;SDS011;20471;49.680;20.074;2022-12-07T06:13:58;20.35;;;12.80;;
34204;SDS011;20471;49.680;20.074;2022-12-07T06:16:25;18.30;;;12.55;;
34204;SDS011;20471;49.680;20.074;2022-12-07T06:18:51;20.80;;;13.80;;
34204;SDS011;20471;49.680;20.074;2022-12-07T06:21:18;24.30;;;14.93;;
34204;SDS011;20471;49.680;20.074;2022-12-07T06:23:45;23.15;;;13.62;;
34204;SDS011;20471;49.680;20.074;2022-12-07T06:26:13;20.85;;;13.75;;
34204;SDS011;20471;49.680;20.074;2022-12-07T06:28:40;19.42;;;13.43;;
34204;SDS011;20471;49.680;20.074;2022-12-07T06:31:06;22.22;;;13.93;;
34204;SDS011;20471;49.680;20.074;2022-12-07T06:33:34;23.32;;;14.93;;
34204;SDS011;20471;49.680;20.074;2022-12-07T06:36:00;23.42;;;14.45;;
34204;SDS011;20471;49.680;20.074;2022-12-07T06:38:27;21.57;;;13.80;;
34204;SDS011;20471;49.680;20.074;2022-12-07T06:40:54;21.65;;;15.45;;
34204;SDS011;20471;49.680;20.074;2022-12-07T06:43:20;22.87;;;15.68;;
34204;SDS011;20471;49.680;20.074;2022-12-07T06:45:47;24.57;;;16.15;;
34204;SDS011;20471;49.680;20.074;2022-12-07T06:48:13;23.70;;;15.55;;
34204;SDS011;20471;49.680;20.074;2022-12-07T06:50:40;27.75;;;16.82;;
34204;SDS011;20471;49.680;20.074;2022-12-07T06:53:07;25.02;;;17.20;;
34204;SDS011;20471;49.680;20.074;2022-12-07T06:55:35;25.08;;;17.02;;
34204;SDS011;20471;49.680;20.074;2022-12-07T06:58:02;22.75;;;16.60;;
34204;SDS011;20471;49.680;20.074;2022-12-07T07:00:29;22.62;;;16.10;;
34204;SDS011;20471;49.680;20.074;2022-12-07T07:02:56;25.75;;;17.02;;
34204;SDS011;20471;49.680;20.074;2022-12-07T07:05:22;24.90;;;17.70;;
34204;SDS011;20471;49.680;20.074;2022-12-07T07:07:49;26.90;;;17.80;;
34204;SDS011;20471;49.680;20.074;2022-12-07T07:10:17;31.15;;;18.98;;
34204;SDS011;20471;49.680;20.074;2022-12-07T07:12:43;29.60;;;19.85;;
34204;SDS011;20471;49.680;20.074;2022-12-07T07:15:10;29.92;;;20.72;;
34204;SDS011;20471;49.680;20.074;2022-12-07T07:17:37;31.20;;;19.80;;
34204;SDS011;20471;49.680;20.074;2022-12-07T07:20:04;34.75;;;20.02;;
34204;SDS011;20471;49.680;20.074;2022-12-07T07:22:32;31.68;;;19.65;;
34204;SDS011;20471;49.680;20.074;2022-12-07T07:24:59;30.95;;;19.62;;
34204;SDS011;20471;49.680;20.074;2022-12-07T07:27:25;31.20;;;18.70;;
34204;SDS011;20471;49.680;20.074;2022-12-07T07:29:52;29.80;;;19.40;;
34204;SDS011;20471;49.680;20.074;2022-12-07T07:32:19;44.03;;;25.00;;
34204;SDS011;20471;49.680;20.074;2022-12-07T07:34:47;43.70;;;27.22;;
34204;SDS011;20471;49.680;20.074;2022-12-07T07:37:14;42.13;;;25.50;;
34204;SDS011;20471;49.680;20.074;2022-12-07T07:39:40;38.85;;;24.92;;
34204;SDS011;20471;49.680;20.074;2022-12-07T07:42:07;36.95;;;23.52;;
34204;SDS011;20471;49.680;20.074;2022-12-07T07:44:34;32.50;;;21.60;;
34204;SDS011;20471;49.680;20.074;2022-12-07T07:47:00;33.48;;;21.12;;
34204;SDS011;20471;49.680;20.074;2022-12-07T07:49:27;31.33;;;21.45;;
34204;SDS011;20471;49.680;20.074;2022-12-07T07:51:54;34.03;;;21.25;;
34204;SDS011;20471;49.680;20.074;2022-12-07T07:54:21;30.50;;;21.05;;
34204;SDS011;20471;49.680;20.074;2022-12-07T07:56:47;32.33;;;22.17;;
34204;SDS011;20471;49.680;20.074;2022-12-07T07:59:14;31.20;;;21.33;;
34204;SDS011;20471;49.680;20.074;2022-12-07T08:01:42;40.12;;;24.80;;
34204;SDS011;20471;49.680;20.074;2022-12-07T08:04:08;40.43;;;23.92;;
34204;SDS011;20471;49.680;20.074;2022-12-07T08:06:35;42.45;;;26.15;;
34204;SDS011;20471;49.680;20.074;2022-12-07T08:09:02;47.88;;;26.82;;
34204;SDS011;20471;49.680;20.074;2022-12-07T08:11:31;46.90;;;26.68;;
34204;SDS011;20471;49.680;20.074;2022-12-07T08:13:57;54.27;;;29.25;;
34204;SDS011;20471;49.680;20.074;2022-12-07T08:16:24;47.78;;;26.93;;
34204;SDS011;20471;49.680;20.074;2022-12-07T08:18:51;36.45;;;21.40;;
34204;SDS011;20471;49.680;20.074;2022-12-07T08:21:17;14.90;;;7.90;;
34204;SDS011;20471;49.680;20.074;2022-12-07T08:23:44;9.00;;;6.97;;
34204;SDS011;20471;49.680;20.074;2022-12-07T08:26:12;15.35;;;8.95;;
34204;SDS011;20471;49.680;20.074;2022-12-07T08:28:41;12.00;;;7.33;;
34204;SDS011;20471;49.680;20.074;2022-12-07T08:31:11;15.70;;;9.43;;
34204;SDS011;20471;49.680;20.074;2022-12-07T08:33:41;11.22;;;8.30;;
34204;SDS011;20471;49.680;20.074;2022-12-07T08:36:11;12.98;;;8.85;;
34204;SDS011;20471;49.680;20.074;2022-12-07T08:38:39;9.83;;;6.60;;
34204;SDS011;20471;49.680;20.074;2022-12-07T08:41:07;9.95;;;6.53;;
34204;SDS011;20471;49.680;20.074;2022-12-07T08:43:34;11.28;;;7.65;;
34204;SDS011;20471;49.680;20.074;2022-12-07T08:46:07;14.13;;;9.55;;
34204;SDS011;20471;49.680;20.074;2022-12-07T08:48:45;8.45;;;6.12;;
34204;SDS011;20471;49.680;20.074;2022-12-07T08:51:19;12.90;;;7.70;;
34204;SDS011;20471;49.680;20.074;2022-12-07T08:53:48;15.63;;;8.80;;
34204;SDS011;20471;49.680;20.074;2022-12-07T08:56:16;13.38;;;9.13;;
34204;SDS011;20471;49.680;20.074;2022-12-07T08:58:43;16.15;;;10.55;;
34204;SDS011;20471;49.680;20.074;2022-12-07T09:01:10;17.82;;;11.68;;
34204;SDS011;20471;49.680;20.074;2022-12-07T09:03:37;15.38;;;9.85;;
34204;SDS011;20471;49.680;20.074;2022-12-07T09:06:04;21.10;;;11.48;;
34204;SDS011;20471;49.680;20.074;2022-12-07T09:11:03;20.00;;;11.35;;
34204;SDS011;20471;49.680;20.074;2022-12-07T09:13:30;24.37;;;12.20;;
34204;SDS011;20471;49.680;20.074;2022-12-07T09:15:57;17.02;;;8.85;;
34204;SDS011;20471;49.680;20.074;2022-12-07T09:18:23;13.80;;;6.03;;
34204;SDS011;20471;49.680;20.074;2022-12-07T09:20:50;33.33;;;16.12;;
34204;SDS011;20471;49.680;20.074;2022-12-07T09:23:17;25.05;;;12.53;;
34204;SDS011;20471;49.680;20.074;2022-12-07T09:25:44;61.48;;;26.00;;
34204;SDS011;20471;49.680;20.074;2022-12-07T09:28:10;30.75;;;14.87;;
34204;SDS011;20471;49.680;20.074;2022-12-07T09:30:37;39.85;;;15.68;;
34204;SDS011;20471;49.680;20.074;2022-12-07T09:33:04;12.65;;;7.90;;
34204;SDS011;20471;49.680;20.074;2022-12-07T09:35:30;16.02;;;8.13;;
34204;SDS011;20471;49.680;20.074;2022-12-07T09:37:57;12.18;;;7.35;;
34204;SDS011;20471;49.680;20.074;2022-12-07T09:40:24;13.13;;;7.58;;
34204;SDS011;20471;49.680;20.074;2022-12-07T09:42:51;12.60;;;7.30;;
34204;SDS011;20471;49.680;20.074;2022-12-07T09:45:24;8.33;;;5.70;;
34204;SDS011;20471;49.680;20.074;2022-12-07T09:47:58;7.25;;;5.08;;
34204;SDS011;20471;49.680;20.074;2022-12-07T09:50:26;6.60;;;4.75;;
34204;SDS011;20471;49.680;20.074;2022-12-07T09:52:55;9.23;;;6.28;;
34204;SDS011;20471;49.680;20.074;2022-12-07T09:55:41;13.45;;;6.15;;
34204;SDS011;20471;49.680;20.074;2022-12-07T09:58:12;12.55;;;6.62;;
34204;SDS011;20471;49.680;20.074;2022-12-07T10:00:45;14.80;;;8.58;;
34204;SDS011;20471;49.680;20.074;2022-12-07T10:03:11;8.18;;;5.30;;
34204;SDS011;20471;49.680;20.074;2022-12-07T10:05:40;9.53;;;6.00;;
34204;SDS011;20471;49.680;20.074;2022-12-07T10:08:11;6.05;;;4.20;;
34204;SDS011;20471;49.680;20.074;2022-12-07T10:10:39;5.22;;;3.83;;
34204;SDS011;20471;49.680;20.074;2022-12-07T10:15:41;10.13;;;6.05;;
34204;SDS011;20471;49.680;20.074;2022-12-07T10:18:32;9.45;;;5.03;;
34204;SDS011;20471;49.680;20.074;2022-12-07T10:24:02;4.20;;;3.17;;
34204;SDS011;20471;49.680;20.074;2022-12-07T10:31:54;5.22;;;3.77;;
34204;SDS011;20471;49.680;20.074;2022-12-07T10:39:43;4.97;;;3.40;;
34204;SDS011;20471;49.680;20.074;2022-12-07T10:42:23;8.28;;;5.35;;
34204;SDS011;20471;49.680;20.074;2022-12-07T10:50:47;7.05;;;4.65;;
34204;SDS011;20471;49.680;20.074;2022-12-07T10:53:37;3.33;;;2.45;;
34204;SDS011;20471;49.680;20.074;2022-12-07T11:10:50;15.70;;;8.23;;
34204;SDS011;20471;49.680;20.074;2022-12-07T11:13:33;23.77;;;10.85;;
34204;SDS011;20471;49.680;20.074;2022-12-07T11:22:09;19.87;;;11.38;;
34204;SDS011;20471;49.680;20.074;2022-12-07T11:33:57;32.48;;;19.10;;
34204;SDS011;20471;49.680;20.074;2022-12-07T11:39:24;32.08;;;20.88;;
34204;SDS011;20471;49.680;20.074;2022-12-07T11:41:55;27.67;;;18.40;;
34204;SDS011;20471;49.680;20.074;2022-12-07T11:47:30;26.27;;;17.50;;
34204;SDS011;20471;49.680;20.074;2022-12-07T11:58:33;22.17;;;14.30;;
34204;SDS011;20471;49.680;20.074;2022-12-07T12:06:37;14.58;;;9.03;;
34204;SDS011;20471;49.680;20.074;2022-12-07T12:20:15;10.88;;;7.50;;
34204;SDS011;20471;49.680;20.074;2022-12-07T12:22:46;22.22;;;13.88;;
34204;SDS011;20471;49.680;20.074;2022-12-07T12:25:48;13.60;;;8.78;;
34204;SDS011;20471;49.680;20.074;2022-12-07T12:28:39;17.42;;;10.18;;
34204;SDS011;20471;49.680;20.074;2022-12-07T12:31:11;14.23;;;9.13;;
34204;SDS011;20471;49.680;20.074;2022-12-07T12:33:45;15.70;;;9.37;;
34204;SDS011;20471;49.680;20.074;2022-12-07T12:49:38;16.10;;;9.23;;
34204;SDS011;20471;49.680;20.074;2022-12-07T12:55:11;8.10;;;5.50;;
34204;SDS011;20471;49.680;20.074;2022-12-07T12:57:37;8.38;;;6.25;;
34204;SDS011;20471;49.680;20.074;2022-12-07T13:00:23;6.42;;;3.90;;
34204;SDS011;20471;49.680;20.074;2022-12-07T13:02:53;5.22;;;3.17;;
34204;SDS011;20471;49.680;20.074;2022-12-07T13:05:23;5.62;;;4.05;;
34204;SDS011;20471;49.680;20.074;2022-12-07T13:10:44;9.05;;;5.17;;
34204;SDS011;20471;49.680;20.074;2022-12-07T13:18:35;10.20;;;6.40;;
34204;SDS011;20471;49.680;20.074;2022-12-07T13:26:36;11.40;;;7.33;;
34204;SDS011;20471;49.680;20.074;2022-12-07T13:29:13;10.18;;;6.72;;
34204;SDS011;20471;49.680;20.074;2022-12-07T13:37:09;4.80;;;3.65;;
34204;SDS011;20471;49.680;20.074;2022-12-07T13:39:54;8.63;;;5.45;;
34204;SDS011;20471;49.680;20.074;2022-12-07T13:42:27;11.63;;;6.03;;
34204;SDS011;20471;49.680;20.074;2022-12-07T13:45:00;8.85;;;4.70;;
34204;SDS011;20471;49.680;20.074;2022-12-07T13:47:49;8.35;;;5.17;;
34204;SDS011;20471;49.680;20.074;2022-12-07T13:50:29;9.23;;;6.60;;
34204;SDS011;20471;49.680;20.074;2022-12-07T13:52:58;8.58;;;6.50;;
34204;SDS011;20471;49.680;20.074;2022-12-07T13:55:27;9.13;;;7.30;;
34204;SDS011;20471;49.680;20.074;2022-12-07T13:57:55;10.25;;;5.75;;
34204;SDS011;20471;49.680;20.074;2022-12-07T14:00:23;7.60;;;5.35;;
34204;SDS011;20471;49.680;20.074;2022-12-07T14:05:40;9.90;;;5.62;;
34204;SDS011;20471;49.680;20.074;2022-12-07T14:16:23;15.90;;;7.50;;
34204;SDS011;20471;49.680;20.074;2022-12-07T14:19:00;13.68;;;8.15;;
34204;SDS011;20471;49.680;20.074;2022-12-07T14:21:31;13.95;;;7.45;;
34204;SDS011;20471;49.680;20.074;2022-12-07T14:26:38;18.52;;;9.38;;
34204;SDS011;20471;49.680;20.074;2022-12-07T14:29:18;19.60;;;10.38;;
34204;SDS011;20471;49.680;20.074;2022-12-07T14:31:54;10.88;;;6.75;;
34204;SDS011;20471;49.680;20.074;2022-12-07T14:34:24;16.07;;;9.23;;
34204;SDS011;20471;49.680;20.074;2022-12-07T14:36:51;14.40;;;8.78;;
34204;SDS011;20471;49.680;20.074;2022-12-07T14:39:18;13.35;;;7.75;;
34204;SDS011;20471;49.680;20.074;2022-12-07T14:41:45;14.18;;;8.18;;
34204;SDS011;20471;49.680;20.074;2022-12-07T14:44:19;9.80;;;7.10;;
34204;SDS011;20471;49.680;20.074;2022-12-07T14:46:48;12.85;;;8.10;;
34204;SDS011;20471;49.680;20.074;2022-12-07T14:49:17;7.17;;;5.10;;
34204;SDS011;20471;49.680;20.074;2022-12-07T14:51:45;17.05;;;8.33;;
34204;SDS011;20471;49.680;20.074;2022-12-07T14:54:17;14.43;;;8.33;;
34204;SDS011;20471;49.680;20.074;2022-12-07T14:56:45;11.75;;;7.75;;
34204;SDS011;20471;49.680;20.074;2022-12-07T14:59:14;11.18;;;8.20;;
34204;SDS011;20471;49.680;20.074;2022-12-07T15:01:42;12.88;;;8.93;;
34204;SDS011;20471;49.680;20.074;2022-12-07T15:04:09;18.42;;;10.98;;
34204;SDS011;20471;49.680;20.074;2022-12-07T15:06:36;11.55;;;7.53;;
34204;SDS011;20471;49.680;20.074;2022-12-07T15:09:02;11.85;;;7.60;;
34204;SDS011;20471;49.680;20.074;2022-12-07T15:11:29;13.32;;;9.73;;
34204;SDS011;20471;49.680;20.074;2022-12-07T15:13:56;13.50;;;9.13;;
34204;SDS011;20471;49.680;20.074;2022-12-07T15:16:38;12.35;;;7.45;;
34204;SDS011;20471;49.680;20.074;2022-12-07T15:21:41;32.23;;;17.57;;
34204;SDS011;20471;49.680;20.074;2022-12-07T15:24:10;25.48;;;15.80;;
34204;SDS011;20471;49.680;20.074;2022-12-07T15:26:38;19.20;;;11.38;;
34204;SDS011;20471;49.680;20.074;2022-12-07T15:29:07;15.85;;;9.18;;
34204;SDS011;20471;49.680;20.074;2022-12-07T15:31:34;18.90;;;9.80;;
34204;SDS011;20471;49.680;20.074;2022-12-07T15:34:01;30.65;;;14.10;;
34204;SDS011;20471;49.680;20.074;2022-12-07T15:36:29;19.40;;;11.40;;
34204;SDS011;20471;49.680;20.074;2022-12-07T15:38:58;21.62;;;13.55;;
34204;SDS011;20471;49.680;20.074;2022-12-07T15:41:25;20.17;;;10.80;;
34204;SDS011;20471;49.680;20.074;2022-12-07T15:43:52;19.80;;;10.38;;
34204;SDS011;20471;49.680;20.074;2022-12-07T15:46:38;17.82;;;9.65;;
34204;SDS011;20471;49.680;20.074;2022-12-07T15:49:09;19.23;;;10.72;;
34204;SDS011;20471;49.680;20.074;2022-12-07T15:51:39;14.58;;;8.53;;
34204;SDS011;20471;49.680;20.074;2022-12-07T15:54:08;19.48;;;11.57;;
34204;SDS011;20471;49.680;20.074;2022-12-07T15:56:39;25.25;;;14.98;;
34204;SDS011;20471;49.680;20.074;2022-12-07T15:59:05;27.67;;;15.60;;
34204;SDS011;20471;49.680;20.074;2022-12-07T16:01:32;24.02;;;14.10;;
34204;SDS011;20471;49.680;20.074;2022-12-07T16:03:59;37.83;;;18.50;;
34204;SDS011;20471;49.680;20.074;2022-12-07T16:06:25;48.65;;;22.27;;
34204;SDS011;20471;49.680;20.074;2022-12-07T16:08:52;22.82;;;13.40;;
34204;SDS011;20471;49.680;20.074;2022-12-07T16:11:18;24.27;;;13.32;;
34204;SDS011;20471;49.680;20.074;2022-12-07T16:13:45;26.80;;;14.33;;
34204;SDS011;20471;49.680;20.074;2022-12-07T16:16:13;20.30;;;12.23;;
34204;SDS011;20471;49.680;20.074;2022-12-07T16:18:42;22.52;;;13.20;;
34204;SDS011;20471;49.680;20.074;2022-12-07T16:21:13;22.27;;;12.50;;
34204;SDS011;20471;49.680;20.074;2022-12-07T16:23:40;24.85;;;13.83;;
34204;SDS011;20471;49.680;20.074;2022-12-07T16:26:09;22.48;;;12.73;;
34204;SDS011;20471;49.680;20.074;2022-12-07T16:28:44;19.67;;;11.48;;
34204;SDS011;20471;49.680;20.074;2022-12-07T16:31:17;20.32;;;11.80;;
34204;SDS011;20471;49.680;20.074;2022-12-07T16:33:47;15.70;;;10.72;;
34204;SDS011;20471;49.680;20.074;2022-12-07T16:36:15;24.07;;;14.55;;
34204;SDS011;20471;49.680;20.074;2022-12-07T16:38:43;19.85;;;12.05;;
34204;SDS011;20471;49.680;20.074;2022-12-07T16:41:10;27.25;;;12.10;;
34204;SDS011;20471;49.680;20.074;2022-12-07T16:43:37;19.37;;;10.50;;
34204;SDS011;20471;49.680;20.074;2022-12-07T16:46:04;14.70;;;9.40;;
34204;SDS011;20471;49.680;20.074;2022-12-07T16:48:31;24.12;;;10.93;;
34204;SDS011;20471;49.680;20.074;2022-12-07T16:51:04;22.02;;;12.60;;
34204;SDS011;20471;49.680;20.074;2022-12-07T16:53:36;30.35;;;15.90;;
34204;SDS011;20471;49.680;20.074;2022-12-07T16:56:05;28.35;;;14.73;;
34204;SDS011;20471;49.680;20.074;2022-12-07T16:58:38;19.82;;;12.50;;
34204;SDS011;20471;49.680;20.074;2022-12-07T17:01:11;18.20;;;11.48;;
34204;SDS011;20471;49.680;20.074;2022-12-07T17:03:42;15.10;;;9.73;;
34204;SDS011;20471;49.680;20.074;2022-12-07T17:06:20;15.95;;;10.28;;
34204;SDS011;20471;49.680;20.074;2022-12-07T17:08:49;21.65;;;12.15;;
34204;SDS011;20471;49.680;20.074;2022-12-07T17:11:18;23.40;;;12.58;;
34204;SDS011;20471;49.680;20.074;2022-12-07T17:13:53;24.18;;;13.78;;
34204;SDS011;20471;49.680;20.074;2022-12-07T17:16:39;24.65;;;13.58;;
34204;SDS011;20471;49.680;20.074;2022-12-07T17:19:07;24.67;;;14.83;;
34204;SDS011;20471;49.680;20.074;2022-12-07T17:21:39;28.07;;;16.73;;
34204;SDS011;20471;49.680;20.074;2022-12-07T17:24:07;27.80;;;16.23;;
34204;SDS011;20471;49.680;20.074;2022-12-07T17:26:36;26.85;;;16.80;;
34204;SDS011;20471;49.680;20.074;2022-12-07T17:29:04;25.17;;;15.48;;
34204;SDS011;20471;49.680;20.074;2022-12-07T17:31:33;36.63;;;19.92;;
34204;SDS011;20471;49.680;20.074;2022-12-07T17:34:01;22.62;;;13.43;;
34204;SDS011;20471;49.680;20.074;2022-12-07T17:36:29;29.57;;;17.80;;
34204;SDS011;20471;49.680;20.074;2022-12-07T17:38:57;26.05;;;15.80;;
34204;SDS011;20471;49.680;20.074;2022-12-07T17:41:25;20.90;;;13.62;;
34204;SDS011;20471;49.680;20.074;2022-12-07T17:44:13;20.95;;;14.20;;
34204;SDS011;20471;49.680;20.074;2022-12-07T17:46:43;19.02;;;12.95;;
34204;SDS011;20471;49.680;20.074;2022-12-07T17:49:11;23.22;;;14.60;;
34204;SDS011;20471;49.680;20.074;2022-12-07T17:51:39;21.95;;;14.13;;
34204;SDS011;20471;49.680;20.074;2022-12-07T17:54:20;31.00;;;19.27;;