sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
774;DHT22;370;48.810;9.150;2024-01-27T00:01:43;1.70;27.90
774;DHT22;370;48.810;9.150;2024-01-27T00:04:12;1.70;27.90
774;DHT22;370;48.810;9.150;2024-01-27T00:06:38;1.70;27.70
774;DHT22;370;48.810;9.150;2024-01-27T00:09:05;1.60;28.10
774;DHT22;370;48.810;9.150;2024-01-27T00:11:32;1.60;28.00
774;DHT22;370;48.810;9.150;2024-01-27T00:13:59;1.60;27.90
774;DHT22;370;48.810;9.150;2024-01-27T00:16:26;1.60;27.90
774;DHT22;370;48.810;9.150;2024-01-27T00:18:53;1.50;28.00
774;DHT22;370;48.810;9.150;2024-01-27T00:21:22;1.50;29.80
774;DHT22;370;48.810;9.150;2024-01-27T00:23:49;1.50;32.00
774;DHT22;370;48.810;9.150;2024-01-27T00:26:16;1.50;34.80
774;DHT22;370;48.810;9.150;2024-01-27T00:28:44;1.50;36.00
774;DHT22;370;48.810;9.150;2024-01-27T00:31:11;1.50;36.50
774;DHT22;370;48.810;9.150;2024-01-27T00:33:39;1.50;37.10
774;DHT22;370;48.810;9.150;2024-01-27T00:36:07;1.60;35.70
774;DHT22;370;48.810;9.150;2024-01-27T00:38:38;1.60;34.80
774;DHT22;370;48.810;9.150;2024-01-27T00:41:05;1.50;33.80
774;DHT22;370;48.810;9.150;2024-01-27T00:43:35;1.50;32.60
774;DHT22;370;48.810;9.150;2024-01-27T00:46:03;1.40;32.20
774;DHT22;370;48.810;9.150;2024-01-27T00:48:30;1.40;32.40
774;DHT22;370;48.810;9.150;2024-01-27T00:50:56;1.50;34.60
774;DHT22;370;48.810;9.150;2024-01-27T00:53:23;1.50;36.20
774;DHT22;370;48.810;9.150;2024-01-27T00:55:56;1.60;37.20
774;DHT22;370;48.810;9.150;2024-01-27T00:58:24;1.50;37.60
774;DHT22;370;48.810;9.150;2024-01-27T01:00:52;1.50;36.80
774;DHT22;370;48.810;9.150;2024-01-27T01:03:20;1.40;36.20
774;DHT22;370;48.810;9.150;2024-01-27T01:05:47;1.40;34.80
774;DHT22;370;48.810;9.150;2024-01-27T01:08:13;1.30;33.60
774;DHT22;370;48.810;9.150;2024-01-27T01:10:40;1.30;34.10
774;DHT22;370;48.810;9.150;2024-01-27T01:13:08;1.30;33.30
774;DHT22;370;48.810;9.150;2024-01-27T01:15:35;1.30;32.90
774;DHT22;370;48.810;9.150;2024-01-27T01:18:02;1.30;33.20
774;DHT22;370;48.810;9.150;2024-01-27T01:20:29;1.30;33.70
774;DHT22;370;48.810;9.150;2024-01-27T01:22:57;1.30;35.20
774;DHT22;370;48.810;9.150;2024-01-27T01:25:24;1.30;35.40
774;DHT22;370;48.810;9.150;2024-01-27T01:27:51;1.30;34.50
774;DHT22;370;48.810;9.150;2024-01-27T01:30:19;1.20;33.70
774;DHT22;370;48.810;9.150;2024-01-27T01:32:46;1.20;33.00
774;DHT22;370;48.810;9.150;2024-01-27T01:35:13;1.10;31.90
774;DHT22;370;48.810;9.150;2024-01-27T01:37:39;1.10;31.60
774;DHT22;370;48.810;9.150;2024-01-27T01:40:07;1.10;31.50
774;DHT22;370;48.810;9.150;2024-01-27T01:42:34;1.00;30.50
774;DHT22;370;48.810;9.150;2024-01-27T01:45:01;0.90;30.70
774;DHT22;370;48.810;9.150;2024-01-27T01:47:29;0.90;32.50
774;DHT22;370;48.810;9.150;2024-01-27T01:49:56;0.90;33.10
774;DHT22;370;48.810;9.150;2024-01-27T01:52:22;0.90;33.70
774;DHT22;370;48.810;9.150;2024-01-27T01:54:50;0.90;33.50
774;DHT22;370;48.810;9.150;2024-01-27T01:57:17;0.90;33.00
774;DHT22;370;48.810;9.150;2024-01-27T01:59:44;0.90;34.70
774;DHT22;370;48.810;9.150;2024-01-27T02:02:12;0.90;36.60
774;DHT22;370;48.810;9.150;2024-01-27T02:04:41;0.90;38.00
774;DHT22;370;48.810;9.150;2024-01-27T02:07:07;0.90;39.00
774;DHT22;370;48.810;9.150;2024-01-27T02:09:34;1.00;40.10
774;DHT22;370;48.810;9.150;2024-01-27T02:12:01;1.00;40.10
774;DHT22;370;48.810;9.150;2024-01-27T02:14:28;1.00;39.70
774;DHT22;370;48.810;9.150;2024-01-27T02:16:54;0.90;39.20
774;DHT22;370;48.810;9.150;2024-01-27T02:19:21;0.90;37.90
774;DHT22;370;48.810;9.150;2024-01-27T02:21:49;0.90;37.20
774;DHT22;370;48.810;9.150;2024-01-27T02:24:17;0.80;36.70
774;DHT22;370;48.810;9.150;2024-01-27T02:26:44;0.80;36.50
774;DHT22;370;48.810;9.150;2024-01-27T02:29:11;0.80;37.10
774;DHT22;370;48.810;9.150;2024-01-27T02:31:37;0.90;37.90
774;DHT22;370;48.810;9.150;2024-01-27T02:34:04;0.90;39.20
774;DHT22;370;48.810;9.150;2024-01-27T02:36:31;0.90;40.30
774;DHT22;370;48.810;9.150;2024-01-27T02:38:57;1.00;40.80
774;DHT22;370;48.810;9.150;2024-01-27T02:41:25;1.00;41.10
774;DHT22;370;48.810;9.150;2024-01-27T02:43:52;0.90;40.30
774;DHT22;370;48.810;9.150;2024-01-27T02:46:19;0.90;40.30
774;DHT22;370;48.810;9.150;2024-01-27T02:48:46;0.80;39.60
774;DHT22;370;48.810;9.150;2024-01-27T02:51:12;0.80;39.20
774;DHT22;370;48.810;9.150;2024-01-27T02:53:39;0.80;39.30
774;DHT22;370;48.810;9.150;2024-01-27T02:56:06;0.80;39.00
774;DHT22;370;48.810;9.150;2024-01-27T02:58:35;0.80;38.60
774;DHT22;370;48.810;9.150;2024-01-27T03:01:02;0.80;38.20
774;DHT22;370;48.810;9.150;2024-01-27T03:03:29;0.80;39.10
774;DHT22;370;48.810;9.150;2024-01-27T03:05:55;0.80;37.30
774;DHT22;370;48.810;9.150;2024-01-27T03:08:22;0.70;38.10
774;DHT22;370;48.810;9.150;2024-01-27T03:10:49;0.70;37.10
774;DHT22;370;48.810;9.150;2024-01-27T03:13:15;0.70;36.70
774;DHT22;370;48.810;9.150;2024-01-27T03:15:45;0.70;37.40
774;DHT22;370;48.810;9.150;2024-01-27T03:18:12;0.70;37.20
774;DHT22;370;48.810;9.150;2024-01-27T03:20:39;0.60;36.00
774;DHT22;370;48.810;9.150;2024-01-27T03:23:06;0.60;36.20
774;DHT22;370;48.810;9.150;2024-01-27T03:25:33;0.60;35.50
774;DHT22;370;48.810;9.150;2024-01-27T03:28:00;0.60;35.30
774;DHT22;370;48.810;9.150;2024-01-27T03:30:27;0.60;34.60
774;DHT22;370;48.810;9.150;2024-01-27T03:32:55;0.50;33.80
774;DHT22;370;48.810;9.150;2024-01-27T03:35:22;0.50;33.80
774;DHT22;370;48.810;9.150;2024-01-27T03:37:48;0.40;33.70
774;DHT22;370;48.810;9.150;2024-01-27T03:40:17;0.40;32.30
774;DHT22;370;48.810;9.150;2024-01-27T03:42:43;0.30;33.60
774;DHT22;370;48.810;9.150;2024-01-27T03:45:10;0.30;33.60
774;DHT22;370;48.810;9.150;2024-01-27T03:47:37;0.30;33.70
774;DHT22;370;48.810;9.150;2024-01-27T03:50:06;0.30;34.50
774;DHT22;370;48.810;9.150;2024-01-27T03:52:34;0.30;35.10
774;DHT22;370;48.810;9.150;2024-01-27T03:55:01;0.30;35.00
774;DHT22;370;48.810;9.150;2024-01-27T03:57:28;0.30;34.90
774;DHT22;370;48.810;9.150;2024-01-27T03:59:54;0.30;34.80
774;DHT22;370;48.810;9.150;2024-01-27T04:02:21;0.20;34.10
774;DHT22;370;48.810;9.150;2024-01-27T04:04:48;0.20;34.40
774;DHT22;370;48.810;9.150;2024-01-27T04:07:16;0.20;34.30
774;DHT22;370;48.810;9.150;2024-01-27T04:09:43;0.10;33.90
774;DHT22;370;48.810;9.150;2024-01-27T04:12:09;0.10;34.50
774;DHT22;370;48.810;9.150;2024-01-27T04:14:36;0.10;36.70
774;DHT22;370;48.810;9.150;2024-01-27T04:17:03;0.10;36.70
774;DHT22;370;48.810;9.150;2024-01-27T04:19:30;0.10;35.90
774;DHT22;370;48.810;9.150;2024-01-27T04:21:57;0.10;36.70
774;DHT22;370;48.810;9.150;2024-01-27T04:24:25;0.10;37.20
774;DHT22;370;48.810;9.150;2024-01-27T04:26:52;0.10;36.50
774;DHT22;370;48.810;9.150;2024-01-27T04:29:19;0.10;36.60
774;DHT22;370;48.810;9.150;2024-01-27T04:31:45;0.00;36.90
774;DHT22;370;48.810;9.150;2024-01-27T04:34:12;0.00;37.30
774;DHT22;370;48.810;9.150;2024-01-27T04:36:39;0.00;36.20
774;DHT22;370;48.810;9.150;2024-01-27T04:39:06;0.00;36.00
774;DHT22;370;48.810;9.150;2024-01-27T04:41:34;0.00;35.80
774;DHT22;370;48.810;9.150;2024-01-27T04:44:01;-0.10;35.20
774;DHT22;370;48.810;9.150;2024-01-27T04:46:28;-0.10;36.20
774;DHT22;370;48.810;9.150;2024-01-27T04:48:55;-0.10;35.80
774;DHT22;370;48.810;9.150;2024-01-27T04:51:21;-0.20;36.20
774;DHT22;370;48.810;9.150;2024-01-27T04:53:48;-0.20;36.00
774;DHT22;370;48.810;9.150;2024-01-27T04:56:15;-0.20;36.80
774;DHT22;370;48.810;9.150;2024-01-27T04:58:43;-0.20;36.40
774;DHT22;370;48.810;9.150;2024-01-27T05:01:10;-0.20;36.30
774;DHT22;370;48.810;9.150;2024-01-27T05:03:37;-0.20;35.90
774;DHT22;370;48.810;9.150;2024-01-27T05:06:04;-0.20;36.50
774;DHT22;370;48.810;9.150;2024-01-27T05:08:33;-0.20;37.20
774;DHT22;370;48.810;9.150;2024-01-27T05:11:00;-0.20;37.30
774;DHT22;370;48.810;9.150;2024-01-27T05:13:27;-0.20;37.30
774;DHT22;370;48.810;9.150;2024-01-27T05:15:56;-0.20;37.40
774;DHT22;370;48.810;9.150;2024-01-27T05:18:23;-0.20;37.00
774;DHT22;370;48.810;9.150;2024-01-27T05:20:49;-0.20;36.80
774;DHT22;370;48.810;9.150;2024-01-27T05:23:16;-0.30;36.60
774;DHT22;370;48.810;9.150;2024-01-27T05:25:43;-0.30;36.20
774;DHT22;370;48.810;9.150;2024-01-27T05:28:09;-0.30;35.60
774;DHT22;370;48.810;9.150;2024-01-27T05:30:36;-0.30;35.20
774;DHT22;370;48.810;9.150;2024-01-27T05:33:04;-0.40;34.90
774;DHT22;370;48.810;9.150;2024-01-27T05:35:31;-0.40;35.60
774;DHT22;370;48.810;9.150;2024-01-27T05:37:58;-0.40;35.90
774;DHT22;370;48.810;9.150;2024-01-27T05:40:24;-0.40;36.00
774;DHT22;370;48.810;9.150;2024-01-27T05:42:51;-0.40;37.20
774;DHT22;370;48.810;9.150;2024-01-27T05:45:18;-0.40;38.10
774;DHT22;370;48.810;9.150;2024-01-27T05:47:44;-0.40;38.10
774;DHT22;370;48.810;9.150;2024-01-27T05:50:12;-0.40;38.10
774;DHT22;370;48.810;9.150;2024-01-27T05:52:39;-0.40;38.50
774;DHT22;370;48.810;9.150;2024-01-27T05:55:07;-0.40;39.70
774;DHT22;370;48.810;9.150;2024-01-27T05:57:34;-0.40;41.00
774;DHT22;370;48.810;9.150;2024-01-27T06:00:00;-0.30;41.00
774;DHT22;370;48.810;9.150;2024-01-27T06:02:27;-0.40;38.80
774;DHT22;370;48.810;9.150;2024-01-27T06:04:54;-0.40;40.50
774;DHT22;370;48.810;9.150;2024-01-27T06:07:22;-0.40;41.30
774;DHT22;370;48.810;9.150;2024-01-27T06:09:49;-0.40;40.90
774;DHT22;370;48.810;9.150;2024-01-27T06:12:15;-0.50;38.80
774;DHT22;370;48.810;9.150;2024-01-27T06:14:42;-0.50;40.30
774;DHT22;370;48.810;9.150;2024-01-27T06:17:09;-0.50;40.10
774;DHT22;370;48.810;9.150;2024-01-27T06:19:35;-0.40;39.80
774;DHT22;370;48.810;9.150;2024-01-27T06:22:02;-0.40;39.50
774;DHT22;370;48.810;9.150;2024-01-27T06:24:30;-0.50;38.00
774;DHT22;370;48.810;9.150;2024-01-27T06:26:57;-0.50;38.70
774;DHT22;370;48.810;9.150;2024-01-27T06:29:23;-0.50;39.40
774;DHT22;370;48.810;9.150;2024-01-27T06:31:52;-0.50;39.40
774;DHT22;370;48.810;9.150;2024-01-27T06:34:18;-0.50;39.60
774;DHT22;370;48.810;9.150;2024-01-27T06:36:46;-0.50;38.80
774;DHT22;370;48.810;9.150;2024-01-27T06:39:12;-0.50;38.00
774;DHT22;370;48.810;9.150;2024-01-27T06:41:40;-0.60;37.80
774;DHT22;370;48.810;9.150;2024-01-27T06:44:07;-0.60;37.40
774;DHT22;370;48.810;9.150;2024-01-27T06:46:34;-0.60;37.40
774;DHT22;370;48.810;9.150;2024-01-27T06:49:00;-0.60;37.80
774;DHT22;370;48.810;9.150;2024-01-27T06:51:27;-0.60;37.40
774;DHT22;370;48.810;9.150;2024-01-27T06:53:54;-0.60;37.00
774;DHT22;370;48.810;9.150;2024-01-27T06:56:21;-0.70;36.40
774;DHT22;370;48.810;9.150;2024-01-27T06:58:49;-0.70;36.60
774;DHT22;370;48.810;9.150;2024-01-27T07:01:15;-0.70;36.70
774;DHT22;370;48.810;9.150;2024-01-27T07:03:42;-0.70;36.70
774;DHT22;370;48.810;9.150;2024-01-27T07:06:10;-0.70;36.40
774;DHT22;370;48.810;9.150;2024-01-27T07:08:36;-0.70;36.70
774;DHT22;370;48.810;9.150;2024-01-27T07:11:03;-0.70;37.20
774;DHT22;370;48.810;9.150;2024-01-27T07:13:30;-0.70;37.70
774;DHT22;370;48.810;9.150;2024-01-27T07:15:58;-0.70;37.40
774;DHT22;370;48.810;9.150;2024-01-27T07:18:25;-0.70;37.00
774;DHT22;370;48.810;9.150;2024-01-27T07:20:52;-0.70;37.30
774;DHT22;370;48.810;9.150;2024-01-27T07:23:20;-0.60;37.40
774;DHT22;370;48.810;9.150;2024-01-27T07:25:47;-0.60;37.80
774;DHT22;370;48.810;9.150;2024-01-27T07:28:14;-0.60;37.40
774;DHT22;370;48.810;9.150;2024-01-27T07:30:41;-0.60;37.60
774;DHT22;370;48.810;9.150;2024-01-27T07:33:09;-0.50;37.70
774;DHT22;370;48.810;9.150;2024-01-27T07:35:36;-0.50;37.40
774;DHT22;370;48.810;9.150;2024-01-27T07:38:03;-0.50;39.10
774;DHT22;370;48.810;9.150;2024-01-27T07:40:30;-0.40;39.50
774;DHT22;370;48.810;9.150;2024-01-27T07:42:57;-0.40;39.50
774;DHT22;370;48.810;9.150;2024-01-27T07:45:23;-0.30;39.30
774;DHT22;370;48.810;9.150;2024-01-27T07:47:50;-0.30;39.20
774;DHT22;370;48.810;9.150;2024-01-27T07:50:18;-0.20;39.30
774;DHT22;370;48.810;9.150;2024-01-27T07:52:45;-0.10;39.00
774;DHT22;370;48.810;9.150;2024-01-27T07:55:11;-0.10;40.20
774;DHT22;370;48.810;9.150;2024-01-27T07:57:38;0.00;40.60
774;DHT22;370;48.810;9.150;2024-01-27T08:00:06;0.10;40.60
774;DHT22;370;48.810;9.150;2024-01-27T08:02:33;0.20;40.30
774;DHT22;370;48.810;9.150;2024-01-27T08:04:59;0.30;40.60
774;DHT22;370;48.810;9.150;2024-01-27T08:07:27;0.40;40.70
774;DHT22;370;48.810;9.150;2024-01-27T08:09:54;0.50;40.90
774;DHT22;370;48.810;9.150;2024-01-27T08:12:22;0.50;41.30
774;DHT22;370;48.810;9.150;2024-01-27T08:14:48;0.60;42.40
774;DHT22;370;48.810;9.150;2024-01-27T08:17:15;0.70;42.30
774;DHT22;370;48.810;9.150;2024-01-27T08:19:42;0.80;43.70
774;DHT22;370;48.810;9.150;2024-01-27T08:22:09;1.00;44.10
774;DHT22;370;48.810;9.150;2024-01-27T08:24:37;1.10;43.10
774;DHT22;370;48.810;9.150;2024-01-27T08:27:04;1.20;41.40
774;DHT22;370;48.810;9.150;2024-01-27T08:29:31;1.20;41.20
774;DHT22;370;48.810;9.150;2024-01-27T08:31:58;1.30;41.10
774;DHT22;370;48.810;9.150;2024-01-27T08:34:25;1.40;40.30
774;DHT22;370;48.810;9.150;2024-01-27T08:36:52;1.50;39.50
774;DHT22;370;48.810;9.150;2024-01-27T08:39:18;1.60;37.60
774;DHT22;370;48.810;9.150;2024-01-27T08:41:46;1.60;36.40
774;DHT22;370;48.810;9.150;2024-01-27T08:44:13;1.70;36.30
774;DHT22;370;48.810;9.150;2024-01-27T08:46:39;1.80;34.90
774;DHT22;370;48.810;9.150;2024-01-27T08:49:06;1.80;34.90
774;DHT22;370;48.810;9.150;2024-01-27T08:51:33;1.80;35.90
774;DHT22;370;48.810;9.150;2024-01-27T08:54:00;2.00;35.10
774;DHT22;370;48.810;9.150;2024-01-27T08:56:26;2.10;35.80
774;DHT22;370;48.810;9.150;2024-01-27T08:58:54;2.10;35.10
774;DHT22;370;48.810;9.150;2024-01-27T09:01:21;2.30;37.80
774;DHT22;370;48.810;9.150;2024-01-27T09:03:48;2.40;38.10
774;DHT22;370;48.810;9.150;2024-01-27T09:06:14;2.60;37.70
774;DHT22;370;48.810;9.150;2024-01-27T09:08:42;2.80;37.80
774;DHT22;370;48.810;9.150;2024-01-27T09:11:08;3.50;44.60
774;DHT22;370;48.810;9.150;2024-01-27T09:13:35;5.00;61.10
774;DHT22;370;48.810;9.150;2024-01-27T09:16:04;7.50;76.10
774;DHT22;370;48.810;9.150;2024-01-27T09:18:31;10.10;40.20
774;DHT22;370;48.810;9.150;2024-01-27T09:20:57;12.60;1.00
774;DHT22;370;48.810;9.150;2024-01-27T09:23:24;15.20;1.00
774;DHT22;370;48.810;9.150;2024-01-27T09:25:51;17.40;1.00
774;DHT22;370;48.810;9.150;2024-01-27T09:28:17;19.30;1.00
774;DHT22;370;48.810;9.150;2024-01-27T09:30:44;20.70;1.00
774;DHT22;370;48.810;9.150;2024-01-27T09:33:12;22.30;1.00
774;DHT22;370;48.810;9.150;2024-01-27T09:35:39;23.70;1.00
774;DHT22;370;48.810;9.150;2024-01-27T09:38:06;25.30;1.00
774;DHT22;370;48.810;9.150;2024-01-27T09:40:35;26.60;1.00
774;DHT22;370;48.810;9.150;2024-01-27T09:43:02;27.10;1.00
774;DHT22;370;48.810;9.150;2024-01-27T09:45:29;27.70;1.00
774;DHT22;370;48.810;9.150;2024-01-27T09:47:57;28.90;1.00
774;DHT22;370;48.810;9.150;2024-01-27T09:50:25;29.90;1.00
774;DHT22;370;48.810;9.150;2024-01-27T09:52:53;30.80;1.00
774;DHT22;370;48.810;9.150;2024-01-27T09:55:20;31.50;1.00
774;DHT22;370;48.810;9.150;2024-01-27T09:57:47;32.10;1.00
774;DHT22;370;48.810;9.150;2024-01-27T10:00:15;32.60;1.00
774;DHT22;370;48.810;9.150;2024-01-27T10:02:43;32.80;1.00
774;DHT22;370;48.810;9.150;2024-01-27T10:05:13;33.50;1.00
774;DHT22;370;48.810;9.150;2024-01-27T10:07:41;33.90;1.00
774;DHT22;370;48.810;9.150;2024-01-27T10:10:08;34.60;1.00
774;DHT22;370;48.810;9.150;2024-01-27T10:12:39;35.10;1.00
774;DHT22;370;48.810;9.150;2024-01-27T10:15:06;34.20;1.00
774;DHT22;370;48.810;9.150;2024-01-27T10:17:33;34.00;1.00
774;DHT22;370;48.810;9.150;2024-01-27T10:20:04;33.60;1.00
774;DHT22;370;48.810;9.150;2024-01-27T10:22:42;33.20;1.00
774;DHT22;370;48.810;9.150;2024-01-27T10:25:10;33.70;1.00
774;DHT22;370;48.810;9.150;2024-01-27T10:27:37;33.30;1.00
774;DHT22;370;48.810;9.150;2024-01-27T10:30:04;31.40;1.00
774;DHT22;370;48.810;9.150;2024-01-27T10:32:33;29.10;1.00
774;DHT22;370;48.810;9.150;2024-01-27T10:35:03;27.00;1.00
774;DHT22;370;48.810;9.150;2024-01-27T10:37:30;25.50;1.00
774;DHT22;370;48.810;9.150;2024-01-27T10:40:02;25.50;1.00
774;DHT22;370;48.810;9.150;2024-01-27T10:42:30;26.60;1.00
774;DHT22;370;48.810;9.150;2024-01-27T10:44:58;27.80;1.00
774;DHT22;370;48.810;9.150;2024-01-27T10:47:27;28.80;1.00
774;DHT22;370;48.810;9.150;2024-01-27T10:49:55;28.20;1.00
774;DHT22;370;48.810;9.150;2024-01-27T10:52:24;29.30;1.00
774;DHT22;370;48.810;9.150;2024-01-27T10:54:57;27.90;1.00
774;DHT22;370;48.810;9.150;2024-01-27T10:57:27;28.00;1.00
774;DHT22;370;48.810;9.150;2024-01-27T10:59:56;26.30;1.00
774;DHT22;370;48.810;9.150;2024-01-27T11:02:24;28.10;1.00
774;DHT22;370;48.810;9.150;2024-01-27T11:04:51;29.00;1.00
774;DHT22;370;48.810;9.150;2024-01-27T11:07:19;29.80;1.00
774;DHT22;370;48.810;9.150;2024-01-27T11:09:47;29.80;1.00
774;DHT22;370;48.810;9.150;2024-01-27T11:12:15;27.90;1.00
774;DHT22;370;48.810;9.150;2024-01-27T11:14:44;28.50;1.00
774;DHT22;370;48.810;9.150;2024-01-27T11:17:11;29.20;1.00
774;DHT22;370;48.810;9.150;2024-01-27T11:19:39;30.00;1.00
774;DHT22;370;48.810;9.150;2024-01-27T11:22:06;30.50;1.00
774;DHT22;370;48.810;9.150;2024-01-27T11:24:33;31.40;1.00
774;DHT22;370;48.810;9.150;2024-01-27T11:27:01;32.30;1.00
774;DHT22;370;48.810;9.150;2024-01-27T11:29:28;32.10;1.00
774;DHT22;370;48.810;9.150;2024-01-27T11:31:56;32.50;1.00
774;DHT22;370;48.810;9.150;2024-01-27T11:34:23;31.90;1.00
774;DHT22;370;48.810;9.150;2024-01-27T11:36:50;32.80;1.00
774;DHT22;370;48.810;9.150;2024-01-27T11:39:27;31.30;1.00
774;DHT22;370;48.810;9.150;2024-01-27T11:42:04;32.60;1.00
774;DHT22;370;48.810;9.150;2024-01-27T11:44:33;32.00;1.00
774;DHT22;370;48.810;9.150;2024-01-27T11:47:02;32.90;1.00
774;DHT22;370;48.810;9.150;2024-01-27T11:49:29;33.10;1.00
774;DHT22;370;48.810;9.150;2024-01-27T11:51:55;33.10;1.00
774;DHT22;370;48.810;9.150;2024-01-27T11:54:23;33.90;1.00
774;DHT22;370;48.810;9.150;2024-01-27T11:56:50;34.30;1.00
774;DHT22;370;48.810;9.150;2024-01-27T11:59:17;34.80;1.00
774;DHT22;370;48.810;9.150;2024-01-27T12:01:44;34.60;1.00
774;DHT22;370;48.810;9.150;2024-01-27T12:04:12;33.00;1.00
774;DHT22;370;48.810;9.150;2024-01-27T12:06:40;33.00;1.00
774;DHT22;370;48.810;9.150;2024-01-27T12:09:07;33.40;1.00
774;DHT22;370;48.810;9.150;2024-01-27T12:11:37;32.70;1.00
774;DHT22;370;48.810;9.150;2024-01-27T12:14:04;32.50;1.00
774;DHT22;370;48.810;9.150;2024-01-27T12:16:31;32.60;1.00
774;DHT22;370;48.810;9.150;2024-01-27T12:18:58;30.60;1.00
774;DHT22;370;48.810;9.150;2024-01-27T12:21:26;28.20;1.00
774;DHT22;370;48.810;9.150;2024-01-27T12:23:55;26.60;1.00
774;DHT22;370;48.810;9.150;2024-01-27T12:26:22;27.80;1.00
774;DHT22;370;48.810;9.150;2024-01-27T12:28:49;28.70;1.00
774;DHT22;370;48.810;9.150;2024-01-27T12:31:16;28.30;1.00
774;DHT22;370;48.810;9.150;2024-01-27T12:33:50;27.50;1.00
774;DHT22;370;48.810;9.150;2024-01-27T12:36:18;29.10;1.00
774;DHT22;370;48.810;9.150;2024-01-27T12:38:57;30.80;1.00
774;DHT22;370;48.810;9.150;2024-01-27T12:41:24;31.10;1.00
774;DHT22;370;48.810;9.150;2024-01-27T12:43:51;28.80;1.00
774;DHT22;370;48.810;9.150;2024-01-27T12:46:18;27.60;1.00
774;DHT22;370;48.810;9.150;2024-01-27T12:48:45;27.90;1.00
774;DHT22;370;48.810;9.150;2024-01-27T12:51:12;27.30;1.00
774;DHT22;370;48.810;9.150;2024-01-27T12:53:39;26.50;1.00
774;DHT22;370;48.810;9.150;2024-01-27T12:56:10;25.80;1.00
774;DHT22;370;48.810;9.150;2024-01-27T12:58:42;26.30;1.00
774;DHT22;370;48.810;9.150;2024-01-27T13:01:09;25.30;1.00
774;DHT22;370;48.810;9.150;2024-01-27T13:03:45;23.40;1.00
774;DHT22;370;48.810;9.150;2024-01-27T13:06:16;21.50;1.00
774;DHT22;370;48.810;9.150;2024-01-27T13:08:46;18.40;1.00
774;DHT22;370;48.810;9.150;2024-01-27T13:11:21;16.80;1.00
774;DHT22;370;48.810;9.150;2024-01-27T13:13:53;14.90;1.00
774;DHT22;370;48.810;9.150;2024-01-27T13:16:22;14.00;1.00
774;DHT22;370;48.810;9.150;2024-01-27T13:18:49;13.30;1.00
774;DHT22;370;48.810;9.150;2024-01-27T13:21:16;12.90;1.00
774;DHT22;370;48.810;9.150;2024-01-27T13:23:43;12.30;1.00
774;DHT22;370;48.810;9.150;2024-01-27T13:26:11;11.90;1.00
774;DHT22;370;48.810;9.150;2024-01-27T13:28:48;11.40;1.00
774;DHT22;370;48.810;9.150;2024-01-27T13:31:19;10.70;1.00
774;DHT22;370;48.810;9.150;2024-01-27T13:33:48;10.60;1.00
774;DHT22;370;48.810;9.150;2024-01-27T13:36:15;10.30;1.00
774;DHT22;370;48.810;9.150;2024-01-27T13:38:42;10.00;1.00
774;DHT22;370;48.810;9.150;2024-01-27T13:41:13;9.80;1.00
774;DHT22;370;48.810;9.150;2024-01-27T13:43:44;9.60;1.00
774;DHT22;370;48.810;9.150;2024-01-27T13:46:18;9.50;1.00
774;DHT22;370;48.810;9.150;2024-01-27T13:48:48;9.20;1.00
774;DHT22;370;48.810;9.150;2024-01-27T13:51:31;9.10;1.00
774;DHT22;370;48.810;9.150;2024-01-27T13:54:07;8.90;1.00
774;DHT22;370;48.810;9.150;2024-01-27T13:59:38;8.70;1.00
774;DHT22;370;48.810;9.150;2024-01-27T14:02:16;8.60;1.00
774;DHT22;370;48.810;9.150;2024-01-27T14:04:52;8.50;1.00
774;DHT22;370;48.810;9.150;2024-01-27T14:07:19;8.40;1.00
774;DHT22;370;48.810;9.150;2024-01-27T14:09:50;8.20;1.00
774;DHT22;370;48.810;9.150;2024-01-27T14:12:17;8.10;1.00
774;DHT22;370;48.810;9.150;2024-01-27T14:14:45;8.10;1.00
774;DHT22;370;48.810;9.150;2024-01-27T14:17:12;8.00;1.00
774;DHT22;370;48.810;9.150;2024-01-27T14:19:39;8.00;1.00
774;DHT22;370;48.810;9.150;2024-01-27T14:22:06;7.90;1.00
774;DHT22;370;48.810;9.150;2024-01-27T14:24:32;7.80;1.00
774;DHT22;370;48.810;9.150;2024-01-27T14:26:59;7.80;1.00
774;DHT22;370;48.810;9.150;2024-01-27T14:29:26;7.90;1.00
774;DHT22;370;48.810;9.150;2024-01-27T14:31:54;7.80;1.00
774;DHT22;370;48.810;9.150;2024-01-27T14:34:21;7.80;1.00
774;DHT22;370;48.810;9.150;2024-01-27T14:36:48;7.80;1.00
774;DHT22;370;48.810;9.150;2024-01-27T14:39:14;7.80;1.00
774;DHT22;370;48.810;9.150;2024-01-27T14:41:42;7.80;1.00
774;DHT22;370;48.810;9.150;2024-01-27T14:44:08;7.70;1.00
774;DHT22;370;48.810;9.150;2024-01-27T14:46:36;7.70;1.00
774;DHT22;370;48.810;9.150;2024-01-27T14:49:06;7.60;1.00
774;DHT22;370;48.810;9.150;2024-01-27T14:51:34;7.50;1.00
774;DHT22;370;48.810;9.150;2024-01-27T14:54:01;7.50;1.00
774;DHT22;370;48.810;9.150;2024-01-27T14:56:29;7.60;1.00
774;DHT22;370;48.810;9.150;2024-01-27T14:58:56;7.50;1.00
774;DHT22;370;48.810;9.150;2024-01-27T15:01:23;7.50;1.00
774;DHT22;370;48.810;9.150;2024-01-27T15:03:50;7.40;1.00
774;DHT22;370;48.810;9.150;2024-01-27T15:06:18;7.40;1.00
774;DHT22;370;48.810;9.150;2024-01-27T15:08:45;7.30;1.00
774;DHT22;370;48.810;9.150;2024-01-27T15:11:12;7.20;1.00
774;DHT22;370;48.810;9.150;2024-01-27T15:13:38;7.20;1.00
774;DHT22;370;48.810;9.150;2024-01-27T15:16:05;7.20;1.00
774;DHT22;370;48.810;9.150;2024-01-27T15:18:32;7.20;1.00
774;DHT22;370;48.810;9.150;2024-01-27T15:20:59;7.20;1.00
774;DHT22;370;48.810;9.150;2024-01-27T15:23:27;7.20;1.00
774;DHT22;370;48.810;9.150;2024-01-27T15:25:54;7.20;1.00
774;DHT22;370;48.810;9.150;2024-01-27T15:28:21;7.10;1.00
774;DHT22;370;48.810;9.150;2024-01-27T15:30:47;7.10;1.00
774;DHT22;370;48.810;9.150;2024-01-27T15:33:15;7.10;1.00
774;DHT22;370;48.810;9.150;2024-01-27T15:35:41;7.00;1.00
774;DHT22;370;48.810;9.150;2024-01-27T15:38:08;7.00;1.00
774;DHT22;370;48.810;9.150;2024-01-27T15:40:36;6.90;1.00
774;DHT22;370;48.810;9.150;2024-01-27T15:43:03;6.80;1.00
774;DHT22;370;48.810;9.150;2024-01-27T15:45:30;6.80;1.00
774;DHT22;370;48.810;9.150;2024-01-27T15:47:58;6.80;1.00
774;DHT22;370;48.810;9.150;2024-01-27T15:50:24;6.70;1.00
774;DHT22;370;48.810;9.150;2024-01-27T15:52:53;6.60;1.00
774;DHT22;370;48.810;9.150;2024-01-27T15:55:20;6.60;1.00
774;DHT22;370;48.810;9.150;2024-01-27T15:57:49;6.50;1.00
774;DHT22;370;48.810;9.150;2024-01-27T16:00:16;6.40;1.00
774;DHT22;370;48.810;9.150;2024-01-27T16:02:44;6.30;1.00
774;DHT22;370;48.810;9.150;2024-01-27T16:05:11;6.30;1.00
774;DHT22;370;48.810;9.150;2024-01-27T16:07:38;6.20;1.00
774;DHT22;370;48.810;9.150;2024-01-27T16:10:05;6.10;1.00
774;DHT22;370;48.810;9.150;2024-01-27T16:12:32;6.00;1.00
774;DHT22;370;48.810;9.150;2024-01-27T16:15:00;5.90;1.00
774;DHT22;370;48.810;9.150;2024-01-27T16:17:27;5.80;1.00
774;DHT22;370;48.810;9.150;2024-01-27T16:19:54;5.70;1.00
774;DHT22;370;48.810;9.150;2024-01-27T16:22:21;5.60;1.00
774;DHT22;370;48.810;9.150;2024-01-27T16:24:48;5.40;1.00
774;DHT22;370;48.810;9.150;2024-01-27T16:27:15;5.10;1.00
774;DHT22;370;48.810;9.150;2024-01-27T16:29:42;5.00;1.00
774;DHT22;370;48.810;9.150;2024-01-27T16:32:10;4.90;1.00
774;DHT22;370;48.810;9.150;2024-01-27T16:34:37;4.80;1.00
774;DHT22;370;48.810;9.150;2024-01-27T16:37:04;4.60;1.00
774;DHT22;370;48.810;9.150;2024-01-27T16:39:31;4.50;1.00
774;DHT22;370;48.810;9.150;2024-01-27T16:41:57;4.40;1.00
774;DHT22;370;48.810;9.150;2024-01-27T16:44:24;4.30;1.00
774;DHT22;370;48.810;9.150;2024-01-27T16:46:51;4.10;1.00
774;DHT22;370;48.810;9.150;2024-01-27T16:49:19;4.10;1.00
774;DHT22;370;48.810;9.150;2024-01-27T16:51:45;3.90;1.00
774;DHT22;370;48.810;9.150;2024-01-27T16:54:12;3.80;1.00
774;DHT22;370;48.810;9.150;2024-01-27T16:56:39;3.80;1.00