sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14584;SDS011;7379;51.506;11.876;2023-06-26T00:01:26;5.65;;;5.15;;
14584;SDS011;7379;51.506;11.876;2023-06-26T00:03:56;5.15;;;4.68;;
14584;SDS011;7379;51.506;11.876;2023-06-26T00:06:22;5.63;;;4.95;;
14584;SDS011;7379;51.506;11.876;2023-06-26T00:08:51;5.57;;;4.95;;
14584;SDS011;7379;51.506;11.876;2023-06-26T00:11:20;5.50;;;4.80;;
14584;SDS011;7379;51.506;11.876;2023-06-26T00:13:47;5.30;;;4.80;;
14584;SDS011;7379;51.506;11.876;2023-06-26T00:16:14;5.50;;;5.00;;
14584;SDS011;7379;51.506;11.876;2023-06-26T00:18:40;5.13;;;4.68;;
14584;SDS011;7379;51.506;11.876;2023-06-26T00:21:07;5.22;;;4.72;;
14584;SDS011;7379;51.506;11.876;2023-06-26T00:23:34;5.50;;;5.00;;
14584;SDS011;7379;51.506;11.876;2023-06-26T00:26:02;5.55;;;5.00;;
14584;SDS011;7379;51.506;11.876;2023-06-26T00:28:30;7.82;;;5.00;;
14584;SDS011;7379;51.506;11.876;2023-06-26T00:30:56;5.57;;;5.07;;
14584;SDS011;7379;51.506;11.876;2023-06-26T00:33:23;5.90;;;5.05;;
14584;SDS011;7379;51.506;11.876;2023-06-26T00:35:50;5.40;;;4.90;;
14584;SDS011;7379;51.506;11.876;2023-06-26T00:38:16;5.10;;;4.60;;
14584;SDS011;7379;51.506;11.876;2023-06-26T00:40:43;5.10;;;4.60;;
14584;SDS011;7379;51.506;11.876;2023-06-26T00:43:10;5.05;;;4.65;;
14584;SDS011;7379;51.506;11.876;2023-06-26T00:45:38;5.45;;;4.90;;
14584;SDS011;7379;51.506;11.876;2023-06-26T00:48:04;5.28;;;4.78;;
14584;SDS011;7379;51.506;11.876;2023-06-26T00:50:32;6.05;;;5.10;;
14584;SDS011;7379;51.506;11.876;2023-06-26T00:52:58;5.50;;;5.00;;
14584;SDS011;7379;51.506;11.876;2023-06-26T00:55:26;5.10;;;4.60;;
14584;SDS011;7379;51.506;11.876;2023-06-26T00:57:53;6.65;;;5.28;;
14584;SDS011;7379;51.506;11.876;2023-06-26T01:00:20;5.70;;;5.20;;
14584;SDS011;7379;51.506;11.876;2023-06-26T01:02:48;5.43;;;4.93;;
14584;SDS011;7379;51.506;11.876;2023-06-26T01:05:15;6.15;;;5.32;;
14584;SDS011;7379;51.506;11.876;2023-06-26T01:07:45;5.30;;;4.80;;
14584;SDS011;7379;51.506;11.876;2023-06-26T01:10:13;5.15;;;4.65;;
14584;SDS011;7379;51.506;11.876;2023-06-26T01:12:40;5.50;;;4.85;;
14584;SDS011;7379;51.506;11.876;2023-06-26T01:15:07;5.68;;;5.00;;
14584;SDS011;7379;51.506;11.876;2023-06-26T01:17:36;5.30;;;4.80;;
14584;SDS011;7379;51.506;11.876;2023-06-26T01:20:05;5.00;;;4.57;;
14584;SDS011;7379;51.506;11.876;2023-06-26T01:22:34;5.78;;;5.15;;
14584;SDS011;7379;51.506;11.876;2023-06-26T01:25:11;5.75;;;4.80;;
14584;SDS011;7379;51.506;11.876;2023-06-26T01:27:44;5.53;;;5.03;;
14584;SDS011;7379;51.506;11.876;2023-06-26T01:30:12;6.05;;;5.45;;
14584;SDS011;7379;51.506;11.876;2023-06-26T01:32:40;5.15;;;4.65;;
14584;SDS011;7379;51.506;11.876;2023-06-26T01:35:07;5.60;;;4.82;;
14584;SDS011;7379;51.506;11.876;2023-06-26T01:37:35;5.72;;;5.07;;
14584;SDS011;7379;51.506;11.876;2023-06-26T01:40:01;6.28;;;4.75;;
14584;SDS011;7379;51.506;11.876;2023-06-26T01:42:30;5.13;;;4.70;;
14584;SDS011;7379;51.506;11.876;2023-06-26T01:44:58;7.03;;;5.38;;
14584;SDS011;7379;51.506;11.876;2023-06-26T01:47:33;6.30;;;4.85;;
14584;SDS011;7379;51.506;11.876;2023-06-26T01:50:05;5.10;;;4.60;;
14584;SDS011;7379;51.506;11.876;2023-06-26T01:52:35;5.70;;;5.20;;
14584;SDS011;7379;51.506;11.876;2023-06-26T01:55:08;6.20;;;5.43;;
14584;SDS011;7379;51.506;11.876;2023-06-26T01:57:41;5.53;;;5.03;;
14584;SDS011;7379;51.506;11.876;2023-06-26T02:00:10;5.53;;;5.03;;
14584;SDS011;7379;51.506;11.876;2023-06-26T02:02:40;5.20;;;4.70;;
14584;SDS011;7379;51.506;11.876;2023-06-26T02:05:07;5.45;;;4.95;;
14584;SDS011;7379;51.506;11.876;2023-06-26T02:07:34;5.13;;;4.70;;
14584;SDS011;7379;51.506;11.876;2023-06-26T02:10:00;4.97;;;4.57;;
14584;SDS011;7379;51.506;11.876;2023-06-26T02:12:27;5.60;;;4.82;;
14584;SDS011;7379;51.506;11.876;2023-06-26T02:14:54;5.82;;;4.72;;
14584;SDS011;7379;51.506;11.876;2023-06-26T02:17:22;5.60;;;4.93;;
14584;SDS011;7379;51.506;11.876;2023-06-26T02:19:49;5.38;;;4.68;;
14584;SDS011;7379;51.506;11.876;2023-06-26T02:22:16;5.25;;;4.75;;
14584;SDS011;7379;51.506;11.876;2023-06-26T02:24:43;6.47;;;5.18;;
14584;SDS011;7379;51.506;11.876;2023-06-26T02:27:10;5.25;;;4.78;;
14584;SDS011;7379;51.506;11.876;2023-06-26T02:29:37;5.47;;;4.95;;
14584;SDS011;7379;51.506;11.876;2023-06-26T02:32:05;5.70;;;4.70;;
14584;SDS011;7379;51.506;11.876;2023-06-26T02:34:34;5.85;;;4.95;;
14584;SDS011;7379;51.506;11.876;2023-06-26T02:37:00;5.53;;;4.95;;
14584;SDS011;7379;51.506;11.876;2023-06-26T02:39:27;5.40;;;4.90;;
14584;SDS011;7379;51.506;11.876;2023-06-26T02:41:54;5.40;;;4.90;;
14584;SDS011;7379;51.506;11.876;2023-06-26T02:44:21;5.65;;;5.07;;
14584;SDS011;7379;51.506;11.876;2023-06-26T02:46:47;6.13;;;5.20;;
14584;SDS011;7379;51.506;11.876;2023-06-26T02:49:14;5.85;;;4.97;;
14584;SDS011;7379;51.506;11.876;2023-06-26T02:51:42;5.40;;;4.90;;
14584;SDS011;7379;51.506;11.876;2023-06-26T02:54:09;5.55;;;5.03;;
14584;SDS011;7379;51.506;11.876;2023-06-26T02:56:37;6.45;;;5.22;;
14584;SDS011;7379;51.506;11.876;2023-06-26T02:59:03;5.65;;;5.13;;
14584;SDS011;7379;51.506;11.876;2023-06-26T03:01:30;5.55;;;4.93;;
14584;SDS011;7379;51.506;11.876;2023-06-26T03:03:57;5.40;;;4.90;;
14584;SDS011;7379;51.506;11.876;2023-06-26T03:06:25;5.68;;;5.18;;
14584;SDS011;7379;51.506;11.876;2023-06-26T03:08:53;6.25;;;5.28;;
14584;SDS011;7379;51.506;11.876;2023-06-26T03:11:20;6.43;;;5.03;;
14584;SDS011;7379;51.506;11.876;2023-06-26T03:13:47;5.75;;;5.25;;
14584;SDS011;7379;51.506;11.876;2023-06-26T03:16:13;6.25;;;5.22;;
14584;SDS011;7379;51.506;11.876;2023-06-26T03:18:40;5.90;;;5.18;;
14584;SDS011;7379;51.506;11.876;2023-06-26T03:21:07;5.70;;;5.10;;
14584;SDS011;7379;51.506;11.876;2023-06-26T03:23:35;5.63;;;5.03;;
14584;SDS011;7379;51.506;11.876;2023-06-26T03:26:03;5.60;;;5.05;;
14584;SDS011;7379;51.506;11.876;2023-06-26T03:28:29;6.15;;;5.55;;
14584;SDS011;7379;51.506;11.876;2023-06-26T03:30:57;6.68;;;4.72;;
14584;SDS011;7379;51.506;11.876;2023-06-26T03:33:24;5.20;;;4.70;;
14584;SDS011;7379;51.506;11.876;2023-06-26T03:35:51;5.50;;;5.00;;
14584;SDS011;7379;51.506;11.876;2023-06-26T03:38:17;5.85;;;4.95;;
14584;SDS011;7379;51.506;11.876;2023-06-26T03:40:45;6.03;;;4.72;;
14584;SDS011;7379;51.506;11.876;2023-06-26T03:43:13;5.75;;;5.13;;
14584;SDS011;7379;51.506;11.876;2023-06-26T03:45:39;6.35;;;5.13;;
14584;SDS011;7379;51.506;11.876;2023-06-26T03:48:06;7.30;;;5.35;;
14584;SDS011;7379;51.506;11.876;2023-06-26T03:50:33;6.00;;;5.40;;
14584;SDS011;7379;51.506;11.876;2023-06-26T03:53:00;6.00;;;4.90;;
14584;SDS011;7379;51.506;11.876;2023-06-26T03:55:27;5.57;;;5.07;;
14584;SDS011;7379;51.506;11.876;2023-06-26T03:57:53;6.65;;;5.40;;
14584;SDS011;7379;51.506;11.876;2023-06-26T04:00:22;5.35;;;4.85;;
14584;SDS011;7379;51.506;11.876;2023-06-26T04:02:48;5.63;;;5.13;;
14584;SDS011;7379;51.506;11.876;2023-06-26T04:05:16;5.65;;;5.03;;
14584;SDS011;7379;51.506;11.876;2023-06-26T04:07:43;5.90;;;5.07;;
14584;SDS011;7379;51.506;11.876;2023-06-26T04:10:09;5.70;;;5.10;;
14584;SDS011;7379;51.506;11.876;2023-06-26T04:12:36;6.40;;;5.32;;
14584;SDS011;7379;51.506;11.876;2023-06-26T04:15:03;7.13;;;5.32;;
14584;SDS011;7379;51.506;11.876;2023-06-26T04:17:32;5.22;;;4.70;;
14584;SDS011;7379;51.506;11.876;2023-06-26T04:19:58;6.97;;;5.55;;
14584;SDS011;7379;51.506;11.876;2023-06-26T04:22:25;6.20;;;5.30;;
14584;SDS011;7379;51.506;11.876;2023-06-26T04:24:52;5.63;;;5.13;;
14584;SDS011;7379;51.506;11.876;2023-06-26T04:27:18;6.43;;;5.65;;
14584;SDS011;7379;51.506;11.876;2023-06-26T04:29:45;5.85;;;5.35;;
14584;SDS011;7379;51.506;11.876;2023-06-26T04:32:12;7.03;;;5.28;;
14584;SDS011;7379;51.506;11.876;2023-06-26T04:34:40;7.78;;;5.85;;
14584;SDS011;7379;51.506;11.876;2023-06-26T04:37:08;6.03;;;5.43;;
14584;SDS011;7379;51.506;11.876;2023-06-26T04:39:35;5.82;;;5.22;;
14584;SDS011;7379;51.506;11.876;2023-06-26T04:42:03;7.45;;;5.25;;
14584;SDS011;7379;51.506;11.876;2023-06-26T04:44:30;5.75;;;5.22;;
14584;SDS011;7379;51.506;11.876;2023-06-26T04:46:57;6.13;;;5.53;;
14584;SDS011;7379;51.506;11.876;2023-06-26T04:49:24;6.03;;;5.45;;
14584;SDS011;7379;51.506;11.876;2023-06-26T04:51:54;6.25;;;5.65;;
14584;SDS011;7379;51.506;11.876;2023-06-26T04:54:20;6.47;;;5.45;;
14584;SDS011;7379;51.506;11.876;2023-06-26T04:56:47;6.13;;;5.53;;
14584;SDS011;7379;51.506;11.876;2023-06-26T04:59:14;7.20;;;5.68;;
14584;SDS011;7379;51.506;11.876;2023-06-26T05:01:40;6.00;;;5.40;;
14584;SDS011;7379;51.506;11.876;2023-06-26T05:04:09;6.88;;;5.10;;
14584;SDS011;7379;51.506;11.876;2023-06-26T05:06:35;7.07;;;5.10;;
14584;SDS011;7379;51.506;11.876;2023-06-26T05:09:03;6.65;;;5.60;;
14584;SDS011;7379;51.506;11.876;2023-06-26T05:11:30;6.63;;;5.88;;
14584;SDS011;7379;51.506;11.876;2023-06-26T05:13:57;7.72;;;5.68;;
14584;SDS011;7379;51.506;11.876;2023-06-26T05:16:23;6.20;;;5.55;;
14584;SDS011;7379;51.506;11.876;2023-06-26T05:18:50;7.70;;;5.90;;
14584;SDS011;7379;51.506;11.876;2023-06-26T05:21:17;6.97;;;5.40;;
14584;SDS011;7379;51.506;11.876;2023-06-26T05:23:44;5.68;;;5.18;;
14584;SDS011;7379;51.506;11.876;2023-06-26T05:26:14;6.15;;;5.55;;
14584;SDS011;7379;51.506;11.876;2023-06-26T05:28:41;6.45;;;5.40;;
14584;SDS011;7379;51.506;11.876;2023-06-26T05:31:13;7.93;;;5.50;;
14584;SDS011;7379;51.506;11.876;2023-06-26T05:33:40;6.13;;;5.53;;
14584;SDS011;7379;51.506;11.876;2023-06-26T05:36:09;5.78;;;5.28;;
14584;SDS011;7379;51.506;11.876;2023-06-26T05:38:38;5.82;;;5.30;;
14584;SDS011;7379;51.506;11.876;2023-06-26T05:41:05;6.03;;;5.43;;
14584;SDS011;7379;51.506;11.876;2023-06-26T05:43:34;6.53;;;5.93;;
14584;SDS011;7379;51.506;11.876;2023-06-26T05:46:01;7.88;;;5.53;;
14584;SDS011;7379;51.506;11.876;2023-06-26T05:48:27;11.50;;;6.15;;
14584;SDS011;7379;51.506;11.876;2023-06-26T05:50:54;10.80;;;5.95;;
14584;SDS011;7379;51.506;11.876;2023-06-26T05:53:21;6.68;;;6.03;;
14584;SDS011;7379;51.506;11.876;2023-06-26T05:55:48;9.43;;;5.65;;
14584;SDS011;7379;51.506;11.876;2023-06-26T05:58:16;10.27;;;5.80;;
14584;SDS011;7379;51.506;11.876;2023-06-26T06:00:45;6.78;;;5.70;;
14584;SDS011;7379;51.506;11.876;2023-06-26T06:03:11;8.40;;;5.75;;
14584;SDS011;7379;51.506;11.876;2023-06-26T06:05:38;9.07;;;5.68;;
14584;SDS011;7379;51.506;11.876;2023-06-26T06:08:05;7.53;;;5.57;;
14584;SDS011;7379;51.506;11.876;2023-06-26T06:10:31;7.03;;;5.78;;
14584;SDS011;7379;51.506;11.876;2023-06-26T06:12:58;8.50;;;5.43;;
14584;SDS011;7379;51.506;11.876;2023-06-26T06:15:25;7.22;;;5.80;;
14584;SDS011;7379;51.506;11.876;2023-06-26T06:17:53;6.03;;;5.43;;
14584;SDS011;7379;51.506;11.876;2023-06-26T06:20:20;6.35;;;5.75;;
14584;SDS011;7379;51.506;11.876;2023-06-26T06:22:46;6.43;;;5.78;;
14584;SDS011;7379;51.506;11.876;2023-06-26T06:25:13;6.75;;;5.60;;
14584;SDS011;7379;51.506;11.876;2023-06-26T06:27:41;6.32;;;5.72;;
14584;SDS011;7379;51.506;11.876;2023-06-26T06:30:08;6.18;;;5.60;;
14584;SDS011;7379;51.506;11.876;2023-06-26T06:32:36;7.65;;;6.25;;
14584;SDS011;7379;51.506;11.876;2023-06-26T06:35:04;9.10;;;5.82;;
14584;SDS011;7379;51.506;11.876;2023-06-26T06:37:34;7.63;;;5.80;;
14584;SDS011;7379;51.506;11.876;2023-06-26T06:40:02;9.18;;;5.50;;
14584;SDS011;7379;51.506;11.876;2023-06-26T06:42:30;7.72;;;5.72;;
14584;SDS011;7379;51.506;11.876;2023-06-26T06:44:57;6.68;;;5.75;;
14584;SDS011;7379;51.506;11.876;2023-06-26T06:47:24;7.88;;;5.70;;
14584;SDS011;7379;51.506;11.876;2023-06-26T06:49:51;6.93;;;5.68;;
14584;SDS011;7379;51.506;11.876;2023-06-26T06:52:19;7.43;;;5.47;;
14584;SDS011;7379;51.506;11.876;2023-06-26T06:54:52;6.10;;;5.22;;
14584;SDS011;7379;51.506;11.876;2023-06-26T06:57:19;7.20;;;5.63;;
14584;SDS011;7379;51.506;11.876;2023-06-26T06:59:46;6.63;;;5.63;;
14584;SDS011;7379;51.506;11.876;2023-06-26T07:02:13;6.05;;;5.45;;
14584;SDS011;7379;51.506;11.876;2023-06-26T07:04:40;6.10;;;5.50;;
14584;SDS011;7379;51.506;11.876;2023-06-26T07:07:06;6.30;;;5.70;;
14584;SDS011;7379;51.506;11.876;2023-06-26T07:09:35;6.53;;;5.38;;
14584;SDS011;7379;51.506;11.876;2023-06-26T07:12:02;6.25;;;5.63;;
14584;SDS011;7379;51.506;11.876;2023-06-26T07:14:29;6.97;;;5.55;;
14584;SDS011;7379;51.506;11.876;2023-06-26T07:16:56;6.60;;;6.00;;
14584;SDS011;7379;51.506;11.876;2023-06-26T07:19:22;6.18;;;5.57;;
14584;SDS011;7379;51.506;11.876;2023-06-26T07:21:49;5.80;;;5.30;;
14584;SDS011;7379;51.506;11.876;2023-06-26T07:24:16;10.13;;;5.55;;
14584;SDS011;7379;51.506;11.876;2023-06-26T07:26:44;7.50;;;5.55;;
14584;SDS011;7379;51.506;11.876;2023-06-26T07:29:10;6.00;;;5.40;;
14584;SDS011;7379;51.506;11.876;2023-06-26T07:31:37;5.80;;;5.22;;
14584;SDS011;7379;51.506;11.876;2023-06-26T07:34:04;6.38;;;5.78;;
14584;SDS011;7379;51.506;11.876;2023-06-26T07:36:30;6.07;;;5.47;;
14584;SDS011;7379;51.506;11.876;2023-06-26T07:38:57;5.63;;;5.13;;
14584;SDS011;7379;51.506;11.876;2023-06-26T07:41:24;6.47;;;5.65;;
14584;SDS011;7379;51.506;11.876;2023-06-26T07:43:52;6.40;;;5.80;;
14584;SDS011;7379;51.506;11.876;2023-06-26T07:46:18;5.55;;;5.05;;
14584;SDS011;7379;51.506;11.876;2023-06-26T07:48:45;6.18;;;5.57;;
14584;SDS011;7379;51.506;11.876;2023-06-26T07:51:12;6.10;;;5.50;;
14584;SDS011;7379;51.506;11.876;2023-06-26T07:53:38;6.63;;;5.53;;
14584;SDS011;7379;51.506;11.876;2023-06-26T07:56:05;7.10;;;5.60;;
14584;SDS011;7379;51.506;11.876;2023-06-26T07:58:32;7.32;;;5.88;;
14584;SDS011;7379;51.506;11.876;2023-06-26T08:01:00;6.47;;;5.68;;
14584;SDS011;7379;51.506;11.876;2023-06-26T08:03:27;6.10;;;5.50;;
14584;SDS011;7379;51.506;11.876;2023-06-26T08:05:54;6.32;;;5.72;;
14584;SDS011;7379;51.506;11.876;2023-06-26T08:08:20;6.22;;;5.47;;
14584;SDS011;7379;51.506;11.876;2023-06-26T08:10:47;7.25;;;5.72;;
14584;SDS011;7379;51.506;11.876;2023-06-26T08:13:14;6.65;;;5.75;;
14584;SDS011;7379;51.506;11.876;2023-06-26T08:15:40;6.30;;;5.70;;
14584;SDS011;7379;51.506;11.876;2023-06-26T08:18:08;6.18;;;5.57;;
14584;SDS011;7379;51.506;11.876;2023-06-26T08:20:35;6.78;;;6.15;;
14584;SDS011;7379;51.506;11.876;2023-06-26T08:23:03;6.53;;;5.90;;
14584;SDS011;7379;51.506;11.876;2023-06-26T08:25:30;6.35;;;5.72;;
14584;SDS011;7379;51.506;11.876;2023-06-26T08:27:57;6.20;;;5.60;;
14584;SDS011;7379;51.506;11.876;2023-06-26T08:30:24;6.30;;;5.70;;
14584;SDS011;7379;51.506;11.876;2023-06-26T08:32:53;6.43;;;5.82;;
14584;SDS011;7379;51.506;11.876;2023-06-26T08:35:27;7.55;;;5.70;;
14584;SDS011;7379;51.506;11.876;2023-06-26T08:37:53;6.20;;;5.65;;
14584;SDS011;7379;51.506;11.876;2023-06-26T08:40:20;6.50;;;5.90;;
14584;SDS011;7379;51.506;11.876;2023-06-26T08:42:47;6.43;;;5.82;;
14584;SDS011;7379;51.506;11.876;2023-06-26T08:45:17;6.20;;;5.63;;
14584;SDS011;7379;51.506;11.876;2023-06-26T08:47:44;8.00;;;5.68;;
14584;SDS011;7379;51.506;11.876;2023-06-26T08:50:14;5.55;;;5.05;;
14584;SDS011;7379;51.506;11.876;2023-06-26T08:52:46;6.30;;;5.70;;
14584;SDS011;7379;51.506;11.876;2023-06-26T08:55:19;6.40;;;5.55;;
14584;SDS011;7379;51.506;11.876;2023-06-26T08:57:49;6.00;;;5.43;;
14584;SDS011;7379;51.506;11.876;2023-06-26T09:00:17;6.47;;;5.88;;
14584;SDS011;7379;51.506;11.876;2023-06-26T09:02:44;6.15;;;5.47;;
14584;SDS011;7379;51.506;11.876;2023-06-26T09:05:11;6.35;;;5.75;;
14584;SDS011;7379;51.506;11.876;2023-06-26T09:07:38;6.78;;;6.10;;
14584;SDS011;7379;51.506;11.876;2023-06-26T09:10:07;7.43;;;5.35;;
14584;SDS011;7379;51.506;11.876;2023-06-26T09:12:34;6.38;;;5.78;;
14584;SDS011;7379;51.506;11.876;2023-06-26T09:15:02;6.40;;;5.80;;
14584;SDS011;7379;51.506;11.876;2023-06-26T09:17:33;6.03;;;5.43;;
14584;SDS011;7379;51.506;11.876;2023-06-26T09:20:04;6.47;;;5.75;;
14584;SDS011;7379;51.506;11.876;2023-06-26T09:22:33;6.35;;;5.75;;
14584;SDS011;7379;51.506;11.876;2023-06-26T09:25:02;7.15;;;5.82;;
14584;SDS011;7379;51.506;11.876;2023-06-26T09:27:31;8.05;;;5.65;;
14584;SDS011;7379;51.506;11.876;2023-06-26T09:29:58;6.13;;;5.53;;
14584;SDS011;7379;51.506;11.876;2023-06-26T09:32:24;5.88;;;5.32;;
14584;SDS011;7379;51.506;11.876;2023-06-26T09:34:53;6.45;;;5.72;;
14584;SDS011;7379;51.506;11.876;2023-06-26T09:37:21;6.95;;;6.10;;
14584;SDS011;7379;51.506;11.876;2023-06-26T09:39:48;6.55;;;5.82;;
14584;SDS011;7379;51.506;11.876;2023-06-26T09:42:15;6.18;;;5.60;;
14584;SDS011;7379;51.506;11.876;2023-06-26T09:44:44;6.70;;;6.00;;
14584;SDS011;7379;51.506;11.876;2023-06-26T09:47:11;6.28;;;5.68;;
14584;SDS011;7379;51.506;11.876;2023-06-26T09:49:40;6.00;;;5.40;;
14584;SDS011;7379;51.506;11.876;2023-06-26T09:52:08;5.90;;;5.30;;
14584;SDS011;7379;51.506;11.876;2023-06-26T09:54:34;6.60;;;6.00;;
14584;SDS011;7379;51.506;11.876;2023-06-26T09:57:07;6.85;;;5.97;;
14584;SDS011;7379;51.506;11.876;2023-06-26T09:59:34;6.05;;;5.45;;
14584;SDS011;7379;51.506;11.876;2023-06-26T10:02:03;6.25;;;5.65;;
14584;SDS011;7379;51.506;11.876;2023-06-26T10:04:30;8.55;;;5.70;;
14584;SDS011;7379;51.506;11.876;2023-06-26T10:06:58;6.90;;;5.65;;
14584;SDS011;7379;51.506;11.876;2023-06-26T10:09:27;6.03;;;5.43;;
14584;SDS011;7379;51.506;11.876;2023-06-26T10:11:55;6.25;;;5.38;;
14584;SDS011;7379;51.506;11.876;2023-06-26T10:14:25;9.50;;;5.72;;
14584;SDS011;7379;51.506;11.876;2023-06-26T10:16:55;5.95;;;5.35;;
14584;SDS011;7379;51.506;11.876;2023-06-26T10:19:25;6.18;;;5.57;;
14584;SDS011;7379;51.506;11.876;2023-06-26T10:21:54;5.72;;;5.20;;
14584;SDS011;7379;51.506;11.876;2023-06-26T10:24:22;6.03;;;5.43;;
14584;SDS011;7379;51.506;11.876;2023-06-26T10:26:50;6.38;;;5.78;;
14584;SDS011;7379;51.506;11.876;2023-06-26T10:29:18;6.10;;;5.55;;
14584;SDS011;7379;51.506;11.876;2023-06-26T10:31:49;6.80;;;5.95;;
14584;SDS011;7379;51.506;11.876;2023-06-26T10:34:18;6.65;;;6.05;;
14584;SDS011;7379;51.506;11.876;2023-06-26T10:36:47;6.85;;;6.10;;
14584;SDS011;7379;51.506;11.876;2023-06-26T10:39:25;7.28;;;6.18;;
14584;SDS011;7379;51.506;11.876;2023-06-26T10:41:54;7.07;;;6.38;;
14584;SDS011;7379;51.506;11.876;2023-06-26T10:44:21;7.18;;;6.47;;
14584;SDS011;7379;51.506;11.876;2023-06-26T10:46:48;7.97;;;6.25;;
14584;SDS011;7379;51.506;11.876;2023-06-26T10:49:17;6.60;;;6.00;;
14584;SDS011;7379;51.506;11.876;2023-06-26T10:51:49;6.70;;;5.90;;
14584;SDS011;7379;51.506;11.876;2023-06-26T10:54:17;7.00;;;6.30;;
14584;SDS011;7379;51.506;11.876;2023-06-26T10:56:45;7.10;;;6.07;;
14584;SDS011;7379;51.506;11.876;2023-06-26T10:59:13;6.88;;;6.18;;
14584;SDS011;7379;51.506;11.876;2023-06-26T11:01:42;7.03;;;6.32;;
14584;SDS011;7379;51.506;11.876;2023-06-26T11:04:09;6.68;;;5.97;;
14584;SDS011;7379;51.506;11.876;2023-06-26T11:06:37;6.20;;;5.60;;
14584;SDS011;7379;51.506;11.876;2023-06-26T11:09:09;6.05;;;5.45;;
14584;SDS011;7379;51.506;11.876;2023-06-26T11:11:55;6.43;;;5.82;;
14584;SDS011;7379;51.506;11.876;2023-06-26T11:14:29;6.32;;;5.72;;
14584;SDS011;7379;51.506;11.876;2023-06-26T11:16:57;6.82;;;6.10;;
14584;SDS011;7379;51.506;11.876;2023-06-26T11:19:25;6.60;;;6.00;;
14584;SDS011;7379;51.506;11.876;2023-06-26T11:21:57;7.20;;;5.68;;
14584;SDS011;7379;51.506;11.876;2023-06-26T11:24:27;7.15;;;5.97;;
14584;SDS011;7379;51.506;11.876;2023-06-26T11:26:55;6.63;;;5.97;;
14584;SDS011;7379;51.506;11.876;2023-06-26T11:29:27;6.07;;;5.50;;
14584;SDS011;7379;51.506;11.876;2023-06-26T11:31:58;6.97;;;6.00;;
14584;SDS011;7379;51.506;11.876;2023-06-26T11:34:29;7.97;;;6.22;;
14584;SDS011;7379;51.506;11.876;2023-06-26T11:36:56;7.20;;;6.00;;
14584;SDS011;7379;51.506;11.876;2023-06-26T11:39:27;6.90;;;6.20;;
14584;SDS011;7379;51.506;11.876;2023-06-26T11:41:54;6.53;;;5.93;;
14584;SDS011;7379;51.506;11.876;2023-06-26T11:44:21;7.63;;;5.90;;
14584;SDS011;7379;51.506;11.876;2023-06-26T11:46:50;8.02;;;6.15;;
14584;SDS011;7379;51.506;11.876;2023-06-26T11:49:19;7.35;;;6.03;;
14584;SDS011;7379;51.506;11.876;2023-06-26T11:51:50;6.50;;;5.82;;
14584;SDS011;7379;51.506;11.876;2023-06-26T11:54:22;6.55;;;5.95;;
14584;SDS011;7379;51.506;11.876;2023-06-26T11:56:55;6.50;;;5.82;;
14584;SDS011;7379;51.506;11.876;2023-06-26T11:59:24;7.25;;;5.80;;
14584;SDS011;7379;51.506;11.876;2023-06-26T12:01:57;6.68;;;6.07;;
14584;SDS011;7379;51.506;11.876;2023-06-26T12:04:24;6.53;;;5.82;;
14584;SDS011;7379;51.506;11.876;2023-06-26T12:06:52;6.65;;;6.05;;
14584;SDS011;7379;51.506;11.876;2023-06-26T12:09:22;6.70;;;6.00;;
14584;SDS011;7379;51.506;11.876;2023-06-26T12:11:51;7.88;;;6.18;;
14584;SDS011;7379;51.506;11.876;2023-06-26T12:14:20;7.40;;;5.70;;
14584;SDS011;7379;51.506;11.876;2023-06-26T12:16:50;6.63;;;5.78;;
14584;SDS011;7379;51.506;11.876;2023-06-26T12:19:23;6.45;;;5.72;;
14584;SDS011;7379;51.506;11.876;2023-06-26T12:21:51;6.63;;;5.95;;
14584;SDS011;7379;51.506;11.876;2023-06-26T12:24:18;6.88;;;6.28;;
14584;SDS011;7379;51.506;11.876;2023-06-26T12:26:46;6.90;;;6.20;;
14584;SDS011;7379;51.506;11.876;2023-06-26T12:29:17;7.43;;;6.35;;
14584;SDS011;7379;51.506;11.876;2023-06-26T12:31:48;6.25;;;5.65;;
14584;SDS011;7379;51.506;11.876;2023-06-26T12:34:17;6.03;;;5.43;;
14584;SDS011;7379;51.506;11.876;2023-06-26T12:36:47;7.22;;;5.90;;
14584;SDS011;7379;51.506;11.876;2023-06-26T12:39:15;6.70;;;6.00;;
14584;SDS011;7379;51.506;11.876;2023-06-26T12:41:49;6.90;;;6.03;;
14584;SDS011;7379;51.506;11.876;2023-06-26T12:44:19;7.28;;;5.90;;
14584;SDS011;7379;51.506;11.876;2023-06-26T12:46:48;7.18;;;6.13;;
14584;SDS011;7379;51.506;11.876;2023-06-26T12:49:16;6.20;;;5.60;;
14584;SDS011;7379;51.506;11.876;2023-06-26T12:51:44;6.60;;;5.90;;
14584;SDS011;7379;51.506;11.876;2023-06-26T12:54:11;6.93;;;6.22;;
14584;SDS011;7379;51.506;11.876;2023-06-26T12:56:38;6.68;;;6.07;;
14584;SDS011;7379;51.506;11.876;2023-06-26T12:59:05;6.55;;;5.95;;
14584;SDS011;7379;51.506;11.876;2023-06-26T13:01:31;6.68;;;5.72;;
14584;SDS011;7379;51.506;11.876;2023-06-26T13:04:01;9.05;;;5.90;;
14584;SDS011;7379;51.506;11.876;2023-06-26T13:06:28;8.00;;;6.00;;
14584;SDS011;7379;51.506;11.876;2023-06-26T13:08:55;7.20;;;5.93;;
14584;SDS011;7379;51.506;11.876;2023-06-26T13:11:23;6.57;;;5.85;;
14584;SDS011;7379;51.506;11.876;2023-06-26T13:13:50;6.30;;;5.70;;
14584;SDS011;7379;51.506;11.876;2023-06-26T13:16:16;7.38;;;6.00;;
14584;SDS011;7379;51.506;11.876;2023-06-26T13:18:44;6.63;;;5.88;;
14584;SDS011;7379;51.506;11.876;2023-06-26T13:21:13;6.30;;;5.72;;
14584;SDS011;7379;51.506;11.876;2023-06-26T13:23:41;7.00;;;5.68;;
14584;SDS011;7379;51.506;11.876;2023-06-26T13:26:08;8.32;;;6.28;;
14584;SDS011;7379;51.506;11.876;2023-06-26T13:28:35;6.88;;;6.20;;
14584;SDS011;7379;51.506;11.876;2023-06-26T13:31:02;11.57;;;6.80;;
14584;SDS011;7379;51.506;11.876;2023-06-26T13:33:29;9.88;;;6.80;;
14584;SDS011;7379;51.506;11.876;2023-06-26T13:35:55;11.40;;;7.53;;
14584;SDS011;7379;51.506;11.876;2023-06-26T13:38:24;8.35;;;7.18;;
14584;SDS011;7379;51.506;11.876;2023-06-26T13:40:51;8.65;;;6.82;;
14584;SDS011;7379;51.506;11.876;2023-06-26T13:43:18;11.55;;;6.90;;
14584;SDS011;7379;51.506;11.876;2023-06-26T13:45:46;10.45;;;7.35;;
14584;SDS011;7379;51.506;11.876;2023-06-26T13:48:13;13.15;;;7.00;;
14584;SDS011;7379;51.506;11.876;2023-06-26T13:50:39;9.13;;;6.68;;
14584;SDS011;7379;51.506;11.876;2023-06-26T13:53:06;7.40;;;6.63;;
14584;SDS011;7379;51.506;11.876;2023-06-26T13:55:34;8.98;;;6.80;;
14584;SDS011;7379;51.506;11.876;2023-06-26T13:58:03;12.57;;;7.28;;
14584;SDS011;7379;51.506;11.876;2023-06-26T14:00:30;10.20;;;7.32;;
14584;SDS011;7379;51.506;11.876;2023-06-26T14:02:58;10.02;;;7.10;;
14584;SDS011;7379;51.506;11.876;2023-06-26T14:05:25;9.05;;;6.53;;
14584;SDS011;7379;51.506;11.876;2023-06-26T14:07:52;9.52;;;6.63;;
14584;SDS011;7379;51.506;11.876;2023-06-26T14:10:19;9.10;;;6.72;;
14584;SDS011;7379;51.506;11.876;2023-06-26T14:12:47;9.40;;;7.22;;
14584;SDS011;7379;51.506;11.876;2023-06-26T14:15:14;9.57;;;7.45;;
14584;SDS011;7379;51.506;11.876;2023-06-26T14:17:41;8.82;;;7.07;;
14584;SDS011;7379;51.506;11.876;2023-06-26T14:20:11;8.25;;;6.85;;
14584;SDS011;7379;51.506;11.876;2023-06-26T14:22:39;8.43;;;6.72;;
14584;SDS011;7379;51.506;11.876;2023-06-26T14:25:06;8.48;;;7.10;;
14584;SDS011;7379;51.506;11.876;2023-06-26T14:27:34;8.00;;;7.20;;
14584;SDS011;7379;51.506;11.876;2023-06-26T14:30:03;7.85;;;6.88;;
14584;SDS011;7379;51.506;11.876;2023-06-26T14:32:30;11.70;;;7.13;;
14584;SDS011;7379;51.506;11.876;2023-06-26T14:34:57;9.77;;;7.00;;
14584;SDS011;7379;51.506;11.876;2023-06-26T14:37:24;7.40;;;6.55;;
14584;SDS011;7379;51.506;11.876;2023-06-26T14:39:51;10.27;;;6.80;;
14584;SDS011;7379;51.506;11.876;2023-06-26T14:42:18;7.65;;;6.82;;
14584;SDS011;7379;51.506;11.876;2023-06-26T14:44:45;7.88;;;7.07;;
14584;SDS011;7379;51.506;11.876;2023-06-26T14:47:14;8.02;;;7.22;;
14584;SDS011;7379;51.506;11.876;2023-06-26T14:49:40;7.55;;;6.80;;
14584;SDS011;7379;51.506;11.876;2023-06-26T14:52:07;8.23;;;7.30;;