sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2928;SDS011;1474;51.460;7.150;2023-12-04T00:01:43;4.68;;;2.60;;
2928;SDS011;1474;51.460;7.150;2023-12-04T00:04:13;3.05;;;2.28;;
2928;SDS011;1474;51.460;7.150;2023-12-04T00:06:40;3.70;;;2.40;;
2928;SDS011;1474;51.460;7.150;2023-12-04T00:09:07;2.88;;;2.10;;
2928;SDS011;1474;51.460;7.150;2023-12-04T00:11:32;3.03;;;2.33;;
2928;SDS011;1474;51.460;7.150;2023-12-04T00:13:59;4.13;;;2.55;;
2928;SDS011;1474;51.460;7.150;2023-12-04T00:16:25;3.63;;;2.40;;
2928;SDS011;1474;51.460;7.150;2023-12-04T00:18:51;2.70;;;2.13;;
2928;SDS011;1474;51.460;7.150;2023-12-04T00:21:17;3.80;;;2.08;;
2928;SDS011;1474;51.460;7.150;2023-12-04T00:23:43;2.67;;;2.22;;
2928;SDS011;1474;51.460;7.150;2023-12-04T00:26:09;2.22;;;1.65;;
2928;SDS011;1474;51.460;7.150;2023-12-04T00:28:38;3.83;;;2.47;;
2928;SDS011;1474;51.460;7.150;2023-12-04T00:31:04;3.42;;;2.67;;
2928;SDS011;1474;51.460;7.150;2023-12-04T00:33:30;2.33;;;1.95;;
2928;SDS011;1474;51.460;7.150;2023-12-04T00:35:57;3.63;;;2.38;;
2928;SDS011;1474;51.460;7.150;2023-12-04T00:38:23;2.85;;;2.55;;
2928;SDS011;1474;51.460;7.150;2023-12-04T00:40:49;3.08;;;2.38;;
2928;SDS011;1474;51.460;7.150;2023-12-04T00:43:16;3.20;;;2.17;;
2928;SDS011;1474;51.460;7.150;2023-12-04T00:45:43;3.47;;;2.40;;
2928;SDS011;1474;51.460;7.150;2023-12-04T00:48:11;2.50;;;2.00;;
2928;SDS011;1474;51.460;7.150;2023-12-04T00:50:38;3.95;;;2.50;;
2928;SDS011;1474;51.460;7.150;2023-12-04T00:53:06;2.63;;;1.98;;
2928;SDS011;1474;51.460;7.150;2023-12-04T00:55:33;4.22;;;2.60;;
2928;SDS011;1474;51.460;7.150;2023-12-04T00:58:01;3.10;;;1.98;;
2928;SDS011;1474;51.460;7.150;2023-12-04T01:00:27;3.13;;;2.05;;
2928;SDS011;1474;51.460;7.150;2023-12-04T01:02:54;2.65;;;1.90;;
2928;SDS011;1474;51.460;7.150;2023-12-04T01:05:21;3.92;;;1.88;;
2928;SDS011;1474;51.460;7.150;2023-12-04T01:07:48;3.00;;;2.40;;
2928;SDS011;1474;51.460;7.150;2023-12-04T01:10:15;2.28;;;1.70;;
2928;SDS011;1474;51.460;7.150;2023-12-04T01:12:42;2.92;;;2.22;;
2928;SDS011;1474;51.460;7.150;2023-12-04T01:15:09;2.67;;;2.28;;
2928;SDS011;1474;51.460;7.150;2023-12-04T01:17:37;2.35;;;1.90;;
2928;SDS011;1474;51.460;7.150;2023-12-04T01:20:05;2.85;;;2.22;;
2928;SDS011;1474;51.460;7.150;2023-12-04T01:22:34;3.20;;;2.22;;
2928;SDS011;1474;51.460;7.150;2023-12-04T01:25:01;3.25;;;2.53;;
2928;SDS011;1474;51.460;7.150;2023-12-04T01:27:29;3.63;;;2.17;;
2928;SDS011;1474;51.460;7.150;2023-12-04T01:29:59;2.78;;;2.17;;
2928;SDS011;1474;51.460;7.150;2023-12-04T01:32:25;2.63;;;2.30;;
2928;SDS011;1474;51.460;7.150;2023-12-04T01:34:52;4.32;;;2.38;;
2928;SDS011;1474;51.460;7.150;2023-12-04T01:37:20;2.70;;;2.15;;
2928;SDS011;1474;51.460;7.150;2023-12-04T01:39:47;2.88;;;2.35;;
2928;SDS011;1474;51.460;7.150;2023-12-04T01:42:14;2.85;;;1.73;;
2928;SDS011;1474;51.460;7.150;2023-12-04T01:44:42;2.45;;;1.98;;
2928;SDS011;1474;51.460;7.150;2023-12-04T01:47:10;3.70;;;2.63;;
2928;SDS011;1474;51.460;7.150;2023-12-04T01:49:39;3.03;;;2.17;;
2928;SDS011;1474;51.460;7.150;2023-12-04T01:52:07;3.05;;;2.75;;
2928;SDS011;1474;51.460;7.150;2023-12-04T01:54:35;3.63;;;2.83;;
2928;SDS011;1474;51.460;7.150;2023-12-04T01:57:03;2.90;;;2.17;;
2928;SDS011;1474;51.460;7.150;2023-12-04T01:59:33;3.60;;;2.53;;
2928;SDS011;1474;51.460;7.150;2023-12-04T02:01:59;2.53;;;1.90;;
2928;SDS011;1474;51.460;7.150;2023-12-04T02:04:29;2.63;;;2.28;;
2928;SDS011;1474;51.460;7.150;2023-12-04T02:06:58;2.50;;;2.08;;
2928;SDS011;1474;51.460;7.150;2023-12-04T02:09:25;2.38;;;1.90;;
2928;SDS011;1474;51.460;7.150;2023-12-04T02:11:54;2.63;;;2.20;;
2928;SDS011;1474;51.460;7.150;2023-12-04T02:14:22;3.05;;;2.38;;
2928;SDS011;1474;51.460;7.150;2023-12-04T02:16:49;4.43;;;2.67;;
2928;SDS011;1474;51.460;7.150;2023-12-04T02:19:22;3.35;;;1.98;;
2928;SDS011;1474;51.460;7.150;2023-12-04T02:21:49;2.95;;;2.20;;
2928;SDS011;1474;51.460;7.150;2023-12-04T02:24:16;2.75;;;1.98;;
2928;SDS011;1474;51.460;7.150;2023-12-04T02:26:52;3.92;;;2.17;;
2928;SDS011;1474;51.460;7.150;2023-12-04T02:29:26;2.85;;;2.00;;
2928;SDS011;1474;51.460;7.150;2023-12-04T02:32:00;3.13;;;2.20;;
2928;SDS011;1474;51.460;7.150;2023-12-04T02:34:32;3.33;;;2.55;;
2928;SDS011;1474;51.460;7.150;2023-12-04T02:36:59;3.22;;;1.90;;
2928;SDS011;1474;51.460;7.150;2023-12-04T02:39:28;2.13;;;1.92;;
2928;SDS011;1474;51.460;7.150;2023-12-04T02:41:54;2.60;;;2.13;;
2928;SDS011;1474;51.460;7.150;2023-12-04T02:44:20;3.50;;;2.00;;
2928;SDS011;1474;51.460;7.150;2023-12-04T02:46:46;3.15;;;1.90;;
2928;SDS011;1474;51.460;7.150;2023-12-04T02:49:13;2.25;;;1.52;;
2928;SDS011;1474;51.460;7.150;2023-12-04T02:51:40;2.60;;;2.30;;
2928;SDS011;1474;51.460;7.150;2023-12-04T02:54:08;3.03;;;2.30;;
2928;SDS011;1474;51.460;7.150;2023-12-04T02:56:35;2.13;;;1.58;;
2928;SDS011;1474;51.460;7.150;2023-12-04T02:59:02;2.67;;;1.90;;
2928;SDS011;1474;51.460;7.150;2023-12-04T03:01:32;3.10;;;1.90;;
2928;SDS011;1474;51.460;7.150;2023-12-04T03:03:58;2.58;;;2.00;;
2928;SDS011;1474;51.460;7.150;2023-12-04T03:06:25;2.35;;;1.75;;
2928;SDS011;1474;51.460;7.150;2023-12-04T03:08:53;2.83;;;2.30;;
2928;SDS011;1474;51.460;7.150;2023-12-04T03:11:20;2.85;;;1.75;;
2928;SDS011;1474;51.460;7.150;2023-12-04T03:13:47;2.53;;;2.13;;
2928;SDS011;1474;51.460;7.150;2023-12-04T03:16:14;2.13;;;1.80;;
2928;SDS011;1474;51.460;7.150;2023-12-04T03:21:12;2.35;;;1.67;;
2928;SDS011;1474;51.460;7.150;2023-12-04T03:23:40;2.47;;;1.73;;
2928;SDS011;1474;51.460;7.150;2023-12-04T03:26:08;2.35;;;2.10;;
2928;SDS011;1474;51.460;7.150;2023-12-04T03:28:38;3.15;;;1.70;;
2928;SDS011;1474;51.460;7.150;2023-12-04T03:31:05;1.98;;;1.50;;
2928;SDS011;1474;51.460;7.150;2023-12-04T03:33:33;3.25;;;1.50;;
2928;SDS011;1474;51.460;7.150;2023-12-04T03:35:59;2.50;;;1.80;;
2928;SDS011;1474;51.460;7.150;2023-12-04T03:38:25;2.38;;;1.77;;
2928;SDS011;1474;51.460;7.150;2023-12-04T03:40:51;2.35;;;1.67;;
2928;SDS011;1474;51.460;7.150;2023-12-04T03:43:18;4.13;;;2.30;;
2928;SDS011;1474;51.460;7.150;2023-12-04T03:45:43;3.17;;;2.10;;
2928;SDS011;1474;51.460;7.150;2023-12-04T03:48:11;3.33;;;1.85;;
2928;SDS011;1474;51.460;7.150;2023-12-04T03:50:39;2.17;;;1.60;;
2928;SDS011;1474;51.460;7.150;2023-12-04T03:53:05;2.28;;;1.88;;
2928;SDS011;1474;51.460;7.150;2023-12-04T03:55:31;2.70;;;1.73;;
2928;SDS011;1474;51.460;7.150;2023-12-04T03:57:57;2.60;;;1.60;;
2928;SDS011;1474;51.460;7.150;2023-12-04T04:00:24;2.15;;;1.95;;
2928;SDS011;1474;51.460;7.150;2023-12-04T04:02:50;1.75;;;1.60;;
2928;SDS011;1474;51.460;7.150;2023-12-04T04:05:16;3.35;;;2.08;;
2928;SDS011;1474;51.460;7.150;2023-12-04T04:07:41;1.70;;;1.58;;
2928;SDS011;1474;51.460;7.150;2023-12-04T04:10:08;2.08;;;1.50;;
2928;SDS011;1474;51.460;7.150;2023-12-04T04:12:34;1.98;;;1.63;;
2928;SDS011;1474;51.460;7.150;2023-12-04T04:15:00;2.78;;;1.75;;
2928;SDS011;1474;51.460;7.150;2023-12-04T04:17:26;2.33;;;1.60;;
2928;SDS011;1474;51.460;7.150;2023-12-04T04:19:52;1.85;;;1.60;;
2928;SDS011;1474;51.460;7.150;2023-12-04T04:22:19;1.98;;;1.70;;
2928;SDS011;1474;51.460;7.150;2023-12-04T04:24:45;2.40;;;1.58;;
2928;SDS011;1474;51.460;7.150;2023-12-04T04:27:12;1.98;;;1.40;;
2928;SDS011;1474;51.460;7.150;2023-12-04T04:29:38;2.10;;;1.58;;
2928;SDS011;1474;51.460;7.150;2023-12-04T04:32:03;1.63;;;1.48;;
2928;SDS011;1474;51.460;7.150;2023-12-04T04:34:30;2.72;;;1.90;;
2928;SDS011;1474;51.460;7.150;2023-12-04T04:36:56;1.73;;;1.42;;
2928;SDS011;1474;51.460;7.150;2023-12-04T04:39:22;3.03;;;1.42;;
2928;SDS011;1474;51.460;7.150;2023-12-04T04:41:47;2.00;;;1.60;;
2928;SDS011;1474;51.460;7.150;2023-12-04T04:44:13;1.70;;;1.50;;
2928;SDS011;1474;51.460;7.150;2023-12-04T04:46:39;2.55;;;1.88;;
2928;SDS011;1474;51.460;7.150;2023-12-04T04:49:04;2.13;;;1.50;;
2928;SDS011;1474;51.460;7.150;2023-12-04T04:51:33;2.33;;;1.35;;
2928;SDS011;1474;51.460;7.150;2023-12-04T04:54:00;2.08;;;1.38;;
2928;SDS011;1474;51.460;7.150;2023-12-04T04:56:26;1.30;;;1.20;;
2928;SDS011;1474;51.460;7.150;2023-12-04T04:58:52;1.40;;;1.30;;
2928;SDS011;1474;51.460;7.150;2023-12-04T05:01:18;1.80;;;1.70;;
2928;SDS011;1474;51.460;7.150;2023-12-04T05:03:44;1.98;;;1.55;;
2928;SDS011;1474;51.460;7.150;2023-12-04T05:06:10;2.20;;;1.45;;
2928;SDS011;1474;51.460;7.150;2023-12-04T05:08:35;2.40;;;1.60;;
2928;SDS011;1474;51.460;7.150;2023-12-04T05:11:01;3.20;;;1.38;;
2928;SDS011;1474;51.460;7.150;2023-12-04T05:13:27;1.98;;;1.73;;
2928;SDS011;1474;51.460;7.150;2023-12-04T05:15:53;1.77;;;1.50;;
2928;SDS011;1474;51.460;7.150;2023-12-04T05:18:19;1.42;;;1.20;;
2928;SDS011;1474;51.460;7.150;2023-12-04T05:20:44;2.05;;;1.35;;
2928;SDS011;1474;51.460;7.150;2023-12-04T05:23:10;2.53;;;1.90;;
2928;SDS011;1474;51.460;7.150;2023-12-04T05:25:36;2.28;;;1.75;;
2928;SDS011;1474;51.460;7.150;2023-12-04T05:28:01;2.08;;;1.50;;
2928;SDS011;1474;51.460;7.150;2023-12-04T05:30:28;2.10;;;1.77;;
2928;SDS011;1474;51.460;7.150;2023-12-04T05:32:54;2.30;;;1.50;;
2928;SDS011;1474;51.460;7.150;2023-12-04T05:35:20;2.42;;;1.90;;
2928;SDS011;1474;51.460;7.150;2023-12-04T05:37:45;1.90;;;1.40;;
2928;SDS011;1474;51.460;7.150;2023-12-04T05:40:11;2.00;;;1.70;;
2928;SDS011;1474;51.460;7.150;2023-12-04T05:42:37;2.25;;;1.20;;
2928;SDS011;1474;51.460;7.150;2023-12-04T05:45:03;2.20;;;1.80;;
2928;SDS011;1474;51.460;7.150;2023-12-04T05:47:29;2.13;;;1.40;;
2928;SDS011;1474;51.460;7.150;2023-12-04T05:49:55;1.63;;;1.48;;
2928;SDS011;1474;51.460;7.150;2023-12-04T05:52:21;1.75;;;1.50;;
2928;SDS011;1474;51.460;7.150;2023-12-04T05:54:47;2.25;;;1.83;;
2928;SDS011;1474;51.460;7.150;2023-12-04T05:57:13;2.22;;;1.65;;
2928;SDS011;1474;51.460;7.150;2023-12-04T05:59:38;2.08;;;1.73;;
2928;SDS011;1474;51.460;7.150;2023-12-04T06:02:04;1.98;;;1.52;;
2928;SDS011;1474;51.460;7.150;2023-12-04T06:04:30;1.73;;;1.45;;
2928;SDS011;1474;51.460;7.150;2023-12-04T06:06:55;1.50;;;1.40;;
2928;SDS011;1474;51.460;7.150;2023-12-04T06:09:21;2.53;;;1.50;;
2928;SDS011;1474;51.460;7.150;2023-12-04T06:11:47;2.13;;;1.63;;
2928;SDS011;1474;51.460;7.150;2023-12-04T06:14:13;1.92;;;1.40;;
2928;SDS011;1474;51.460;7.150;2023-12-04T06:16:38;1.90;;;1.70;;
2928;SDS011;1474;51.460;7.150;2023-12-04T06:19:04;1.70;;;1.30;;
2928;SDS011;1474;51.460;7.150;2023-12-04T06:21:30;2.35;;;1.60;;
2928;SDS011;1474;51.460;7.150;2023-12-04T06:23:56;1.75;;;1.52;;
2928;SDS011;1474;51.460;7.150;2023-12-04T06:26:23;2.15;;;1.70;;
2928;SDS011;1474;51.460;7.150;2023-12-04T06:28:49;1.35;;;1.23;;
2928;SDS011;1474;51.460;7.150;2023-12-04T06:31:16;2.50;;;1.70;;
2928;SDS011;1474;51.460;7.150;2023-12-04T06:33:42;2.55;;;1.50;;
2928;SDS011;1474;51.460;7.150;2023-12-04T06:36:08;1.85;;;1.33;;
2928;SDS011;1474;51.460;7.150;2023-12-04T06:38:38;2.58;;;1.75;;
2928;SDS011;1474;51.460;7.150;2023-12-04T06:41:05;2.10;;;1.55;;
2928;SDS011;1474;51.460;7.150;2023-12-04T06:43:33;1.63;;;1.52;;
2928;SDS011;1474;51.460;7.150;2023-12-04T06:45:59;2.53;;;1.80;;
2928;SDS011;1474;51.460;7.150;2023-12-04T06:48:25;2.03;;;1.30;;
2928;SDS011;1474;51.460;7.150;2023-12-04T06:50:51;1.83;;;1.20;;
2928;SDS011;1474;51.460;7.150;2023-12-04T06:53:18;2.60;;;1.90;;
2928;SDS011;1474;51.460;7.150;2023-12-04T06:55:44;2.60;;;1.48;;
2928;SDS011;1474;51.460;7.150;2023-12-04T06:58:09;2.85;;;1.63;;
2928;SDS011;1474;51.460;7.150;2023-12-04T07:00:35;2.05;;;1.40;;
2928;SDS011;1474;51.460;7.150;2023-12-04T07:03:01;1.80;;;1.00;;
2928;SDS011;1474;51.460;7.150;2023-12-04T07:05:27;2.13;;;1.85;;
2928;SDS011;1474;51.460;7.150;2023-12-04T07:07:53;1.42;;;1.30;;
2928;SDS011;1474;51.460;7.150;2023-12-04T07:10:19;1.92;;;1.48;;
2928;SDS011;1474;51.460;7.150;2023-12-04T07:12:44;1.38;;;1.27;;
2928;SDS011;1474;51.460;7.150;2023-12-04T07:15:11;1.38;;;1.00;;
2928;SDS011;1474;51.460;7.150;2023-12-04T07:17:37;1.70;;;1.38;;
2928;SDS011;1474;51.460;7.150;2023-12-04T07:20:04;2.33;;;1.65;;
2928;SDS011;1474;51.460;7.150;2023-12-04T07:22:34;1.95;;;1.40;;
2928;SDS011;1474;51.460;7.150;2023-12-04T07:25:00;1.30;;;1.10;;
2928;SDS011;1474;51.460;7.150;2023-12-04T07:27:26;1.75;;;1.45;;
2928;SDS011;1474;51.460;7.150;2023-12-04T07:29:51;1.73;;;1.45;;
2928;SDS011;1474;51.460;7.150;2023-12-04T07:32:17;3.30;;;1.85;;
2928;SDS011;1474;51.460;7.150;2023-12-04T07:34:43;1.60;;;1.20;;
2928;SDS011;1474;51.460;7.150;2023-12-04T07:37:09;1.60;;;1.23;;
2928;SDS011;1474;51.460;7.150;2023-12-04T07:39:35;2.38;;;1.40;;
2928;SDS011;1474;51.460;7.150;2023-12-04T07:42:00;1.88;;;1.33;;
2928;SDS011;1474;51.460;7.150;2023-12-04T07:44:26;2.47;;;1.45;;
2928;SDS011;1474;51.460;7.150;2023-12-04T07:46:52;1.88;;;1.40;;
2928;SDS011;1474;51.460;7.150;2023-12-04T07:49:18;1.77;;;1.42;;
2928;SDS011;1474;51.460;7.150;2023-12-04T07:51:44;2.35;;;1.27;;
2928;SDS011;1474;51.460;7.150;2023-12-04T07:54:10;2.42;;;1.38;;
2928;SDS011;1474;51.460;7.150;2023-12-04T07:56:36;1.90;;;1.45;;
2928;SDS011;1474;51.460;7.150;2023-12-04T07:59:02;1.77;;;1.25;;
2928;SDS011;1474;51.460;7.150;2023-12-04T08:01:28;1.50;;;1.40;;
2928;SDS011;1474;51.460;7.150;2023-12-04T08:03:53;2.60;;;1.50;;
2928;SDS011;1474;51.460;7.150;2023-12-04T08:06:19;1.90;;;1.20;;
2928;SDS011;1474;51.460;7.150;2023-12-04T08:08:45;2.22;;;1.58;;
2928;SDS011;1474;51.460;7.150;2023-12-04T08:11:11;1.15;;;1.00;;
2928;SDS011;1474;51.460;7.150;2023-12-04T08:13:38;1.27;;;1.02;;
2928;SDS011;1474;51.460;7.150;2023-12-04T08:16:04;1.33;;;1.23;;
2928;SDS011;1474;51.460;7.150;2023-12-04T08:18:38;1.50;;;1.05;;
2928;SDS011;1474;51.460;7.150;2023-12-04T08:21:03;2.10;;;1.50;;
2928;SDS011;1474;51.460;7.150;2023-12-04T08:23:29;2.35;;;1.70;;
2928;SDS011;1474;51.460;7.150;2023-12-04T08:25:55;2.00;;;1.48;;
2928;SDS011;1474;51.460;7.150;2023-12-04T08:28:22;1.85;;;1.55;;
2928;SDS011;1474;51.460;7.150;2023-12-04T08:30:48;2.17;;;1.70;;
2928;SDS011;1474;51.460;7.150;2023-12-04T08:33:13;2.72;;;1.90;;
2928;SDS011;1474;51.460;7.150;2023-12-04T08:35:39;2.20;;;1.52;;
2928;SDS011;1474;51.460;7.150;2023-12-04T08:38:05;2.42;;;1.75;;
2928;SDS011;1474;51.460;7.150;2023-12-04T08:40:31;1.88;;;1.42;;
2928;SDS011;1474;51.460;7.150;2023-12-04T08:42:57;2.08;;;1.48;;
2928;SDS011;1474;51.460;7.150;2023-12-04T08:45:23;1.55;;;1.40;;
2928;SDS011;1474;51.460;7.150;2023-12-04T08:47:49;2.20;;;1.75;;
2928;SDS011;1474;51.460;7.150;2023-12-04T08:50:15;2.22;;;1.33;;
2928;SDS011;1474;51.460;7.150;2023-12-04T08:52:41;1.60;;;1.40;;
2928;SDS011;1474;51.460;7.150;2023-12-04T08:55:09;1.80;;;1.35;;
2928;SDS011;1474;51.460;7.150;2023-12-04T08:57:35;2.20;;;1.30;;
2928;SDS011;1474;51.460;7.150;2023-12-04T09:00:01;1.90;;;1.33;;
2928;SDS011;1474;51.460;7.150;2023-12-04T09:02:28;2.47;;;1.40;;
2928;SDS011;1474;51.460;7.150;2023-12-04T09:04:55;1.70;;;1.40;;
2928;SDS011;1474;51.460;7.150;2023-12-04T09:07:21;1.80;;;1.30;;
2928;SDS011;1474;51.460;7.150;2023-12-04T09:09:47;2.25;;;1.15;;
2928;SDS011;1474;51.460;7.150;2023-12-04T09:12:12;1.85;;;1.23;;
2928;SDS011;1474;51.460;7.150;2023-12-04T09:14:39;2.67;;;2.05;;
2928;SDS011;1474;51.460;7.150;2023-12-04T09:17:05;3.10;;;1.42;;
2928;SDS011;1474;51.460;7.150;2023-12-04T09:19:31;3.17;;;1.77;;
2928;SDS011;1474;51.460;7.150;2023-12-04T09:21:57;2.65;;;1.60;;
2928;SDS011;1474;51.460;7.150;2023-12-04T09:24:23;2.72;;;1.45;;
2928;SDS011;1474;51.460;7.150;2023-12-04T09:26:49;4.10;;;1.85;;
2928;SDS011;1474;51.460;7.150;2023-12-04T09:29:15;2.85;;;1.70;;
2928;SDS011;1474;51.460;7.150;2023-12-04T09:31:41;2.80;;;1.40;;
2928;SDS011;1474;51.460;7.150;2023-12-04T09:34:07;4.78;;;1.40;;
2928;SDS011;1474;51.460;7.150;2023-12-04T09:36:34;2.28;;;1.40;;
2928;SDS011;1474;51.460;7.150;2023-12-04T09:39:00;1.67;;;1.15;;
2928;SDS011;1474;51.460;7.150;2023-12-04T09:41:25;3.00;;;1.38;;
2928;SDS011;1474;51.460;7.150;2023-12-04T09:43:52;4.22;;;1.33;;
2928;SDS011;1474;51.460;7.150;2023-12-04T09:46:19;2.83;;;1.50;;
2928;SDS011;1474;51.460;7.150;2023-12-04T09:48:45;2.63;;;1.23;;
2928;SDS011;1474;51.460;7.150;2023-12-04T09:51:11;2.83;;;1.45;;
2928;SDS011;1474;51.460;7.150;2023-12-04T09:53:41;1.05;;;0.93;;
2928;SDS011;1474;51.460;7.150;2023-12-04T09:56:06;1.95;;;1.23;;
2928;SDS011;1474;51.460;7.150;2023-12-04T09:58:34;3.08;;;1.10;;
2928;SDS011;1474;51.460;7.150;2023-12-04T10:01:05;4.05;;;1.30;;
2928;SDS011;1474;51.460;7.150;2023-12-04T10:03:32;3.42;;;1.20;;
2928;SDS011;1474;51.460;7.150;2023-12-04T10:06:00;2.65;;;1.10;;
2928;SDS011;1474;51.460;7.150;2023-12-04T10:08:26;3.35;;;1.15;;
2928;SDS011;1474;51.460;7.150;2023-12-04T10:10:52;3.30;;;1.25;;
2928;SDS011;1474;51.460;7.150;2023-12-04T10:13:19;4.18;;;1.58;;
2928;SDS011;1474;51.460;7.150;2023-12-04T10:15:48;2.05;;;1.05;;
2928;SDS011;1474;51.460;7.150;2023-12-04T10:18:26;3.70;;;1.02;;
2928;SDS011;1474;51.460;7.150;2023-12-04T10:20:55;0.80;;;0.75;;
2928;SDS011;1474;51.460;7.150;2023-12-04T10:23:22;1.33;;;1.10;;
2928;SDS011;1474;51.460;7.150;2023-12-04T10:26:01;3.08;;;1.30;;
2928;SDS011;1474;51.460;7.150;2023-12-04T10:28:27;1.13;;;1.02;;
2928;SDS011;1474;51.460;7.150;2023-12-04T10:30:55;1.33;;;0.90;;
2928;SDS011;1474;51.460;7.150;2023-12-04T10:33:20;1.05;;;0.90;;
2928;SDS011;1474;51.460;7.150;2023-12-04T10:35:51;0.90;;;0.75;;
2928;SDS011;1474;51.460;7.150;2023-12-04T10:38:17;2.28;;;1.02;;
2928;SDS011;1474;51.460;7.150;2023-12-04T10:40:44;1.90;;;1.20;;
2928;SDS011;1474;51.460;7.150;2023-12-04T10:45:47;1.98;;;1.00;;
2928;SDS011;1474;51.460;7.150;2023-12-04T10:48:15;1.52;;;1.00;;
2928;SDS011;1474;51.460;7.150;2023-12-04T10:50:43;2.10;;;1.08;;
2928;SDS011;1474;51.460;7.150;2023-12-04T10:53:15;4.15;;;1.17;;
2928;SDS011;1474;51.460;7.150;2023-12-04T10:55:42;2.25;;;0.90;;
2928;SDS011;1474;51.460;7.150;2023-12-04T10:58:12;1.45;;;0.70;;
2928;SDS011;1474;51.460;7.150;2023-12-04T11:00:47;1.13;;;0.90;;
2928;SDS011;1474;51.460;7.150;2023-12-04T11:03:19;2.28;;;1.05;;
2928;SDS011;1474;51.460;7.150;2023-12-04T11:05:56;1.77;;;0.98;;
2928;SDS011;1474;51.460;7.150;2023-12-04T11:08:28;1.38;;;0.98;;
2928;SDS011;1474;51.460;7.150;2023-12-04T11:11:02;1.65;;;0.90;;
2928;SDS011;1474;51.460;7.150;2023-12-04T11:13:34;2.03;;;1.05;;
2928;SDS011;1474;51.460;7.150;2023-12-04T11:19:49;2.05;;;1.33;;
2928;SDS011;1474;51.460;7.150;2023-12-04T11:22:22;1.58;;;1.00;;
2928;SDS011;1474;51.460;7.150;2023-12-04T11:34:47;1.10;;;0.77;;
2928;SDS011;1474;51.460;7.150;2023-12-04T11:37:14;2.05;;;1.20;;
2928;SDS011;1474;51.460;7.150;2023-12-04T11:39:41;1.20;;;0.95;;
2928;SDS011;1474;51.460;7.150;2023-12-04T11:42:06;0.98;;;0.85;;
2928;SDS011;1474;51.460;7.150;2023-12-04T11:44:32;2.10;;;1.00;;
2928;SDS011;1474;51.460;7.150;2023-12-04T11:47:03;1.90;;;0.80;;
2928;SDS011;1474;51.460;7.150;2023-12-04T11:49:31;1.95;;;1.00;;
2928;SDS011;1474;51.460;7.150;2023-12-04T11:51:58;1.10;;;0.80;;
2928;SDS011;1474;51.460;7.150;2023-12-04T11:54:27;2.20;;;0.80;;
2928;SDS011;1474;51.460;7.150;2023-12-04T11:59:38;1.17;;;0.90;;
2928;SDS011;1474;51.460;7.150;2023-12-04T12:02:07;1.17;;;0.70;;
2928;SDS011;1474;51.460;7.150;2023-12-04T12:07:00;1.88;;;0.68;;
2928;SDS011;1474;51.460;7.150;2023-12-04T12:09:30;1.60;;;1.05;;
2928;SDS011;1474;51.460;7.150;2023-12-04T12:12:00;1.00;;;0.75;;
2928;SDS011;1474;51.460;7.150;2023-12-04T12:14:30;1.30;;;1.00;;
2928;SDS011;1474;51.460;7.150;2023-12-04T12:16:59;1.33;;;0.80;;
2928;SDS011;1474;51.460;7.150;2023-12-04T12:19:26;1.65;;;0.85;;
2928;SDS011;1474;51.460;7.150;2023-12-04T12:21:52;1.88;;;1.10;;
2928;SDS011;1474;51.460;7.150;2023-12-04T12:24:18;1.45;;;0.70;;
2928;SDS011;1474;51.460;7.150;2023-12-04T12:26:44;2.00;;;1.20;;
2928;SDS011;1474;51.460;7.150;2023-12-04T12:29:13;0.90;;;0.70;;
2928;SDS011;1474;51.460;7.150;2023-12-04T12:31:38;4.05;;;1.30;;
2928;SDS011;1474;51.460;7.150;2023-12-04T12:34:04;1.83;;;0.90;;
2928;SDS011;1474;51.460;7.150;2023-12-04T12:36:31;2.10;;;1.13;;
2928;SDS011;1474;51.460;7.150;2023-12-04T12:39:00;2.20;;;1.00;;
2928;SDS011;1474;51.460;7.150;2023-12-04T12:41:28;2.60;;;1.73;;
2928;SDS011;1474;51.460;7.150;2023-12-04T12:43:55;2.45;;;1.15;;
2928;SDS011;1474;51.460;7.150;2023-12-04T12:46:21;3.45;;;0.98;;
2928;SDS011;1474;51.460;7.150;2023-12-04T12:48:47;2.67;;;1.10;;
2928;SDS011;1474;51.460;7.150;2023-12-04T12:51:13;1.98;;;1.17;;
2928;SDS011;1474;51.460;7.150;2023-12-04T12:53:39;2.42;;;0.95;;
2928;SDS011;1474;51.460;7.150;2023-12-04T12:56:05;1.10;;;0.90;;
2928;SDS011;1474;51.460;7.150;2023-12-04T12:58:33;1.52;;;1.42;;
2928;SDS011;1474;51.460;7.150;2023-12-04T13:00:59;3.40;;;1.00;;
2928;SDS011;1474;51.460;7.150;2023-12-04T13:03:26;1.58;;;0.82;;
2928;SDS011;1474;51.460;7.150;2023-12-04T13:05:53;2.63;;;1.65;;
2928;SDS011;1474;51.460;7.150;2023-12-04T13:08:19;3.00;;;1.00;;
2928;SDS011;1474;51.460;7.150;2023-12-04T13:10:44;1.25;;;0.85;;
2928;SDS011;1474;51.460;7.150;2023-12-04T13:13:11;1.73;;;1.10;;
2928;SDS011;1474;51.460;7.150;2023-12-04T13:15:40;2.42;;;1.25;;
2928;SDS011;1474;51.460;7.150;2023-12-04T13:18:06;1.40;;;0.93;;
2928;SDS011;1474;51.460;7.150;2023-12-04T13:20:32;1.77;;;1.13;;
2928;SDS011;1474;51.460;7.150;2023-12-04T13:23:02;1.67;;;0.90;;
2928;SDS011;1474;51.460;7.150;2023-12-04T13:25:27;1.63;;;1.00;;
2928;SDS011;1474;51.460;7.150;2023-12-04T13:27:53;2.42;;;0.90;;
2928;SDS011;1474;51.460;7.150;2023-12-04T13:30:19;3.20;;;1.20;;
2928;SDS011;1474;51.460;7.150;2023-12-04T13:32:45;3.78;;;1.13;;
2928;SDS011;1474;51.460;7.150;2023-12-04T13:35:11;2.55;;;1.05;;
2928;SDS011;1474;51.460;7.150;2023-12-04T13:37:37;2.10;;;1.10;;
2928;SDS011;1474;51.460;7.150;2023-12-04T13:40:04;2.55;;;1.55;;
2928;SDS011;1474;51.460;7.150;2023-12-04T13:42:33;2.45;;;1.00;;
2928;SDS011;1474;51.460;7.150;2023-12-04T13:45:18;1.17;;;0.82;;
2928;SDS011;1474;51.460;7.150;2023-12-04T13:47:46;5.53;;;1.48;;
2928;SDS011;1474;51.460;7.150;2023-12-04T13:50:13;2.67;;;1.23;;
2928;SDS011;1474;51.460;7.150;2023-12-04T13:52:39;2.30;;;1.40;;
2928;SDS011;1474;51.460;7.150;2023-12-04T13:55:08;2.13;;;1.20;;
2928;SDS011;1474;51.460;7.150;2023-12-04T13:57:45;3.05;;;1.23;;
2928;SDS011;1474;51.460;7.150;2023-12-04T14:00:21;3.83;;;1.33;;
2928;SDS011;1474;51.460;7.150;2023-12-04T14:02:46;2.60;;;1.30;;
2928;SDS011;1474;51.460;7.150;2023-12-04T14:05:12;2.75;;;1.10;;
2928;SDS011;1474;51.460;7.150;2023-12-04T14:07:41;2.03;;;1.42;;
2928;SDS011;1474;51.460;7.150;2023-12-04T14:10:08;2.95;;;1.40;;
2928;SDS011;1474;51.460;7.150;2023-12-04T14:12:34;3.95;;;1.27;;
2928;SDS011;1474;51.460;7.150;2023-12-04T14:15:01;1.88;;;1.00;;
2928;SDS011;1474;51.460;7.150;2023-12-04T14:17:28;2.15;;;1.17;;
2928;SDS011;1474;51.460;7.150;2023-12-04T14:19:54;1.30;;;0.93;;
2928;SDS011;1474;51.460;7.150;2023-12-04T14:22:20;1.50;;;0.93;;
2928;SDS011;1474;51.460;7.150;2023-12-04T14:24:45;1.88;;;1.10;;
2928;SDS011;1474;51.460;7.150;2023-12-04T14:27:11;1.40;;;1.27;;
2928;SDS011;1474;51.460;7.150;2023-12-04T14:29:37;2.33;;;0.90;;
2928;SDS011;1474;51.460;7.150;2023-12-04T14:32:05;3.45;;;1.10;;
2928;SDS011;1474;51.460;7.150;2023-12-04T14:34:31;3.20;;;1.50;;
2928;SDS011;1474;51.460;7.150;2023-12-04T14:36:57;3.67;;;1.50;;
2928;SDS011;1474;51.460;7.150;2023-12-04T14:39:23;2.15;;;0.95;;
2928;SDS011;1474;51.460;7.150;2023-12-04T14:41:49;2.00;;;1.38;;
2928;SDS011;1474;51.460;7.150;2023-12-04T14:44:16;2.55;;;1.05;;
2928;SDS011;1474;51.460;7.150;2023-12-04T14:46:41;3.60;;;1.30;;
2928;SDS011;1474;51.460;7.150;2023-12-04T14:49:07;1.98;;;1.52;;
2928;SDS011;1474;51.460;7.150;2023-12-04T14:51:33;1.92;;;0.90;;
2928;SDS011;1474;51.460;7.150;2023-12-04T14:53:59;3.03;;;1.38;;
2928;SDS011;1474;51.460;7.150;2023-12-04T14:56:46;2.83;;;1.23;;
2928;SDS011;1474;51.460;7.150;2023-12-04T14:59:41;1.80;;;1.13;;
2928;SDS011;1474;51.460;7.150;2023-12-04T15:02:06;2.08;;;1.52;;
2928;SDS011;1474;51.460;7.150;2023-12-04T15:04:51;2.25;;;1.00;;
2928;SDS011;1474;51.460;7.150;2023-12-04T15:07:42;3.78;;;1.25;;
2928;SDS011;1474;51.460;7.150;2023-12-04T15:10:34;2.45;;;1.20;;
2928;SDS011;1474;51.460;7.150;2023-12-04T15:13:03;1.85;;;1.17;;
2928;SDS011;1474;51.460;7.150;2023-12-04T15:15:51;2.53;;;1.30;;
2928;SDS011;1474;51.460;7.150;2023-12-04T15:18:35;3.80;;;1.50;;
2928;SDS011;1474;51.460;7.150;2023-12-04T15:21:07;3.47;;;1.27;;
2928;SDS011;1474;51.460;7.150;2023-12-04T15:23:33;3.15;;;1.27;;
2928;SDS011;1474;51.460;7.150;2023-12-04T15:26:00;1.83;;;0.98;;
2928;SDS011;1474;51.460;7.150;2023-12-04T15:28:26;5.95;;;1.05;;
2928;SDS011;1474;51.460;7.150;2023-12-04T15:30:52;3.00;;;1.48;;
2928;SDS011;1474;51.460;7.150;2023-12-04T15:33:21;2.47;;;1.50;;
2928;SDS011;1474;51.460;7.150;2023-12-04T15:35:51;3.92;;;1.73;;
2928;SDS011;1474;51.460;7.150;2023-12-04T15:38:17;2.70;;;1.25;;
2928;SDS011;1474;51.460;7.150;2023-12-04T15:40:44;2.33;;;1.27;;