sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28654;DHT22;24320;56.980;24.336;2023-04-06T00:01:20;1.70;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T00:03:47;1.70;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T00:06:14;1.70;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T00:08:43;1.70;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T00:11:11;1.70;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T00:13:38;1.70;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T00:16:05;1.70;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T00:18:32;1.70;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T00:20:59;1.80;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T00:26:05;1.80;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T00:28:32;1.90;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T00:30:59;1.90;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T00:33:27;1.90;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T00:35:54;1.90;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T00:38:21;1.90;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T00:40:48;1.90;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T00:43:16;1.90;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T00:45:43;1.90;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T00:48:10;1.90;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T00:50:37;2.00;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T00:53:05;1.90;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T00:55:32;2.00;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T00:57:59;2.00;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T01:00:27;2.00;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T01:02:55;2.00;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T01:05:22;2.00;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T01:07:49;2.10;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T01:10:27;2.10;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T01:12:54;2.10;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T01:15:21;2.10;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T01:17:49;2.10;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T01:20:16;2.20;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T01:22:43;2.20;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T01:25:10;2.20;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T01:27:37;2.20;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T01:30:05;2.20;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T01:32:32;2.20;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T01:35:00;2.20;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T01:37:27;2.20;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T01:39:54;2.30;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T01:42:21;2.30;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T01:44:48;2.30;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T01:47:15;2.30;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T01:49:42;2.30;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T01:52:09;2.40;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T01:54:36;2.40;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T01:57:03;2.40;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T01:59:30;2.40;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T02:01:57;2.40;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T02:04:24;2.40;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T02:06:51;2.40;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T02:09:18;2.40;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T02:11:45;2.40;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T02:14:12;2.40;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T02:16:39;2.40;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T02:19:06;2.40;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T02:21:34;2.40;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T02:24:01;2.40;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T02:26:28;2.40;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T02:28:55;2.40;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T02:31:22;2.40;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T02:33:49;2.40;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T02:36:16;2.40;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T02:38:43;2.40;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T02:41:10;2.40;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T02:43:37;2.40;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T02:46:04;2.40;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T02:48:31;2.40;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T02:50:58;2.40;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T02:53:25;2.40;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T02:55:52;2.40;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T02:58:19;2.40;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T03:00:46;2.40;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T03:03:13;2.40;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T03:05:41;2.40;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T03:08:08;2.40;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T03:10:35;2.50;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T03:13:02;2.40;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T03:15:29;2.50;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T03:17:57;2.50;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T03:20:26;2.50;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T03:22:53;2.50;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T03:25:20;2.50;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T03:27:47;2.60;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T03:30:14;2.50;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T03:32:44;2.50;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T03:35:11;2.60;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T03:37:39;2.50;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T03:40:06;2.50;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T03:42:33;2.60;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T03:45:01;2.50;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T03:47:28;2.50;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T03:49:55;2.50;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T03:52:22;2.60;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T03:54:49;2.50;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T03:57:17;2.50;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T03:59:44;2.50;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T04:02:11;2.60;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T04:04:38;2.50;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T04:07:05;2.60;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T04:09:32;2.60;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T04:11:59;2.60;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T04:14:26;2.60;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T04:16:53;2.60;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T04:19:20;2.60;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T04:21:47;2.60;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T04:24:15;2.60;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T04:26:42;2.60;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T04:29:09;2.60;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T04:31:36;2.60;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T04:34:03;2.60;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T04:36:31;2.60;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T04:38:58;2.60;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T04:41:27;2.60;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T04:43:54;2.60;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T04:46:21;2.60;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T04:48:49;2.60;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T04:51:16;2.60;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T04:53:43;2.60;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T04:56:10;2.60;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T04:58:37;2.70;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T05:01:04;2.70;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T05:03:32;2.70;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T05:06:00;2.70;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T05:08:27;2.70;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T05:10:54;2.70;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T05:13:21;2.70;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T05:15:48;2.70;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T05:18:15;2.70;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T05:20:43;2.80;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T05:23:10;2.80;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T05:25:37;2.80;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T05:28:04;2.80;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T05:30:31;2.90;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T05:32:58;2.90;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T05:35:26;3.00;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T05:37:53;3.00;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T05:40:20;3.00;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T05:42:47;3.00;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T05:45:16;3.00;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T05:47:45;3.10;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T05:50:14;3.10;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T05:52:41;3.10;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T05:55:10;3.20;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T05:57:37;3.30;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T06:00:05;3.30;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T06:02:35;3.30;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T06:05:03;3.30;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T06:07:30;3.30;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T06:09:57;3.40;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T06:12:25;3.40;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T06:14:52;3.40;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T06:17:19;3.40;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T06:19:46;3.50;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T06:22:13;3.60;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T06:24:40;3.70;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T06:27:07;3.70;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T06:29:34;3.80;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T06:32:01;3.90;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T06:34:28;4.00;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T06:36:55;4.00;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T06:39:23;4.00;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T06:41:50;4.00;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T06:44:17;4.10;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T06:46:44;4.20;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T06:49:11;4.30;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T06:51:39;4.30;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T06:54:07;4.30;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T06:56:35;4.40;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T06:59:05;4.40;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T07:01:35;4.50;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T07:04:03;4.60;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T07:06:30;4.70;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T07:08:57;4.70;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T07:11:27;4.80;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T07:13:55;4.90;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T07:16:22;4.90;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T07:18:49;4.90;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T07:21:16;5.00;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T07:23:43;5.10;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T07:26:10;5.10;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T07:28:37;5.20;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T07:31:04;5.30;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T07:33:31;5.40;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T07:35:58;5.40;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T07:38:25;5.50;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T07:40:53;5.60;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T07:43:20;5.70;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T07:45:47;5.70;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T07:48:14;5.70;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T07:50:41;5.90;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T07:53:09;6.00;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T07:55:36;6.00;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T07:58:03;6.10;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T08:00:30;6.10;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T08:02:57;6.00;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T08:05:25;6.00;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T08:07:52;5.90;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T08:10:19;5.80;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T08:12:46;5.80;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T08:15:13;5.70;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T08:17:40;5.80;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T08:20:07;5.80;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T08:22:35;5.80;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T08:25:02;5.90;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T08:27:29;5.90;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T08:29:56;5.80;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T08:32:23;5.80;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T08:34:53;5.90;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T08:37:21;6.00;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T08:39:48;5.90;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T08:42:22;5.90;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T08:44:52;5.90;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T08:47:19;5.90;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T08:49:51;5.90;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T08:52:19;5.90;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T08:54:47;5.90;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T08:57:15;5.90;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T08:59:42;6.00;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T09:02:15;6.00;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T09:04:48;6.00;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T09:07:16;6.10;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T09:09:43;6.20;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T09:12:24;6.30;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T09:14:52;6.30;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T09:17:38;6.20;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T09:20:06;6.30;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T09:22:38;6.30;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T09:25:06;6.40;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T09:27:35;6.50;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T09:30:12;6.50;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T09:32:57;6.60;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T09:35:24;6.70;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T09:37:53;6.80;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T09:40:21;6.90;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T09:42:50;6.90;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T09:45:19;6.90;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T09:47:48;6.90;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T09:50:19;6.90;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T09:52:49;6.90;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T09:55:31;7.00;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T10:00:34;7.00;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T10:06:02;7.10;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T10:08:33;7.10;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T10:11:02;7.10;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T10:13:29;7.10;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T10:15:57;7.10;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T10:18:27;7.20;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T10:21:08;7.10;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T10:23:36;7.10;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T10:26:04;7.10;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T10:28:34;7.10;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T10:31:05;7.20;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T10:33:33;7.30;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T10:36:21;7.30;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T10:38:57;7.40;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T10:41:45;7.40;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T10:44:20;7.40;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T10:46:58;7.50;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T10:49:28;7.50;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T10:51:56;7.50;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T10:54:24;7.70;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T10:56:52;7.70;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T10:59:21;7.70;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T11:01:48;7.60;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T11:04:17;7.60;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T11:06:49;7.70;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T11:09:26;7.70;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T12:13:36;8.00;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T12:16:03;7.90;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T12:18:30;7.90;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T12:20:57;7.80;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T12:23:24;7.80;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T12:25:51;7.80;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T12:28:18;7.70;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T12:30:47;7.70;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T12:33:14;7.70;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T12:35:41;7.70;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T12:38:08;7.80;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T12:40:39;7.80;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T12:43:06;7.80;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T12:45:34;7.90;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T12:48:01;8.00;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T12:50:28;8.00;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T12:52:55;8.10;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T12:55:22;8.00;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T12:57:49;8.10;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T13:00:16;8.10;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T13:02:44;8.10;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T13:05:14;8.10;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T13:07:45;8.10;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T13:10:13;8.00;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T13:12:40;8.10;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T13:15:08;8.10;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T13:17:35;8.10;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T13:20:02;8.10;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T13:22:30;8.10;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T13:24:57;8.10;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T13:27:24;8.10;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T13:29:51;8.20;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T13:32:18;8.20;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T13:34:45;8.20;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T13:37:12;8.20;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T13:39:40;8.20;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T13:42:07;8.20;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T13:44:34;8.10;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T13:47:01;8.10;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T13:49:28;8.10;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T13:51:55;8.10;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T13:54:22;8.00;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T13:56:51;8.00;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T13:59:19;8.00;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T14:01:47;8.00;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T14:04:14;8.00;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T14:06:41;8.00;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T14:09:08;8.00;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T14:11:35;8.10;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T14:14:03;8.10;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T14:16:30;8.10;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T14:18:58;8.20;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T14:21:25;8.20;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T14:23:53;8.20;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T14:26:21;8.20;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T14:28:49;8.20;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T14:31:16;8.20;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T14:33:44;8.20;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T14:36:12;8.20;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T14:38:39;8.20;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T14:41:08;8.20;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T14:43:37;8.20;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T14:46:04;8.20;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T14:48:31;8.30;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T14:50:58;8.30;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T14:53:25;8.20;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T14:55:53;8.20;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T14:58:20;8.10;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T15:00:48;8.10;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T15:03:15;8.10;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T15:05:42;8.10;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T15:08:09;8.00;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T15:10:38;8.00;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T15:13:05;8.00;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T15:15:32;8.10;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T15:17:59;8.10;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T15:20:29;8.10;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T15:22:56;8.10;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T15:25:23;8.10;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T15:27:50;8.20;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T15:30:17;8.20;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T15:32:59;8.20;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T15:35:30;8.20;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T15:37:57;8.20;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T15:40:24;8.20;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T15:42:51;8.20;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T15:45:18;8.20;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T15:47:45;8.20;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T15:50:13;8.10;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T15:52:40;8.10;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T15:55:08;8.00;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T15:57:35;8.10;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T16:00:02;8.00;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T16:02:34;8.00;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T16:05:02;8.00;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T16:07:30;8.00;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T16:09:58;8.00;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T16:12:25;8.00;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T16:14:54;8.10;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T16:17:22;8.00;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T16:19:49;8.00;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T16:22:16;8.00;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T16:24:43;8.00;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T16:27:10;8.00;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T16:29:37;8.00;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T16:32:04;8.00;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T16:34:32;8.00;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T16:37:00;8.00;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T16:39:27;8.00;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T16:41:54;7.90;99.90
28654;DHT22;24320;56.980;24.336;2023-04-06T16:44:22;7.90;99.90