sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38901;SDS011;24661;53.566;9.910;2023-07-13T00:01:11;7.17;;;3.23;;
38901;SDS011;24661;53.566;9.910;2023-07-13T00:03:38;4.67;;;3.17;;
38901;SDS011;24661;53.566;9.910;2023-07-13T00:06:06;5.40;;;2.70;;
38901;SDS011;24661;53.566;9.910;2023-07-13T00:08:32;4.40;;;2.30;;
38901;SDS011;24661;53.566;9.910;2023-07-13T00:10:58;4.03;;;3.13;;
38901;SDS011;24661;53.566;9.910;2023-07-13T00:13:25;4.77;;;2.80;;
38901;SDS011;24661;53.566;9.910;2023-07-13T00:15:50;5.27;;;2.90;;
38901;SDS011;24661;53.566;9.910;2023-07-13T00:18:16;3.50;;;3.00;;
38901;SDS011;24661;53.566;9.910;2023-07-13T00:20:42;4.67;;;2.90;;
38901;SDS011;24661;53.566;9.910;2023-07-13T00:23:08;5.87;;;3.40;;
38901;SDS011;24661;53.566;9.910;2023-07-13T00:25:33;4.30;;;3.50;;
38901;SDS011;24661;53.566;9.910;2023-07-13T00:28:00;5.33;;;3.03;;
38901;SDS011;24661;53.566;9.910;2023-07-13T00:30:25;5.80;;;3.60;;
38901;SDS011;24661;53.566;9.910;2023-07-13T00:32:51;5.33;;;3.63;;
38901;SDS011;24661;53.566;9.910;2023-07-13T00:35:16;4.83;;;3.17;;
38901;SDS011;24661;53.566;9.910;2023-07-13T00:37:42;10.73;;;4.43;;
38901;SDS011;24661;53.566;9.910;2023-07-13T00:40:09;5.77;;;4.40;;
38901;SDS011;24661;53.566;9.910;2023-07-13T00:42:37;5.43;;;3.27;;
38901;SDS011;24661;53.566;9.910;2023-07-13T00:47:40;7.13;;;3.87;;
38901;SDS011;24661;53.566;9.910;2023-07-13T00:50:10;8.93;;;3.93;;
38901;SDS011;24661;53.566;9.910;2023-07-13T00:52:40;9.20;;;4.23;;
38901;SDS011;24661;53.566;9.910;2023-07-13T00:55:08;6.97;;;4.13;;
38901;SDS011;24661;53.566;9.910;2023-07-13T00:57:35;5.30;;;3.47;;
38901;SDS011;24661;53.566;9.910;2023-07-13T01:00:03;7.47;;;4.13;;
38901;SDS011;24661;53.566;9.910;2023-07-13T01:02:31;11.37;;;4.67;;
38901;SDS011;24661;53.566;9.910;2023-07-13T01:04:58;8.67;;;5.00;;
38901;SDS011;24661;53.566;9.910;2023-07-13T01:07:24;8.43;;;4.87;;
38901;SDS011;24661;53.566;9.910;2023-07-13T01:09:50;7.30;;;4.43;;
38901;SDS011;24661;53.566;9.910;2023-07-13T01:12:16;9.27;;;4.60;;
38901;SDS011;24661;53.566;9.910;2023-07-13T01:14:41;6.77;;;3.93;;
38901;SDS011;24661;53.566;9.910;2023-07-13T01:17:08;7.70;;;4.60;;
38901;SDS011;24661;53.566;9.910;2023-07-13T01:19:36;9.83;;;4.67;;
38901;SDS011;24661;53.566;9.910;2023-07-13T01:22:19;8.30;;;4.77;;
38901;SDS011;24661;53.566;9.910;2023-07-13T01:24:50;7.30;;;4.23;;
38901;SDS011;24661;53.566;9.910;2023-07-13T01:27:17;4.57;;;4.00;;
38901;SDS011;24661;53.566;9.910;2023-07-13T01:29:46;4.70;;;3.97;;
38901;SDS011;24661;53.566;9.910;2023-07-13T01:32:16;4.93;;;4.20;;
38901;SDS011;24661;53.566;9.910;2023-07-13T01:34:49;4.97;;;4.00;;
38901;SDS011;24661;53.566;9.910;2023-07-13T01:37:19;9.50;;;4.93;;
38901;SDS011;24661;53.566;9.910;2023-07-13T01:42:49;6.73;;;4.30;;
38901;SDS011;24661;53.566;9.910;2023-07-13T01:45:14;7.60;;;4.13;;
38901;SDS011;24661;53.566;9.910;2023-07-13T01:47:40;4.77;;;4.20;;
38901;SDS011;24661;53.566;9.910;2023-07-13T01:50:05;9.87;;;4.40;;
38901;SDS011;24661;53.566;9.910;2023-07-13T01:52:31;7.27;;;4.60;;
38901;SDS011;24661;53.566;9.910;2023-07-13T01:54:57;7.33;;;4.80;;
38901;SDS011;24661;53.566;9.910;2023-07-13T01:57:22;5.30;;;4.43;;
38901;SDS011;24661;53.566;9.910;2023-07-13T01:59:48;5.93;;;4.13;;
38901;SDS011;24661;53.566;9.910;2023-07-13T02:02:13;7.97;;;4.47;;
38901;SDS011;24661;53.566;9.910;2023-07-13T02:04:40;9.67;;;4.53;;
38901;SDS011;24661;53.566;9.910;2023-07-13T02:07:05;6.67;;;4.80;;
38901;SDS011;24661;53.566;9.910;2023-07-13T02:09:32;5.93;;;4.97;;
38901;SDS011;24661;53.566;9.910;2023-07-13T02:11:58;4.70;;;4.17;;
38901;SDS011;24661;53.566;9.910;2023-07-13T02:14:23;10.47;;;4.90;;
38901;SDS011;24661;53.566;9.910;2023-07-13T02:16:49;5.43;;;4.50;;
38901;SDS011;24661;53.566;9.910;2023-07-13T02:19:14;11.33;;;5.77;;
38901;SDS011;24661;53.566;9.910;2023-07-13T02:21:40;7.23;;;4.90;;
38901;SDS011;24661;53.566;9.910;2023-07-13T02:24:06;6.57;;;4.70;;
38901;SDS011;24661;53.566;9.910;2023-07-13T02:26:31;8.80;;;5.00;;
38901;SDS011;24661;53.566;9.910;2023-07-13T02:28:57;12.47;;;5.07;;
38901;SDS011;24661;53.566;9.910;2023-07-13T02:31:22;5.17;;;4.67;;
38901;SDS011;24661;53.566;9.910;2023-07-13T02:33:48;9.77;;;5.60;;
38901;SDS011;24661;53.566;9.910;2023-07-13T02:36:13;9.33;;;5.17;;
38901;SDS011;24661;53.566;9.910;2023-07-13T02:38:41;6.97;;;5.43;;
38901;SDS011;24661;53.566;9.910;2023-07-13T02:41:07;6.00;;;4.83;;
38901;SDS011;24661;53.566;9.910;2023-07-13T02:43:34;7.30;;;4.90;;
38901;SDS011;24661;53.566;9.910;2023-07-13T02:46:00;5.77;;;4.90;;
38901;SDS011;24661;53.566;9.910;2023-07-13T02:48:32;8.60;;;6.03;;
38901;SDS011;24661;53.566;9.910;2023-07-13T02:50:58;6.37;;;4.73;;
38901;SDS011;24661;53.566;9.910;2023-07-13T02:53:23;7.70;;;5.13;;
38901;SDS011;24661;53.566;9.910;2023-07-13T02:55:49;6.57;;;5.40;;
38901;SDS011;24661;53.566;9.910;2023-07-13T02:58:15;8.50;;;5.50;;
38901;SDS011;24661;53.566;9.910;2023-07-13T03:00:46;7.67;;;5.67;;
38901;SDS011;24661;53.566;9.910;2023-07-13T03:03:14;11.30;;;5.50;;
38901;SDS011;24661;53.566;9.910;2023-07-13T03:05:41;7.90;;;5.20;;
38901;SDS011;24661;53.566;9.910;2023-07-13T03:08:11;9.87;;;5.17;;
38901;SDS011;24661;53.566;9.910;2023-07-13T03:10:37;8.17;;;5.13;;
38901;SDS011;24661;53.566;9.910;2023-07-13T03:13:04;11.27;;;6.60;;
38901;SDS011;24661;53.566;9.910;2023-07-13T03:15:30;5.73;;;4.77;;
38901;SDS011;24661;53.566;9.910;2023-07-13T03:17:55;7.27;;;5.90;;
38901;SDS011;24661;53.566;9.910;2023-07-13T03:20:21;7.03;;;5.00;;
38901;SDS011;24661;53.566;9.910;2023-07-13T03:22:47;8.53;;;5.33;;
38901;SDS011;24661;53.566;9.910;2023-07-13T03:25:12;15.27;;;4.80;;
38901;SDS011;24661;53.566;9.910;2023-07-13T03:27:38;7.43;;;5.20;;
38901;SDS011;24661;53.566;9.910;2023-07-13T03:30:04;7.97;;;5.37;;
38901;SDS011;24661;53.566;9.910;2023-07-13T03:32:30;8.73;;;5.40;;
38901;SDS011;24661;53.566;9.910;2023-07-13T03:34:56;7.40;;;5.00;;
38901;SDS011;24661;53.566;9.910;2023-07-13T03:37:22;12.03;;;5.27;;
38901;SDS011;24661;53.566;9.910;2023-07-13T03:39:47;8.47;;;4.83;;
38901;SDS011;24661;53.566;9.910;2023-07-13T03:42:13;5.40;;;4.60;;
38901;SDS011;24661;53.566;9.910;2023-07-13T03:44:39;6.40;;;4.83;;
38901;SDS011;24661;53.566;9.910;2023-07-13T03:47:06;7.37;;;4.33;;
38901;SDS011;24661;53.566;9.910;2023-07-13T03:49:33;7.13;;;4.90;;
38901;SDS011;24661;53.566;9.910;2023-07-13T03:51:59;6.40;;;4.23;;
38901;SDS011;24661;53.566;9.910;2023-07-13T03:54:25;5.13;;;4.13;;
38901;SDS011;24661;53.566;9.910;2023-07-13T03:56:50;8.07;;;4.30;;
38901;SDS011;24661;53.566;9.910;2023-07-13T03:59:16;7.17;;;3.83;;
38901;SDS011;24661;53.566;9.910;2023-07-13T04:01:43;5.03;;;4.13;;
38901;SDS011;24661;53.566;9.910;2023-07-13T04:04:10;8.63;;;4.03;;
38901;SDS011;24661;53.566;9.910;2023-07-13T04:06:35;9.20;;;5.57;;
38901;SDS011;24661;53.566;9.910;2023-07-13T04:09:02;7.27;;;4.53;;
38901;SDS011;24661;53.566;9.910;2023-07-13T04:11:30;5.97;;;4.50;;
38901;SDS011;24661;53.566;9.910;2023-07-13T04:13:56;8.97;;;4.80;;
38901;SDS011;24661;53.566;9.910;2023-07-13T04:16:22;6.20;;;3.90;;
38901;SDS011;24661;53.566;9.910;2023-07-13T04:18:48;9.07;;;4.37;;
38901;SDS011;24661;53.566;9.910;2023-07-13T04:21:14;5.03;;;3.80;;
38901;SDS011;24661;53.566;9.910;2023-07-13T04:23:41;5.43;;;4.00;;
38901;SDS011;24661;53.566;9.910;2023-07-13T04:26:06;6.37;;;4.57;;
38901;SDS011;24661;53.566;9.910;2023-07-13T04:28:32;8.23;;;4.40;;
38901;SDS011;24661;53.566;9.910;2023-07-13T04:30:59;7.60;;;4.10;;
38901;SDS011;24661;53.566;9.910;2023-07-13T04:33:26;8.67;;;4.90;;
38901;SDS011;24661;53.566;9.910;2023-07-13T04:35:52;5.57;;;4.53;;
38901;SDS011;24661;53.566;9.910;2023-07-13T04:38:21;8.13;;;4.67;;
38901;SDS011;24661;53.566;9.910;2023-07-13T04:40:49;7.23;;;4.33;;
38901;SDS011;24661;53.566;9.910;2023-07-13T04:43:15;7.00;;;3.83;;
38901;SDS011;24661;53.566;9.910;2023-07-13T04:45:40;7.27;;;4.47;;
38901;SDS011;24661;53.566;9.910;2023-07-13T04:48:06;8.23;;;4.53;;
38901;SDS011;24661;53.566;9.910;2023-07-13T04:50:32;13.10;;;3.80;;
38901;SDS011;24661;53.566;9.910;2023-07-13T04:52:57;7.47;;;4.50;;
38901;SDS011;24661;53.566;9.910;2023-07-13T04:55:24;6.10;;;3.97;;
38901;SDS011;24661;53.566;9.910;2023-07-13T04:57:50;11.27;;;4.57;;
38901;SDS011;24661;53.566;9.910;2023-07-13T05:00:16;15.93;;;5.27;;
38901;SDS011;24661;53.566;9.910;2023-07-13T05:02:43;10.63;;;4.17;;
38901;SDS011;24661;53.566;9.910;2023-07-13T05:05:10;8.60;;;3.90;;
38901;SDS011;24661;53.566;9.910;2023-07-13T05:07:36;8.27;;;4.17;;
38901;SDS011;24661;53.566;9.910;2023-07-13T05:10:02;10.57;;;4.03;;
38901;SDS011;24661;53.566;9.910;2023-07-13T05:12:28;17.53;;;9.20;;
38901;SDS011;24661;53.566;9.910;2023-07-13T05:14:54;8.67;;;4.73;;
38901;SDS011;24661;53.566;9.910;2023-07-13T05:17:20;11.87;;;5.63;;
38901;SDS011;24661;53.566;9.910;2023-07-13T05:19:46;9.80;;;5.33;;
38901;SDS011;24661;53.566;9.910;2023-07-13T05:22:11;13.13;;;4.67;;
38901;SDS011;24661;53.566;9.910;2023-07-13T05:24:37;6.87;;;4.60;;
38901;SDS011;24661;53.566;9.910;2023-07-13T05:27:02;13.27;;;7.17;;
38901;SDS011;24661;53.566;9.910;2023-07-13T05:29:28;10.13;;;5.00;;
38901;SDS011;24661;53.566;9.910;2023-07-13T05:31:54;9.47;;;4.47;;
38901;SDS011;24661;53.566;9.910;2023-07-13T05:34:21;12.50;;;4.73;;
38901;SDS011;24661;53.566;9.910;2023-07-13T05:36:47;12.87;;;4.47;;
38901;SDS011;24661;53.566;9.910;2023-07-13T05:39:14;10.20;;;5.33;;
38901;SDS011;24661;53.566;9.910;2023-07-13T05:41:41;9.90;;;5.00;;
38901;SDS011;24661;53.566;9.910;2023-07-13T05:44:06;9.73;;;4.57;;
38901;SDS011;24661;53.566;9.910;2023-07-13T05:46:32;6.37;;;4.53;;
38901;SDS011;24661;53.566;9.910;2023-07-13T05:48:58;13.70;;;4.87;;
38901;SDS011;24661;53.566;9.910;2023-07-13T05:51:24;11.13;;;4.67;;
38901;SDS011;24661;53.566;9.910;2023-07-13T05:53:49;11.90;;;4.70;;
38901;SDS011;24661;53.566;9.910;2023-07-13T05:56:15;13.17;;;5.03;;
38901;SDS011;24661;53.566;9.910;2023-07-13T05:58:40;10.70;;;4.87;;
38901;SDS011;24661;53.566;9.910;2023-07-13T06:01:08;24.37;;;13.10;;
38901;SDS011;24661;53.566;9.910;2023-07-13T06:03:36;11.27;;;5.33;;
38901;SDS011;24661;53.566;9.910;2023-07-13T06:06:05;10.03;;;4.70;;
38901;SDS011;24661;53.566;9.910;2023-07-13T06:08:32;12.50;;;4.93;;
38901;SDS011;24661;53.566;9.910;2023-07-13T06:11:09;14.93;;;4.90;;
38901;SDS011;24661;53.566;9.910;2023-07-13T06:13:40;15.20;;;4.30;;
38901;SDS011;24661;53.566;9.910;2023-07-13T06:16:06;13.53;;;4.50;;
38901;SDS011;24661;53.566;9.910;2023-07-13T06:18:33;11.00;;;4.33;;
38901;SDS011;24661;53.566;9.910;2023-07-13T06:21:00;9.57;;;4.40;;
38901;SDS011;24661;53.566;9.910;2023-07-13T06:23:37;9.13;;;4.40;;
38901;SDS011;24661;53.566;9.910;2023-07-13T06:26:03;12.23;;;4.90;;
38901;SDS011;24661;53.566;9.910;2023-07-13T06:28:29;8.20;;;4.07;;
38901;SDS011;24661;53.566;9.910;2023-07-13T06:30:56;8.10;;;4.30;;
38901;SDS011;24661;53.566;9.910;2023-07-13T06:33:23;12.13;;;4.00;;
38901;SDS011;24661;53.566;9.910;2023-07-13T06:35:49;12.70;;;4.23;;
38901;SDS011;24661;53.566;9.910;2023-07-13T06:38:14;11.00;;;4.00;;
38901;SDS011;24661;53.566;9.910;2023-07-13T06:40:40;11.63;;;4.10;;
38901;SDS011;24661;53.566;9.910;2023-07-13T06:43:06;14.13;;;3.60;;
38901;SDS011;24661;53.566;9.910;2023-07-13T06:45:32;10.97;;;3.30;;
38901;SDS011;24661;53.566;9.910;2023-07-13T06:48:05;14.20;;;4.77;;
38901;SDS011;24661;53.566;9.910;2023-07-13T06:50:31;10.50;;;3.53;;
38901;SDS011;24661;53.566;9.910;2023-07-13T06:52:57;6.50;;;3.20;;
38901;SDS011;24661;53.566;9.910;2023-07-13T06:55:24;14.73;;;4.80;;
38901;SDS011;24661;53.566;9.910;2023-07-13T06:57:50;16.07;;;4.47;;
38901;SDS011;24661;53.566;9.910;2023-07-13T07:00:16;12.03;;;4.40;;
38901;SDS011;24661;53.566;9.910;2023-07-13T07:02:42;11.80;;;3.73;;
38901;SDS011;24661;53.566;9.910;2023-07-13T07:05:07;10.43;;;3.80;;
38901;SDS011;24661;53.566;9.910;2023-07-13T07:07:33;18.63;;;4.20;;
38901;SDS011;24661;53.566;9.910;2023-07-13T07:09:58;10.27;;;3.53;;
38901;SDS011;24661;53.566;9.910;2023-07-13T07:12:24;15.67;;;4.07;;
38901;SDS011;24661;53.566;9.910;2023-07-13T07:14:50;11.67;;;3.70;;
38901;SDS011;24661;53.566;9.910;2023-07-13T07:17:15;11.87;;;3.73;;
38901;SDS011;24661;53.566;9.910;2023-07-13T07:19:41;12.60;;;3.60;;
38901;SDS011;24661;53.566;9.910;2023-07-13T07:22:06;14.73;;;3.73;;
38901;SDS011;24661;53.566;9.910;2023-07-13T07:24:32;8.27;;;3.30;;
38901;SDS011;24661;53.566;9.910;2023-07-13T07:26:58;9.63;;;3.40;;
38901;SDS011;24661;53.566;9.910;2023-07-13T07:29:23;13.60;;;3.70;;
38901;SDS011;24661;53.566;9.910;2023-07-13T07:31:51;12.53;;;3.23;;
38901;SDS011;24661;53.566;9.910;2023-07-13T07:34:17;14.73;;;3.67;;
38901;SDS011;24661;53.566;9.910;2023-07-13T07:36:42;14.83;;;3.63;;
38901;SDS011;24661;53.566;9.910;2023-07-13T07:39:08;5.50;;;2.70;;
38901;SDS011;24661;53.566;9.910;2023-07-13T07:41:34;10.70;;;3.90;;
38901;SDS011;24661;53.566;9.910;2023-07-13T07:43:59;9.33;;;2.73;;
38901;SDS011;24661;53.566;9.910;2023-07-13T07:46:25;13.90;;;3.37;;
38901;SDS011;24661;53.566;9.910;2023-07-13T07:48:50;15.87;;;3.63;;
38901;SDS011;24661;53.566;9.910;2023-07-13T07:51:16;9.20;;;2.80;;
38901;SDS011;24661;53.566;9.910;2023-07-13T07:53:41;8.63;;;2.93;;
38901;SDS011;24661;53.566;9.910;2023-07-13T07:56:07;8.77;;;2.70;;
38901;SDS011;24661;53.566;9.910;2023-07-13T07:58:34;8.57;;;2.87;;
38901;SDS011;24661;53.566;9.910;2023-07-13T08:01:04;11.80;;;3.47;;
38901;SDS011;24661;53.566;9.910;2023-07-13T08:03:30;8.50;;;3.07;;
38901;SDS011;24661;53.566;9.910;2023-07-13T08:05:55;16.80;;;3.40;;
38901;SDS011;24661;53.566;9.910;2023-07-13T08:08:21;10.97;;;2.67;;
38901;SDS011;24661;53.566;9.910;2023-07-13T08:10:47;17.03;;;3.50;;
38901;SDS011;24661;53.566;9.910;2023-07-13T08:13:12;8.40;;;2.67;;
38901;SDS011;24661;53.566;9.910;2023-07-13T08:15:38;8.37;;;2.77;;
38901;SDS011;24661;53.566;9.910;2023-07-13T08:18:03;10.00;;;2.80;;
38901;SDS011;24661;53.566;9.910;2023-07-13T08:20:29;13.93;;;2.70;;
38901;SDS011;24661;53.566;9.910;2023-07-13T08:22:54;11.17;;;3.00;;
38901;SDS011;24661;53.566;9.910;2023-07-13T08:25:20;11.47;;;2.93;;
38901;SDS011;24661;53.566;9.910;2023-07-13T08:27:46;13.40;;;2.70;;
38901;SDS011;24661;53.566;9.910;2023-07-13T08:30:12;12.60;;;3.00;;
38901;SDS011;24661;53.566;9.910;2023-07-13T08:32:38;15.83;;;3.07;;
38901;SDS011;24661;53.566;9.910;2023-07-13T08:35:04;13.03;;;3.23;;
38901;SDS011;24661;53.566;9.910;2023-07-13T08:37:31;10.57;;;2.93;;
38901;SDS011;24661;53.566;9.910;2023-07-13T08:39:57;10.20;;;3.17;;
38901;SDS011;24661;53.566;9.910;2023-07-13T08:42:31;8.90;;;3.17;;
38901;SDS011;24661;53.566;9.910;2023-07-13T08:45:08;7.80;;;2.80;;
38901;SDS011;24661;53.566;9.910;2023-07-13T08:47:46;6.90;;;2.37;;
38901;SDS011;24661;53.566;9.910;2023-07-13T08:50:19;6.63;;;2.50;;
38901;SDS011;24661;53.566;9.910;2023-07-13T08:52:49;7.37;;;2.33;;
38901;SDS011;24661;53.566;9.910;2023-07-13T08:57:46;10.07;;;3.67;;
38901;SDS011;24661;53.566;9.910;2023-07-13T09:00:18;8.47;;;2.50;;
38901;SDS011;24661;53.566;9.910;2023-07-13T09:02:51;9.37;;;2.30;;
38901;SDS011;24661;53.566;9.910;2023-07-13T09:10:30;9.07;;;2.63;;
38901;SDS011;24661;53.566;9.910;2023-07-13T09:15:44;6.40;;;2.63;;
38901;SDS011;24661;53.566;9.910;2023-07-13T09:23:12;6.90;;;2.67;;
38901;SDS011;24661;53.566;9.910;2023-07-13T09:25:42;5.43;;;1.90;;
38901;SDS011;24661;53.566;9.910;2023-07-13T09:28:15;5.37;;;2.40;;
38901;SDS011;24661;53.566;9.910;2023-07-13T09:30:51;8.50;;;2.50;;
38901;SDS011;24661;53.566;9.910;2023-07-13T09:33:23;9.43;;;2.90;;
38901;SDS011;24661;53.566;9.910;2023-07-13T09:35:49;7.93;;;2.60;;
38901;SDS011;24661;53.566;9.910;2023-07-13T09:38:18;10.40;;;2.63;;
38901;SDS011;24661;53.566;9.910;2023-07-13T09:43:29;7.03;;;2.50;;
38901;SDS011;24661;53.566;9.910;2023-07-13T09:45:55;7.10;;;2.87;;
38901;SDS011;24661;53.566;9.910;2023-07-13T09:48:21;13.07;;;2.63;;
38901;SDS011;24661;53.566;9.910;2023-07-13T09:50:46;10.30;;;2.93;;
38901;SDS011;24661;53.566;9.910;2023-07-13T09:53:19;8.07;;;3.43;;
38901;SDS011;24661;53.566;9.910;2023-07-13T09:55:47;10.57;;;2.90;;
38901;SDS011;24661;53.566;9.910;2023-07-13T09:58:15;6.10;;;2.50;;
38901;SDS011;24661;53.566;9.910;2023-07-13T10:00:54;5.10;;;2.27;;
38901;SDS011;24661;53.566;9.910;2023-07-13T10:04:09;7.13;;;2.13;;
38901;SDS011;24661;53.566;9.910;2023-07-13T10:06:20;7.43;;;3.10;;
38901;SDS011;24661;53.566;9.910;2023-07-13T10:08:51;3.53;;;2.43;;
38901;SDS011;24661;53.566;9.910;2023-07-13T10:11:18;8.47;;;2.47;;
38901;SDS011;24661;53.566;9.910;2023-07-13T10:13:50;6.93;;;2.73;;
38901;SDS011;24661;53.566;9.910;2023-07-13T10:16:20;10.77;;;2.70;;
38901;SDS011;24661;53.566;9.910;2023-07-13T10:18:55;4.70;;;2.07;;
38901;SDS011;24661;53.566;9.910;2023-07-13T10:21:25;12.33;;;2.73;;
38901;SDS011;24661;53.566;9.910;2023-07-13T10:24:02;7.17;;;2.30;;
38901;SDS011;24661;53.566;9.910;2023-07-13T10:26:34;8.63;;;2.17;;
38901;SDS011;24661;53.566;9.910;2023-07-13T10:29:02;4.83;;;2.40;;
38901;SDS011;24661;53.566;9.910;2023-07-13T10:31:40;4.33;;;2.20;;
38901;SDS011;24661;53.566;9.910;2023-07-13T10:34:08;4.70;;;2.50;;
38901;SDS011;24661;53.566;9.910;2023-07-13T10:36:45;9.80;;;2.50;;
38901;SDS011;24661;53.566;9.910;2023-07-13T10:39:14;7.23;;;1.70;;
38901;SDS011;24661;53.566;9.910;2023-07-13T10:41:46;4.50;;;1.90;;
38901;SDS011;24661;53.566;9.910;2023-07-13T10:44:20;7.53;;;1.87;;
38901;SDS011;24661;53.566;9.910;2023-07-13T10:46:51;7.40;;;1.90;;
38901;SDS011;24661;53.566;9.910;2023-07-13T10:49:19;4.10;;;1.80;;
38901;SDS011;24661;53.566;9.910;2023-07-13T10:51:46;6.37;;;2.10;;
38901;SDS011;24661;53.566;9.910;2023-07-13T10:54:22;3.43;;;1.77;;
38901;SDS011;24661;53.566;9.910;2023-07-13T11:00:10;6.77;;;2.33;;
38901;SDS011;24661;53.566;9.910;2023-07-13T11:02:40;8.23;;;2.90;;
38901;SDS011;24661;53.566;9.910;2023-07-13T11:08:12;5.17;;;1.97;;
38901;SDS011;24661;53.566;9.910;2023-07-13T11:10:56;3.10;;;1.50;;
38901;SDS011;24661;53.566;9.910;2023-07-13T11:13:38;4.20;;;2.20;;
38901;SDS011;24661;53.566;9.910;2023-07-13T11:18:48;2.87;;;1.60;;
38901;SDS011;24661;53.566;9.910;2023-07-13T11:21:15;5.23;;;1.80;;
38901;SDS011;24661;53.566;9.910;2023-07-13T11:23:42;3.47;;;1.57;;
38901;SDS011;24661;53.566;9.910;2023-07-13T11:31:56;11.90;;;2.00;;
38901;SDS011;24661;53.566;9.910;2023-07-13T11:37:03;4.27;;;1.77;;
38901;SDS011;24661;53.566;9.910;2023-07-13T11:39:33;5.33;;;1.87;;
38901;SDS011;24661;53.566;9.910;2023-07-13T11:42:03;3.80;;;1.87;;
38901;SDS011;24661;53.566;9.910;2023-07-13T11:44:33;6.67;;;1.80;;
38901;SDS011;24661;53.566;9.910;2023-07-13T11:47:00;6.33;;;1.80;;
38901;SDS011;24661;53.566;9.910;2023-07-13T11:49:41;2.47;;;1.77;;
38901;SDS011;24661;53.566;9.910;2023-07-13T11:52:12;4.83;;;1.80;;
38901;SDS011;24661;53.566;9.910;2023-07-13T11:55:00;6.30;;;1.73;;
38901;SDS011;24661;53.566;9.910;2023-07-13T11:57:30;8.13;;;2.00;;
38901;SDS011;24661;53.566;9.910;2023-07-13T12:00:13;5.50;;;1.70;;
38901;SDS011;24661;53.566;9.910;2023-07-13T12:02:43;5.27;;;2.10;;
38901;SDS011;24661;53.566;9.910;2023-07-13T12:05:12;5.30;;;1.90;;
38901;SDS011;24661;53.566;9.910;2023-07-13T12:07:40;8.10;;;2.57;;
38901;SDS011;24661;53.566;9.910;2023-07-13T12:12:57;5.77;;;2.17;;
38901;SDS011;24661;53.566;9.910;2023-07-13T12:15:33;14.50;;;2.93;;
38901;SDS011;24661;53.566;9.910;2023-07-13T12:18:11;18.63;;;3.80;;
38901;SDS011;24661;53.566;9.910;2023-07-13T12:20:48;9.30;;;3.10;;
38901;SDS011;24661;53.566;9.910;2023-07-13T12:23:35;25.50;;;4.83;;
38901;SDS011;24661;53.566;9.910;2023-07-13T12:26:04;27.07;;;4.37;;
38901;SDS011;24661;53.566;9.910;2023-07-13T12:31:25;10.03;;;3.53;;
38901;SDS011;24661;53.566;9.910;2023-07-13T12:34:02;12.80;;;3.37;;
38901;SDS011;24661;53.566;9.910;2023-07-13T12:36:29;8.47;;;3.70;;
38901;SDS011;24661;53.566;9.910;2023-07-13T12:38:59;10.60;;;3.47;;
38901;SDS011;24661;53.566;9.910;2023-07-13T12:41:28;5.53;;;2.90;;
38901;SDS011;24661;53.566;9.910;2023-07-13T12:43:54;9.07;;;3.30;;
38901;SDS011;24661;53.566;9.910;2023-07-13T12:46:20;5.47;;;2.57;;
38901;SDS011;24661;53.566;9.910;2023-07-13T12:48:53;7.23;;;2.70;;
38901;SDS011;24661;53.566;9.910;2023-07-13T12:51:24;4.13;;;2.40;;
38901;SDS011;24661;53.566;9.910;2023-07-13T12:54:13;3.83;;;2.47;;
38901;SDS011;24661;53.566;9.910;2023-07-13T12:56:41;4.50;;;2.63;;
38901;SDS011;24661;53.566;9.910;2023-07-13T12:59:09;6.87;;;2.97;;
38901;SDS011;24661;53.566;9.910;2023-07-13T13:01:44;5.67;;;2.70;;
38901;SDS011;24661;53.566;9.910;2023-07-13T13:04:11;6.43;;;2.80;;
38901;SDS011;24661;53.566;9.910;2023-07-13T13:06:38;7.03;;;2.63;;
38901;SDS011;24661;53.566;9.910;2023-07-13T13:09:06;6.70;;;2.33;;
38901;SDS011;24661;53.566;9.910;2023-07-13T13:11:36;6.77;;;3.00;;
38901;SDS011;24661;53.566;9.910;2023-07-13T13:14:02;6.70;;;2.70;;
38901;SDS011;24661;53.566;9.910;2023-07-13T13:16:29;5.30;;;2.13;;
38901;SDS011;24661;53.566;9.910;2023-07-13T13:18:57;7.20;;;2.17;;
38901;SDS011;24661;53.566;9.910;2023-07-13T13:21:27;4.43;;;2.23;;
38901;SDS011;24661;53.566;9.910;2023-07-13T13:23:53;4.40;;;2.03;;
38901;SDS011;24661;53.566;9.910;2023-07-13T13:26:19;4.33;;;2.00;;
38901;SDS011;24661;53.566;9.910;2023-07-13T13:28:46;5.57;;;2.17;;
38901;SDS011;24661;53.566;9.910;2023-07-13T13:31:15;2.70;;;1.93;;
38901;SDS011;24661;53.566;9.910;2023-07-13T13:33:42;3.40;;;2.00;;
38901;SDS011;24661;53.566;9.910;2023-07-13T13:36:13;3.03;;;1.83;;
38901;SDS011;24661;53.566;9.910;2023-07-13T13:38:44;4.87;;;2.00;;
38901;SDS011;24661;53.566;9.910;2023-07-13T13:41:11;3.60;;;2.50;;
38901;SDS011;24661;53.566;9.910;2023-07-13T13:43:38;3.17;;;2.00;;
38901;SDS011;24661;53.566;9.910;2023-07-13T13:46:13;5.43;;;1.57;;
38901;SDS011;24661;53.566;9.910;2023-07-13T13:48:43;4.40;;;1.83;;
38901;SDS011;24661;53.566;9.910;2023-07-13T13:51:31;4.27;;;1.80;;
38901;SDS011;24661;53.566;9.910;2023-07-13T13:53:56;3.80;;;1.80;;
38901;SDS011;24661;53.566;9.910;2023-07-13T13:56:22;5.60;;;1.83;;
38901;SDS011;24661;53.566;9.910;2023-07-13T13:58:48;3.07;;;1.73;;
38901;SDS011;24661;53.566;9.910;2023-07-13T14:01:15;2.70;;;1.73;;
38901;SDS011;24661;53.566;9.910;2023-07-13T14:03:42;3.53;;;2.33;;
38901;SDS011;24661;53.566;9.910;2023-07-13T14:06:18;1.63;;;1.53;;
38901;SDS011;24661;53.566;9.910;2023-07-13T14:08:43;3.80;;;2.03;;
38901;SDS011;24661;53.566;9.910;2023-07-13T14:11:11;2.33;;;1.40;;
38901;SDS011;24661;53.566;9.910;2023-07-13T14:13:39;6.53;;;2.37;;
38901;SDS011;24661;53.566;9.910;2023-07-13T14:16:11;5.67;;;1.90;;
38901;SDS011;24661;53.566;9.910;2023-07-13T14:18:41;7.10;;;2.10;;
38901;SDS011;24661;53.566;9.910;2023-07-13T14:21:16;2.70;;;1.60;;
38901;SDS011;24661;53.566;9.910;2023-07-13T14:23:44;2.77;;;2.00;;
38901;SDS011;24661;53.566;9.910;2023-07-13T14:26:11;2.87;;;1.60;;
38901;SDS011;24661;53.566;9.910;2023-07-13T14:28:41;2.90;;;1.70;;
38901;SDS011;24661;53.566;9.910;2023-07-13T14:31:08;4.30;;;1.87;;
38901;SDS011;24661;53.566;9.910;2023-07-13T14:33:34;3.03;;;2.03;;
38901;SDS011;24661;53.566;9.910;2023-07-13T14:36:00;4.23;;;1.60;;
38901;SDS011;24661;53.566;9.910;2023-07-13T14:38:26;4.20;;;1.90;;
38901;SDS011;24661;53.566;9.910;2023-07-13T14:40:52;3.17;;;2.10;;
38901;SDS011;24661;53.566;9.910;2023-07-13T14:43:17;5.13;;;2.20;;
38901;SDS011;24661;53.566;9.910;2023-07-13T14:45:44;4.93;;;2.17;;
38901;SDS011;24661;53.566;9.910;2023-07-13T14:48:16;2.60;;;2.07;;
38901;SDS011;24661;53.566;9.910;2023-07-13T14:50:49;3.77;;;2.13;;
38901;SDS011;24661;53.566;9.910;2023-07-13T14:53:21;7.53;;;3.17;;
38901;SDS011;24661;53.566;9.910;2023-07-13T14:55:48;3.57;;;2.43;;
38901;SDS011;24661;53.566;9.910;2023-07-13T14:58:13;5.17;;;2.83;;
38901;SDS011;24661;53.566;9.910;2023-07-13T15:00:39;2.63;;;2.43;;
38901;SDS011;24661;53.566;9.910;2023-07-13T15:03:05;3.57;;;2.30;;
38901;SDS011;24661;53.566;9.910;2023-07-13T15:05:40;3.20;;;2.47;;
38901;SDS011;24661;53.566;9.910;2023-07-13T15:08:05;12.20;;;8.87;;
38901;SDS011;24661;53.566;9.910;2023-07-13T15:10:32;16.87;;;13.00;;
38901;SDS011;24661;53.566;9.910;2023-07-13T15:12:59;3.30;;;2.93;;
38901;SDS011;24661;53.566;9.910;2023-07-13T15:15:29;4.17;;;2.27;;
38901;SDS011;24661;53.566;9.910;2023-07-13T15:17:57;2.10;;;1.90;;
38901;SDS011;24661;53.566;9.910;2023-07-13T15:20:33;2.37;;;2.07;;
38901;SDS011;24661;53.566;9.910;2023-07-13T15:23:00;1.83;;;1.53;;
38901;SDS011;24661;53.566;9.910;2023-07-13T15:25:26;2.10;;;1.70;;
38901;SDS011;24661;53.566;9.910;2023-07-13T15:27:55;4.20;;;2.00;;
38901;SDS011;24661;53.566;9.910;2023-07-13T15:30:22;2.43;;;1.83;;
38901;SDS011;24661;53.566;9.910;2023-07-13T15:32:50;4.83;;;2.30;;
38901;SDS011;24661;53.566;9.910;2023-07-13T15:35:20;1.60;;;1.50;;