sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9107;DHT22;4589;48.690;8.952;2023-11-21T00:02:20;5.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T00:07:12;6.00;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T00:09:38;6.10;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T00:12:04;6.10;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T00:24:13;6.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T00:26:40;6.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T00:31:35;6.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T00:41:23;6.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T00:43:48;6.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T00:46:14;6.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T00:51:05;6.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T00:58:24;6.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T01:03:16;6.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T01:15:27;6.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T01:22:44;6.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T01:25:10;6.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T01:27:36;6.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T01:30:03;6.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T01:32:28;6.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T01:34:54;6.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T01:37:21;6.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T01:39:47;6.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T01:42:13;6.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T01:44:39;6.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T01:47:06;6.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T01:49:35;6.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T01:52:02;6.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T01:54:29;6.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T01:56:59;6.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T01:59:38;6.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T02:02:07;6.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T02:06:59;6.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T02:09:26;6.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T02:19:19;6.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T02:21:53;6.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T02:24:22;6.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T02:26:49;6.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T02:29:20;6.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T02:31:54;6.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T02:34:20;6.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T02:36:47;6.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T02:39:15;6.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T02:41:40;6.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T02:46:33;6.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T02:49:08;6.10;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T02:51:36;6.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T02:54:03;6.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T02:56:32;6.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T02:59:00;6.10;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T03:01:26;6.10;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T03:03:52;6.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T03:06:19;6.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T03:08:45;6.10;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T03:13:38;6.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T03:18:31;6.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T03:20:57;6.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T03:23:23;6.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T03:33:06;6.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T03:35:33;6.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T03:40:24;6.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T03:45:16;6.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T03:47:42;6.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T03:50:07;6.10;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T03:52:34;6.10;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T03:55:00;6.10;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T03:57:26;6.00;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T03:59:53;6.10;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T04:02:19;6.00;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T04:04:44;6.10;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T04:24:12;6.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T04:26:38;6.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T04:29:04;6.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T04:31:30;6.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T04:33:56;6.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T04:46:05;6.10;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T04:58:17;6.10;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T05:03:09;6.10;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T05:10:27;6.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T05:12:54;6.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T05:15:20;6.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T05:17:46;6.10;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T05:20:15;6.10;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T05:22:46;6.00;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T05:25:12;6.00;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T05:30:05;6.00;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T05:32:31;6.00;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T05:34:57;6.00;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T05:37:22;5.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T05:39:49;6.00;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T05:44:43;6.00;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T05:47:09;6.10;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T05:49:36;6.00;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T05:52:01;6.00;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T05:59:19;5.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T06:01:46;5.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T06:04:11;5.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T06:06:38;5.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T06:11:31;5.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T06:13:57;5.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T06:16:23;5.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T06:18:49;5.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T06:21:15;5.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T06:26:08;5.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T06:28:34;5.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T06:31:01;5.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T06:33:33;5.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T06:43:22;5.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T06:53:07;5.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T06:55:33;5.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T07:00:25;5.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T07:02:53;5.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T07:05:20;5.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T07:10:13;6.00;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T07:12:39;6.00;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T07:15:06;6.00;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T07:17:35;6.10;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T07:20:01;6.10;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T07:22:27;6.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T07:24:52;6.10;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T07:27:18;6.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T07:29:44;6.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T07:34:36;6.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T07:37:02;8.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T07:39:28;6.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T07:44:19;6.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T07:46:45;6.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T07:49:12;6.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T07:51:40;6.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T07:54:05;6.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T07:56:31;6.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T08:03:48;6.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T08:13:36;6.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T08:16:02;7.00;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T08:23:22;7.10;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T08:28:21;7.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T08:30:52;7.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T08:38:11;7.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T08:40:37;7.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T08:43:03;7.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T08:45:30;7.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T08:55:15;7.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T08:57:43;7.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T09:00:09;7.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T09:02:43;7.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T09:05:10;7.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T09:07:36;7.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T09:10:03;7.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T09:14:57;7.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T09:17:23;7.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T09:19:49;7.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T09:22:18;7.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T09:24:44;7.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T09:27:09;7.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T09:29:36;7.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T09:32:05;7.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T09:34:33;7.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T09:39:31;8.00;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T09:44:51;7.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T09:47:21;8.00;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T09:49:48;7.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T09:52:24;8.00;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T09:54:51;7.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T09:57:19;7.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T09:59:46;7.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T10:02:16;7.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T10:04:44;7.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T10:07:11;7.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T10:09:38;7.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T10:12:06;7.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T10:14:35;7.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T10:17:02;7.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T10:19:29;7.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T10:21:55;7.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T10:24:23;7.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T10:26:48;7.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T10:29:16;8.00;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T10:34:20;8.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T10:36:46;8.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T10:39:21;8.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T10:41:49;8.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T10:44:19;8.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T10:46:55;8.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T10:49:26;8.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T10:51:53;8.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T10:54:23;8.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T10:56:57;8.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T10:59:28;8.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T11:01:54;8.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T11:04:22;8.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T11:07:03;8.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T11:09:31;8.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T11:11:59;8.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T11:14:25;8.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T11:16:54;8.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T11:19:20;8.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T11:22:02;8.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T11:25:05;8.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T11:28:01;8.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T11:33:21;8.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T11:36:06;8.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T11:38:33;8.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T11:41:05;8.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T11:43:31;8.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T11:46:10;8.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T11:48:39;8.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T11:51:13;8.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T11:53:47;8.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T11:58:55;8.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T12:01:22;8.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T12:11:32;8.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T12:13:58;8.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T12:16:25;8.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T12:18:53;8.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T12:21:20;8.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T12:23:45;8.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T12:26:13;8.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T12:28:39;8.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T12:31:05;8.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T12:33:35;8.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T12:38:34;8.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T12:41:00;8.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T12:46:13;8.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T12:48:44;8.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T12:51:11;8.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T12:53:38;8.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T12:56:09;8.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T12:58:36;8.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T13:01:02;8.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T13:03:29;8.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T13:05:55;8.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T13:08:24;8.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T13:10:52;8.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T13:13:19;8.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T13:15:51;8.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T13:18:18;8.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T13:20:44;8.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T13:25:38;8.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T13:28:06;8.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T13:30:32;9.00;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T13:33:02;9.00;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T13:35:28;9.00;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T13:38:09;8.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T13:40:36;8.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T13:43:10;8.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T13:45:37;8.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T13:48:05;8.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T13:50:35;8.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T13:53:02;8.00;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T13:55:46;7.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T13:58:13;7.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T14:03:12;7.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T14:05:47;7.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T14:08:20;7.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T14:10:47;7.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T14:13:21;7.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T14:15:49;7.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T14:18:17;7.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T14:20:46;7.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T14:23:12;7.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T14:25:38;7.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T14:28:05;7.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T14:30:32;7.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T14:33:00;7.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T14:37:52;7.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T14:40:19;7.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T14:42:50;7.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T14:45:18;7.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T14:47:46;7.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T14:53:09;7.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T14:55:35;7.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T14:58:22;7.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T15:00:57;10.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T15:03:27;7.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T15:06:09;7.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T15:08:52;7.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T15:11:30;7.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T15:13:57;7.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T15:18:49;7.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T15:21:14;7.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T15:26:07;7.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T15:28:34;7.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T15:31:00;7.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T15:33:28;7.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T15:40:49;7.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T15:43:15;7.10;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T15:48:07;7.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T15:50:34;7.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T15:53:01;7.10;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T15:55:28;7.10;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T16:02:48;7.10;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T16:05:13;7.10;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T16:07:40;7.10;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T16:10:08;7.10;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T16:12:36;7.00;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T16:15:02;7.00;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T16:17:34;7.00;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T16:20:00;7.00;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T16:22:25;7.00;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T16:29:45;7.00;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T16:32:11;6.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T16:34:37;6.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T16:39:28;6.90;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T16:41:55;6.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T16:44:21;6.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T16:46:49;6.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T16:49:31;6.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T16:51:58;6.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T16:54:24;6.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T16:56:50;6.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T16:59:15;6.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T17:01:41;6.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T17:06:39;6.80;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T17:11:35;6.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T17:14:02;6.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T17:16:30;6.60;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T17:18:56;6.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T17:21:21;6.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T17:23:47;6.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T17:26:12;6.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T17:28:41;6.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T17:31:07;6.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T17:36:00;6.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T17:38:26;6.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T17:40:51;6.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T17:43:17;6.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T17:45:43;6.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T17:48:09;6.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T17:50:36;6.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T17:53:02;6.10;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T18:00:22;6.10;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T18:02:54;6.10;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T18:07:49;6.00;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T18:10:17;6.00;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T18:15:08;6.10;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T18:20:01;6.10;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T18:24:53;6.10;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T18:27:19;6.10;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T18:29:46;6.10;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T18:32:12;6.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T18:34:41;6.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T18:41:59;6.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T18:51:46;6.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T18:54:15;6.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T18:56:41;6.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T18:59:09;6.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T19:01:35;6.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T19:04:01;6.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T19:06:27;6.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T19:08:53;6.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T19:11:19;6.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T19:13:47;6.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T19:16:13;6.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T19:18:42;6.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T19:21:16;6.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T19:23:47;6.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T19:26:16;6.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T19:28:42;6.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T19:31:20;6.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T19:33:47;6.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T19:36:16;6.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T19:38:42;6.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T19:41:15;6.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T19:43:43;6.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T19:46:08;6.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T19:51:01;6.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T19:53:27;6.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T19:58:21;6.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T20:05:39;6.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T20:13:00;6.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T20:15:26;6.50;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T20:22:43;6.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T20:25:12;6.70;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T20:27:39;6.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T20:30:06;6.40;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T20:32:34;6.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T20:37:27;6.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T20:49:36;6.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T20:52:02;6.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T20:54:28;6.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T21:04:11;6.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T21:06:37;6.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T21:09:03;6.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T21:11:29;6.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T21:13:58;6.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T21:16:23;6.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T21:18:54;6.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T21:21:24;6.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T21:26:17;6.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T21:28:44;6.30;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T21:31:11;6.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T21:33:37;6.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T21:36:03;6.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T21:38:30;6.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T21:40:56;6.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T21:43:23;6.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T21:48:15;6.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T21:50:41;6.20;99.90
9107;DHT22;4589;48.690;8.952;2023-11-21T21:53:06;6.20;99.90