sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21906;DHT22;11117;48.644;9.006;2023-04-24T00:01:27;10.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T00:03:52;10.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T00:06:18;10.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T00:08:43;10.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T00:11:09;10.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T00:13:35;10.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T00:16:00;10.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T00:18:26;10.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T00:20:52;10.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T00:23:17;10.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T00:25:43;10.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T00:28:08;10.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T00:30:34;10.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T00:32:59;10.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T00:35:25;10.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T00:37:51;10.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T00:40:16;10.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T00:42:43;10.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T00:45:09;10.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T00:47:34;10.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T00:50:02;10.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T00:52:28;10.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T00:54:53;10.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T00:57:19;10.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T00:59:45;10.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T01:02:11;10.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T01:04:37;10.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T01:07:03;10.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T01:09:29;10.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T01:11:55;10.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T01:14:20;10.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T01:16:46;10.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T01:19:11;10.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T01:21:39;10.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T01:24:05;10.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T01:26:31;10.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T01:28:57;10.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T01:31:23;10.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T01:33:50;10.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T01:36:16;11.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T01:38:42;10.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T01:41:07;11.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T01:43:33;11.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T01:45:59;11.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T01:48:24;11.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T01:50:50;11.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T01:53:15;10.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T01:55:41;11.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T01:58:07;11.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T02:00:33;11.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T02:02:58;11.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T02:05:24;11.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T02:07:49;11.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T02:10:15;10.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T02:12:41;10.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T02:15:06;10.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T02:17:32;10.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T02:19:58;10.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T02:22:23;10.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T02:24:49;10.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T02:27:14;10.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T02:29:42;10.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T02:32:07;10.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T02:34:33;10.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T02:36:58;10.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T02:39:24;10.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T02:41:49;10.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T02:44:15;10.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T02:46:40;10.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T02:49:06;10.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T02:51:31;10.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T02:53:57;10.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T02:56:22;10.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T02:58:48;10.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T03:01:13;10.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T03:03:39;10.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T03:06:05;10.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T03:08:31;10.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T03:10:56;10.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T03:13:22;10.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T03:15:47;10.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T03:18:13;10.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T03:20:38;10.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T03:23:04;10.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T03:25:29;10.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T03:27:55;10.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T03:30:21;10.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T03:32:46;10.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T03:35:12;10.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T03:37:37;10.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T03:40:03;10.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T03:42:29;10.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T03:44:54;9.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T03:47:20;9.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T03:49:46;9.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T03:52:11;9.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T03:54:37;9.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T03:57:02;9.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T03:59:28;9.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T04:01:53;9.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T04:04:19;9.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T04:06:44;9.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T04:09:10;9.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T04:11:36;9.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T04:14:03;9.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T04:16:28;9.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T04:18:54;9.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T04:21:19;9.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T04:23:45;9.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T04:26:11;9.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T04:28:37;9.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T04:31:02;9.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T04:33:28;9.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T04:35:53;9.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T04:38:19;9.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T04:40:45;9.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T04:43:11;9.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T04:45:37;8.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T04:48:03;8.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T04:50:28;8.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T04:52:54;8.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T04:55:19;8.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T04:57:45;8.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T05:00:12;8.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T05:02:38;8.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T05:05:04;8.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T05:07:29;8.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T05:09:55;8.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T05:12:21;8.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T05:14:46;8.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T05:17:12;8.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T05:19:37;8.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T05:22:03;8.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T05:24:28;8.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T05:26:54;8.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T05:29:20;8.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T05:31:45;8.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T05:34:11;8.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T05:36:36;8.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T05:39:02;8.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T05:41:27;8.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T05:43:53;8.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T05:46:18;8.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T05:48:44;8.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T05:51:09;8.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T05:53:35;8.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T05:56:00;8.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T05:58:26;8.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T06:00:51;8.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T06:03:17;8.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T06:05:45;8.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T06:08:12;8.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T06:10:41;9.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T06:13:06;9.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T06:15:33;9.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T06:17:58;9.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T06:20:25;9.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T06:22:50;10.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T06:25:16;10.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T06:27:41;10.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T06:30:07;11.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T06:32:33;11.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T06:34:59;11.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T06:37:24;12.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T06:39:50;12.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T06:42:15;12.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T06:44:43;12.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T06:47:09;13.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T06:49:38;13.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T06:52:04;13.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T06:54:31;12.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T06:56:57;12.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T06:59:23;12.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T07:01:49;12.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T07:04:14;11.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T07:06:40;11.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T07:09:05;11.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T07:11:31;10.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T07:13:57;10.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T07:16:22;9.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T07:18:48;9.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T07:21:13;9.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T07:23:39;9.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T07:26:04;9.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T07:28:30;10.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T07:30:56;10.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T07:33:21;10.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T07:35:47;10.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T07:38:13;10.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T07:40:38;10.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T07:43:04;10.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T07:45:29;11.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T07:47:56;11.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T07:50:22;11.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T07:52:47;11.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T07:55:13;11.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T07:57:40;11.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T08:00:06;10.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T08:02:32;10.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T08:04:57;10.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T08:07:23;11.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T08:09:49;10.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T08:12:14;10.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T08:14:42;10.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T08:17:07;10.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T08:19:33;10.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T08:21:58;10.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T08:24:24;10.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T08:26:49;10.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T08:29:15;10.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T08:31:41;10.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T08:34:06;10.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T08:36:32;11.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T08:38:58;11.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T08:41:23;11.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T08:43:49;10.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T08:46:16;10.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T08:48:42;10.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T08:51:08;11.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T08:53:35;11.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T08:56:01;11.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T08:58:28;11.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T09:00:57;11.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T09:03:23;11.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T09:05:50;11.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T09:08:17;11.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T09:10:44;11.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T09:13:10;11.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T09:15:40;11.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T09:18:06;11.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T09:20:32;11.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T09:22:58;11.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T09:25:34;11.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T09:28:04;11.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T09:30:30;11.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T09:33:13;11.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T09:35:43;12.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T09:38:13;12.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T09:40:39;12.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T09:43:10;12.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T09:45:37;12.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T09:48:03;12.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T09:50:30;12.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T09:52:58;12.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T09:55:24;11.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T10:00:32;11.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T10:03:03;11.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T10:05:31;11.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T10:08:01;11.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T10:10:28;11.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T10:12:54;11.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T10:15:20;11.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T10:17:49;11.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T10:20:15;11.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T10:22:41;11.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T10:25:07;11.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T10:27:34;11.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T10:30:01;11.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T10:32:27;11.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T10:34:53;11.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T10:37:19;11.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T10:39:48;11.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T10:42:15;11.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T10:44:43;11.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T10:47:14;12.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T10:49:41;12.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T10:52:08;12.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T10:54:35;11.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T11:00:09;12.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T11:02:39;12.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T11:05:06;12.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T11:08:10;12.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T11:10:39;12.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T11:13:04;12.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T11:15:30;12.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T11:17:55;12.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T11:20:23;12.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T11:22:53;12.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T11:25:18;12.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T11:27:45;12.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T11:30:10;11.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T11:32:41;11.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T11:35:14;11.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T11:37:51;11.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T11:40:18;12.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T11:42:46;12.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T11:45:21;12.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T11:47:47;12.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T11:50:17;12.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T11:52:46;12.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T11:57:45;12.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T12:02:52;12.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T12:05:28;11.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T12:07:54;11.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T12:10:21;11.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T12:12:47;11.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T12:15:13;11.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T12:17:41;11.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T12:20:08;11.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T12:22:53;11.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T12:25:20;12.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T12:27:52;12.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T12:30:18;12.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T12:32:49;11.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T12:35:22;12.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T12:37:48;11.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T12:40:14;11.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T12:42:49;11.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T12:45:16;12.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T12:47:42;12.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T12:50:10;11.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T12:52:36;12.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T12:55:02;12.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T12:57:29;12.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T12:59:57;12.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T13:02:24;12.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T13:04:50;12.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T13:07:17;12.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T13:09:49;12.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T13:12:14;12.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T13:14:46;12.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T13:17:11;12.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T13:19:39;11.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T13:22:05;11.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T13:24:31;11.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T13:26:56;11.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T13:29:22;11.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T13:31:50;11.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T13:34:16;11.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T13:36:42;11.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T13:39:08;11.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T13:41:33;11.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T13:43:59;11.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T13:46:24;11.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T13:48:50;11.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T13:51:16;11.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T13:53:41;11.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T13:56:07;11.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T13:58:33;11.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T14:00:59;11.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T14:03:24;11.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T14:05:50;11.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T14:08:15;11.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T14:10:42;10.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T14:13:07;10.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T14:15:35;10.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T14:18:01;10.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T14:20:26;10.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T14:22:52;11.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T14:25:17;11.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T14:27:43;11.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T14:30:09;11.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T14:32:34;11.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T14:35:00;11.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T14:37:25;11.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T14:39:51;11.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T14:42:16;11.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T14:44:46;12.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T14:47:11;11.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T14:49:37;11.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T14:52:03;11.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T14:54:28;11.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T14:56:54;11.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T14:59:23;11.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T15:02:13;11.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T15:04:40;11.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T15:07:05;11.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T15:09:31;11.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T15:11:57;11.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T15:14:22;11.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T15:16:48;11.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T15:19:14;11.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T15:21:39;11.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T15:24:05;11.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T15:26:30;11.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T15:28:56;11.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T15:31:22;11.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T15:33:47;11.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T15:36:16;11.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-24T15:38:45;11.20;99.90