sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18568;SDS011;14780;48.316;-1.050;2023-04-25T00:01:07;4.50;;;3.08;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T00:03:52;8.13;;;3.30;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T00:06:37;7.10;;;3.60;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T00:09:22;5.20;;;3.33;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T00:12:07;6.05;;;3.47;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T00:14:52;7.05;;;3.13;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T00:17:36;4.45;;;2.90;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T00:20:21;7.30;;;3.17;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T00:23:06;6.25;;;3.22;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T00:25:51;5.50;;;2.78;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T00:28:36;4.53;;;2.90;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T00:31:21;4.88;;;2.70;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T00:34:06;6.05;;;3.13;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T00:36:51;6.43;;;2.85;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T00:39:36;5.25;;;3.03;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T00:42:20;5.30;;;3.00;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T00:45:06;4.68;;;2.60;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T00:47:52;3.45;;;2.75;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T00:50:38;5.65;;;2.90;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T00:53:25;3.75;;;2.53;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T00:56:11;5.80;;;2.50;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T00:58:56;4.75;;;2.78;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T01:01:41;3.78;;;2.53;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T01:04:27;3.45;;;2.22;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T01:07:12;3.53;;;2.33;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T01:09:58;5.45;;;2.83;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T01:12:43;3.92;;;2.40;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T01:15:28;4.22;;;2.63;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T01:18:13;3.83;;;2.65;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T01:21:08;4.15;;;2.47;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T01:23:54;4.72;;;2.88;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T01:26:39;3.95;;;2.58;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T01:29:28;4.65;;;2.60;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T01:32:14;5.88;;;2.35;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T01:34:59;3.72;;;2.30;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T01:37:46;5.43;;;2.55;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T01:40:31;4.88;;;2.22;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T01:43:17;3.47;;;2.33;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T01:46:02;3.53;;;2.33;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T01:48:47;3.53;;;2.30;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T01:51:32;5.65;;;2.60;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T01:54:17;3.20;;;2.13;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T01:57:02;4.05;;;2.40;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T01:59:47;3.25;;;2.30;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T02:02:32;3.80;;;2.10;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T02:05:17;4.00;;;2.20;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T02:08:02;4.30;;;2.40;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T02:10:48;4.13;;;2.40;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T02:13:33;3.03;;;2.22;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T02:16:17;4.57;;;2.13;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T02:19:03;4.10;;;2.38;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T02:21:48;3.45;;;2.00;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T02:24:33;4.90;;;2.63;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T02:27:18;3.55;;;1.95;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T02:30:03;3.55;;;2.42;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T02:32:50;3.97;;;2.20;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T02:35:34;2.75;;;2.15;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T02:38:19;3.17;;;2.00;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T02:41:03;3.17;;;2.25;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T02:43:48;4.20;;;2.40;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T02:46:33;4.20;;;2.00;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T02:49:18;3.80;;;2.42;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T02:52:03;2.13;;;1.90;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T02:54:47;2.95;;;2.17;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T02:57:33;2.25;;;1.70;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T03:00:17;2.72;;;1.83;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T03:03:02;2.60;;;1.80;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T03:05:46;4.18;;;2.10;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T03:08:35;2.92;;;1.95;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T03:11:19;3.00;;;2.05;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T03:14:04;4.35;;;2.15;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T03:16:49;3.05;;;2.05;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T03:19:34;3.33;;;2.10;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T03:22:19;3.55;;;1.85;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T03:25:04;3.60;;;2.10;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T03:27:49;2.40;;;1.70;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T03:30:33;2.15;;;1.55;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T03:33:18;2.45;;;1.70;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T03:36:03;3.10;;;2.03;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T03:38:49;2.88;;;1.80;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T03:41:34;3.47;;;1.80;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T03:44:18;3.00;;;2.00;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T03:47:03;2.33;;;1.75;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T03:49:48;2.35;;;1.85;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T03:52:35;3.20;;;1.80;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T03:55:20;3.80;;;2.17;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T03:58:05;3.25;;;1.90;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T04:00:51;1.60;;;1.50;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T04:03:36;3.15;;;1.80;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T04:06:21;2.42;;;1.58;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T04:09:05;2.47;;;1.70;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T04:11:54;2.30;;;1.92;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T04:14:38;3.72;;;2.22;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T04:17:24;1.83;;;1.50;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T04:20:08;2.45;;;1.42;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T04:22:54;3.92;;;2.03;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T04:25:39;2.95;;;1.90;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T04:28:25;2.85;;;2.05;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T04:31:10;3.22;;;1.98;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T04:33:55;3.08;;;2.10;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T04:36:39;2.30;;;1.88;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T04:39:25;1.83;;;1.50;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T04:42:09;1.92;;;1.38;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T04:44:55;2.28;;;1.67;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T04:47:39;1.77;;;1.45;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T04:50:24;3.53;;;1.80;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T04:53:10;2.67;;;1.50;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T04:55:55;1.48;;;1.38;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T04:58:40;2.33;;;1.67;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T05:01:24;2.40;;;1.52;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T05:04:09;2.80;;;1.63;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T05:06:54;2.40;;;1.70;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T05:09:39;2.60;;;1.67;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T05:12:24;2.70;;;1.77;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T05:15:09;1.98;;;1.50;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T05:17:55;2.10;;;1.70;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T05:20:39;2.53;;;1.80;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T05:23:24;2.05;;;1.50;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T05:26:09;2.08;;;1.40;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T05:28:57;2.83;;;1.90;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T05:31:42;1.45;;;1.33;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T05:34:28;3.53;;;1.48;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T05:37:13;2.33;;;1.48;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T05:39:58;2.95;;;1.80;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T05:42:43;1.70;;;1.35;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T05:45:28;2.70;;;2.10;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T05:48:13;3.10;;;1.70;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T05:50:58;2.30;;;1.58;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T05:53:43;4.40;;;1.52;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T05:56:27;1.50;;;1.40;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T05:59:12;3.70;;;2.00;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T06:01:57;2.05;;;1.55;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T06:04:41;2.25;;;1.58;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T06:07:26;3.08;;;1.92;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T06:10:10;2.88;;;1.80;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T06:12:55;2.42;;;1.50;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T06:15:39;1.48;;;1.35;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T06:18:24;2.88;;;1.60;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T06:21:09;1.98;;;1.60;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T06:23:53;1.75;;;1.35;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T06:26:38;1.95;;;1.50;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T06:29:23;3.38;;;1.60;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T06:32:08;3.08;;;1.80;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T06:34:53;3.15;;;1.70;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T06:37:38;1.77;;;1.42;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T06:40:22;1.70;;;1.52;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T06:43:07;1.90;;;1.40;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T06:45:52;2.83;;;1.80;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T06:48:36;2.17;;;1.40;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T06:51:21;2.88;;;1.30;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T06:54:07;3.63;;;1.77;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T06:56:53;3.08;;;1.92;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T06:59:38;3.88;;;1.60;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T07:02:23;1.85;;;1.60;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T07:05:07;4.50;;;1.40;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T07:07:53;2.58;;;1.63;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T07:10:38;2.08;;;1.40;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T07:13:23;2.03;;;1.60;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T07:16:08;2.40;;;1.75;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T07:18:52;6.53;;;1.45;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T07:21:38;3.03;;;1.83;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T07:24:23;3.60;;;1.90;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T07:27:07;3.55;;;1.88;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T07:29:52;8.68;;;1.85;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T07:32:37;4.60;;;1.50;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T07:35:22;2.95;;;1.80;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T07:38:07;4.47;;;1.70;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T07:40:54;6.22;;;1.92;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T07:43:39;2.67;;;1.70;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T07:46:23;3.88;;;2.03;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T07:49:08;5.28;;;1.33;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T07:51:53;2.83;;;1.70;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T07:54:38;3.83;;;2.03;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T07:57:23;3.60;;;2.20;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T08:00:09;3.38;;;2.10;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T08:02:54;3.80;;;1.83;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T08:05:39;3.58;;;1.95;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T08:08:24;4.15;;;1.88;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T08:11:09;6.07;;;1.85;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T08:13:54;3.13;;;1.63;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T08:16:39;3.03;;;1.88;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T08:19:24;4.53;;;2.13;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T08:22:09;3.00;;;1.80;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T08:24:54;2.45;;;1.52;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T08:27:39;1.63;;;1.48;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T08:30:23;4.13;;;1.60;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T08:33:08;3.05;;;1.90;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T08:35:54;6.03;;;1.70;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T08:38:39;1.65;;;1.48;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T08:41:24;2.83;;;1.75;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T08:44:11;2.97;;;1.67;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T08:46:56;2.17;;;1.55;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T08:49:43;6.32;;;1.85;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T08:52:32;1.63;;;1.40;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T08:55:21;3.47;;;1.83;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T08:58:07;2.20;;;1.60;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T09:00:53;3.15;;;1.98;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T09:03:38;1.80;;;1.60;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T09:06:23;4.32;;;1.90;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T09:09:10;2.15;;;1.52;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T09:11:55;2.88;;;1.38;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T09:14:40;1.80;;;1.50;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T09:17:26;3.25;;;1.45;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T09:20:12;2.28;;;1.48;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T09:23:02;2.92;;;1.42;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T09:25:49;2.05;;;1.58;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T09:28:36;1.88;;;1.70;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T09:31:22;2.58;;;1.40;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T09:34:10;1.63;;;1.48;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T09:37:01;2.67;;;1.70;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T09:39:56;2.25;;;1.50;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T09:42:49;2.55;;;1.13;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T09:45:40;3.40;;;1.65;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T09:48:29;1.63;;;1.35;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T09:51:14;3.55;;;1.65;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T09:53:59;1.35;;;1.25;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T09:56:44;1.42;;;1.20;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T09:59:32;1.95;;;1.48;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T10:02:23;3.35;;;1.58;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T10:05:09;2.42;;;1.35;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T10:07:55;2.22;;;1.23;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T10:10:46;2.22;;;1.58;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T10:13:32;3.72;;;1.60;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T10:16:18;1.70;;;1.27;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T10:19:04;3.28;;;1.45;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T10:21:51;2.30;;;1.55;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T10:24:42;4.00;;;2.00;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T10:27:28;5.97;;;2.38;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T10:30:14;7.90;;;2.13;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T10:32:59;7.00;;;2.20;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T10:35:44;5.07;;;2.13;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T10:38:29;4.70;;;1.73;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T10:41:14;3.17;;;1.88;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T10:44:02;6.43;;;2.20;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T10:46:49;6.45;;;2.20;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T10:49:37;14.15;;;2.10;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T10:52:26;5.55;;;2.10;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T10:55:14;5.88;;;2.25;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T10:57:59;11.77;;;5.10;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T11:00:45;8.05;;;4.53;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T11:03:29;8.60;;;3.83;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T11:06:37;9.05;;;3.63;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T11:09:39;6.47;;;3.78;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T11:12:24;6.72;;;2.90;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T11:15:09;6.63;;;2.80;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T11:17:54;3.53;;;2.10;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T11:20:39;4.03;;;2.47;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T11:23:28;6.20;;;2.70;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T11:26:14;5.30;;;2.42;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T11:28:59;11.30;;;3.03;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T11:31:44;4.78;;;2.25;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T11:34:29;2.72;;;2.08;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T11:37:16;6.20;;;2.00;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T11:40:00;4.75;;;2.30;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T11:42:47;7.15;;;2.40;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T11:45:31;3.85;;;2.20;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T11:48:16;3.42;;;1.92;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T11:51:02;6.38;;;2.70;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T11:53:47;2.17;;;1.70;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T11:56:32;5.50;;;1.85;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T11:59:17;3.42;;;1.98;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T12:02:08;3.80;;;1.45;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T12:05:07;4.57;;;1.55;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T12:07:53;3.55;;;1.98;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T12:10:39;2.55;;;1.75;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T12:13:25;2.45;;;1.70;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T12:16:11;2.67;;;1.70;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T12:18:56;2.55;;;1.75;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T12:21:43;3.38;;;1.83;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T12:24:28;2.90;;;1.80;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T12:27:16;1.85;;;1.48;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T12:30:02;2.72;;;1.77;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T12:32:48;3.50;;;2.00;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T12:35:32;3.80;;;1.90;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T12:38:24;3.00;;;1.90;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T12:41:13;2.92;;;1.83;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T12:43:59;2.42;;;1.42;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T12:46:43;2.90;;;1.60;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T12:49:28;2.63;;;1.70;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T12:52:13;1.52;;;1.42;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T12:54:58;2.35;;;1.60;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T12:57:42;2.42;;;1.50;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T13:00:27;2.75;;;1.90;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T13:03:12;2.65;;;1.60;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T13:05:57;2.22;;;1.67;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T13:08:41;2.15;;;1.40;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T13:11:26;2.25;;;1.33;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T13:14:11;2.00;;;1.63;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T13:16:56;4.80;;;1.50;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T13:19:41;3.20;;;1.45;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T13:22:26;2.85;;;1.58;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T13:25:10;2.25;;;1.58;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T13:27:55;3.08;;;1.75;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T13:30:40;2.33;;;1.42;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T13:33:25;4.55;;;1.48;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T13:36:10;2.30;;;1.60;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T13:38:55;2.80;;;1.83;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T13:41:39;2.35;;;1.70;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T13:44:24;2.50;;;1.60;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T13:47:09;2.10;;;1.70;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T13:49:53;1.42;;;1.23;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T13:52:38;2.13;;;1.63;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T13:55:23;2.55;;;1.70;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T13:58:08;1.30;;;1.20;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T14:00:53;1.90;;;1.50;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T14:03:37;1.88;;;1.42;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T14:06:22;2.50;;;1.50;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T14:09:07;1.45;;;1.35;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T14:11:53;2.13;;;1.60;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T14:14:38;2.45;;;1.80;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T14:17:23;1.85;;;1.40;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T14:20:08;1.77;;;1.60;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T14:22:55;1.67;;;1.45;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T14:25:41;5.07;;;1.90;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T14:28:26;1.92;;;1.50;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T14:31:10;2.08;;;1.70;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T14:33:55;2.42;;;1.25;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T14:36:40;3.53;;;1.90;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T14:39:25;3.28;;;1.80;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T14:42:09;7.72;;;1.90;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T14:44:54;2.30;;;1.70;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T14:47:40;1.80;;;1.45;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T14:50:25;6.00;;;2.17;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T14:53:09;2.75;;;1.60;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T14:55:54;4.03;;;1.50;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T14:58:40;2.47;;;1.40;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T15:01:24;3.00;;;1.98;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T15:04:09;2.80;;;1.52;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T15:06:55;2.95;;;2.08;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T15:09:40;1.95;;;1.48;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T15:12:25;2.22;;;1.33;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T15:15:11;2.25;;;1.42;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T15:17:56;1.55;;;1.45;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T15:20:41;4.50;;;2.10;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T15:23:26;2.05;;;1.55;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T15:26:11;1.50;;;1.40;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T15:28:55;2.45;;;1.70;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T15:31:40;1.55;;;1.45;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T15:34:25;6.45;;;1.90;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T15:37:10;2.53;;;1.60;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T15:40:11;2.05;;;1.30;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T15:43:00;1.75;;;1.38;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T15:45:45;2.63;;;1.60;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T15:48:30;2.63;;;2.05;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T15:51:16;1.30;;;1.20;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T15:54:01;5.68;;;2.30;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T15:56:46;3.22;;;1.88;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T15:59:31;3.50;;;1.58;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T16:02:16;1.98;;;1.55;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T16:05:02;3.75;;;1.85;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T16:07:47;3.08;;;1.50;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T16:10:33;3.72;;;1.60;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T16:13:18;2.60;;;1.80;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T16:16:02;3.25;;;1.70;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T16:18:48;5.03;;;2.00;;
18568;SDS011;14780;48.316;-1.050;2023-04-25T16:21:32;7.07;;;2.28;;