sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14817;SDS011;7500;57.698;11.986;2024-02-15T00:00:51;16.37;;;11.13;;
14817;SDS011;7500;57.698;11.986;2024-02-15T00:03:17;16.67;;;11.43;;
14817;SDS011;7500;57.698;11.986;2024-02-15T00:05:45;14.27;;;9.97;;
14817;SDS011;7500;57.698;11.986;2024-02-15T00:08:13;15.37;;;10.83;;
14817;SDS011;7500;57.698;11.986;2024-02-15T00:10:40;15.73;;;11.43;;
14817;SDS011;7500;57.698;11.986;2024-02-15T00:13:13;16.20;;;11.40;;
14817;SDS011;7500;57.698;11.986;2024-02-15T00:15:40;18.07;;;11.33;;
14817;SDS011;7500;57.698;11.986;2024-02-15T00:18:07;15.63;;;11.30;;
14817;SDS011;7500;57.698;11.986;2024-02-15T00:20:33;14.73;;;10.97;;
14817;SDS011;7500;57.698;11.986;2024-02-15T00:23:00;15.43;;;11.33;;
14817;SDS011;7500;57.698;11.986;2024-02-15T00:25:28;16.50;;;11.20;;
14817;SDS011;7500;57.698;11.986;2024-02-15T00:27:55;16.43;;;11.33;;
14817;SDS011;7500;57.698;11.986;2024-02-15T00:30:22;15.17;;;10.67;;
14817;SDS011;7500;57.698;11.986;2024-02-15T00:32:49;17.20;;;11.53;;
14817;SDS011;7500;57.698;11.986;2024-02-15T00:35:16;18.80;;;12.13;;
14817;SDS011;7500;57.698;11.986;2024-02-15T00:37:43;18.77;;;11.40;;
14817;SDS011;7500;57.698;11.986;2024-02-15T00:40:10;18.10;;;11.17;;
14817;SDS011;7500;57.698;11.986;2024-02-15T00:42:38;18.30;;;10.83;;
14817;SDS011;7500;57.698;11.986;2024-02-15T00:45:05;17.67;;;11.37;;
14817;SDS011;7500;57.698;11.986;2024-02-15T00:47:34;16.70;;;10.87;;
14817;SDS011;7500;57.698;11.986;2024-02-15T00:50:00;19.97;;;11.47;;
14817;SDS011;7500;57.698;11.986;2024-02-15T00:52:28;16.33;;;10.97;;
14817;SDS011;7500;57.698;11.986;2024-02-15T00:54:55;17.40;;;11.67;;
14817;SDS011;7500;57.698;11.986;2024-02-15T00:57:22;14.83;;;10.90;;
14817;SDS011;7500;57.698;11.986;2024-02-15T00:59:50;16.50;;;10.60;;
14817;SDS011;7500;57.698;11.986;2024-02-15T01:02:17;17.27;;;10.67;;
14817;SDS011;7500;57.698;11.986;2024-02-15T01:04:44;15.23;;;10.23;;
14817;SDS011;7500;57.698;11.986;2024-02-15T01:07:10;17.50;;;10.20;;
14817;SDS011;7500;57.698;11.986;2024-02-15T01:09:37;16.43;;;10.40;;
14817;SDS011;7500;57.698;11.986;2024-02-15T01:12:03;14.33;;;10.20;;
14817;SDS011;7500;57.698;11.986;2024-02-15T01:14:30;16.73;;;10.33;;
14817;SDS011;7500;57.698;11.986;2024-02-15T01:16:58;17.87;;;11.27;;
14817;SDS011;7500;57.698;11.986;2024-02-15T01:19:25;16.13;;;10.23;;
14817;SDS011;7500;57.698;11.986;2024-02-15T01:21:51;16.23;;;10.77;;
14817;SDS011;7500;57.698;11.986;2024-02-15T01:24:18;19.07;;;10.60;;
14817;SDS011;7500;57.698;11.986;2024-02-15T01:26:45;16.57;;;10.83;;
14817;SDS011;7500;57.698;11.986;2024-02-15T01:29:13;16.30;;;10.33;;
14817;SDS011;7500;57.698;11.986;2024-02-15T01:31:39;16.20;;;10.37;;
14817;SDS011;7500;57.698;11.986;2024-02-15T01:34:07;15.43;;;9.90;;
14817;SDS011;7500;57.698;11.986;2024-02-15T01:36:34;14.90;;;10.63;;
14817;SDS011;7500;57.698;11.986;2024-02-15T01:39:00;14.67;;;9.93;;
14817;SDS011;7500;57.698;11.986;2024-02-15T01:41:27;13.90;;;10.10;;
14817;SDS011;7500;57.698;11.986;2024-02-15T01:43:54;13.43;;;9.20;;
14817;SDS011;7500;57.698;11.986;2024-02-15T01:46:20;13.60;;;9.63;;
14817;SDS011;7500;57.698;11.986;2024-02-15T01:48:47;12.97;;;9.17;;
14817;SDS011;7500;57.698;11.986;2024-02-15T01:51:16;14.43;;;10.03;;
14817;SDS011;7500;57.698;11.986;2024-02-15T01:53:43;12.17;;;8.83;;
14817;SDS011;7500;57.698;11.986;2024-02-15T01:56:10;10.93;;;8.00;;
14817;SDS011;7500;57.698;11.986;2024-02-15T01:58:38;12.63;;;7.87;;
14817;SDS011;7500;57.698;11.986;2024-02-15T02:01:07;10.63;;;7.83;;
14817;SDS011;7500;57.698;11.986;2024-02-15T02:03:33;12.03;;;8.20;;
14817;SDS011;7500;57.698;11.986;2024-02-15T02:06:00;10.60;;;7.70;;
14817;SDS011;7500;57.698;11.986;2024-02-15T02:08:29;9.63;;;7.53;;
14817;SDS011;7500;57.698;11.986;2024-02-15T02:10:56;9.73;;;7.13;;
14817;SDS011;7500;57.698;11.986;2024-02-15T02:13:23;9.90;;;7.70;;
14817;SDS011;7500;57.698;11.986;2024-02-15T02:15:49;8.73;;;6.90;;
14817;SDS011;7500;57.698;11.986;2024-02-15T02:18:16;9.57;;;7.00;;
14817;SDS011;7500;57.698;11.986;2024-02-15T02:20:43;8.07;;;6.47;;
14817;SDS011;7500;57.698;11.986;2024-02-15T02:23:13;8.60;;;7.00;;
14817;SDS011;7500;57.698;11.986;2024-02-15T02:25:41;8.77;;;7.03;;
14817;SDS011;7500;57.698;11.986;2024-02-15T02:28:08;9.27;;;6.93;;
14817;SDS011;7500;57.698;11.986;2024-02-15T02:30:35;8.77;;;7.00;;
14817;SDS011;7500;57.698;11.986;2024-02-15T02:33:02;8.63;;;6.80;;
14817;SDS011;7500;57.698;11.986;2024-02-15T02:35:32;8.37;;;6.90;;
14817;SDS011;7500;57.698;11.986;2024-02-15T02:37:59;8.83;;;7.07;;
14817;SDS011;7500;57.698;11.986;2024-02-15T02:40:25;9.20;;;7.37;;
14817;SDS011;7500;57.698;11.986;2024-02-15T02:42:54;9.23;;;7.20;;
14817;SDS011;7500;57.698;11.986;2024-02-15T02:45:21;9.13;;;7.27;;
14817;SDS011;7500;57.698;11.986;2024-02-15T02:47:48;8.80;;;7.03;;
14817;SDS011;7500;57.698;11.986;2024-02-15T02:50:15;7.87;;;6.10;;
14817;SDS011;7500;57.698;11.986;2024-02-15T02:52:41;8.83;;;7.03;;
14817;SDS011;7500;57.698;11.986;2024-02-15T02:55:08;10.60;;;6.77;;
14817;SDS011;7500;57.698;11.986;2024-02-15T02:57:36;9.40;;;6.33;;
14817;SDS011;7500;57.698;11.986;2024-02-15T03:00:05;7.67;;;6.20;;
14817;SDS011;7500;57.698;11.986;2024-02-15T03:02:33;8.00;;;6.47;;
14817;SDS011;7500;57.698;11.986;2024-02-15T03:05:01;8.13;;;6.93;;
14817;SDS011;7500;57.698;11.986;2024-02-15T03:07:28;8.10;;;6.73;;
14817;SDS011;7500;57.698;11.986;2024-02-15T03:09:54;8.53;;;7.07;;
14817;SDS011;7500;57.698;11.986;2024-02-15T03:12:21;8.77;;;6.63;;
14817;SDS011;7500;57.698;11.986;2024-02-15T03:14:47;7.33;;;6.50;;
14817;SDS011;7500;57.698;11.986;2024-02-15T03:17:15;7.70;;;6.10;;
14817;SDS011;7500;57.698;11.986;2024-02-15T03:19:42;7.47;;;6.50;;
14817;SDS011;7500;57.698;11.986;2024-02-15T03:22:08;8.20;;;6.87;;
14817;SDS011;7500;57.698;11.986;2024-02-15T03:24:37;8.23;;;6.63;;
14817;SDS011;7500;57.698;11.986;2024-02-15T03:27:05;8.33;;;6.50;;
14817;SDS011;7500;57.698;11.986;2024-02-15T03:29:31;8.23;;;6.53;;
14817;SDS011;7500;57.698;11.986;2024-02-15T03:31:59;8.87;;;6.73;;
14817;SDS011;7500;57.698;11.986;2024-02-15T03:34:27;6.67;;;6.00;;
14817;SDS011;7500;57.698;11.986;2024-02-15T03:36:54;7.97;;;6.17;;
14817;SDS011;7500;57.698;11.986;2024-02-15T03:39:20;9.17;;;6.53;;
14817;SDS011;7500;57.698;11.986;2024-02-15T03:41:48;8.00;;;6.43;;
14817;SDS011;7500;57.698;11.986;2024-02-15T03:44:15;8.50;;;6.70;;
14817;SDS011;7500;57.698;11.986;2024-02-15T03:46:43;9.47;;;7.07;;
14817;SDS011;7500;57.698;11.986;2024-02-15T03:49:12;8.43;;;7.00;;
14817;SDS011;7500;57.698;11.986;2024-02-15T03:51:40;8.00;;;7.07;;
14817;SDS011;7500;57.698;11.986;2024-02-15T03:54:08;8.10;;;7.17;;
14817;SDS011;7500;57.698;11.986;2024-02-15T03:56:34;10.27;;;6.93;;
14817;SDS011;7500;57.698;11.986;2024-02-15T03:59:02;7.57;;;6.77;;
14817;SDS011;7500;57.698;11.986;2024-02-15T04:01:29;8.63;;;7.07;;
14817;SDS011;7500;57.698;11.986;2024-02-15T04:03:59;8.27;;;6.70;;
14817;SDS011;7500;57.698;11.986;2024-02-15T04:06:27;7.67;;;6.43;;
14817;SDS011;7500;57.698;11.986;2024-02-15T04:08:57;9.23;;;6.57;;
14817;SDS011;7500;57.698;11.986;2024-02-15T04:11:24;8.33;;;7.00;;
14817;SDS011;7500;57.698;11.986;2024-02-15T04:13:51;8.63;;;7.17;;
14817;SDS011;7500;57.698;11.986;2024-02-15T04:16:17;9.27;;;7.13;;
14817;SDS011;7500;57.698;11.986;2024-02-15T04:18:44;9.90;;;7.77;;
14817;SDS011;7500;57.698;11.986;2024-02-15T04:21:11;10.73;;;7.43;;
14817;SDS011;7500;57.698;11.986;2024-02-15T04:23:38;9.73;;;7.80;;
14817;SDS011;7500;57.698;11.986;2024-02-15T04:26:07;10.33;;;7.43;;
14817;SDS011;7500;57.698;11.986;2024-02-15T04:28:34;8.90;;;7.90;;
14817;SDS011;7500;57.698;11.986;2024-02-15T04:31:01;9.47;;;7.97;;
14817;SDS011;7500;57.698;11.986;2024-02-15T04:33:27;10.03;;;7.87;;
14817;SDS011;7500;57.698;11.986;2024-02-15T04:35:54;9.87;;;8.13;;
14817;SDS011;7500;57.698;11.986;2024-02-15T04:38:20;11.60;;;7.93;;
14817;SDS011;7500;57.698;11.986;2024-02-15T04:40:47;11.03;;;8.60;;
14817;SDS011;7500;57.698;11.986;2024-02-15T04:43:15;9.37;;;8.03;;
14817;SDS011;7500;57.698;11.986;2024-02-15T04:45:42;10.77;;;8.47;;
14817;SDS011;7500;57.698;11.986;2024-02-15T04:48:08;11.93;;;7.67;;
14817;SDS011;7500;57.698;11.986;2024-02-15T04:50:35;9.27;;;8.27;;
14817;SDS011;7500;57.698;11.986;2024-02-15T04:53:02;9.90;;;8.37;;
14817;SDS011;7500;57.698;11.986;2024-02-15T04:55:30;11.20;;;8.27;;
14817;SDS011;7500;57.698;11.986;2024-02-15T04:57:57;10.73;;;8.57;;
14817;SDS011;7500;57.698;11.986;2024-02-15T05:00:26;11.87;;;9.03;;
14817;SDS011;7500;57.698;11.986;2024-02-15T05:02:53;11.33;;;9.47;;
14817;SDS011;7500;57.698;11.986;2024-02-15T05:05:20;10.50;;;8.93;;
14817;SDS011;7500;57.698;11.986;2024-02-15T05:07:48;13.27;;;9.77;;
14817;SDS011;7500;57.698;11.986;2024-02-15T05:10:15;13.83;;;9.83;;
14817;SDS011;7500;57.698;11.986;2024-02-15T05:12:42;11.90;;;9.50;;
14817;SDS011;7500;57.698;11.986;2024-02-15T05:15:09;12.10;;;9.80;;
14817;SDS011;7500;57.698;11.986;2024-02-15T05:17:38;12.00;;;9.43;;
14817;SDS011;7500;57.698;11.986;2024-02-15T05:20:06;19.27;;;10.43;;
14817;SDS011;7500;57.698;11.986;2024-02-15T05:22:36;11.93;;;9.90;;
14817;SDS011;7500;57.698;11.986;2024-02-15T05:25:04;13.50;;;10.83;;
14817;SDS011;7500;57.698;11.986;2024-02-15T05:27:31;13.97;;;10.30;;
14817;SDS011;7500;57.698;11.986;2024-02-15T05:29:57;13.03;;;10.07;;
14817;SDS011;7500;57.698;11.986;2024-02-15T05:32:24;14.53;;;9.83;;
14817;SDS011;7500;57.698;11.986;2024-02-15T05:34:53;15.37;;;10.93;;
14817;SDS011;7500;57.698;11.986;2024-02-15T05:37:20;12.40;;;9.80;;
14817;SDS011;7500;57.698;11.986;2024-02-15T05:39:47;12.07;;;9.60;;
14817;SDS011;7500;57.698;11.986;2024-02-15T05:42:18;14.23;;;10.27;;
14817;SDS011;7500;57.698;11.986;2024-02-15T05:44:44;13.33;;;9.80;;
14817;SDS011;7500;57.698;11.986;2024-02-15T05:47:11;13.03;;;9.97;;
14817;SDS011;7500;57.698;11.986;2024-02-15T05:49:37;13.50;;;10.13;;
14817;SDS011;7500;57.698;11.986;2024-02-15T05:52:05;14.03;;;10.43;;
14817;SDS011;7500;57.698;11.986;2024-02-15T05:54:33;14.73;;;10.43;;
14817;SDS011;7500;57.698;11.986;2024-02-15T05:57:00;13.53;;;10.47;;
14817;SDS011;7500;57.698;11.986;2024-02-15T05:59:26;14.35;;;12.82;;
14817;SDS011;7500;57.698;11.986;2024-02-15T06:01:54;14.47;;;11.30;;
14817;SDS011;7500;57.698;11.986;2024-02-15T06:04:20;15.13;;;11.17;;
14817;SDS011;7500;57.698;11.986;2024-02-15T06:06:48;13.73;;;10.23;;
14817;SDS011;7500;57.698;11.986;2024-02-15T06:09:17;13.10;;;9.90;;
14817;SDS011;7500;57.698;11.986;2024-02-15T06:11:47;14.20;;;9.90;;
14817;SDS011;7500;57.698;11.986;2024-02-15T06:14:14;12.53;;;9.70;;
14817;SDS011;7500;57.698;11.986;2024-02-15T06:16:43;14.07;;;9.63;;
14817;SDS011;7500;57.698;11.986;2024-02-15T06:19:10;15.13;;;11.00;;
14817;SDS011;7500;57.698;11.986;2024-02-15T06:21:36;12.83;;;10.03;;
14817;SDS011;7500;57.698;11.986;2024-02-15T06:24:03;15.40;;;11.83;;
14817;SDS011;7500;57.698;11.986;2024-02-15T06:26:31;13.83;;;10.43;;
14817;SDS011;7500;57.698;11.986;2024-02-15T06:28:59;13.00;;;9.80;;
14817;SDS011;7500;57.698;11.986;2024-02-15T06:31:44;14.67;;;10.70;;
14817;SDS011;7500;57.698;11.986;2024-02-15T06:34:27;13.83;;;10.50;;
14817;SDS011;7500;57.698;11.986;2024-02-15T06:37:17;13.33;;;9.50;;
14817;SDS011;7500;57.698;11.986;2024-02-15T06:40:16;11.07;;;8.80;;
14817;SDS011;7500;57.698;11.986;2024-02-15T06:42:44;12.10;;;8.77;;
14817;SDS011;7500;57.698;11.986;2024-02-15T06:45:11;12.87;;;9.13;;
14817;SDS011;7500;57.698;11.986;2024-02-15T06:47:40;10.87;;;8.30;;
14817;SDS011;7500;57.698;11.986;2024-02-15T06:50:07;12.63;;;9.10;;
14817;SDS011;7500;57.698;11.986;2024-02-15T06:52:34;12.20;;;9.53;;
14817;SDS011;7500;57.698;11.986;2024-02-15T06:55:01;10.97;;;8.50;;
14817;SDS011;7500;57.698;11.986;2024-02-15T06:57:27;11.80;;;8.67;;
14817;SDS011;7500;57.698;11.986;2024-02-15T06:59:55;10.67;;;8.53;;
14817;SDS011;7500;57.698;11.986;2024-02-15T07:02:22;11.60;;;8.90;;
14817;SDS011;7500;57.698;11.986;2024-02-15T07:04:49;10.63;;;8.53;;
14817;SDS011;7500;57.698;11.986;2024-02-15T07:07:17;10.93;;;8.53;;
14817;SDS011;7500;57.698;11.986;2024-02-15T07:09:43;10.60;;;8.83;;
14817;SDS011;7500;57.698;11.986;2024-02-15T07:12:10;10.83;;;8.93;;
14817;SDS011;7500;57.698;11.986;2024-02-15T07:14:36;10.63;;;9.13;;
14817;SDS011;7500;57.698;11.986;2024-02-15T07:17:04;10.20;;;9.10;;
14817;SDS011;7500;57.698;11.986;2024-02-15T07:19:32;11.73;;;8.43;;
14817;SDS011;7500;57.698;11.986;2024-02-15T07:22:01;10.67;;;8.87;;
14817;SDS011;7500;57.698;11.986;2024-02-15T07:24:28;11.40;;;8.37;;
14817;SDS011;7500;57.698;11.986;2024-02-15T07:26:55;12.43;;;9.23;;
14817;SDS011;7500;57.698;11.986;2024-02-15T07:29:21;11.10;;;9.20;;
14817;SDS011;7500;57.698;11.986;2024-02-15T07:31:48;11.10;;;8.87;;
14817;SDS011;7500;57.698;11.986;2024-02-15T07:34:16;10.90;;;8.60;;
14817;SDS011;7500;57.698;11.986;2024-02-15T07:36:43;13.03;;;8.80;;
14817;SDS011;7500;57.698;11.986;2024-02-15T07:39:10;9.47;;;8.47;;
14817;SDS011;7500;57.698;11.986;2024-02-15T07:41:37;10.87;;;8.83;;
14817;SDS011;7500;57.698;11.986;2024-02-15T07:44:04;11.27;;;8.27;;
14817;SDS011;7500;57.698;11.986;2024-02-15T07:46:30;11.23;;;9.27;;
14817;SDS011;7500;57.698;11.986;2024-02-15T07:48:59;11.20;;;8.90;;
14817;SDS011;7500;57.698;11.986;2024-02-15T07:51:28;12.73;;;9.67;;
14817;SDS011;7500;57.698;11.986;2024-02-15T07:53:54;11.17;;;9.57;;
14817;SDS011;7500;57.698;11.986;2024-02-15T07:56:21;11.43;;;9.20;;
14817;SDS011;7500;57.698;11.986;2024-02-15T07:58:48;12.67;;;9.60;;
14817;SDS011;7500;57.698;11.986;2024-02-15T08:01:17;11.93;;;9.10;;
14817;SDS011;7500;57.698;11.986;2024-02-15T08:03:45;11.53;;;8.83;;
14817;SDS011;7500;57.698;11.986;2024-02-15T08:06:12;10.70;;;8.10;;
14817;SDS011;7500;57.698;11.986;2024-02-15T08:08:41;12.70;;;9.80;;
14817;SDS011;7500;57.698;11.986;2024-02-15T08:11:11;12.93;;;10.33;;
14817;SDS011;7500;57.698;11.986;2024-02-15T08:13:40;12.47;;;8.90;;
14817;SDS011;7500;57.698;11.986;2024-02-15T08:16:07;12.37;;;9.07;;
14817;SDS011;7500;57.698;11.986;2024-02-15T08:18:34;13.67;;;8.80;;
14817;SDS011;7500;57.698;11.986;2024-02-15T08:21:00;11.43;;;7.80;;
14817;SDS011;7500;57.698;11.986;2024-02-15T08:23:29;9.63;;;7.33;;
14817;SDS011;7500;57.698;11.986;2024-02-15T08:25:58;11.07;;;8.37;;
14817;SDS011;7500;57.698;11.986;2024-02-15T08:28:25;10.87;;;8.33;;
14817;SDS011;7500;57.698;11.986;2024-02-15T08:30:53;10.27;;;8.20;;
14817;SDS011;7500;57.698;11.986;2024-02-15T08:33:21;11.00;;;7.80;;
14817;SDS011;7500;57.698;11.986;2024-02-15T08:35:48;10.80;;;8.53;;
14817;SDS011;7500;57.698;11.986;2024-02-15T08:38:15;10.87;;;8.50;;
14817;SDS011;7500;57.698;11.986;2024-02-15T08:40:42;9.17;;;7.57;;
14817;SDS011;7500;57.698;11.986;2024-02-15T08:43:12;12.27;;;8.13;;
14817;SDS011;7500;57.698;11.986;2024-02-15T08:45:38;10.33;;;7.43;;
14817;SDS011;7500;57.698;11.986;2024-02-15T08:48:05;10.37;;;7.80;;
14817;SDS011;7500;57.698;11.986;2024-02-15T08:50:32;9.73;;;7.53;;
14817;SDS011;7500;57.698;11.986;2024-02-15T08:52:59;11.10;;;8.27;;
14817;SDS011;7500;57.698;11.986;2024-02-15T08:55:26;11.60;;;8.50;;
14817;SDS011;7500;57.698;11.986;2024-02-15T08:57:53;10.37;;;8.33;;
14817;SDS011;7500;57.698;11.986;2024-02-15T09:00:21;8.83;;;7.37;;
14817;SDS011;7500;57.698;11.986;2024-02-15T09:02:48;10.63;;;7.93;;
14817;SDS011;7500;57.698;11.986;2024-02-15T09:05:15;9.90;;;7.60;;
14817;SDS011;7500;57.698;11.986;2024-02-15T09:07:42;9.70;;;7.37;;
14817;SDS011;7500;57.698;11.986;2024-02-15T09:10:09;10.60;;;7.70;;
14817;SDS011;7500;57.698;11.986;2024-02-15T09:12:36;9.03;;;7.37;;
14817;SDS011;7500;57.698;11.986;2024-02-15T09:15:03;10.10;;;7.93;;
14817;SDS011;7500;57.698;11.986;2024-02-15T09:17:31;8.93;;;7.37;;
14817;SDS011;7500;57.698;11.986;2024-02-15T09:19:57;9.07;;;7.43;;
14817;SDS011;7500;57.698;11.986;2024-02-15T09:22:24;9.40;;;7.63;;
14817;SDS011;7500;57.698;11.986;2024-02-15T09:24:52;9.40;;;7.57;;
14817;SDS011;7500;57.698;11.986;2024-02-15T09:27:19;9.37;;;7.50;;
14817;SDS011;7500;57.698;11.986;2024-02-15T09:29:46;8.90;;;7.23;;
14817;SDS011;7500;57.698;11.986;2024-02-15T09:32:12;8.33;;;6.93;;
14817;SDS011;7500;57.698;11.986;2024-02-15T09:34:40;9.33;;;7.20;;
14817;SDS011;7500;57.698;11.986;2024-02-15T09:37:07;9.03;;;7.20;;
14817;SDS011;7500;57.698;11.986;2024-02-15T09:39:34;8.93;;;7.30;;
14817;SDS011;7500;57.698;11.986;2024-02-15T09:42:03;9.27;;;7.60;;
14817;SDS011;7500;57.698;11.986;2024-02-15T09:44:30;9.80;;;8.07;;
14817;SDS011;7500;57.698;11.986;2024-02-15T09:47:01;9.23;;;7.47;;
14817;SDS011;7500;57.698;11.986;2024-02-15T09:49:28;8.13;;;7.10;;
14817;SDS011;7500;57.698;11.986;2024-02-15T09:51:56;8.67;;;7.03;;
14817;SDS011;7500;57.698;11.986;2024-02-15T09:54:25;8.77;;;7.60;;
14817;SDS011;7500;57.698;11.986;2024-02-15T09:56:52;10.00;;;7.47;;
14817;SDS011;7500;57.698;11.986;2024-02-15T09:59:18;8.83;;;7.30;;
14817;SDS011;7500;57.698;11.986;2024-02-15T10:01:45;8.60;;;7.33;;
14817;SDS011;7500;57.698;11.986;2024-02-15T10:04:13;7.87;;;6.67;;
14817;SDS011;7500;57.698;11.986;2024-02-15T10:06:41;8.20;;;7.10;;
14817;SDS011;7500;57.698;11.986;2024-02-15T10:09:24;9.40;;;7.10;;
14817;SDS011;7500;57.698;11.986;2024-02-15T10:11:53;7.93;;;6.73;;
14817;SDS011;7500;57.698;11.986;2024-02-15T10:14:28;7.20;;;6.10;;
14817;SDS011;7500;57.698;11.986;2024-02-15T10:16:55;7.00;;;6.30;;
14817;SDS011;7500;57.698;11.986;2024-02-15T10:19:22;7.40;;;6.60;;
14817;SDS011;7500;57.698;11.986;2024-02-15T10:21:51;6.97;;;6.27;;
14817;SDS011;7500;57.698;11.986;2024-02-15T10:24:19;9.53;;;6.50;;
14817;SDS011;7500;57.698;11.986;2024-02-15T10:26:49;6.47;;;5.87;;
14817;SDS011;7500;57.698;11.986;2024-02-15T10:29:16;6.07;;;5.47;;
14817;SDS011;7500;57.698;11.986;2024-02-15T10:31:52;5.97;;;5.23;;
14817;SDS011;7500;57.698;11.986;2024-02-15T10:34:18;6.27;;;5.53;;
14817;SDS011;7500;57.698;11.986;2024-02-15T10:36:46;5.60;;;5.00;;
14817;SDS011;7500;57.698;11.986;2024-02-15T10:39:13;6.20;;;5.53;;
14817;SDS011;7500;57.698;11.986;2024-02-15T10:41:45;5.93;;;5.13;;
14817;SDS011;7500;57.698;11.986;2024-02-15T10:44:15;5.93;;;5.23;;
14817;SDS011;7500;57.698;11.986;2024-02-15T10:46:42;4.50;;;4.10;;
14817;SDS011;7500;57.698;11.986;2024-02-15T10:49:08;6.47;;;5.63;;
14817;SDS011;7500;57.698;11.986;2024-02-15T10:51:35;5.90;;;4.77;;
14817;SDS011;7500;57.698;11.986;2024-02-15T10:54:11;5.17;;;4.67;;
14817;SDS011;7500;57.698;11.986;2024-02-15T10:56:42;6.60;;;5.00;;
14817;SDS011;7500;57.698;11.986;2024-02-15T10:59:14;5.53;;;4.90;;
14817;SDS011;7500;57.698;11.986;2024-02-15T11:01:44;6.43;;;5.20;;
14817;SDS011;7500;57.698;11.986;2024-02-15T11:04:12;6.13;;;4.97;;
14817;SDS011;7500;57.698;11.986;2024-02-15T11:06:41;5.60;;;4.90;;
14817;SDS011;7500;57.698;11.986;2024-02-15T11:09:08;4.43;;;4.03;;
14817;SDS011;7500;57.698;11.986;2024-02-15T11:11:36;4.97;;;4.47;;
14817;SDS011;7500;57.698;11.986;2024-02-15T11:16:50;6.70;;;4.30;;
14817;SDS011;7500;57.698;11.986;2024-02-15T11:21:58;4.80;;;3.80;;
14817;SDS011;7500;57.698;11.986;2024-02-15T11:24:29;4.00;;;3.60;;
14817;SDS011;7500;57.698;11.986;2024-02-15T11:26:57;4.53;;;3.73;;
14817;SDS011;7500;57.698;11.986;2024-02-15T11:32:22;5.03;;;4.17;;
14817;SDS011;7500;57.698;11.986;2024-02-15T11:35:02;4.80;;;3.97;;
14817;SDS011;7500;57.698;11.986;2024-02-15T11:37:54;4.93;;;4.20;;
14817;SDS011;7500;57.698;11.986;2024-02-15T11:40:24;4.57;;;4.17;;
14817;SDS011;7500;57.698;11.986;2024-02-15T11:42:53;5.50;;;4.33;;
14817;SDS011;7500;57.698;11.986;2024-02-15T11:45:19;4.80;;;4.30;;
14817;SDS011;7500;57.698;11.986;2024-02-15T11:47:51;5.07;;;4.57;;
14817;SDS011;7500;57.698;11.986;2024-02-15T11:50:19;4.47;;;4.07;;
14817;SDS011;7500;57.698;11.986;2024-02-15T11:52:46;5.70;;;4.47;;
14817;SDS011;7500;57.698;11.986;2024-02-15T11:55:14;5.63;;;4.33;;
14817;SDS011;7500;57.698;11.986;2024-02-15T11:57:41;4.47;;;4.07;;
14817;SDS011;7500;57.698;11.986;2024-02-15T12:00:20;4.60;;;4.10;;
14817;SDS011;7500;57.698;11.986;2024-02-15T12:03:02;6.77;;;4.97;;
14817;SDS011;7500;57.698;11.986;2024-02-15T12:05:46;4.83;;;4.33;;
14817;SDS011;7500;57.698;11.986;2024-02-15T12:08:31;4.93;;;4.43;;
14817;SDS011;7500;57.698;11.986;2024-02-15T12:11:14;5.50;;;4.90;;
14817;SDS011;7500;57.698;11.986;2024-02-15T12:13:58;5.60;;;4.73;;
14817;SDS011;7500;57.698;11.986;2024-02-15T12:16:43;6.10;;;4.10;;
14817;SDS011;7500;57.698;11.986;2024-02-15T12:19:28;5.00;;;4.40;;
14817;SDS011;7500;57.698;11.986;2024-02-15T12:21:55;5.67;;;4.50;;
14817;SDS011;7500;57.698;11.986;2024-02-15T12:24:23;4.70;;;4.10;;
14817;SDS011;7500;57.698;11.986;2024-02-15T12:26:52;4.50;;;4.10;;
14817;SDS011;7500;57.698;11.986;2024-02-15T12:29:18;5.67;;;4.50;;
14817;SDS011;7500;57.698;11.986;2024-02-15T12:31:46;5.90;;;4.80;;
14817;SDS011;7500;57.698;11.986;2024-02-15T12:34:14;6.43;;;4.30;;
14817;SDS011;7500;57.698;11.986;2024-02-15T12:36:43;5.03;;;4.00;;
14817;SDS011;7500;57.698;11.986;2024-02-15T12:39:09;5.20;;;4.23;;
14817;SDS011;7500;57.698;11.986;2024-02-15T12:41:42;4.60;;;3.97;;
14817;SDS011;7500;57.698;11.986;2024-02-15T12:44:15;4.40;;;4.00;;
14817;SDS011;7500;57.698;11.986;2024-02-15T12:46:42;3.97;;;3.57;;
14817;SDS011;7500;57.698;11.986;2024-02-15T12:49:12;4.10;;;3.80;;
14817;SDS011;7500;57.698;11.986;2024-02-15T12:51:51;4.40;;;3.93;;
14817;SDS011;7500;57.698;11.986;2024-02-15T12:54:19;4.83;;;4.33;;
14817;SDS011;7500;57.698;11.986;2024-02-15T12:56:46;5.17;;;4.67;;
14817;SDS011;7500;57.698;11.986;2024-02-15T12:59:13;4.07;;;3.70;;
14817;SDS011;7500;57.698;11.986;2024-02-15T13:01:40;4.20;;;3.80;;
14817;SDS011;7500;57.698;11.986;2024-02-15T13:04:07;4.07;;;3.67;;
14817;SDS011;7500;57.698;11.986;2024-02-15T13:06:34;4.03;;;3.63;;
14817;SDS011;7500;57.698;11.986;2024-02-15T13:09:03;3.93;;;3.53;;
14817;SDS011;7500;57.698;11.986;2024-02-15T13:11:31;3.50;;;3.20;;
14817;SDS011;7500;57.698;11.986;2024-02-15T13:13:59;4.03;;;3.63;;
14817;SDS011;7500;57.698;11.986;2024-02-15T13:16:25;3.67;;;3.33;;
14817;SDS011;7500;57.698;11.986;2024-02-15T13:18:54;4.10;;;3.20;;
14817;SDS011;7500;57.698;11.986;2024-02-15T13:21:20;2.70;;;2.50;;
14817;SDS011;7500;57.698;11.986;2024-02-15T13:23:49;3.03;;;2.73;;
14817;SDS011;7500;57.698;11.986;2024-02-15T13:26:17;3.53;;;3.20;;
14817;SDS011;7500;57.698;11.986;2024-02-15T13:28:45;3.07;;;2.80;;
14817;SDS011;7500;57.698;11.986;2024-02-15T13:31:11;3.50;;;3.20;;
14817;SDS011;7500;57.698;11.986;2024-02-15T13:33:38;2.87;;;2.67;;
14817;SDS011;7500;57.698;11.986;2024-02-15T13:36:05;3.10;;;2.80;;
14817;SDS011;7500;57.698;11.986;2024-02-15T13:38:35;3.00;;;2.80;;
14817;SDS011;7500;57.698;11.986;2024-02-15T13:41:02;2.83;;;2.57;;
14817;SDS011;7500;57.698;11.986;2024-02-15T13:43:30;3.63;;;2.83;;
14817;SDS011;7500;57.698;11.986;2024-02-15T13:45:57;2.90;;;2.70;;
14817;SDS011;7500;57.698;11.986;2024-02-15T13:48:25;2.83;;;2.53;;
14817;SDS011;7500;57.698;11.986;2024-02-15T13:50:55;2.60;;;2.40;;
14817;SDS011;7500;57.698;11.986;2024-02-15T13:53:21;3.27;;;2.60;;
14817;SDS011;7500;57.698;11.986;2024-02-15T13:55:48;3.03;;;2.73;;
14817;SDS011;7500;57.698;11.986;2024-02-15T13:58:17;3.43;;;2.80;;
14817;SDS011;7500;57.698;11.986;2024-02-15T14:00:45;2.70;;;2.40;;
14817;SDS011;7500;57.698;11.986;2024-02-15T14:03:13;3.10;;;2.47;;
14817;SDS011;7500;57.698;11.986;2024-02-15T14:05:40;3.20;;;2.43;;
14817;SDS011;7500;57.698;11.986;2024-02-15T14:08:07;3.53;;;2.63;;
14817;SDS011;7500;57.698;11.986;2024-02-15T14:10:36;2.57;;;2.37;;
14817;SDS011;7500;57.698;11.986;2024-02-15T14:13:02;2.77;;;2.53;;
14817;SDS011;7500;57.698;11.986;2024-02-15T14:15:31;2.87;;;2.67;;
14817;SDS011;7500;57.698;11.986;2024-02-15T14:18:00;2.80;;;2.60;;
14817;SDS011;7500;57.698;11.986;2024-02-15T14:20:27;3.20;;;2.90;;
14817;SDS011;7500;57.698;11.986;2024-02-15T14:22:54;2.80;;;2.37;;
14817;SDS011;7500;57.698;11.986;2024-02-15T14:25:21;3.10;;;2.80;;
14817;SDS011;7500;57.698;11.986;2024-02-15T14:27:48;3.20;;;2.63;;
14817;SDS011;7500;57.698;11.986;2024-02-15T14:30:14;3.13;;;2.43;;
14817;SDS011;7500;57.698;11.986;2024-02-15T14:33:03;2.50;;;2.20;;
14817;SDS011;7500;57.698;11.986;2024-02-15T14:35:34;2.97;;;2.67;;
14817;SDS011;7500;57.698;11.986;2024-02-15T14:38:01;2.67;;;2.47;;
14817;SDS011;7500;57.698;11.986;2024-02-15T14:40:31;3.00;;;2.37;;
14817;SDS011;7500;57.698;11.986;2024-02-15T14:42:58;2.60;;;2.40;;
14817;SDS011;7500;57.698;11.986;2024-02-15T14:45:25;4.90;;;3.60;;
14817;SDS011;7500;57.698;11.986;2024-02-15T14:47:51;2.50;;;2.30;;
14817;SDS011;7500;57.698;11.986;2024-02-15T14:50:20;2.97;;;2.40;;
14817;SDS011;7500;57.698;11.986;2024-02-15T14:52:48;2.33;;;2.13;;
14817;SDS011;7500;57.698;11.986;2024-02-15T14:55:15;2.30;;;2.10;;