sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
10058;BMP180;5068;51.286;7.518;2023-08-24T00:01:13;99659.00;;;17.60
10058;BMP180;5068;51.286;7.518;2023-08-24T00:02:47;99657.00;;;17.60
10058;BMP180;5068;51.286;7.518;2023-08-24T00:04:19;99656.00;;;17.60
10058;BMP180;5068;51.286;7.518;2023-08-24T00:05:52;99660.00;;;17.60
10058;BMP180;5068;51.286;7.518;2023-08-24T00:07:24;99652.00;;;17.60
10058;BMP180;5068;51.286;7.518;2023-08-24T00:08:59;99667.00;;;17.60
10058;BMP180;5068;51.286;7.518;2023-08-24T00:10:32;99651.00;;;17.60
10058;BMP180;5068;51.286;7.518;2023-08-24T00:12:07;99649.00;;;17.60
10058;BMP180;5068;51.286;7.518;2023-08-24T00:13:40;99654.00;;;17.60
10058;BMP180;5068;51.286;7.518;2023-08-24T00:15:12;99649.00;;;17.50
10058;BMP180;5068;51.286;7.518;2023-08-24T00:16:45;99651.00;;;17.50
10058;BMP180;5068;51.286;7.518;2023-08-24T00:18:19;99652.00;;;17.50
10058;BMP180;5068;51.286;7.518;2023-08-24T00:19:53;99653.00;;;17.50
10058;BMP180;5068;51.286;7.518;2023-08-24T00:21:27;99655.00;;;17.40
10058;BMP180;5068;51.286;7.518;2023-08-24T00:23:00;99655.00;;;17.40
10058;BMP180;5068;51.286;7.518;2023-08-24T00:24:33;99646.00;;;17.40
10058;BMP180;5068;51.286;7.518;2023-08-24T00:26:06;99647.00;;;17.40
10058;BMP180;5068;51.286;7.518;2023-08-24T00:27:40;99639.00;;;17.40
10058;BMP180;5068;51.286;7.518;2023-08-24T00:29:13;99645.00;;;17.40
10058;BMP180;5068;51.286;7.518;2023-08-24T00:30:46;99647.00;;;17.40
10058;BMP180;5068;51.286;7.518;2023-08-24T00:32:19;99644.00;;;17.30
10058;BMP180;5068;51.286;7.518;2023-08-24T00:33:52;99648.00;;;17.30
10058;BMP180;5068;51.286;7.518;2023-08-24T00:35:25;99651.00;;;17.30
10058;BMP180;5068;51.286;7.518;2023-08-24T00:36:58;99644.00;;;17.30
10058;BMP180;5068;51.286;7.518;2023-08-24T00:38:30;99645.00;;;17.30
10058;BMP180;5068;51.286;7.518;2023-08-24T00:40:07;99649.00;;;17.30
10058;BMP180;5068;51.286;7.518;2023-08-24T00:41:42;99651.00;;;17.30
10058;BMP180;5068;51.286;7.518;2023-08-24T00:43:16;99642.00;;;17.30
10058;BMP180;5068;51.286;7.518;2023-08-24T00:44:49;99637.00;;;17.20
10058;BMP180;5068;51.286;7.518;2023-08-24T00:46:22;99644.00;;;17.30
10058;BMP180;5068;51.286;7.518;2023-08-24T00:47:55;99642.00;;;17.30
10058;BMP180;5068;51.286;7.518;2023-08-24T00:49:28;99632.00;;;17.30
10058;BMP180;5068;51.286;7.518;2023-08-24T00:51:02;99633.00;;;17.30
10058;BMP180;5068;51.286;7.518;2023-08-24T00:52:38;99628.00;;;17.30
10058;BMP180;5068;51.286;7.518;2023-08-24T00:54:11;99627.00;;;17.20
10058;BMP180;5068;51.286;7.518;2023-08-24T00:55:45;99625.00;;;17.20
10058;BMP180;5068;51.286;7.518;2023-08-24T00:57:17;99629.00;;;17.20
10058;BMP180;5068;51.286;7.518;2023-08-24T00:58:54;99631.00;;;17.20
10058;BMP180;5068;51.286;7.518;2023-08-24T01:00:28;99628.00;;;17.20
10058;BMP180;5068;51.286;7.518;2023-08-24T01:02:02;99630.00;;;17.20
10058;BMP180;5068;51.286;7.518;2023-08-24T01:03:35;99623.00;;;17.20
10058;BMP180;5068;51.286;7.518;2023-08-24T01:05:10;99617.00;;;17.10
10058;BMP180;5068;51.286;7.518;2023-08-24T01:06:44;99616.00;;;17.10
10058;BMP180;5068;51.286;7.518;2023-08-24T01:08:18;99615.00;;;17.10
10058;BMP180;5068;51.286;7.518;2023-08-24T01:09:52;99621.00;;;17.10
10058;BMP180;5068;51.286;7.518;2023-08-24T01:11:33;99627.00;;;17.10
10058;BMP180;5068;51.286;7.518;2023-08-24T01:13:16;99627.00;;;17.10
10058;BMP180;5068;51.286;7.518;2023-08-24T01:15:03;99621.00;;;17.10
10058;BMP180;5068;51.286;7.518;2023-08-24T01:16:40;99632.00;;;17.10
10058;BMP180;5068;51.286;7.518;2023-08-24T01:18:19;99631.00;;;17.10
10058;BMP180;5068;51.286;7.518;2023-08-24T01:19:53;99622.00;;;17.10
10058;BMP180;5068;51.286;7.518;2023-08-24T01:21:28;99624.00;;;17.10
10058;BMP180;5068;51.286;7.518;2023-08-24T01:23:17;99629.00;;;17.10
10058;BMP180;5068;51.286;7.518;2023-08-24T01:25:01;99632.00;;;17.10
10058;BMP180;5068;51.286;7.518;2023-08-24T01:26:40;99629.00;;;17.10
10058;BMP180;5068;51.286;7.518;2023-08-24T01:28:15;99622.00;;;17.10
10058;BMP180;5068;51.286;7.518;2023-08-24T01:29:49;99624.00;;;17.10
10058;BMP180;5068;51.286;7.518;2023-08-24T01:31:25;99620.00;;;17.10
10058;BMP180;5068;51.286;7.518;2023-08-24T01:32:57;99619.00;;;17.10
10058;BMP180;5068;51.286;7.518;2023-08-24T01:34:31;99614.00;;;17.00
10058;BMP180;5068;51.286;7.518;2023-08-24T01:36:03;99618.00;;;17.00
10058;BMP180;5068;51.286;7.518;2023-08-24T01:37:37;99606.00;;;17.00
10058;BMP180;5068;51.286;7.518;2023-08-24T01:39:14;99607.00;;;17.00
10058;BMP180;5068;51.286;7.518;2023-08-24T01:41:04;99608.00;;;17.00
10058;BMP180;5068;51.286;7.518;2023-08-24T01:42:50;99610.00;;;16.90
10058;BMP180;5068;51.286;7.518;2023-08-24T01:44:25;99610.00;;;16.90
10058;BMP180;5068;51.286;7.518;2023-08-24T01:46:03;99606.00;;;16.80
10058;BMP180;5068;51.286;7.518;2023-08-24T01:47:39;99611.00;;;16.80
10058;BMP180;5068;51.286;7.518;2023-08-24T01:49:17;99607.00;;;16.70
10058;BMP180;5068;51.286;7.518;2023-08-24T01:50:51;99600.00;;;16.70
10058;BMP180;5068;51.286;7.518;2023-08-24T01:52:25;99602.00;;;16.70
10058;BMP180;5068;51.286;7.518;2023-08-24T01:53:58;99596.00;;;16.70
10058;BMP180;5068;51.286;7.518;2023-08-24T01:55:31;99600.00;;;16.70
10058;BMP180;5068;51.286;7.518;2023-08-24T01:57:05;99598.00;;;16.70
10058;BMP180;5068;51.286;7.518;2023-08-24T01:58:40;99596.00;;;16.70
10058;BMP180;5068;51.286;7.518;2023-08-24T02:00:13;99599.00;;;16.70
10058;BMP180;5068;51.286;7.518;2023-08-24T02:01:51;99605.00;;;16.70
10058;BMP180;5068;51.286;7.518;2023-08-24T02:03:23;99605.00;;;16.70
10058;BMP180;5068;51.286;7.518;2023-08-24T02:04:57;99605.00;;;16.70
10058;BMP180;5068;51.286;7.518;2023-08-24T02:06:29;99600.00;;;16.70
10058;BMP180;5068;51.286;7.518;2023-08-24T02:08:03;99601.00;;;16.70
10058;BMP180;5068;51.286;7.518;2023-08-24T02:09:36;99602.00;;;16.70
10058;BMP180;5068;51.286;7.518;2023-08-24T02:11:09;99593.00;;;16.70
10058;BMP180;5068;51.286;7.518;2023-08-24T02:12:42;99595.00;;;16.80
10058;BMP180;5068;51.286;7.518;2023-08-24T02:14:16;99591.00;;;16.80
10058;BMP180;5068;51.286;7.518;2023-08-24T02:15:48;99591.00;;;16.70
10058;BMP180;5068;51.286;7.518;2023-08-24T02:17:22;99580.00;;;16.70
10058;BMP180;5068;51.286;7.518;2023-08-24T02:18:54;99579.00;;;16.70
10058;BMP180;5068;51.286;7.518;2023-08-24T02:20:28;99586.00;;;16.70
10058;BMP180;5068;51.286;7.518;2023-08-24T02:22:00;99587.00;;;16.70
10058;BMP180;5068;51.286;7.518;2023-08-24T02:23:33;99587.00;;;16.60
10058;BMP180;5068;51.286;7.518;2023-08-24T02:25:08;99578.00;;;16.60
10058;BMP180;5068;51.286;7.518;2023-08-24T02:26:42;99582.00;;;16.60
10058;BMP180;5068;51.286;7.518;2023-08-24T02:28:14;99577.00;;;16.60
10058;BMP180;5068;51.286;7.518;2023-08-24T02:29:49;99566.00;;;16.60
10058;BMP180;5068;51.286;7.518;2023-08-24T02:31:22;99582.00;;;16.60
10058;BMP180;5068;51.286;7.518;2023-08-24T02:32:54;99579.00;;;16.70
10058;BMP180;5068;51.286;7.518;2023-08-24T02:34:28;99566.00;;;16.70
10058;BMP180;5068;51.286;7.518;2023-08-24T02:36:01;99579.00;;;16.70
10058;BMP180;5068;51.286;7.518;2023-08-24T02:37:34;99572.00;;;16.70
10058;BMP180;5068;51.286;7.518;2023-08-24T02:39:06;99576.00;;;16.70
10058;BMP180;5068;51.286;7.518;2023-08-24T02:40:40;99580.00;;;16.60
10058;BMP180;5068;51.286;7.518;2023-08-24T02:42:13;99581.00;;;16.60
10058;BMP180;5068;51.286;7.518;2023-08-24T02:43:46;99569.00;;;16.60
10058;BMP180;5068;51.286;7.518;2023-08-24T02:45:20;99569.00;;;16.60
10058;BMP180;5068;51.286;7.518;2023-08-24T02:46:54;99567.00;;;16.60
10058;BMP180;5068;51.286;7.518;2023-08-24T02:48:26;99571.00;;;16.60
10058;BMP180;5068;51.286;7.518;2023-08-24T02:49:59;99569.00;;;16.60
10058;BMP180;5068;51.286;7.518;2023-08-24T02:51:32;99568.00;;;16.60
10058;BMP180;5068;51.286;7.518;2023-08-24T02:53:06;99574.00;;;16.60
10058;BMP180;5068;51.286;7.518;2023-08-24T02:54:38;99586.00;;;16.50
10058;BMP180;5068;51.286;7.518;2023-08-24T02:56:11;99584.00;;;16.50
10058;BMP180;5068;51.286;7.518;2023-08-24T02:57:44;99579.00;;;16.50
10058;BMP180;5068;51.286;7.518;2023-08-24T02:59:17;99582.00;;;16.50
10058;BMP180;5068;51.286;7.518;2023-08-24T03:00:54;99575.00;;;16.50
10058;BMP180;5068;51.286;7.518;2023-08-24T03:02:29;99572.00;;;16.50
10058;BMP180;5068;51.286;7.518;2023-08-24T03:04:02;99585.00;;;16.50
10058;BMP180;5068;51.286;7.518;2023-08-24T03:05:36;99580.00;;;16.50
10058;BMP180;5068;51.286;7.518;2023-08-24T03:07:09;99592.00;;;16.50
10058;BMP180;5068;51.286;7.518;2023-08-24T03:08:42;99585.00;;;16.50
10058;BMP180;5068;51.286;7.518;2023-08-24T03:10:16;99579.00;;;16.50
10058;BMP180;5068;51.286;7.518;2023-08-24T03:11:49;99589.00;;;16.50
10058;BMP180;5068;51.286;7.518;2023-08-24T03:13:23;99584.00;;;16.50
10058;BMP180;5068;51.286;7.518;2023-08-24T03:14:56;99579.00;;;16.50
10058;BMP180;5068;51.286;7.518;2023-08-24T03:16:31;99586.00;;;16.50
10058;BMP180;5068;51.286;7.518;2023-08-24T03:18:04;99578.00;;;16.40
10058;BMP180;5068;51.286;7.518;2023-08-24T03:19:37;99582.00;;;16.50
10058;BMP180;5068;51.286;7.518;2023-08-24T03:21:11;99566.00;;;16.40
10058;BMP180;5068;51.286;7.518;2023-08-24T03:22:45;99579.00;;;16.40
10058;BMP180;5068;51.286;7.518;2023-08-24T03:24:18;99578.00;;;16.40
10058;BMP180;5068;51.286;7.518;2023-08-24T03:25:52;99567.00;;;16.40
10058;BMP180;5068;51.286;7.518;2023-08-24T03:27:25;99583.00;;;16.40
10058;BMP180;5068;51.286;7.518;2023-08-24T03:28:58;99566.00;;;16.40
10058;BMP180;5068;51.286;7.518;2023-08-24T03:30:30;99566.00;;;16.40
10058;BMP180;5068;51.286;7.518;2023-08-24T03:32:05;99576.00;;;16.40
10058;BMP180;5068;51.286;7.518;2023-08-24T03:33:38;99585.00;;;16.40
10058;BMP180;5068;51.286;7.518;2023-08-24T03:35:11;99577.00;;;16.40
10058;BMP180;5068;51.286;7.518;2023-08-24T03:36:44;99582.00;;;16.40
10058;BMP180;5068;51.286;7.518;2023-08-24T03:38:16;99569.00;;;16.40
10058;BMP180;5068;51.286;7.518;2023-08-24T03:39:50;99577.00;;;16.40
10058;BMP180;5068;51.286;7.518;2023-08-24T03:41:23;99579.00;;;16.40
10058;BMP180;5068;51.286;7.518;2023-08-24T03:42:56;99564.00;;;16.40
10058;BMP180;5068;51.286;7.518;2023-08-24T03:44:29;99570.00;;;16.40
10058;BMP180;5068;51.286;7.518;2023-08-24T03:46:02;99556.00;;;16.50
10058;BMP180;5068;51.286;7.518;2023-08-24T03:47:37;99567.00;;;16.50
10058;BMP180;5068;51.286;7.518;2023-08-24T03:49:11;99564.00;;;16.50
10058;BMP180;5068;51.286;7.518;2023-08-24T03:50:44;99566.00;;;16.50
10058;BMP180;5068;51.286;7.518;2023-08-24T03:52:18;99554.00;;;16.50
10058;BMP180;5068;51.286;7.518;2023-08-24T03:53:51;99561.00;;;16.60
10058;BMP180;5068;51.286;7.518;2023-08-24T03:55:23;99553.00;;;16.60
10058;BMP180;5068;51.286;7.518;2023-08-24T03:56:57;99552.00;;;16.60
10058;BMP180;5068;51.286;7.518;2023-08-24T03:58:29;99549.00;;;16.70
10058;BMP180;5068;51.286;7.518;2023-08-24T04:00:04;99547.00;;;16.70
10058;BMP180;5068;51.286;7.518;2023-08-24T04:01:44;99546.00;;;16.70
10058;BMP180;5068;51.286;7.518;2023-08-24T04:03:19;99539.00;;;16.70
10058;BMP180;5068;51.286;7.518;2023-08-24T04:04:51;99556.00;;;16.70
10058;BMP180;5068;51.286;7.518;2023-08-24T04:06:25;99567.00;;;16.70
10058;BMP180;5068;51.286;7.518;2023-08-24T04:07:57;99572.00;;;16.80
10058;BMP180;5068;51.286;7.518;2023-08-24T04:09:32;99578.00;;;16.80
10058;BMP180;5068;51.286;7.518;2023-08-24T04:11:04;99575.00;;;16.80
10058;BMP180;5068;51.286;7.518;2023-08-24T04:12:37;99576.00;;;16.80
10058;BMP180;5068;51.286;7.518;2023-08-24T04:14:10;99584.00;;;16.80
10058;BMP180;5068;51.286;7.518;2023-08-24T04:15:43;99598.00;;;16.80
10058;BMP180;5068;51.286;7.518;2023-08-24T04:17:16;99592.00;;;16.80
10058;BMP180;5068;51.286;7.518;2023-08-24T04:18:50;99599.00;;;16.80
10058;BMP180;5068;51.286;7.518;2023-08-24T04:20:24;99600.00;;;16.80
10058;BMP180;5068;51.286;7.518;2023-08-24T04:21:56;99609.00;;;16.80
10058;BMP180;5068;51.286;7.518;2023-08-24T04:23:30;99600.00;;;16.90
10058;BMP180;5068;51.286;7.518;2023-08-24T04:25:04;99599.00;;;16.90
10058;BMP180;5068;51.286;7.518;2023-08-24T04:26:36;99587.00;;;16.90
10058;BMP180;5068;51.286;7.518;2023-08-24T04:28:09;99573.00;;;17.00
10058;BMP180;5068;51.286;7.518;2023-08-24T04:29:43;99573.00;;;17.00
10058;BMP180;5068;51.286;7.518;2023-08-24T04:31:15;99581.00;;;17.00
10058;BMP180;5068;51.286;7.518;2023-08-24T04:32:50;99586.00;;;17.10
10058;BMP180;5068;51.286;7.518;2023-08-24T04:34:24;99589.00;;;17.10
10058;BMP180;5068;51.286;7.518;2023-08-24T04:35:59;99586.00;;;17.10
10058;BMP180;5068;51.286;7.518;2023-08-24T04:37:32;99585.00;;;17.10
10058;BMP180;5068;51.286;7.518;2023-08-24T04:39:04;99582.00;;;17.20
10058;BMP180;5068;51.286;7.518;2023-08-24T04:40:49;99576.00;;;17.20
10058;BMP180;5068;51.286;7.518;2023-08-24T04:42:22;99581.00;;;17.20
10058;BMP180;5068;51.286;7.518;2023-08-24T04:43:56;99577.00;;;17.20
10058;BMP180;5068;51.286;7.518;2023-08-24T04:45:30;99570.00;;;17.20
10058;BMP180;5068;51.286;7.518;2023-08-24T04:47:02;99574.00;;;17.20
10058;BMP180;5068;51.286;7.518;2023-08-24T04:48:36;99560.00;;;17.20
10058;BMP180;5068;51.286;7.518;2023-08-24T04:50:10;99557.00;;;17.20
10058;BMP180;5068;51.286;7.518;2023-08-24T04:51:43;99554.00;;;17.20
10058;BMP180;5068;51.286;7.518;2023-08-24T04:53:18;99553.00;;;17.20
10058;BMP180;5068;51.286;7.518;2023-08-24T04:54:52;99551.00;;;17.20
10058;BMP180;5068;51.286;7.518;2023-08-24T04:56:24;99560.00;;;17.20
10058;BMP180;5068;51.286;7.518;2023-08-24T04:57:57;99562.00;;;17.20
10058;BMP180;5068;51.286;7.518;2023-08-24T04:59:29;99555.00;;;17.20
10058;BMP180;5068;51.286;7.518;2023-08-24T05:01:02;99551.00;;;17.20
10058;BMP180;5068;51.286;7.518;2023-08-24T05:02:35;99561.00;;;17.20
10058;BMP180;5068;51.286;7.518;2023-08-24T05:04:08;99563.00;;;17.20
10058;BMP180;5068;51.286;7.518;2023-08-24T05:05:42;99555.00;;;17.20
10058;BMP180;5068;51.286;7.518;2023-08-24T05:07:15;99551.00;;;17.20
10058;BMP180;5068;51.286;7.518;2023-08-24T05:08:49;99557.00;;;17.20
10058;BMP180;5068;51.286;7.518;2023-08-24T05:10:22;99567.00;;;17.30
10058;BMP180;5068;51.286;7.518;2023-08-24T05:11:55;99565.00;;;17.30
10058;BMP180;5068;51.286;7.518;2023-08-24T05:13:28;99570.00;;;17.30
10058;BMP180;5068;51.286;7.518;2023-08-24T05:15:00;99577.00;;;17.30
10058;BMP180;5068;51.286;7.518;2023-08-24T05:16:33;99563.00;;;17.30
10058;BMP180;5068;51.286;7.518;2023-08-24T05:18:06;99562.00;;;17.40
10058;BMP180;5068;51.286;7.518;2023-08-24T05:19:39;99562.00;;;17.40
10058;BMP180;5068;51.286;7.518;2023-08-24T05:21:13;99556.00;;;17.40
10058;BMP180;5068;51.286;7.518;2023-08-24T05:22:46;99550.00;;;17.40
10058;BMP180;5068;51.286;7.518;2023-08-24T05:24:19;99547.00;;;17.50
10058;BMP180;5068;51.286;7.518;2023-08-24T05:25:52;99551.00;;;17.50
10058;BMP180;5068;51.286;7.518;2023-08-24T05:27:24;99564.00;;;17.50
10058;BMP180;5068;51.286;7.518;2023-08-24T05:28:58;99551.00;;;17.60
10058;BMP180;5068;51.286;7.518;2023-08-24T05:30:30;99551.00;;;17.60
10058;BMP180;5068;51.286;7.518;2023-08-24T05:32:04;99537.00;;;17.60
10058;BMP180;5068;51.286;7.518;2023-08-24T05:33:37;99534.00;;;17.60
10058;BMP180;5068;51.286;7.518;2023-08-24T05:35:09;99534.00;;;17.60
10058;BMP180;5068;51.286;7.518;2023-08-24T05:36:44;99523.00;;;17.70
10058;BMP180;5068;51.286;7.518;2023-08-24T05:38:18;99513.00;;;17.70
10058;BMP180;5068;51.286;7.518;2023-08-24T05:39:51;99518.00;;;17.70
10058;BMP180;5068;51.286;7.518;2023-08-24T05:41:24;99511.00;;;17.70
10058;BMP180;5068;51.286;7.518;2023-08-24T05:42:58;99507.00;;;17.80
10058;BMP180;5068;51.286;7.518;2023-08-24T05:44:30;99496.00;;;17.80
10058;BMP180;5068;51.286;7.518;2023-08-24T05:46:04;99495.00;;;17.80
10058;BMP180;5068;51.286;7.518;2023-08-24T05:47:37;99493.00;;;17.80
10058;BMP180;5068;51.286;7.518;2023-08-24T05:49:09;99487.00;;;17.80
10058;BMP180;5068;51.286;7.518;2023-08-24T05:50:44;99490.00;;;17.80
10058;BMP180;5068;51.286;7.518;2023-08-24T05:52:19;99485.00;;;17.80
10058;BMP180;5068;51.286;7.518;2023-08-24T05:53:51;99494.00;;;17.80
10058;BMP180;5068;51.286;7.518;2023-08-24T05:55:27;99494.00;;;17.80
10058;BMP180;5068;51.286;7.518;2023-08-24T05:57:00;99490.00;;;17.80
10058;BMP180;5068;51.286;7.518;2023-08-24T05:58:33;99495.00;;;17.80
10058;BMP180;5068;51.286;7.518;2023-08-24T06:00:07;99486.00;;;17.80
10058;BMP180;5068;51.286;7.518;2023-08-24T06:01:46;99482.00;;;17.80
10058;BMP180;5068;51.286;7.518;2023-08-24T06:03:20;99488.00;;;17.90
10058;BMP180;5068;51.286;7.518;2023-08-24T06:04:52;99487.00;;;17.90
10058;BMP180;5068;51.286;7.518;2023-08-24T06:06:25;99485.00;;;17.90
10058;BMP180;5068;51.286;7.518;2023-08-24T06:07:59;99475.00;;;17.90
10058;BMP180;5068;51.286;7.518;2023-08-24T06:09:32;99474.00;;;17.90
10058;BMP180;5068;51.286;7.518;2023-08-24T06:11:05;99468.00;;;18.00
10058;BMP180;5068;51.286;7.518;2023-08-24T06:12:39;99470.00;;;18.00
10058;BMP180;5068;51.286;7.518;2023-08-24T06:14:11;99460.00;;;18.00
10058;BMP180;5068;51.286;7.518;2023-08-24T06:15:44;99459.00;;;18.10
10058;BMP180;5068;51.286;7.518;2023-08-24T06:17:17;99460.00;;;18.10
10058;BMP180;5068;51.286;7.518;2023-08-24T06:18:51;99464.00;;;18.20
10058;BMP180;5068;51.286;7.518;2023-08-24T06:20:23;99448.00;;;18.20
10058;BMP180;5068;51.286;7.518;2023-08-24T06:21:57;99451.00;;;18.20
10058;BMP180;5068;51.286;7.518;2023-08-24T06:23:30;99439.00;;;18.30
10058;BMP180;5068;51.286;7.518;2023-08-24T06:25:05;99437.00;;;18.30
10058;BMP180;5068;51.286;7.518;2023-08-24T06:26:40;99429.00;;;18.30
10058;BMP180;5068;51.286;7.518;2023-08-24T06:28:14;99433.00;;;18.40
10058;BMP180;5068;51.286;7.518;2023-08-24T06:29:46;99432.00;;;18.40
10058;BMP180;5068;51.286;7.518;2023-08-24T06:31:19;99435.00;;;18.50
10058;BMP180;5068;51.286;7.518;2023-08-24T06:32:52;99431.00;;;18.50
10058;BMP180;5068;51.286;7.518;2023-08-24T06:34:25;99437.00;;;18.50
10058;BMP180;5068;51.286;7.518;2023-08-24T06:35:57;99431.00;;;18.50
10058;BMP180;5068;51.286;7.518;2023-08-24T06:37:30;99426.00;;;18.50
10058;BMP180;5068;51.286;7.518;2023-08-24T06:39:04;99431.00;;;18.60
10058;BMP180;5068;51.286;7.518;2023-08-24T06:40:37;99429.00;;;18.60
10058;BMP180;5068;51.286;7.518;2023-08-24T06:42:10;99431.00;;;18.60
10058;BMP180;5068;51.286;7.518;2023-08-24T06:43:45;99415.00;;;18.60
10058;BMP180;5068;51.286;7.518;2023-08-24T06:45:18;99420.00;;;18.60
10058;BMP180;5068;51.286;7.518;2023-08-24T06:46:50;99404.00;;;18.60
10058;BMP180;5068;51.286;7.518;2023-08-24T06:48:24;99398.00;;;18.70
10058;BMP180;5068;51.286;7.518;2023-08-24T06:49:56;99396.00;;;18.70
10058;BMP180;5068;51.286;7.518;2023-08-24T06:51:29;99393.00;;;18.80
10058;BMP180;5068;51.286;7.518;2023-08-24T06:53:02;99394.00;;;18.80
10058;BMP180;5068;51.286;7.518;2023-08-24T06:54:36;99383.00;;;18.90
10058;BMP180;5068;51.286;7.518;2023-08-24T06:56:10;99381.00;;;18.90
10058;BMP180;5068;51.286;7.518;2023-08-24T06:57:48;99388.00;;;19.00
10058;BMP180;5068;51.286;7.518;2023-08-24T06:59:21;99373.00;;;19.00
10058;BMP180;5068;51.286;7.518;2023-08-24T07:00:54;99372.00;;;19.00
10058;BMP180;5068;51.286;7.518;2023-08-24T07:02:27;99370.00;;;19.00
10058;BMP180;5068;51.286;7.518;2023-08-24T07:04:01;99367.00;;;19.10
10058;BMP180;5068;51.286;7.518;2023-08-24T07:05:33;99362.00;;;19.20
10058;BMP180;5068;51.286;7.518;2023-08-24T07:07:10;99359.00;;;19.20
10058;BMP180;5068;51.286;7.518;2023-08-24T07:08:42;99362.00;;;19.20
10058;BMP180;5068;51.286;7.518;2023-08-24T07:10:17;99358.00;;;19.30
10058;BMP180;5068;51.286;7.518;2023-08-24T07:11:49;99361.00;;;19.30
10058;BMP180;5068;51.286;7.518;2023-08-24T07:13:22;99359.00;;;19.40
10058;BMP180;5068;51.286;7.518;2023-08-24T07:14:55;99372.00;;;19.50
10058;BMP180;5068;51.286;7.518;2023-08-24T07:16:28;99358.00;;;19.50
10058;BMP180;5068;51.286;7.518;2023-08-24T07:18:01;99351.00;;;19.60
10058;BMP180;5068;51.286;7.518;2023-08-24T07:19:35;99356.00;;;19.70
10058;BMP180;5068;51.286;7.518;2023-08-24T07:21:07;99348.00;;;19.80
10058;BMP180;5068;51.286;7.518;2023-08-24T07:22:40;99336.00;;;19.80
10058;BMP180;5068;51.286;7.518;2023-08-24T07:24:13;99343.00;;;19.90
10058;BMP180;5068;51.286;7.518;2023-08-24T07:25:48;99345.00;;;20.00
10058;BMP180;5068;51.286;7.518;2023-08-24T07:27:20;99345.00;;;20.10
10058;BMP180;5068;51.286;7.518;2023-08-24T07:28:53;99349.00;;;20.10
10058;BMP180;5068;51.286;7.518;2023-08-24T07:30:26;99352.00;;;20.20
10058;BMP180;5068;51.286;7.518;2023-08-24T07:32:05;99342.00;;;20.30
10058;BMP180;5068;51.286;7.518;2023-08-24T07:33:38;99344.00;;;20.40
10058;BMP180;5068;51.286;7.518;2023-08-24T07:35:11;99350.00;;;20.50
10058;BMP180;5068;51.286;7.518;2023-08-24T07:36:44;99350.00;;;20.60
10058;BMP180;5068;51.286;7.518;2023-08-24T07:38:19;99338.00;;;20.70
10058;BMP180;5068;51.286;7.518;2023-08-24T07:39:52;99336.00;;;20.70
10058;BMP180;5068;51.286;7.518;2023-08-24T07:41:26;99345.00;;;20.90
10058;BMP180;5068;51.286;7.518;2023-08-24T07:43:00;99344.00;;;21.00
10058;BMP180;5068;51.286;7.518;2023-08-24T07:44:33;99345.00;;;21.10
10058;BMP180;5068;51.286;7.518;2023-08-24T07:46:06;99334.00;;;21.20
10058;BMP180;5068;51.286;7.518;2023-08-24T07:47:40;99341.00;;;21.30
10058;BMP180;5068;51.286;7.518;2023-08-24T07:49:14;99335.00;;;21.40
10058;BMP180;5068;51.286;7.518;2023-08-24T07:50:46;99335.00;;;21.50
10058;BMP180;5068;51.286;7.518;2023-08-24T07:52:19;99334.00;;;21.60
10058;BMP180;5068;51.286;7.518;2023-08-24T07:53:54;99331.00;;;21.80
10058;BMP180;5068;51.286;7.518;2023-08-24T07:55:27;99335.00;;;21.90
10058;BMP180;5068;51.286;7.518;2023-08-24T07:57:01;99334.00;;;22.00
10058;BMP180;5068;51.286;7.518;2023-08-24T07:58:34;99337.00;;;22.10
10058;BMP180;5068;51.286;7.518;2023-08-24T08:00:07;99339.00;;;22.20
10058;BMP180;5068;51.286;7.518;2023-08-24T08:01:44;99335.00;;;22.30
10058;BMP180;5068;51.286;7.518;2023-08-24T08:03:16;99331.00;;;22.50
10058;BMP180;5068;51.286;7.518;2023-08-24T08:04:49;99340.00;;;22.60
10058;BMP180;5068;51.286;7.518;2023-08-24T08:06:33;99343.00;;;22.70
10058;BMP180;5068;51.286;7.518;2023-08-24T08:08:06;99344.00;;;22.80
10058;BMP180;5068;51.286;7.518;2023-08-24T08:09:39;99338.00;;;22.90
10058;BMP180;5068;51.286;7.518;2023-08-24T08:11:13;99334.00;;;23.10
10058;BMP180;5068;51.286;7.518;2023-08-24T08:12:47;99345.00;;;23.20
10058;BMP180;5068;51.286;7.518;2023-08-24T08:14:20;99343.00;;;23.30
10058;BMP180;5068;51.286;7.518;2023-08-24T08:15:53;99346.00;;;23.40
10058;BMP180;5068;51.286;7.518;2023-08-24T08:17:26;99347.00;;;23.50
10058;BMP180;5068;51.286;7.518;2023-08-24T08:19:02;99345.00;;;23.70
10058;BMP180;5068;51.286;7.518;2023-08-24T08:20:34;99344.00;;;23.80
10058;BMP180;5068;51.286;7.518;2023-08-24T08:22:07;99341.00;;;23.90
10058;BMP180;5068;51.286;7.518;2023-08-24T08:23:41;99334.00;;;24.00
10058;BMP180;5068;51.286;7.518;2023-08-24T08:25:15;99332.00;;;24.20
10058;BMP180;5068;51.286;7.518;2023-08-24T08:26:49;99338.00;;;24.30
10058;BMP180;5068;51.286;7.518;2023-08-24T08:28:24;99332.00;;;24.40
10058;BMP180;5068;51.286;7.518;2023-08-24T08:29:57;99333.00;;;24.50
10058;BMP180;5068;51.286;7.518;2023-08-24T08:31:30;99334.00;;;24.70
10058;BMP180;5068;51.286;7.518;2023-08-24T08:33:03;99331.00;;;24.80
10058;BMP180;5068;51.286;7.518;2023-08-24T08:34:37;99326.00;;;24.90
10058;BMP180;5068;51.286;7.518;2023-08-24T08:36:10;99333.00;;;25.10
10058;BMP180;5068;51.286;7.518;2023-08-24T08:37:43;99329.00;;;25.20
10058;BMP180;5068;51.286;7.518;2023-08-24T08:39:15;99332.00;;;25.30
10058;BMP180;5068;51.286;7.518;2023-08-24T08:40:50;99335.00;;;25.40
10058;BMP180;5068;51.286;7.518;2023-08-24T08:42:23;99328.00;;;25.50
10058;BMP180;5068;51.286;7.518;2023-08-24T08:43:59;99329.00;;;25.60
10058;BMP180;5068;51.286;7.518;2023-08-24T08:45:32;99320.00;;;25.70
10058;BMP180;5068;51.286;7.518;2023-08-24T08:47:06;99328.00;;;25.80
10058;BMP180;5068;51.286;7.518;2023-08-24T08:48:40;99331.00;;;25.90
10058;BMP180;5068;51.286;7.518;2023-08-24T08:50:14;99324.00;;;26.00
10058;BMP180;5068;51.286;7.518;2023-08-24T08:51:46;99315.00;;;26.10
10058;BMP180;5068;51.286;7.518;2023-08-24T08:53:22;99318.00;;;26.30
10058;BMP180;5068;51.286;7.518;2023-08-24T08:54:56;99317.00;;;26.40
10058;BMP180;5068;51.286;7.518;2023-08-24T08:56:29;99321.00;;;26.50
10058;BMP180;5068;51.286;7.518;2023-08-24T08:58:03;99315.00;;;26.60
10058;BMP180;5068;51.286;7.518;2023-08-24T08:59:38;99306.00;;;26.70
10058;BMP180;5068;51.286;7.518;2023-08-24T09:01:12;99299.00;;;26.80
10058;BMP180;5068;51.286;7.518;2023-08-24T09:02:47;99295.00;;;26.90
10058;BMP180;5068;51.286;7.518;2023-08-24T09:04:24;99298.00;;;27.00
10058;BMP180;5068;51.286;7.518;2023-08-24T09:05:57;99296.00;;;27.10
10058;BMP180;5068;51.286;7.518;2023-08-24T09:07:30;99290.00;;;27.20
10058;BMP180;5068;51.286;7.518;2023-08-24T09:09:04;99299.00;;;27.30