sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12181;SDS011;6154;51.550;12.138;2023-02-12T00:01:15;18.85;;;9.90;;
12181;SDS011;6154;51.550;12.138;2023-02-12T00:03:45;17.02;;;9.02;;
12181;SDS011;6154;51.550;12.138;2023-02-12T00:06:14;21.15;;;10.02;;
12181;SDS011;6154;51.550;12.138;2023-02-12T00:08:42;19.55;;;9.50;;
12181;SDS011;6154;51.550;12.138;2023-02-12T00:11:11;21.90;;;9.65;;
12181;SDS011;6154;51.550;12.138;2023-02-12T00:13:41;21.83;;;10.02;;
12181;SDS011;6154;51.550;12.138;2023-02-12T00:16:10;18.30;;;8.73;;
12181;SDS011;6154;51.550;12.138;2023-02-12T00:18:41;16.87;;;8.90;;
12181;SDS011;6154;51.550;12.138;2023-02-12T00:21:10;18.40;;;8.90;;
12181;SDS011;6154;51.550;12.138;2023-02-12T00:23:39;18.80;;;8.70;;
12181;SDS011;6154;51.550;12.138;2023-02-12T00:26:08;16.37;;;8.43;;
12181;SDS011;6154;51.550;12.138;2023-02-12T00:28:39;18.83;;;9.90;;
12181;SDS011;6154;51.550;12.138;2023-02-12T00:31:09;16.45;;;8.52;;
12181;SDS011;6154;51.550;12.138;2023-02-12T00:33:38;16.00;;;8.30;;
12181;SDS011;6154;51.550;12.138;2023-02-12T00:36:07;16.35;;;7.78;;
12181;SDS011;6154;51.550;12.138;2023-02-12T00:38:38;15.68;;;8.23;;
12181;SDS011;6154;51.550;12.138;2023-02-12T00:41:06;17.30;;;8.38;;
12181;SDS011;6154;51.550;12.138;2023-02-12T00:43:34;13.85;;;8.57;;
12181;SDS011;6154;51.550;12.138;2023-02-12T00:46:02;14.90;;;7.95;;
12181;SDS011;6154;51.550;12.138;2023-02-12T00:48:33;14.27;;;8.02;;
12181;SDS011;6154;51.550;12.138;2023-02-12T00:51:01;16.87;;;8.55;;
12181;SDS011;6154;51.550;12.138;2023-02-12T00:53:30;14.60;;;7.55;;
12181;SDS011;6154;51.550;12.138;2023-02-12T00:56:00;15.02;;;8.27;;
12181;SDS011;6154;51.550;12.138;2023-02-12T00:58:28;16.58;;;9.20;;
12181;SDS011;6154;51.550;12.138;2023-02-12T01:00:58;13.85;;;7.55;;
12181;SDS011;6154;51.550;12.138;2023-02-12T01:03:26;16.40;;;8.27;;
12181;SDS011;6154;51.550;12.138;2023-02-12T01:05:54;13.73;;;8.00;;
12181;SDS011;6154;51.550;12.138;2023-02-12T01:08:23;14.48;;;8.30;;
12181;SDS011;6154;51.550;12.138;2023-02-12T01:10:55;18.83;;;8.57;;
12181;SDS011;6154;51.550;12.138;2023-02-12T01:13:28;14.98;;;8.25;;
12181;SDS011;6154;51.550;12.138;2023-02-12T01:16:03;16.25;;;7.75;;
12181;SDS011;6154;51.550;12.138;2023-02-12T01:18:34;17.35;;;9.07;;
12181;SDS011;6154;51.550;12.138;2023-02-12T01:21:08;13.20;;;8.30;;
12181;SDS011;6154;51.550;12.138;2023-02-12T01:23:37;13.35;;;8.15;;
12181;SDS011;6154;51.550;12.138;2023-02-12T01:26:06;17.23;;;8.68;;
12181;SDS011;6154;51.550;12.138;2023-02-12T01:28:38;15.20;;;7.78;;
12181;SDS011;6154;51.550;12.138;2023-02-12T01:31:08;16.08;;;8.10;;
12181;SDS011;6154;51.550;12.138;2023-02-12T01:33:37;16.85;;;8.93;;
12181;SDS011;6154;51.550;12.138;2023-02-12T01:36:06;13.38;;;8.02;;
12181;SDS011;6154;51.550;12.138;2023-02-12T01:38:35;15.88;;;8.05;;
12181;SDS011;6154;51.550;12.138;2023-02-12T01:41:04;14.68;;;7.60;;
12181;SDS011;6154;51.550;12.138;2023-02-12T01:43:34;13.00;;;7.62;;
12181;SDS011;6154;51.550;12.138;2023-02-12T01:46:05;14.68;;;8.45;;
12181;SDS011;6154;51.550;12.138;2023-02-12T01:48:35;16.37;;;8.65;;
12181;SDS011;6154;51.550;12.138;2023-02-12T01:51:06;15.27;;;8.68;;
12181;SDS011;6154;51.550;12.138;2023-02-12T01:53:39;16.98;;;8.93;;
12181;SDS011;6154;51.550;12.138;2023-02-12T01:56:13;13.32;;;8.35;;
12181;SDS011;6154;51.550;12.138;2023-02-12T01:58:43;12.65;;;7.45;;
12181;SDS011;6154;51.550;12.138;2023-02-12T02:01:17;15.40;;;7.50;;
12181;SDS011;6154;51.550;12.138;2023-02-12T02:03:48;15.25;;;8.90;;
12181;SDS011;6154;51.550;12.138;2023-02-12T02:06:19;13.88;;;8.35;;
12181;SDS011;6154;51.550;12.138;2023-02-12T02:08:49;14.40;;;7.95;;
12181;SDS011;6154;51.550;12.138;2023-02-12T02:11:17;13.73;;;7.85;;
12181;SDS011;6154;51.550;12.138;2023-02-12T02:14:04;17.00;;;7.50;;
12181;SDS011;6154;51.550;12.138;2023-02-12T02:16:54;12.60;;;7.78;;
12181;SDS011;6154;51.550;12.138;2023-02-12T02:19:33;13.88;;;7.78;;
12181;SDS011;6154;51.550;12.138;2023-02-12T02:22:24;13.13;;;7.35;;
12181;SDS011;6154;51.550;12.138;2023-02-12T02:25:14;13.48;;;8.15;;
12181;SDS011;6154;51.550;12.138;2023-02-12T02:28:19;17.35;;;8.07;;
12181;SDS011;6154;51.550;12.138;2023-02-12T02:31:03;16.77;;;8.48;;
12181;SDS011;6154;51.550;12.138;2023-02-12T02:33:36;12.82;;;7.15;;
12181;SDS011;6154;51.550;12.138;2023-02-12T02:36:12;13.20;;;7.82;;
12181;SDS011;6154;51.550;12.138;2023-02-12T02:38:46;13.40;;;7.75;;
12181;SDS011;6154;51.550;12.138;2023-02-12T02:41:18;13.23;;;7.50;;
12181;SDS011;6154;51.550;12.138;2023-02-12T02:43:51;15.43;;;7.95;;
12181;SDS011;6154;51.550;12.138;2023-02-12T02:46:23;11.63;;;7.22;;
12181;SDS011;6154;51.550;12.138;2023-02-12T02:48:57;15.10;;;8.57;;
12181;SDS011;6154;51.550;12.138;2023-02-12T02:51:29;16.83;;;8.85;;
12181;SDS011;6154;51.550;12.138;2023-02-12T02:54:01;14.25;;;8.82;;
12181;SDS011;6154;51.550;12.138;2023-02-12T02:56:36;14.32;;;8.27;;
12181;SDS011;6154;51.550;12.138;2023-02-12T02:59:06;15.52;;;8.35;;
12181;SDS011;6154;51.550;12.138;2023-02-12T03:01:40;12.63;;;7.03;;
12181;SDS011;6154;51.550;12.138;2023-02-12T03:04:14;11.40;;;7.10;;
12181;SDS011;6154;51.550;12.138;2023-02-12T03:06:49;15.32;;;7.37;;
12181;SDS011;6154;51.550;12.138;2023-02-12T03:09:22;14.43;;;7.75;;
12181;SDS011;6154;51.550;12.138;2023-02-12T03:11:54;12.90;;;7.37;;
12181;SDS011;6154;51.550;12.138;2023-02-12T03:14:27;14.18;;;8.05;;
12181;SDS011;6154;51.550;12.138;2023-02-12T03:17:01;14.70;;;7.65;;
12181;SDS011;6154;51.550;12.138;2023-02-12T03:19:33;15.93;;;8.15;;
12181;SDS011;6154;51.550;12.138;2023-02-12T03:22:07;14.15;;;8.55;;
12181;SDS011;6154;51.550;12.138;2023-02-12T03:24:38;14.73;;;7.97;;
12181;SDS011;6154;51.550;12.138;2023-02-12T03:27:10;16.40;;;8.80;;
12181;SDS011;6154;51.550;12.138;2023-02-12T03:29:44;15.77;;;7.53;;
12181;SDS011;6154;51.550;12.138;2023-02-12T03:32:17;15.13;;;8.75;;
12181;SDS011;6154;51.550;12.138;2023-02-12T03:34:55;12.88;;;7.82;;
12181;SDS011;6154;51.550;12.138;2023-02-12T03:37:34;13.35;;;7.15;;
12181;SDS011;6154;51.550;12.138;2023-02-12T03:40:06;11.52;;;6.93;;
12181;SDS011;6154;51.550;12.138;2023-02-12T03:42:44;14.55;;;7.82;;
12181;SDS011;6154;51.550;12.138;2023-02-12T03:45:18;13.98;;;8.10;;
12181;SDS011;6154;51.550;12.138;2023-02-12T03:47:58;12.43;;;7.37;;
12181;SDS011;6154;51.550;12.138;2023-02-12T03:50:35;16.60;;;8.88;;
12181;SDS011;6154;51.550;12.138;2023-02-12T03:53:09;12.25;;;7.65;;
12181;SDS011;6154;51.550;12.138;2023-02-12T03:55:39;15.63;;;8.82;;
12181;SDS011;6154;51.550;12.138;2023-02-12T03:58:09;16.12;;;8.73;;
12181;SDS011;6154;51.550;12.138;2023-02-12T04:00:42;13.77;;;8.05;;
12181;SDS011;6154;51.550;12.138;2023-02-12T04:03:12;15.43;;;8.43;;
12181;SDS011;6154;51.550;12.138;2023-02-12T04:05:40;16.02;;;8.50;;
12181;SDS011;6154;51.550;12.138;2023-02-12T04:08:09;15.05;;;8.73;;
12181;SDS011;6154;51.550;12.138;2023-02-12T04:10:41;17.45;;;9.88;;
12181;SDS011;6154;51.550;12.138;2023-02-12T04:13:23;16.25;;;8.23;;
12181;SDS011;6154;51.550;12.138;2023-02-12T04:16:04;13.62;;;8.07;;
12181;SDS011;6154;51.550;12.138;2023-02-12T04:18:42;14.63;;;8.07;;
12181;SDS011;6154;51.550;12.138;2023-02-12T04:21:17;15.98;;;7.85;;
12181;SDS011;6154;51.550;12.138;2023-02-12T04:23:56;15.32;;;8.10;;
12181;SDS011;6154;51.550;12.138;2023-02-12T04:26:33;13.38;;;7.80;;
12181;SDS011;6154;51.550;12.138;2023-02-12T04:29:09;12.63;;;7.50;;
12181;SDS011;6154;51.550;12.138;2023-02-12T04:31:45;15.07;;;8.35;;
12181;SDS011;6154;51.550;12.138;2023-02-12T04:34:19;14.27;;;8.02;;
12181;SDS011;6154;51.550;12.138;2023-02-12T04:36:55;15.52;;;8.05;;
12181;SDS011;6154;51.550;12.138;2023-02-12T04:39:30;15.13;;;7.28;;
12181;SDS011;6154;51.550;12.138;2023-02-12T04:42:01;13.90;;;7.40;;
12181;SDS011;6154;51.550;12.138;2023-02-12T04:44:31;19.92;;;7.82;;
12181;SDS011;6154;51.550;12.138;2023-02-12T04:47:01;13.73;;;7.53;;
12181;SDS011;6154;51.550;12.138;2023-02-12T04:49:30;11.23;;;6.87;;
12181;SDS011;6154;51.550;12.138;2023-02-12T04:51:58;10.88;;;6.60;;
12181;SDS011;6154;51.550;12.138;2023-02-12T04:54:27;15.77;;;7.85;;
12181;SDS011;6154;51.550;12.138;2023-02-12T04:56:55;13.23;;;7.32;;
12181;SDS011;6154;51.550;12.138;2023-02-12T04:59:24;10.35;;;6.47;;
12181;SDS011;6154;51.550;12.138;2023-02-12T05:01:52;12.65;;;7.60;;
12181;SDS011;6154;51.550;12.138;2023-02-12T05:04:20;13.32;;;7.72;;
12181;SDS011;6154;51.550;12.138;2023-02-12T05:06:50;11.90;;;7.40;;
12181;SDS011;6154;51.550;12.138;2023-02-12T05:09:18;12.93;;;7.37;;
12181;SDS011;6154;51.550;12.138;2023-02-12T05:11:47;14.05;;;6.97;;
12181;SDS011;6154;51.550;12.138;2023-02-12T05:14:15;13.95;;;7.25;;
12181;SDS011;6154;51.550;12.138;2023-02-12T05:16:44;11.95;;;6.35;;
12181;SDS011;6154;51.550;12.138;2023-02-12T05:19:12;16.23;;;8.32;;
12181;SDS011;6154;51.550;12.138;2023-02-12T05:21:40;13.43;;;7.00;;
12181;SDS011;6154;51.550;12.138;2023-02-12T05:24:09;13.43;;;7.18;;
12181;SDS011;6154;51.550;12.138;2023-02-12T05:26:37;12.77;;;7.12;;
12181;SDS011;6154;51.550;12.138;2023-02-12T05:29:05;15.35;;;7.78;;
12181;SDS011;6154;51.550;12.138;2023-02-12T05:31:34;15.65;;;7.25;;
12181;SDS011;6154;51.550;12.138;2023-02-12T05:34:02;13.50;;;7.18;;
12181;SDS011;6154;51.550;12.138;2023-02-12T05:36:30;14.57;;;7.20;;
12181;SDS011;6154;51.550;12.138;2023-02-12T05:38:58;10.18;;;5.97;;
12181;SDS011;6154;51.550;12.138;2023-02-12T05:41:28;10.95;;;6.47;;
12181;SDS011;6154;51.550;12.138;2023-02-12T05:44:00;11.60;;;6.72;;
12181;SDS011;6154;51.550;12.138;2023-02-12T05:46:29;11.88;;;6.78;;
12181;SDS011;6154;51.550;12.138;2023-02-12T05:48:58;10.45;;;6.40;;
12181;SDS011;6154;51.550;12.138;2023-02-12T05:51:26;11.25;;;6.65;;
12181;SDS011;6154;51.550;12.138;2023-02-12T05:53:55;9.18;;;6.05;;
12181;SDS011;6154;51.550;12.138;2023-02-12T05:56:25;9.25;;;6.68;;
12181;SDS011;6154;51.550;12.138;2023-02-12T05:58:57;11.93;;;7.05;;
12181;SDS011;6154;51.550;12.138;2023-02-12T06:01:28;10.10;;;6.07;;
12181;SDS011;6154;51.550;12.138;2023-02-12T06:03:58;13.10;;;6.45;;
12181;SDS011;6154;51.550;12.138;2023-02-12T06:06:27;12.85;;;6.85;;
12181;SDS011;6154;51.550;12.138;2023-02-12T06:08:56;11.02;;;6.47;;
12181;SDS011;6154;51.550;12.138;2023-02-12T06:11:25;11.57;;;6.50;;
12181;SDS011;6154;51.550;12.138;2023-02-12T06:13:53;10.85;;;6.15;;
12181;SDS011;6154;51.550;12.138;2023-02-12T06:16:24;11.93;;;6.12;;
12181;SDS011;6154;51.550;12.138;2023-02-12T06:18:54;13.23;;;7.15;;
12181;SDS011;6154;51.550;12.138;2023-02-12T06:21:24;11.05;;;6.35;;
12181;SDS011;6154;51.550;12.138;2023-02-12T06:23:53;10.27;;;6.28;;
12181;SDS011;6154;51.550;12.138;2023-02-12T06:26:22;12.75;;;6.80;;
12181;SDS011;6154;51.550;12.138;2023-02-12T06:28:51;8.95;;;5.93;;
12181;SDS011;6154;51.550;12.138;2023-02-12T06:31:21;9.52;;;6.10;;
12181;SDS011;6154;51.550;12.138;2023-02-12T06:33:52;11.43;;;6.50;;
12181;SDS011;6154;51.550;12.138;2023-02-12T06:36:22;11.63;;;6.05;;
12181;SDS011;6154;51.550;12.138;2023-02-12T06:38:51;10.52;;;6.45;;
12181;SDS011;6154;51.550;12.138;2023-02-12T06:41:20;10.20;;;5.37;;
12181;SDS011;6154;51.550;12.138;2023-02-12T06:43:49;13.18;;;6.60;;
12181;SDS011;6154;51.550;12.138;2023-02-12T06:46:17;8.07;;;5.65;;
12181;SDS011;6154;51.550;12.138;2023-02-12T06:48:47;11.73;;;6.37;;
12181;SDS011;6154;51.550;12.138;2023-02-12T06:51:16;8.95;;;5.72;;
12181;SDS011;6154;51.550;12.138;2023-02-12T06:53:47;10.85;;;6.05;;
12181;SDS011;6154;51.550;12.138;2023-02-12T06:56:16;12.20;;;7.30;;
12181;SDS011;6154;51.550;12.138;2023-02-12T06:58:46;10.40;;;6.10;;
12181;SDS011;6154;51.550;12.138;2023-02-12T07:01:19;12.75;;;6.80;;
12181;SDS011;6154;51.550;12.138;2023-02-12T07:03:50;12.65;;;6.82;;
12181;SDS011;6154;51.550;12.138;2023-02-12T07:06:20;9.43;;;5.90;;
12181;SDS011;6154;51.550;12.138;2023-02-12T07:08:49;7.85;;;5.47;;
12181;SDS011;6154;51.550;12.138;2023-02-12T07:11:19;9.40;;;6.05;;
12181;SDS011;6154;51.550;12.138;2023-02-12T07:13:50;12.10;;;6.47;;
12181;SDS011;6154;51.550;12.138;2023-02-12T07:16:18;10.13;;;5.35;;
12181;SDS011;6154;51.550;12.138;2023-02-12T07:18:47;8.68;;;5.95;;
12181;SDS011;6154;51.550;12.138;2023-02-12T07:21:17;7.90;;;5.22;;
12181;SDS011;6154;51.550;12.138;2023-02-12T07:23:46;9.00;;;4.93;;
12181;SDS011;6154;51.550;12.138;2023-02-12T07:26:17;10.77;;;5.78;;
12181;SDS011;6154;51.550;12.138;2023-02-12T07:28:46;8.75;;;5.47;;
12181;SDS011;6154;51.550;12.138;2023-02-12T07:31:16;7.18;;;4.35;;
12181;SDS011;6154;51.550;12.138;2023-02-12T07:33:45;7.70;;;5.12;;
12181;SDS011;6154;51.550;12.138;2023-02-12T07:36:15;9.18;;;5.30;;
12181;SDS011;6154;51.550;12.138;2023-02-12T07:38:46;6.68;;;4.28;;
12181;SDS011;6154;51.550;12.138;2023-02-12T07:41:15;9.02;;;5.50;;
12181;SDS011;6154;51.550;12.138;2023-02-12T07:43:45;8.40;;;4.53;;
12181;SDS011;6154;51.550;12.138;2023-02-12T07:46:15;7.40;;;5.35;;
12181;SDS011;6154;51.550;12.138;2023-02-12T07:48:44;7.50;;;5.18;;
12181;SDS011;6154;51.550;12.138;2023-02-12T07:51:13;9.05;;;5.90;;
12181;SDS011;6154;51.550;12.138;2023-02-12T07:53:46;8.93;;;5.80;;
12181;SDS011;6154;51.550;12.138;2023-02-12T07:56:17;11.27;;;6.12;;
12181;SDS011;6154;51.550;12.138;2023-02-12T07:58:47;12.82;;;6.57;;
12181;SDS011;6154;51.550;12.138;2023-02-12T08:01:51;13.77;;;7.37;;
12181;SDS011;6154;51.550;12.138;2023-02-12T08:04:26;11.82;;;7.35;;
12181;SDS011;6154;51.550;12.138;2023-02-12T08:07:03;11.98;;;6.95;;
12181;SDS011;6154;51.550;12.138;2023-02-12T08:09:37;12.32;;;6.87;;
12181;SDS011;6154;51.550;12.138;2023-02-12T08:12:18;14.27;;;8.18;;
12181;SDS011;6154;51.550;12.138;2023-02-12T08:14:46;12.88;;;6.90;;
12181;SDS011;6154;51.550;12.138;2023-02-12T08:17:15;12.35;;;6.90;;
12181;SDS011;6154;51.550;12.138;2023-02-12T08:19:43;10.63;;;6.15;;
12181;SDS011;6154;51.550;12.138;2023-02-12T08:22:11;12.55;;;6.15;;
12181;SDS011;6154;51.550;12.138;2023-02-12T08:24:41;14.45;;;7.45;;
12181;SDS011;6154;51.550;12.138;2023-02-12T08:27:09;10.40;;;6.80;;
12181;SDS011;6154;51.550;12.138;2023-02-12T08:29:37;11.07;;;6.97;;
12181;SDS011;6154;51.550;12.138;2023-02-12T08:32:07;10.10;;;6.78;;
12181;SDS011;6154;51.550;12.138;2023-02-12T08:34:39;13.95;;;7.43;;
12181;SDS011;6154;51.550;12.138;2023-02-12T08:37:08;14.82;;;7.10;;
12181;SDS011;6154;51.550;12.138;2023-02-12T08:39:36;14.38;;;7.40;;
12181;SDS011;6154;51.550;12.138;2023-02-12T08:42:06;11.07;;;7.18;;
12181;SDS011;6154;51.550;12.138;2023-02-12T08:44:36;11.63;;;7.55;;
12181;SDS011;6154;51.550;12.138;2023-02-12T08:47:06;11.12;;;7.22;;
12181;SDS011;6154;51.550;12.138;2023-02-12T08:49:35;9.80;;;6.30;;
12181;SDS011;6154;51.550;12.138;2023-02-12T08:52:04;11.63;;;6.35;;
12181;SDS011;6154;51.550;12.138;2023-02-12T08:54:32;13.27;;;7.75;;
12181;SDS011;6154;51.550;12.138;2023-02-12T08:57:01;12.77;;;6.47;;
12181;SDS011;6154;51.550;12.138;2023-02-12T08:59:31;11.95;;;7.45;;
12181;SDS011;6154;51.550;12.138;2023-02-12T09:02:00;11.98;;;7.18;;
12181;SDS011;6154;51.550;12.138;2023-02-12T09:04:30;14.55;;;7.57;;
12181;SDS011;6154;51.550;12.138;2023-02-12T09:06:58;13.68;;;7.62;;
12181;SDS011;6154;51.550;12.138;2023-02-12T09:09:26;10.75;;;6.72;;
12181;SDS011;6154;51.550;12.138;2023-02-12T09:11:54;11.80;;;7.32;;
12181;SDS011;6154;51.550;12.138;2023-02-12T09:14:22;10.35;;;6.10;;
12181;SDS011;6154;51.550;12.138;2023-02-12T09:16:53;13.10;;;6.75;;
12181;SDS011;6154;51.550;12.138;2023-02-12T09:19:24;15.02;;;6.70;;
12181;SDS011;6154;51.550;12.138;2023-02-12T09:21:52;10.93;;;6.43;;
12181;SDS011;6154;51.550;12.138;2023-02-12T09:24:22;11.57;;;6.57;;
12181;SDS011;6154;51.550;12.138;2023-02-12T09:26:53;11.00;;;6.90;;
12181;SDS011;6154;51.550;12.138;2023-02-12T09:29:21;13.43;;;6.72;;
12181;SDS011;6154;51.550;12.138;2023-02-12T09:31:49;11.52;;;6.35;;
12181;SDS011;6154;51.550;12.138;2023-02-12T09:34:19;12.60;;;7.37;;
12181;SDS011;6154;51.550;12.138;2023-02-12T09:36:47;10.77;;;6.10;;
12181;SDS011;6154;51.550;12.138;2023-02-12T09:39:15;9.68;;;5.57;;
12181;SDS011;6154;51.550;12.138;2023-02-12T09:42:00;10.43;;;5.80;;
12181;SDS011;6154;51.550;12.138;2023-02-12T09:44:36;11.07;;;5.85;;
12181;SDS011;6154;51.550;12.138;2023-02-12T09:47:14;12.37;;;5.80;;
12181;SDS011;6154;51.550;12.138;2023-02-12T09:49:53;9.25;;;5.53;;
12181;SDS011;6154;51.550;12.138;2023-02-12T09:52:30;10.00;;;5.87;;
12181;SDS011;6154;51.550;12.138;2023-02-12T09:54:58;10.73;;;4.85;;
12181;SDS011;6154;51.550;12.138;2023-02-12T09:57:27;9.18;;;5.43;;
12181;SDS011;6154;51.550;12.138;2023-02-12T10:00:01;8.88;;;5.15;;
12181;SDS011;6154;51.550;12.138;2023-02-12T10:02:33;9.43;;;5.03;;
12181;SDS011;6154;51.550;12.138;2023-02-12T10:05:04;9.13;;;5.37;;
12181;SDS011;6154;51.550;12.138;2023-02-12T10:07:51;8.68;;;4.53;;
12181;SDS011;6154;51.550;12.138;2023-02-12T10:10:35;8.68;;;4.78;;
12181;SDS011;6154;51.550;12.138;2023-02-12T10:13:20;11.68;;;5.07;;
12181;SDS011;6154;51.550;12.138;2023-02-12T10:15:58;10.07;;;4.65;;
12181;SDS011;6154;51.550;12.138;2023-02-12T10:18:37;8.25;;;4.85;;
12181;SDS011;6154;51.550;12.138;2023-02-12T10:21:20;9.75;;;5.00;;
12181;SDS011;6154;51.550;12.138;2023-02-12T10:23:58;10.13;;;5.45;;
12181;SDS011;6154;51.550;12.138;2023-02-12T10:26:34;10.77;;;4.97;;
12181;SDS011;6154;51.550;12.138;2023-02-12T10:29:08;10.07;;;5.05;;
12181;SDS011;6154;51.550;12.138;2023-02-12T10:31:42;10.15;;;5.40;;
12181;SDS011;6154;51.550;12.138;2023-02-12T10:34:14;10.48;;;5.37;;
12181;SDS011;6154;51.550;12.138;2023-02-12T10:36:47;8.65;;;5.20;;
12181;SDS011;6154;51.550;12.138;2023-02-12T10:39:20;12.23;;;6.28;;
12181;SDS011;6154;51.550;12.138;2023-02-12T10:41:52;13.85;;;6.07;;
12181;SDS011;6154;51.550;12.138;2023-02-12T10:44:26;14.75;;;5.28;;
12181;SDS011;6154;51.550;12.138;2023-02-12T10:46:54;8.70;;;5.00;;
12181;SDS011;6154;51.550;12.138;2023-02-12T10:49:23;7.50;;;4.57;;
12181;SDS011;6154;51.550;12.138;2023-02-12T10:52:01;10.15;;;5.72;;
12181;SDS011;6154;51.550;12.138;2023-02-12T10:54:36;6.93;;;4.05;;
12181;SDS011;6154;51.550;12.138;2023-02-12T10:57:09;6.93;;;4.03;;
12181;SDS011;6154;51.550;12.138;2023-02-12T10:59:40;6.37;;;3.97;;
12181;SDS011;6154;51.550;12.138;2023-02-12T11:02:17;7.20;;;4.28;;
12181;SDS011;6154;51.550;12.138;2023-02-12T11:04:49;7.57;;;4.07;;
12181;SDS011;6154;51.550;12.138;2023-02-12T11:07:20;6.32;;;4.18;;
12181;SDS011;6154;51.550;12.138;2023-02-12T11:09:49;7.68;;;4.03;;
12181;SDS011;6154;51.550;12.138;2023-02-12T11:12:24;7.87;;;3.85;;
12181;SDS011;6154;51.550;12.138;2023-02-12T11:14:57;7.03;;;4.50;;
12181;SDS011;6154;51.550;12.138;2023-02-12T11:17:29;8.25;;;4.15;;
12181;SDS011;6154;51.550;12.138;2023-02-12T11:20:07;8.48;;;3.97;;
12181;SDS011;6154;51.550;12.138;2023-02-12T11:22:54;6.43;;;4.22;;
12181;SDS011;6154;51.550;12.138;2023-02-12T11:25:26;6.62;;;4.25;;
12181;SDS011;6154;51.550;12.138;2023-02-12T11:27:59;5.82;;;3.92;;
12181;SDS011;6154;51.550;12.138;2023-02-12T11:30:30;5.72;;;3.70;;
12181;SDS011;6154;51.550;12.138;2023-02-12T11:33:15;4.57;;;2.90;;
12181;SDS011;6154;51.550;12.138;2023-02-12T11:35:50;6.55;;;3.35;;
12181;SDS011;6154;51.550;12.138;2023-02-12T11:38:23;5.45;;;3.40;;
12181;SDS011;6154;51.550;12.138;2023-02-12T11:40:55;5.97;;;3.58;;
12181;SDS011;6154;51.550;12.138;2023-02-12T11:43:26;7.32;;;3.78;;
12181;SDS011;6154;51.550;12.138;2023-02-12T11:45:57;5.18;;;3.42;;
12181;SDS011;6154;51.550;12.138;2023-02-12T11:48:28;8.55;;;3.97;;
12181;SDS011;6154;51.550;12.138;2023-02-12T11:51:00;7.22;;;4.35;;
12181;SDS011;6154;51.550;12.138;2023-02-12T11:53:33;5.93;;;4.03;;
12181;SDS011;6154;51.550;12.138;2023-02-12T11:56:06;9.02;;;4.50;;
12181;SDS011;6154;51.550;12.138;2023-02-12T11:58:37;6.30;;;4.05;;
12181;SDS011;6154;51.550;12.138;2023-02-12T12:01:10;8.02;;;4.78;;
12181;SDS011;6154;51.550;12.138;2023-02-12T12:03:48;7.60;;;4.18;;
12181;SDS011;6154;51.550;12.138;2023-02-12T12:06:25;7.90;;;4.50;;
12181;SDS011;6154;51.550;12.138;2023-02-12T12:09:02;7.55;;;4.47;;
12181;SDS011;6154;51.550;12.138;2023-02-12T12:11:36;7.22;;;3.85;;
12181;SDS011;6154;51.550;12.138;2023-02-12T12:14:13;8.13;;;4.15;;
12181;SDS011;6154;51.550;12.138;2023-02-12T12:16:48;6.43;;;4.30;;
12181;SDS011;6154;51.550;12.138;2023-02-12T12:19:40;7.93;;;4.30;;
12181;SDS011;6154;51.550;12.138;2023-02-12T12:22:30;8.80;;;4.35;;
12181;SDS011;6154;51.550;12.138;2023-02-12T12:25:09;7.55;;;4.05;;
12181;SDS011;6154;51.550;12.138;2023-02-12T12:27:46;7.82;;;4.32;;
12181;SDS011;6154;51.550;12.138;2023-02-12T12:30:36;9.13;;;4.85;;
12181;SDS011;6154;51.550;12.138;2023-02-12T12:33:18;7.57;;;4.50;;
12181;SDS011;6154;51.550;12.138;2023-02-12T12:35:57;7.40;;;3.90;;
12181;SDS011;6154;51.550;12.138;2023-02-12T12:38:40;9.15;;;5.03;;
12181;SDS011;6154;51.550;12.138;2023-02-12T12:41:22;9.70;;;4.45;;
12181;SDS011;6154;51.550;12.138;2023-02-12T12:44:00;7.80;;;4.20;;
12181;SDS011;6154;51.550;12.138;2023-02-12T12:46:41;6.65;;;3.83;;
12181;SDS011;6154;51.550;12.138;2023-02-12T12:49:28;8.55;;;4.25;;
12181;SDS011;6154;51.550;12.138;2023-02-12T12:52:18;9.25;;;4.93;;
12181;SDS011;6154;51.550;12.138;2023-02-12T12:55:05;7.22;;;4.03;;
12181;SDS011;6154;51.550;12.138;2023-02-12T12:57:54;5.93;;;3.87;;
12181;SDS011;6154;51.550;12.138;2023-02-12T13:00:36;7.80;;;4.00;;
12181;SDS011;6154;51.550;12.138;2023-02-12T13:03:28;8.55;;;3.85;;
12181;SDS011;6154;51.550;12.138;2023-02-12T13:06:29;9.38;;;4.43;;
12181;SDS011;6154;51.550;12.138;2023-02-12T13:09:14;7.53;;;4.37;;
12181;SDS011;6154;51.550;12.138;2023-02-12T13:12:18;9.90;;;4.90;;
12181;SDS011;6154;51.550;12.138;2023-02-12T13:15:12;7.20;;;4.50;;
12181;SDS011;6154;51.550;12.138;2023-02-12T13:17:48;8.10;;;3.85;;
12181;SDS011;6154;51.550;12.138;2023-02-12T13:20:22;8.23;;;3.90;;
12181;SDS011;6154;51.550;12.138;2023-02-12T13:22:58;8.55;;;4.40;;
12181;SDS011;6154;51.550;12.138;2023-02-12T13:25:33;8.05;;;4.00;;
12181;SDS011;6154;51.550;12.138;2023-02-12T13:28:08;9.07;;;4.12;;
12181;SDS011;6154;51.550;12.138;2023-02-12T13:30:47;9.07;;;4.12;;
12181;SDS011;6154;51.550;12.138;2023-02-12T13:33:19;8.40;;;4.10;;
12181;SDS011;6154;51.550;12.138;2023-02-12T13:35:51;9.93;;;4.80;;
12181;SDS011;6154;51.550;12.138;2023-02-12T13:38:35;8.95;;;3.87;;
12181;SDS011;6154;51.550;12.138;2023-02-12T13:41:11;7.10;;;3.67;;
12181;SDS011;6154;51.550;12.138;2023-02-12T13:43:42;7.12;;;3.65;;
12181;SDS011;6154;51.550;12.138;2023-02-12T13:46:23;8.93;;;4.00;;
12181;SDS011;6154;51.550;12.138;2023-02-12T13:48:59;7.93;;;3.85;;
12181;SDS011;6154;51.550;12.138;2023-02-12T13:51:41;5.97;;;3.08;;
12181;SDS011;6154;51.550;12.138;2023-02-12T13:57:18;5.82;;;3.85;;
12181;SDS011;6154;51.550;12.138;2023-02-12T13:59:51;8.20;;;3.80;;
12181;SDS011;6154;51.550;12.138;2023-02-12T14:02:39;5.72;;;3.67;;
12181;SDS011;6154;51.550;12.138;2023-02-12T14:05:20;12.40;;;4.45;;
12181;SDS011;6154;51.550;12.138;2023-02-12T14:08:00;7.10;;;3.70;;
12181;SDS011;6154;51.550;12.138;2023-02-12T14:10:33;8.13;;;4.25;;
12181;SDS011;6154;51.550;12.138;2023-02-12T14:13:11;6.28;;;4.10;;
12181;SDS011;6154;51.550;12.138;2023-02-12T14:15:44;7.97;;;4.47;;
12181;SDS011;6154;51.550;12.138;2023-02-12T14:18:23;7.12;;;3.97;;
12181;SDS011;6154;51.550;12.138;2023-02-12T14:27:19;6.50;;;3.92;;
12181;SDS011;6154;51.550;12.138;2023-02-12T14:30:01;6.72;;;3.72;;
12181;SDS011;6154;51.550;12.138;2023-02-12T14:32:55;12.05;;;4.65;;
12181;SDS011;6154;51.550;12.138;2023-02-12T14:35:32;7.20;;;4.75;;
12181;SDS011;6154;51.550;12.138;2023-02-12T14:38:03;6.97;;;4.10;;
12181;SDS011;6154;51.550;12.138;2023-02-12T14:41:15;8.43;;;3.85;;
12181;SDS011;6154;51.550;12.138;2023-02-12T14:50:12;8.85;;;4.45;;
12181;SDS011;6154;51.550;12.138;2023-02-12T14:52:47;5.47;;;3.95;;
12181;SDS011;6154;51.550;12.138;2023-02-12T14:55:20;10.48;;;4.93;;
12181;SDS011;6154;51.550;12.138;2023-02-12T14:58:00;13.43;;;5.85;;
12181;SDS011;6154;51.550;12.138;2023-02-12T15:00:33;9.85;;;5.05;;
12181;SDS011;6154;51.550;12.138;2023-02-12T15:03:11;9.57;;;4.43;;
12181;SDS011;6154;51.550;12.138;2023-02-12T15:05:46;10.65;;;6.30;;
12181;SDS011;6154;51.550;12.138;2023-02-12T15:08:25;8.75;;;4.82;;
12181;SDS011;6154;51.550;12.138;2023-02-12T15:11:00;9.82;;;5.43;;
12181;SDS011;6154;51.550;12.138;2023-02-12T15:13:42;8.13;;;4.72;;
12181;SDS011;6154;51.550;12.138;2023-02-12T15:16:16;10.05;;;5.18;;
12181;SDS011;6154;51.550;12.138;2023-02-12T15:18:52;9.38;;;4.90;;
12181;SDS011;6154;51.550;12.138;2023-02-12T15:21:24;9.18;;;4.90;;
12181;SDS011;6154;51.550;12.138;2023-02-12T15:24:04;9.27;;;5.15;;
12181;SDS011;6154;51.550;12.138;2023-02-12T15:26:35;9.73;;;4.60;;
12181;SDS011;6154;51.550;12.138;2023-02-12T15:29:15;8.68;;;4.28;;
12181;SDS011;6154;51.550;12.138;2023-02-12T15:31:52;8.32;;;4.37;;