sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68250;SDS011;55066;51.560;4.642;2022-10-31T00:01:29;17.27;;;7.90;;
68250;SDS011;55066;51.560;4.642;2022-10-31T00:03:56;20.92;;;8.43;;
68250;SDS011;55066;51.560;4.642;2022-10-31T00:06:22;18.17;;;8.60;;
68250;SDS011;55066;51.560;4.642;2022-10-31T00:08:51;20.60;;;8.35;;
68250;SDS011;55066;51.560;4.642;2022-10-31T00:11:18;20.52;;;9.10;;
68250;SDS011;55066;51.560;4.642;2022-10-31T00:13:44;18.73;;;8.30;;
68250;SDS011;55066;51.560;4.642;2022-10-31T00:16:16;20.33;;;8.77;;
68250;SDS011;55066;51.560;4.642;2022-10-31T00:18:42;20.35;;;8.60;;
68250;SDS011;55066;51.560;4.642;2022-10-31T00:21:08;19.05;;;7.50;;
68250;SDS011;55066;51.560;4.642;2022-10-31T00:23:33;17.33;;;7.17;;
68250;SDS011;55066;51.560;4.642;2022-10-31T00:26:02;18.67;;;8.70;;
68250;SDS011;55066;51.560;4.642;2022-10-31T00:28:28;18.88;;;9.02;;
68250;SDS011;55066;51.560;4.642;2022-10-31T00:30:58;19.08;;;8.50;;
68250;SDS011;55066;51.560;4.642;2022-10-31T00:33:27;17.00;;;7.87;;
68250;SDS011;55066;51.560;4.642;2022-10-31T00:35:53;18.92;;;8.82;;
68250;SDS011;55066;51.560;4.642;2022-10-31T00:38:19;17.58;;;7.97;;
68250;SDS011;55066;51.560;4.642;2022-10-31T00:40:44;18.67;;;8.23;;
68250;SDS011;55066;51.560;4.642;2022-10-31T00:43:09;16.23;;;7.40;;
68250;SDS011;55066;51.560;4.642;2022-10-31T00:45:35;18.27;;;7.90;;
68250;SDS011;55066;51.560;4.642;2022-10-31T00:48:00;15.40;;;7.27;;
68250;SDS011;55066;51.560;4.642;2022-10-31T00:50:25;18.05;;;7.47;;
68250;SDS011;55066;51.560;4.642;2022-10-31T00:52:51;16.47;;;6.87;;
68250;SDS011;55066;51.560;4.642;2022-10-31T00:55:16;15.67;;;7.53;;
68250;SDS011;55066;51.560;4.642;2022-10-31T00:57:42;16.17;;;7.90;;
68250;SDS011;55066;51.560;4.642;2022-10-31T01:00:07;18.55;;;8.35;;
68250;SDS011;55066;51.560;4.642;2022-10-31T01:02:33;18.63;;;8.50;;
68250;SDS011;55066;51.560;4.642;2022-10-31T01:04:59;17.42;;;8.02;;
68250;SDS011;55066;51.560;4.642;2022-10-31T01:07:24;16.50;;;8.03;;
68250;SDS011;55066;51.560;4.642;2022-10-31T01:09:50;16.23;;;7.47;;
68250;SDS011;55066;51.560;4.642;2022-10-31T01:12:15;19.77;;;8.50;;
68250;SDS011;55066;51.560;4.642;2022-10-31T01:14:44;15.63;;;7.28;;
68250;SDS011;55066;51.560;4.642;2022-10-31T01:17:10;18.77;;;7.70;;
68250;SDS011;55066;51.560;4.642;2022-10-31T01:19:36;19.30;;;7.97;;
68250;SDS011;55066;51.560;4.642;2022-10-31T01:22:02;13.87;;;6.80;;
68250;SDS011;55066;51.560;4.642;2022-10-31T01:24:28;13.98;;;6.50;;
68250;SDS011;55066;51.560;4.642;2022-10-31T01:26:53;15.15;;;7.70;;
68250;SDS011;55066;51.560;4.642;2022-10-31T01:29:19;18.38;;;8.30;;
68250;SDS011;55066;51.560;4.642;2022-10-31T01:31:44;16.43;;;7.47;;
68250;SDS011;55066;51.560;4.642;2022-10-31T01:34:13;21.73;;;8.03;;
68250;SDS011;55066;51.560;4.642;2022-10-31T01:36:40;17.08;;;8.05;;
68250;SDS011;55066;51.560;4.642;2022-10-31T01:39:13;17.43;;;8.00;;
68250;SDS011;55066;51.560;4.642;2022-10-31T01:41:41;16.15;;;7.97;;
68250;SDS011;55066;51.560;4.642;2022-10-31T01:46:40;16.50;;;7.88;;
68250;SDS011;55066;51.560;4.642;2022-10-31T01:49:14;20.10;;;8.77;;
68250;SDS011;55066;51.560;4.642;2022-10-31T01:51:48;18.35;;;7.72;;
68250;SDS011;55066;51.560;4.642;2022-10-31T01:54:18;15.60;;;7.60;;
68250;SDS011;55066;51.560;4.642;2022-10-31T01:56:47;16.38;;;8.38;;
68250;SDS011;55066;51.560;4.642;2022-10-31T01:59:17;16.95;;;8.15;;
68250;SDS011;55066;51.560;4.642;2022-10-31T02:01:46;14.57;;;7.50;;
68250;SDS011;55066;51.560;4.642;2022-10-31T02:04:12;15.25;;;8.20;;
68250;SDS011;55066;51.560;4.642;2022-10-31T02:09:22;17.05;;;8.30;;
68250;SDS011;55066;51.560;4.642;2022-10-31T02:11:53;21.45;;;8.85;;
68250;SDS011;55066;51.560;4.642;2022-10-31T02:14:22;18.52;;;8.55;;
68250;SDS011;55066;51.560;4.642;2022-10-31T02:16:50;18.42;;;9.10;;
68250;SDS011;55066;51.560;4.642;2022-10-31T02:19:18;19.03;;;8.40;;
68250;SDS011;55066;51.560;4.642;2022-10-31T02:22:02;21.05;;;8.45;;
68250;SDS011;55066;51.560;4.642;2022-10-31T02:30:16;21.10;;;8.55;;
68250;SDS011;55066;51.560;4.642;2022-10-31T02:38:38;22.65;;;9.85;;
68250;SDS011;55066;51.560;4.642;2022-10-31T02:44:11;21.17;;;9.75;;
68250;SDS011;55066;51.560;4.642;2022-10-31T02:47:02;22.23;;;9.55;;
68250;SDS011;55066;51.560;4.642;2022-10-31T02:49:40;23.45;;;8.77;;
68250;SDS011;55066;51.560;4.642;2022-10-31T02:52:20;17.02;;;7.88;;
68250;SDS011;55066;51.560;4.642;2022-10-31T02:54:47;21.05;;;8.88;;
68250;SDS011;55066;51.560;4.642;2022-10-31T02:57:13;21.17;;;8.73;;
68250;SDS011;55066;51.560;4.642;2022-10-31T02:59:46;21.70;;;9.45;;
68250;SDS011;55066;51.560;4.642;2022-10-31T03:02:20;19.85;;;9.35;;
68250;SDS011;55066;51.560;4.642;2022-10-31T03:13:19;18.13;;;8.50;;
68250;SDS011;55066;51.560;4.642;2022-10-31T03:15:50;18.92;;;8.38;;
68250;SDS011;55066;51.560;4.642;2022-10-31T03:18:32;17.63;;;8.93;;
68250;SDS011;55066;51.560;4.642;2022-10-31T03:23:45;20.05;;;8.65;;
68250;SDS011;55066;51.560;4.642;2022-10-31T03:26:18;20.33;;;7.43;;
68250;SDS011;55066;51.560;4.642;2022-10-31T03:28:47;18.17;;;8.48;;
68250;SDS011;55066;51.560;4.642;2022-10-31T03:31:18;14.45;;;7.90;;
68250;SDS011;55066;51.560;4.642;2022-10-31T03:33:47;17.13;;;8.43;;
68250;SDS011;55066;51.560;4.642;2022-10-31T03:36:15;22.23;;;9.07;;
68250;SDS011;55066;51.560;4.642;2022-10-31T03:38:42;24.35;;;9.98;;
68250;SDS011;55066;51.560;4.642;2022-10-31T03:41:11;18.85;;;8.77;;
68250;SDS011;55066;51.560;4.642;2022-10-31T03:43:46;17.63;;;7.50;;
68250;SDS011;55066;51.560;4.642;2022-10-31T03:46:17;17.67;;;8.65;;
68250;SDS011;55066;51.560;4.642;2022-10-31T03:48:43;19.07;;;8.57;;
68250;SDS011;55066;51.560;4.642;2022-10-31T03:51:22;17.63;;;8.80;;
68250;SDS011;55066;51.560;4.642;2022-10-31T03:54:01;21.08;;;8.57;;
68250;SDS011;55066;51.560;4.642;2022-10-31T03:56:43;25.95;;;6.88;;
68250;SDS011;55066;51.560;4.642;2022-10-31T03:59:16;19.58;;;8.40;;
68250;SDS011;55066;51.560;4.642;2022-10-31T04:01:47;19.42;;;8.50;;
68250;SDS011;55066;51.560;4.642;2022-10-31T04:04:15;16.23;;;7.37;;
68250;SDS011;55066;51.560;4.642;2022-10-31T04:06:42;17.02;;;7.93;;
68250;SDS011;55066;51.560;4.642;2022-10-31T04:09:10;23.90;;;9.15;;
68250;SDS011;55066;51.560;4.642;2022-10-31T04:11:40;18.80;;;8.15;;
68250;SDS011;55066;51.560;4.642;2022-10-31T04:14:32;13.70;;;6.70;;
68250;SDS011;55066;51.560;4.642;2022-10-31T04:17:01;16.07;;;7.17;;
68250;SDS011;55066;51.560;4.642;2022-10-31T04:19:34;19.42;;;7.32;;
68250;SDS011;55066;51.560;4.642;2022-10-31T04:22:00;14.73;;;7.22;;
68250;SDS011;55066;51.560;4.642;2022-10-31T04:24:26;14.33;;;6.80;;
68250;SDS011;55066;51.560;4.642;2022-10-31T04:26:51;19.60;;;8.50;;
68250;SDS011;55066;51.560;4.642;2022-10-31T04:29:19;17.60;;;7.90;;
68250;SDS011;55066;51.560;4.642;2022-10-31T04:31:44;13.95;;;7.00;;
68250;SDS011;55066;51.560;4.642;2022-10-31T04:34:11;18.37;;;8.33;;
68250;SDS011;55066;51.560;4.642;2022-10-31T04:36:36;17.50;;;8.18;;
68250;SDS011;55066;51.560;4.642;2022-10-31T04:39:02;19.83;;;7.17;;
68250;SDS011;55066;51.560;4.642;2022-10-31T04:41:40;13.70;;;7.03;;
68250;SDS011;55066;51.560;4.642;2022-10-31T04:44:12;16.00;;;7.20;;
68250;SDS011;55066;51.560;4.642;2022-10-31T04:46:37;25.55;;;7.88;;
68250;SDS011;55066;51.560;4.642;2022-10-31T04:49:03;19.80;;;8.30;;
68250;SDS011;55066;51.560;4.642;2022-10-31T04:51:28;15.73;;;7.30;;
68250;SDS011;55066;51.560;4.642;2022-10-31T04:53:54;18.00;;;8.05;;
68250;SDS011;55066;51.560;4.642;2022-10-31T04:56:55;28.73;;;7.00;;
68250;SDS011;55066;51.560;4.642;2022-10-31T04:59:21;16.38;;;6.95;;
68250;SDS011;55066;51.560;4.642;2022-10-31T05:01:51;17.40;;;7.70;;
68250;SDS011;55066;51.560;4.642;2022-10-31T05:04:21;26.13;;;8.18;;
68250;SDS011;55066;51.560;4.642;2022-10-31T05:06:48;37.10;;;8.93;;
68250;SDS011;55066;51.560;4.642;2022-10-31T05:09:13;48.17;;;9.00;;
68250;SDS011;55066;51.560;4.642;2022-10-31T05:11:39;21.80;;;8.60;;
68250;SDS011;55066;51.560;4.642;2022-10-31T05:14:17;31.75;;;7.13;;
68250;SDS011;55066;51.560;4.642;2022-10-31T05:17:03;28.17;;;8.68;;
68250;SDS011;55066;51.560;4.642;2022-10-31T05:19:57;53.07;;;8.53;;
68250;SDS011;55066;51.560;4.642;2022-10-31T05:22:43;26.13;;;7.05;;
68250;SDS011;55066;51.560;4.642;2022-10-31T05:25:10;28.83;;;8.68;;
68250;SDS011;55066;51.560;4.642;2022-10-31T05:27:38;29.98;;;8.30;;
68250;SDS011;55066;51.560;4.642;2022-10-31T05:30:05;26.05;;;8.25;;
68250;SDS011;55066;51.560;4.642;2022-10-31T05:32:36;23.87;;;8.13;;
68250;SDS011;55066;51.560;4.642;2022-10-31T05:35:34;32.03;;;7.88;;
68250;SDS011;55066;51.560;4.642;2022-10-31T05:38:19;18.73;;;7.72;;
68250;SDS011;55066;51.560;4.642;2022-10-31T05:40:45;18.67;;;7.63;;
68250;SDS011;55066;51.560;4.642;2022-10-31T05:43:11;24.45;;;7.32;;
68250;SDS011;55066;51.560;4.642;2022-10-31T05:45:36;16.00;;;7.20;;
68250;SDS011;55066;51.560;4.642;2022-10-31T05:48:07;30.27;;;7.30;;
68250;SDS011;55066;51.560;4.642;2022-10-31T05:50:59;23.85;;;7.43;;
68250;SDS011;55066;51.560;4.642;2022-10-31T05:53:24;17.80;;;7.17;;
68250;SDS011;55066;51.560;4.642;2022-10-31T05:55:50;29.20;;;7.20;;
68250;SDS011;55066;51.560;4.642;2022-10-31T05:58:20;30.65;;;7.05;;
68250;SDS011;55066;51.560;4.642;2022-10-31T06:01:05;22.85;;;7.10;;
68250;SDS011;55066;51.560;4.642;2022-10-31T06:03:31;23.25;;;6.97;;
68250;SDS011;55066;51.560;4.642;2022-10-31T06:05:59;21.83;;;6.78;;
68250;SDS011;55066;51.560;4.642;2022-10-31T06:08:30;16.83;;;6.83;;
68250;SDS011;55066;51.560;4.642;2022-10-31T06:10:59;21.95;;;6.75;;
68250;SDS011;55066;51.560;4.642;2022-10-31T06:13:44;15.90;;;6.95;;
68250;SDS011;55066;51.560;4.642;2022-10-31T06:16:18;18.10;;;6.82;;
68250;SDS011;55066;51.560;4.642;2022-10-31T06:18:45;20.02;;;7.72;;
68250;SDS011;55066;51.560;4.642;2022-10-31T06:21:14;18.93;;;7.53;;
68250;SDS011;55066;51.560;4.642;2022-10-31T06:23:39;20.67;;;8.18;;
68250;SDS011;55066;51.560;4.642;2022-10-31T06:26:24;15.70;;;7.67;;
68250;SDS011;55066;51.560;4.642;2022-10-31T06:28:51;25.55;;;8.90;;
68250;SDS011;55066;51.560;4.642;2022-10-31T06:31:30;35.47;;;9.02;;
68250;SDS011;55066;51.560;4.642;2022-10-31T06:33:56;22.90;;;7.93;;
68250;SDS011;55066;51.560;4.642;2022-10-31T06:36:22;24.05;;;8.95;;
68250;SDS011;55066;51.560;4.642;2022-10-31T06:38:47;25.37;;;8.77;;
68250;SDS011;55066;51.560;4.642;2022-10-31T06:41:15;26.77;;;8.55;;
68250;SDS011;55066;51.560;4.642;2022-10-31T06:43:45;24.17;;;9.23;;
68250;SDS011;55066;51.560;4.642;2022-10-31T06:46:33;25.35;;;8.95;;
68250;SDS011;55066;51.560;4.642;2022-10-31T06:49:09;36.43;;;10.73;;
68250;SDS011;55066;51.560;4.642;2022-10-31T06:51:40;25.90;;;9.95;;
68250;SDS011;55066;51.560;4.642;2022-10-31T06:54:06;35.40;;;10.52;;
68250;SDS011;55066;51.560;4.642;2022-10-31T06:56:31;26.03;;;10.27;;
68250;SDS011;55066;51.560;4.642;2022-10-31T06:58:57;26.42;;;10.00;;
68250;SDS011;55066;51.560;4.642;2022-10-31T07:01:43;24.65;;;10.20;;
68250;SDS011;55066;51.560;4.642;2022-10-31T07:04:09;27.20;;;10.90;;
68250;SDS011;55066;51.560;4.642;2022-10-31T07:06:35;25.60;;;10.95;;
68250;SDS011;55066;51.560;4.642;2022-10-31T07:09:01;27.67;;;11.17;;
68250;SDS011;55066;51.560;4.642;2022-10-31T07:11:26;27.00;;;11.67;;
68250;SDS011;55066;51.560;4.642;2022-10-31T07:13:54;27.20;;;10.90;;
68250;SDS011;55066;51.560;4.642;2022-10-31T07:16:19;27.83;;;11.37;;
68250;SDS011;55066;51.560;4.642;2022-10-31T07:18:45;25.53;;;11.33;;
68250;SDS011;55066;51.560;4.642;2022-10-31T07:21:11;23.98;;;10.57;;
68250;SDS011;55066;51.560;4.642;2022-10-31T07:23:36;27.85;;;11.45;;
68250;SDS011;55066;51.560;4.642;2022-10-31T07:26:20;29.48;;;11.88;;
68250;SDS011;55066;51.560;4.642;2022-10-31T07:28:47;28.27;;;12.20;;
68250;SDS011;55066;51.560;4.642;2022-10-31T07:31:14;28.23;;;12.30;;
68250;SDS011;55066;51.560;4.642;2022-10-31T07:33:39;30.53;;;12.60;;
68250;SDS011;55066;51.560;4.642;2022-10-31T07:36:23;27.80;;;12.18;;
68250;SDS011;55066;51.560;4.642;2022-10-31T07:38:50;28.95;;;12.27;;
68250;SDS011;55066;51.560;4.642;2022-10-31T07:44:07;26.23;;;12.65;;
68250;SDS011;55066;51.560;4.642;2022-10-31T07:46:52;33.53;;;13.77;;
68250;SDS011;55066;51.560;4.642;2022-10-31T07:49:55;28.90;;;12.68;;
68250;SDS011;55066;51.560;4.642;2022-10-31T07:52:39;30.40;;;13.60;;
68250;SDS011;55066;51.560;4.642;2022-10-31T07:55:24;32.58;;;13.77;;
68250;SDS011;55066;51.560;4.642;2022-10-31T07:57:56;36.17;;;15.30;;
68250;SDS011;55066;51.560;4.642;2022-10-31T08:00:22;35.55;;;15.50;;
68250;SDS011;55066;51.560;4.642;2022-10-31T08:02:55;33.25;;;14.85;;
68250;SDS011;55066;51.560;4.642;2022-10-31T08:05:48;37.47;;;16.10;;
68250;SDS011;55066;51.560;4.642;2022-10-31T08:08:33;38.47;;;15.98;;
68250;SDS011;55066;51.560;4.642;2022-10-31T08:10:58;37.80;;;15.30;;
68250;SDS011;55066;51.560;4.642;2022-10-31T08:13:23;39.45;;;15.80;;
68250;SDS011;55066;51.560;4.642;2022-10-31T08:15:50;42.87;;;17.13;;
68250;SDS011;55066;51.560;4.642;2022-10-31T08:18:21;43.75;;;17.63;;
68250;SDS011;55066;51.560;4.642;2022-10-31T08:20:48;47.88;;;17.98;;
68250;SDS011;55066;51.560;4.642;2022-10-31T08:23:14;46.05;;;17.58;;
68250;SDS011;55066;51.560;4.642;2022-10-31T08:25:41;42.70;;;17.58;;
68250;SDS011;55066;51.560;4.642;2022-10-31T08:28:08;43.15;;;16.92;;
68250;SDS011;55066;51.560;4.642;2022-10-31T08:30:35;48.50;;;18.00;;
68250;SDS011;55066;51.560;4.642;2022-10-31T08:33:37;48.90;;;18.58;;
68250;SDS011;55066;51.560;4.642;2022-10-31T08:36:11;48.28;;;19.08;;
68250;SDS011;55066;51.560;4.642;2022-10-31T08:38:54;54.70;;;20.20;;
68250;SDS011;55066;51.560;4.642;2022-10-31T08:41:19;51.65;;;20.35;;
68250;SDS011;55066;51.560;4.642;2022-10-31T08:43:45;48.23;;;19.27;;
68250;SDS011;55066;51.560;4.642;2022-10-31T08:46:11;54.92;;;20.98;;
68250;SDS011;55066;51.560;4.642;2022-10-31T08:48:38;50.03;;;20.70;;
68250;SDS011;55066;51.560;4.642;2022-10-31T08:51:04;56.90;;;21.10;;
68250;SDS011;55066;51.560;4.642;2022-10-31T08:53:30;48.60;;;19.57;;
68250;SDS011;55066;51.560;4.642;2022-10-31T08:56:14;48.50;;;20.52;;
68250;SDS011;55066;51.560;4.642;2022-10-31T08:58:40;54.92;;;21.20;;
68250;SDS011;55066;51.560;4.642;2022-10-31T09:01:05;53.47;;;21.57;;
68250;SDS011;55066;51.560;4.642;2022-10-31T09:03:30;61.77;;;23.17;;
68250;SDS011;55066;51.560;4.642;2022-10-31T09:05:58;55.08;;;22.83;;
68250;SDS011;55066;51.560;4.642;2022-10-31T09:08:28;61.85;;;23.73;;
68250;SDS011;55066;51.560;4.642;2022-10-31T09:10:57;57.77;;;23.73;;
68250;SDS011;55066;51.560;4.642;2022-10-31T09:13:43;65.38;;;24.35;;
68250;SDS011;55066;51.560;4.642;2022-10-31T09:16:31;72.10;;;26.38;;
68250;SDS011;55066;51.560;4.642;2022-10-31T09:18:57;65.07;;;27.02;;
68250;SDS011;55066;51.560;4.642;2022-10-31T09:21:25;66.15;;;26.17;;
68250;SDS011;55066;51.560;4.642;2022-10-31T09:23:51;71.57;;;27.98;;
68250;SDS011;55066;51.560;4.642;2022-10-31T09:26:18;79.55;;;28.23;;
68250;SDS011;55066;51.560;4.642;2022-10-31T09:28:55;74.13;;;28.02;;
68250;SDS011;55066;51.560;4.642;2022-10-31T09:31:22;65.10;;;26.48;;
68250;SDS011;55066;51.560;4.642;2022-10-31T09:33:54;71.97;;;27.88;;
68250;SDS011;55066;51.560;4.642;2022-10-31T09:36:40;77.63;;;27.75;;
68250;SDS011;55066;51.560;4.642;2022-10-31T09:39:10;73.30;;;27.58;;
68250;SDS011;55066;51.560;4.642;2022-10-31T09:41:43;70.00;;;26.27;;
68250;SDS011;55066;51.560;4.642;2022-10-31T09:44:14;65.22;;;26.38;;
68250;SDS011;55066;51.560;4.642;2022-10-31T09:47:09;71.32;;;26.10;;
68250;SDS011;55066;51.560;4.642;2022-10-31T09:50:14;63.63;;;25.70;;
68250;SDS011;55066;51.560;4.642;2022-10-31T09:53:09;72.75;;;25.73;;
68250;SDS011;55066;51.560;4.642;2022-10-31T09:55:41;67.28;;;25.73;;
68250;SDS011;55066;51.560;4.642;2022-10-31T09:58:20;64.28;;;26.65;;
68250;SDS011;55066;51.560;4.642;2022-10-31T10:00:50;71.50;;;27.67;;
68250;SDS011;55066;51.560;4.642;2022-10-31T10:03:37;77.10;;;28.73;;
68250;SDS011;55066;51.560;4.642;2022-10-31T10:06:29;69.75;;;27.60;;
68250;SDS011;55066;51.560;4.642;2022-10-31T10:09:24;69.38;;;26.38;;
68250;SDS011;55066;51.560;4.642;2022-10-31T10:20:29;58.95;;;23.15;;
68250;SDS011;55066;51.560;4.642;2022-10-31T10:23:11;59.83;;;22.25;;
68250;SDS011;55066;51.560;4.642;2022-10-31T10:26:03;56.77;;;22.43;;
68250;SDS011;55066;51.560;4.642;2022-10-31T10:28:38;60.35;;;25.23;;
68250;SDS011;55066;51.560;4.642;2022-10-31T10:31:20;60.00;;;23.05;;
68250;SDS011;55066;51.560;4.642;2022-10-31T10:33:58;58.25;;;22.15;;
68250;SDS011;55066;51.560;4.642;2022-10-31T10:36:32;62.15;;;23.73;;
68250;SDS011;55066;51.560;4.642;2022-10-31T10:39:14;52.93;;;20.27;;
68250;SDS011;55066;51.560;4.642;2022-10-31T10:41:44;66.93;;;24.02;;
68250;SDS011;55066;51.560;4.642;2022-10-31T10:44:33;53.20;;;21.05;;
68250;SDS011;55066;51.560;4.642;2022-10-31T10:47:18;51.83;;;20.52;;
68250;SDS011;55066;51.560;4.642;2022-10-31T10:50:03;57.47;;;22.60;;
68250;SDS011;55066;51.560;4.642;2022-10-31T10:52:46;66.63;;;25.67;;
68250;SDS011;55066;51.560;4.642;2022-10-31T10:55:32;65.80;;;26.70;;
68250;SDS011;55066;51.560;4.642;2022-10-31T10:58:29;69.32;;;27.42;;
68250;SDS011;55066;51.560;4.642;2022-10-31T11:00:54;75.57;;;29.33;;
68250;SDS011;55066;51.560;4.642;2022-10-31T11:03:20;77.38;;;31.13;;
68250;SDS011;55066;51.560;4.642;2022-10-31T11:05:53;78.73;;;29.03;;
68250;SDS011;55066;51.560;4.642;2022-10-31T11:11:03;89.07;;;32.83;;
68250;SDS011;55066;51.560;4.642;2022-10-31T11:13:32;82.70;;;30.27;;
68250;SDS011;55066;51.560;4.642;2022-10-31T11:16:03;93.13;;;33.08;;
68250;SDS011;55066;51.560;4.642;2022-10-31T11:18:32;90.28;;;34.63;;
68250;SDS011;55066;51.560;4.642;2022-10-31T11:21:00;88.22;;;33.42;;
68250;SDS011;55066;51.560;4.642;2022-10-31T11:23:28;97.80;;;34.80;;
68250;SDS011;55066;51.560;4.642;2022-10-31T11:25:56;87.57;;;33.83;;
68250;SDS011;55066;51.560;4.642;2022-10-31T11:28:26;91.32;;;32.67;;
68250;SDS011;55066;51.560;4.642;2022-10-31T11:35:58;85.18;;;32.67;;
68250;SDS011;55066;51.560;4.642;2022-10-31T11:38:35;89.35;;;32.78;;
68250;SDS011;55066;51.560;4.642;2022-10-31T11:41:11;90.10;;;31.83;;
68250;SDS011;55066;51.560;4.642;2022-10-31T11:43:38;87.35;;;30.45;;
68250;SDS011;55066;51.560;4.642;2022-10-31T11:46:11;86.43;;;32.50;;
68250;SDS011;55066;51.560;4.642;2022-10-31T11:48:45;78.63;;;29.52;;
68250;SDS011;55066;51.560;4.642;2022-10-31T11:51:13;86.55;;;30.50;;
68250;SDS011;55066;51.560;4.642;2022-10-31T11:53:52;83.43;;;31.75;;
68250;SDS011;55066;51.560;4.642;2022-10-31T11:56:20;83.40;;;31.35;;
68250;SDS011;55066;51.560;4.642;2022-10-31T11:58:55;73.93;;;26.53;;
68250;SDS011;55066;51.560;4.642;2022-10-31T12:01:25;83.47;;;28.52;;
68250;SDS011;55066;51.560;4.642;2022-10-31T12:04:05;81.72;;;30.02;;
68250;SDS011;55066;51.560;4.642;2022-10-31T12:06:34;72.77;;;27.13;;
68250;SDS011;55066;51.560;4.642;2022-10-31T12:09:02;67.47;;;25.60;;
68250;SDS011;55066;51.560;4.642;2022-10-31T12:11:39;70.25;;;26.63;;
68250;SDS011;55066;51.560;4.642;2022-10-31T12:14:33;65.82;;;23.90;;
68250;SDS011;55066;51.560;4.642;2022-10-31T12:22:44;69.43;;;25.75;;
68250;SDS011;55066;51.560;4.642;2022-10-31T12:25:20;66.40;;;23.70;;
68250;SDS011;55066;51.560;4.642;2022-10-31T12:30:36;76.03;;;28.10;;
68250;SDS011;55066;51.560;4.642;2022-10-31T12:33:14;72.93;;;27.37;;
68250;SDS011;55066;51.560;4.642;2022-10-31T12:36:21;76.82;;;27.00;;
68250;SDS011;55066;51.560;4.642;2022-10-31T12:39:10;74.70;;;26.48;;
68250;SDS011;55066;51.560;4.642;2022-10-31T12:47:46;62.67;;;23.50;;
68250;SDS011;55066;51.560;4.642;2022-10-31T12:50:47;74.20;;;24.60;;
68250;SDS011;55066;51.560;4.642;2022-10-31T12:56:34;66.07;;;25.77;;
68250;SDS011;55066;51.560;4.642;2022-10-31T12:59:08;59.92;;;23.15;;
68250;SDS011;55066;51.560;4.642;2022-10-31T13:01:48;68.80;;;25.10;;
68250;SDS011;55066;51.560;4.642;2022-10-31T13:07:18;66.18;;;24.13;;
68250;SDS011;55066;51.560;4.642;2022-10-31T13:09:55;60.25;;;24.05;;
68250;SDS011;55066;51.560;4.642;2022-10-31T13:12:43;64.43;;;24.42;;
68250;SDS011;55066;51.560;4.642;2022-10-31T13:15:13;64.20;;;23.90;;
68250;SDS011;55066;51.560;4.642;2022-10-31T13:17:44;61.30;;;22.83;;
68250;SDS011;55066;51.560;4.642;2022-10-31T13:20:18;60.50;;;23.42;;
68250;SDS011;55066;51.560;4.642;2022-10-31T13:22:52;60.97;;;23.77;;
68250;SDS011;55066;51.560;4.642;2022-10-31T13:25:24;58.17;;;23.00;;
68250;SDS011;55066;51.560;4.642;2022-10-31T13:30:29;57.72;;;23.17;;
68250;SDS011;55066;51.560;4.642;2022-10-31T13:33:00;60.10;;;23.48;;
68250;SDS011;55066;51.560;4.642;2022-10-31T13:38:22;55.10;;;22.38;;
68250;SDS011;55066;51.560;4.642;2022-10-31T13:41:00;54.83;;;22.57;;
68250;SDS011;55066;51.560;4.642;2022-10-31T13:46:21;57.05;;;22.73;;
68250;SDS011;55066;51.560;4.642;2022-10-31T13:48:48;58.00;;;22.23;;
68250;SDS011;55066;51.560;4.642;2022-10-31T13:51:14;63.70;;;23.33;;
68250;SDS011;55066;51.560;4.642;2022-10-31T13:56:29;56.57;;;22.47;;
68250;SDS011;55066;51.560;4.642;2022-10-31T14:01:34;59.08;;;22.98;;
68250;SDS011;55066;51.560;4.642;2022-10-31T14:04:07;56.87;;;22.73;;
68250;SDS011;55066;51.560;4.642;2022-10-31T14:06:42;67.40;;;25.55;;
68250;SDS011;55066;51.560;4.642;2022-10-31T14:09:24;70.00;;;24.77;;
68250;SDS011;55066;51.560;4.642;2022-10-31T14:14:52;67.20;;;24.38;;
68250;SDS011;55066;51.560;4.642;2022-10-31T14:17:25;58.47;;;22.80;;
68250;SDS011;55066;51.560;4.642;2022-10-31T14:19:56;64.75;;;23.77;;
68250;SDS011;55066;51.560;4.642;2022-10-31T14:22:46;61.65;;;23.40;;
68250;SDS011;55066;51.560;4.642;2022-10-31T14:25:25;55.20;;;22.73;;
68250;SDS011;55066;51.560;4.642;2022-10-31T14:27:55;59.80;;;23.95;;
68250;SDS011;55066;51.560;4.642;2022-10-31T14:30:23;62.67;;;24.58;;
68250;SDS011;55066;51.560;4.642;2022-10-31T14:33:00;60.57;;;22.80;;
68250;SDS011;55066;51.560;4.642;2022-10-31T14:35:29;60.47;;;23.88;;
68250;SDS011;55066;51.560;4.642;2022-10-31T14:40:48;54.25;;;21.75;;
68250;SDS011;55066;51.560;4.642;2022-10-31T14:43:46;49.92;;;21.20;;
68250;SDS011;55066;51.560;4.642;2022-10-31T14:51:50;52.85;;;20.23;;
68250;SDS011;55066;51.560;4.642;2022-10-31T14:54:18;53.10;;;21.40;;
68250;SDS011;55066;51.560;4.642;2022-10-31T14:56:53;53.08;;;21.58;;
68250;SDS011;55066;51.560;4.642;2022-10-31T14:59:24;50.40;;;21.30;;
68250;SDS011;55066;51.560;4.642;2022-10-31T15:01:56;48.35;;;20.88;;
68250;SDS011;55066;51.560;4.642;2022-10-31T15:04:25;54.00;;;21.23;;
68250;SDS011;55066;51.560;4.642;2022-10-31T15:07:04;52.40;;;21.35;;
68250;SDS011;55066;51.560;4.642;2022-10-31T15:10:04;49.90;;;20.00;;
68250;SDS011;55066;51.560;4.642;2022-10-31T15:12:43;48.77;;;20.53;;
68250;SDS011;55066;51.560;4.642;2022-10-31T15:15:12;45.13;;;20.98;;
68250;SDS011;55066;51.560;4.642;2022-10-31T15:17:48;52.38;;;22.42;;
68250;SDS011;55066;51.560;4.642;2022-10-31T15:20:30;59.20;;;21.40;;
68250;SDS011;55066;51.560;4.642;2022-10-31T15:23:02;51.97;;;20.42;;
68250;SDS011;55066;51.560;4.642;2022-10-31T15:25:29;58.10;;;21.30;;
68250;SDS011;55066;51.560;4.642;2022-10-31T15:27:59;56.55;;;21.00;;
68250;SDS011;55066;51.560;4.642;2022-10-31T15:30:25;53.03;;;22.17;;
68250;SDS011;55066;51.560;4.642;2022-10-31T15:32:52;51.05;;;22.92;;
68250;SDS011;55066;51.560;4.642;2022-10-31T15:35:25;48.03;;;20.40;;
68250;SDS011;55066;51.560;4.642;2022-10-31T15:37:56;47.90;;;20.02;;
68250;SDS011;55066;51.560;4.642;2022-10-31T15:40:23;50.30;;;20.60;;
68250;SDS011;55066;51.560;4.642;2022-10-31T15:42:57;48.23;;;20.17;;
68250;SDS011;55066;51.560;4.642;2022-10-31T15:45:26;49.72;;;20.67;;
68250;SDS011;55066;51.560;4.642;2022-10-31T15:48:00;46.15;;;19.85;;
68250;SDS011;55066;51.560;4.642;2022-10-31T15:51:14;44.80;;;19.85;;
68250;SDS011;55066;51.560;4.642;2022-10-31T15:53:17;43.70;;;18.85;;
68250;SDS011;55066;51.560;4.642;2022-10-31T15:55:56;50.30;;;20.60;;
68250;SDS011;55066;51.560;4.642;2022-10-31T15:58:25;44.38;;;19.33;;
68250;SDS011;55066;51.560;4.642;2022-10-31T16:01:00;42.63;;;18.30;;
68250;SDS011;55066;51.560;4.642;2022-10-31T16:03:28;47.38;;;19.23;;
68250;SDS011;55066;51.560;4.642;2022-10-31T16:05:57;52.92;;;18.52;;
68250;SDS011;55066;51.560;4.642;2022-10-31T16:08:25;41.60;;;17.53;;
68250;SDS011;55066;51.560;4.642;2022-10-31T16:10:54;43.55;;;17.80;;
68250;SDS011;55066;51.560;4.642;2022-10-31T16:13:23;42.85;;;17.63;;
68250;SDS011;55066;51.560;4.642;2022-10-31T16:16:03;37.15;;;15.93;;
68250;SDS011;55066;51.560;4.642;2022-10-31T16:18:40;39.22;;;15.68;;
68250;SDS011;55066;51.560;4.642;2022-10-31T16:21:15;45.40;;;16.20;;
68250;SDS011;55066;51.560;4.642;2022-10-31T16:23:55;43.58;;;16.52;;
68250;SDS011;55066;51.560;4.642;2022-10-31T16:26:25;43.22;;;15.43;;
68250;SDS011;55066;51.560;4.642;2022-10-31T16:28:55;42.63;;;14.85;;
68250;SDS011;55066;51.560;4.642;2022-10-31T16:31:26;39.40;;;15.27;;
68250;SDS011;55066;51.560;4.642;2022-10-31T16:34:13;38.20;;;16.00;;