sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23685;DHT22;12020;51.384;6.908;2022-07-17T00:00:10;15.20;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T00:02:43;15.20;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T00:05:14;15.10;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T00:07:44;15.10;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T00:10:14;15.10;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T00:12:44;15.00;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T00:15:11;15.00;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T00:17:45;15.00;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T00:20:11;14.90;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T00:22:38;14.80;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T00:25:05;14.80;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T00:27:37;14.80;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T00:30:04;14.80;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T00:32:34;14.70;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T00:35:04;14.70;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T00:37:30;14.70;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T00:40:06;14.70;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T00:42:37;14.60;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T00:45:04;14.50;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T00:47:33;14.50;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T00:50:06;14.50;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T00:52:32;14.40;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T00:54:59;14.40;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T00:57:27;14.40;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T00:59:55;14.30;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T01:02:33;14.30;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T01:05:04;14.30;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T01:07:41;14.30;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T01:10:10;14.30;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T01:12:47;14.30;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T01:15:21;14.20;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T01:17:54;14.10;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T01:20:22;14.10;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T01:22:51;14.10;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T01:25:22;14.10;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T01:27:49;14.10;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T01:30:21;14.10;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T01:32:48;14.00;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T01:35:15;14.00;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T01:37:46;14.00;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T01:40:15;14.00;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T01:42:45;13.90;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T01:45:13;13.90;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T01:47:41;13.80;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T01:50:16;13.80;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T01:52:44;13.80;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T01:55:13;13.80;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T01:57:46;13.80;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T02:00:17;13.70;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T02:02:55;13.70;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T02:05:36;13.70;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T02:08:03;13.60;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T02:10:33;13.60;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T02:13:04;13.60;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T02:15:30;13.60;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T02:17:57;13.60;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T02:20:26;13.60;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T02:22:56;13.60;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T02:25:22;13.60;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T02:27:49;13.50;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T02:30:31;13.50;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T02:32:57;13.50;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T02:35:25;13.40;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T02:37:53;13.40;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T02:40:23;13.40;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T02:42:49;13.40;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T02:45:19;13.40;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T02:47:51;13.30;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T02:50:19;13.30;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T02:52:46;13.30;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T02:55:18;13.20;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T02:57:48;13.20;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T03:00:22;13.20;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T03:02:49;13.20;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T03:05:17;13.20;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T03:07:50;13.10;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T03:10:16;13.10;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T03:12:42;13.10;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T03:15:15;13.10;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T03:17:46;13.00;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T03:20:19;13.00;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T03:22:46;13.00;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T03:25:13;12.90;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T03:27:39;13.00;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T03:30:07;13.00;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T03:32:38;13.00;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T03:35:06;13.00;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T03:37:34;13.00;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T03:40:00;12.90;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T03:42:27;12.90;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T03:45:04;12.90;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T03:47:33;12.80;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T03:50:08;12.90;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T03:52:37;12.80;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T03:55:03;12.90;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T03:57:36;12.90;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T04:00:04;12.90;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T04:02:30;12.90;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T04:04:56;12.90;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T04:07:23;12.80;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T04:09:58;12.80;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T04:12:26;12.80;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T04:14:52;12.90;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T04:17:20;12.90;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T04:19:59;12.90;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T04:22:25;12.80;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T04:24:52;12.80;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T04:27:23;12.80;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T04:29:54;12.80;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T04:32:24;12.90;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T04:34:50;12.90;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T04:37:18;12.90;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T04:39:47;12.90;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T04:42:22;12.90;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T04:44:52;13.00;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T04:47:19;13.00;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T04:49:45;13.00;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T04:52:23;13.00;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T04:54:58;13.10;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T04:57:32;13.10;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T05:00:02;13.10;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T05:02:30;13.10;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T05:04:58;13.10;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T05:07:29;13.20;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T05:10:00;13.20;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T05:12:33;13.20;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T05:14:59;13.30;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T05:17:25;13.30;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T05:19:53;13.30;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T05:22:29;13.40;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T05:24:55;13.30;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T05:27:36;13.40;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T05:30:03;13.40;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T05:32:30;13.50;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T05:35:04;13.50;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T05:37:34;13.50;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T05:40:18;13.50;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T05:42:48;13.60;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T05:45:23;13.70;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T05:47:48;13.70;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T05:50:16;13.80;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T05:52:46;13.80;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T05:55:13;13.80;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T05:57:46;13.90;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T06:00:13;14.00;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T06:02:40;14.00;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T06:05:08;14.00;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T06:07:44;14.10;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T06:10:10;14.20;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T06:12:41;14.20;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T06:15:11;14.30;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T06:17:37;14.30;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T06:20:10;14.40;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T06:22:43;14.40;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T06:25:10;14.60;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T06:27:42;14.60;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T06:30:13;14.70;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T06:32:40;14.80;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T06:35:16;15.00;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T06:37:47;15.30;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T06:40:18;15.50;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T06:42:45;15.70;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T06:45:13;15.70;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T06:48:01;15.80;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T06:50:28;15.70;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T06:52:59;15.80;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T06:55:31;15.80;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T06:57:58;15.80;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T07:00:28;15.80;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T07:02:55;15.90;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T07:05:22;15.90;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T07:07:49;16.00;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T07:10:15;16.00;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T07:12:42;16.10;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T07:15:12;16.10;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T07:17:41;16.20;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T07:20:07;16.20;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T07:22:35;16.40;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T07:25:04;16.40;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T07:27:31;16.50;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T07:29:59;16.60;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T07:32:38;16.70;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T07:35:05;16.80;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T07:37:32;17.00;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T07:39:59;17.10;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T07:42:28;17.20;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T07:44:54;17.40;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T07:47:22;17.50;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T07:49:48;17.70;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T07:52:14;17.80;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T07:54:41;18.00;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T07:57:07;18.20;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T07:59:35;18.40;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T08:02:06;18.60;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T08:04:32;18.90;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T08:06:58;19.20;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T08:09:27;19.50;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T08:11:54;19.80;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T08:14:22;20.00;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T08:16:51;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T08:19:19;20.50;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T08:21:48;20.80;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T08:24:19;21.10;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T08:26:46;21.30;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T08:29:15;21.50;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T08:31:42;21.80;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T08:34:09;22.10;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T08:36:36;22.30;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T08:39:03;22.50;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T08:41:30;22.70;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T08:43:57;22.90;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T08:46:45;23.00;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T08:49:20;23.30;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T08:51:49;23.50;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T08:54:18;23.70;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T08:56:46;23.90;99.90
23685;DHT22;12020;51.384;6.908;2022-07-17T08:59:36;24.10;98.60
23685;DHT22;12020;51.384;6.908;2022-07-17T09:02:04;24.30;96.80
23685;DHT22;12020;51.384;6.908;2022-07-17T09:04:55;24.50;96.00
23685;DHT22;12020;51.384;6.908;2022-07-17T09:07:22;24.70;96.70
23685;DHT22;12020;51.384;6.908;2022-07-17T09:12:34;25.00;96.30
23685;DHT22;12020;51.384;6.908;2022-07-17T09:15:17;25.10;95.20
23685;DHT22;12020;51.384;6.908;2022-07-17T09:17:54;25.30;95.00
23685;DHT22;12020;51.384;6.908;2022-07-17T09:20:22;25.30;93.60
23685;DHT22;12020;51.384;6.908;2022-07-17T09:22:59;25.30;95.90
23685;DHT22;12020;51.384;6.908;2022-07-17T09:25:42;25.50;96.80
23685;DHT22;12020;51.384;6.908;2022-07-17T09:28:10;25.70;94.90
23685;DHT22;12020;51.384;6.908;2022-07-17T09:30:40;25.90;94.60
23685;DHT22;12020;51.384;6.908;2022-07-17T09:33:11;26.10;93.20
23685;DHT22;12020;51.384;6.908;2022-07-17T09:36:05;26.30;92.30
23685;DHT22;12020;51.384;6.908;2022-07-17T09:38:34;26.40;90.20
23685;DHT22;12020;51.384;6.908;2022-07-17T09:41:04;26.50;89.30
23685;DHT22;12020;51.384;6.908;2022-07-17T09:43:53;26.60;85.20
23685;DHT22;12020;51.384;6.908;2022-07-17T09:46:31;26.70;84.80
23685;DHT22;12020;51.384;6.908;2022-07-17T09:48:59;26.90;86.10
23685;DHT22;12020;51.384;6.908;2022-07-17T09:51:36;26.90;85.00
23685;DHT22;12020;51.384;6.908;2022-07-17T09:54:05;26.80;85.20
23685;DHT22;12020;51.384;6.908;2022-07-17T09:56:34;26.80;82.40
23685;DHT22;12020;51.384;6.908;2022-07-17T09:59:09;27.00;83.90
23685;DHT22;12020;51.384;6.908;2022-07-17T10:01:36;26.90;85.50
23685;DHT22;12020;51.384;6.908;2022-07-17T10:04:03;26.80;82.90
23685;DHT22;12020;51.384;6.908;2022-07-17T10:06:33;26.70;81.20
23685;DHT22;12020;51.384;6.908;2022-07-17T10:08:59;26.80;79.40
23685;DHT22;12020;51.384;6.908;2022-07-17T10:11:28;26.90;77.10
23685;DHT22;12020;51.384;6.908;2022-07-17T10:14:05;27.00;76.30
23685;DHT22;12020;51.384;6.908;2022-07-17T10:16:34;27.20;76.60
23685;DHT22;12020;51.384;6.908;2022-07-17T10:19:03;27.30;75.00
23685;DHT22;12020;51.384;6.908;2022-07-17T10:21:40;27.30;76.00
23685;DHT22;12020;51.384;6.908;2022-07-17T10:24:19;27.30;77.50
23685;DHT22;12020;51.384;6.908;2022-07-17T10:26:54;27.40;74.80
23685;DHT22;12020;51.384;6.908;2022-07-17T10:29:39;27.40;73.70
23685;DHT22;12020;51.384;6.908;2022-07-17T10:32:16;27.40;73.20
23685;DHT22;12020;51.384;6.908;2022-07-17T10:34:47;27.30;72.30
23685;DHT22;12020;51.384;6.908;2022-07-17T10:37:15;27.30;77.90
23685;DHT22;12020;51.384;6.908;2022-07-17T10:40:04;27.20;77.90
23685;DHT22;12020;51.384;6.908;2022-07-17T10:45:20;27.00;75.70
23685;DHT22;12020;51.384;6.908;2022-07-17T10:48:00;27.00;78.60
23685;DHT22;12020;51.384;6.908;2022-07-17T10:50:33;27.00;78.20
23685;DHT22;12020;51.384;6.908;2022-07-17T10:53:28;27.10;76.80
23685;DHT22;12020;51.384;6.908;2022-07-17T10:55:57;27.20;77.80
23685;DHT22;12020;51.384;6.908;2022-07-17T10:58:44;27.20;73.20
23685;DHT22;12020;51.384;6.908;2022-07-17T11:01:13;27.30;74.90
23685;DHT22;12020;51.384;6.908;2022-07-17T11:03:54;27.30;74.30
23685;DHT22;12020;51.384;6.908;2022-07-17T11:06:29;27.30;73.70
23685;DHT22;12020;51.384;6.908;2022-07-17T11:09:15;27.30;69.40
23685;DHT22;12020;51.384;6.908;2022-07-17T11:11:48;27.40;70.50
23685;DHT22;12020;51.384;6.908;2022-07-17T11:14:15;27.50;70.70
23685;DHT22;12020;51.384;6.908;2022-07-17T11:17:08;27.60;70.60
23685;DHT22;12020;51.384;6.908;2022-07-17T11:19:36;27.60;68.50
23685;DHT22;12020;51.384;6.908;2022-07-17T11:22:10;27.50;68.30
23685;DHT22;12020;51.384;6.908;2022-07-17T11:24:40;27.40;68.90
23685;DHT22;12020;51.384;6.908;2022-07-17T11:27:17;27.30;68.20
23685;DHT22;12020;51.384;6.908;2022-07-17T11:29:46;27.30;68.60
23685;DHT22;12020;51.384;6.908;2022-07-17T11:32:14;27.30;67.40
23685;DHT22;12020;51.384;6.908;2022-07-17T11:34:39;27.40;66.40
23685;DHT22;12020;51.384;6.908;2022-07-17T11:37:10;27.50;67.50
23685;DHT22;12020;51.384;6.908;2022-07-17T11:39:45;27.50;65.00
23685;DHT22;12020;51.384;6.908;2022-07-17T11:42:18;27.50;71.10
23685;DHT22;12020;51.384;6.908;2022-07-17T11:44:45;27.50;71.70
23685;DHT22;12020;51.384;6.908;2022-07-17T11:47:22;27.50;71.10
23685;DHT22;12020;51.384;6.908;2022-07-17T11:50:08;27.60;71.50
23685;DHT22;12020;51.384;6.908;2022-07-17T11:52:47;27.60;72.20
23685;DHT22;12020;51.384;6.908;2022-07-17T11:55:16;27.70;67.30
23685;DHT22;12020;51.384;6.908;2022-07-17T11:57:46;27.70;67.60
23685;DHT22;12020;51.384;6.908;2022-07-17T12:00:17;27.70;68.00
23685;DHT22;12020;51.384;6.908;2022-07-17T12:02:45;27.70;67.40
23685;DHT22;12020;51.384;6.908;2022-07-17T12:05:29;27.60;70.40
23685;DHT22;12020;51.384;6.908;2022-07-17T12:07:56;27.60;71.80
23685;DHT22;12020;51.384;6.908;2022-07-17T12:10:25;27.70;70.20
23685;DHT22;12020;51.384;6.908;2022-07-17T12:12:58;27.70;72.00
23685;DHT22;12020;51.384;6.908;2022-07-17T12:15:47;27.60;72.20
23685;DHT22;12020;51.384;6.908;2022-07-17T12:18:27;27.70;73.00
23685;DHT22;12020;51.384;6.908;2022-07-17T12:20:59;27.60;73.00
23685;DHT22;12020;51.384;6.908;2022-07-17T12:23:29;27.60;73.60
23685;DHT22;12020;51.384;6.908;2022-07-17T12:26:10;27.60;74.10
23685;DHT22;12020;51.384;6.908;2022-07-17T12:28:39;27.60;72.10
23685;DHT22;12020;51.384;6.908;2022-07-17T12:31:07;27.60;70.40
23685;DHT22;12020;51.384;6.908;2022-07-17T12:33:34;27.60;71.50
23685;DHT22;12020;51.384;6.908;2022-07-17T12:36:00;27.70;72.90
23685;DHT22;12020;51.384;6.908;2022-07-17T12:38:25;27.70;70.80
23685;DHT22;12020;51.384;6.908;2022-07-17T12:40:55;27.60;70.00
23685;DHT22;12020;51.384;6.908;2022-07-17T12:43:21;27.60;69.20
23685;DHT22;12020;51.384;6.908;2022-07-17T12:45:48;27.60;72.90
23685;DHT22;12020;51.384;6.908;2022-07-17T12:48:15;27.60;72.40
23685;DHT22;12020;51.384;6.908;2022-07-17T12:50:42;27.60;72.20
23685;DHT22;12020;51.384;6.908;2022-07-17T12:53:09;27.60;73.20
23685;DHT22;12020;51.384;6.908;2022-07-17T12:55:35;27.50;72.50
23685;DHT22;12020;51.384;6.908;2022-07-17T12:58:03;27.50;71.50
23685;DHT22;12020;51.384;6.908;2022-07-17T13:00:29;27.40;70.10
23685;DHT22;12020;51.384;6.908;2022-07-17T13:02:55;27.40;69.60
23685;DHT22;12020;51.384;6.908;2022-07-17T13:05:23;27.40;70.70
23685;DHT22;12020;51.384;6.908;2022-07-17T13:07:51;27.30;70.40
23685;DHT22;12020;51.384;6.908;2022-07-17T13:10:18;27.30;72.50
23685;DHT22;12020;51.384;6.908;2022-07-17T13:12:44;27.30;72.20
23685;DHT22;12020;51.384;6.908;2022-07-17T13:15:14;27.30;70.00
23685;DHT22;12020;51.384;6.908;2022-07-17T13:17:40;27.30;72.80
23685;DHT22;12020;51.384;6.908;2022-07-17T13:20:10;27.40;72.10
23685;DHT22;12020;51.384;6.908;2022-07-17T13:22:37;27.50;69.60
23685;DHT22;12020;51.384;6.908;2022-07-17T13:25:05;27.50;67.60
23685;DHT22;12020;51.384;6.908;2022-07-17T13:27:32;27.40;68.10
23685;DHT22;12020;51.384;6.908;2022-07-17T13:29:59;27.40;69.30
23685;DHT22;12020;51.384;6.908;2022-07-17T13:32:25;27.40;68.70
23685;DHT22;12020;51.384;6.908;2022-07-17T13:34:57;27.30;67.60
23685;DHT22;12020;51.384;6.908;2022-07-17T13:37:26;27.30;70.30
23685;DHT22;12020;51.384;6.908;2022-07-17T13:39:53;27.30;69.70
23685;DHT22;12020;51.384;6.908;2022-07-17T13:42:21;27.30;70.80
23685;DHT22;12020;51.384;6.908;2022-07-17T13:44:48;27.30;69.80
23685;DHT22;12020;51.384;6.908;2022-07-17T13:47:16;27.30;69.40
23685;DHT22;12020;51.384;6.908;2022-07-17T13:49:49;27.30;71.30
23685;DHT22;12020;51.384;6.908;2022-07-17T13:52:17;27.30;69.40
23685;DHT22;12020;51.384;6.908;2022-07-17T13:54:43;27.20;65.30
23685;DHT22;12020;51.384;6.908;2022-07-17T13:57:11;27.10;65.20
23685;DHT22;12020;51.384;6.908;2022-07-17T13:59:37;27.00;64.80
23685;DHT22;12020;51.384;6.908;2022-07-17T14:02:03;27.00;63.90
23685;DHT22;12020;51.384;6.908;2022-07-17T14:04:29;26.90;65.00
23685;DHT22;12020;51.384;6.908;2022-07-17T14:06:55;27.00;67.30
23685;DHT22;12020;51.384;6.908;2022-07-17T14:09:21;27.00;68.30
23685;DHT22;12020;51.384;6.908;2022-07-17T14:11:47;27.00;65.90
23685;DHT22;12020;51.384;6.908;2022-07-17T14:14:14;27.00;64.60
23685;DHT22;12020;51.384;6.908;2022-07-17T14:16:39;27.00;67.90
23685;DHT22;12020;51.384;6.908;2022-07-17T14:19:05;27.10;67.60
23685;DHT22;12020;51.384;6.908;2022-07-17T14:21:33;27.00;67.00
23685;DHT22;12020;51.384;6.908;2022-07-17T14:24:00;27.00;66.50
23685;DHT22;12020;51.384;6.908;2022-07-17T14:26:26;26.90;67.80
23685;DHT22;12020;51.384;6.908;2022-07-17T14:28:52;26.90;67.00
23685;DHT22;12020;51.384;6.908;2022-07-17T14:31:18;26.80;65.40
23685;DHT22;12020;51.384;6.908;2022-07-17T14:33:45;26.80;63.50
23685;DHT22;12020;51.384;6.908;2022-07-17T14:36:13;26.70;64.60
23685;DHT22;12020;51.384;6.908;2022-07-17T14:38:39;26.70;64.50
23685;DHT22;12020;51.384;6.908;2022-07-17T14:41:06;26.70;63.50
23685;DHT22;12020;51.384;6.908;2022-07-17T14:43:32;26.80;64.80
23685;DHT22;12020;51.384;6.908;2022-07-17T14:45:58;26.80;64.80
23685;DHT22;12020;51.384;6.908;2022-07-17T14:48:24;26.90;64.40
23685;DHT22;12020;51.384;6.908;2022-07-17T14:50:50;26.90;63.30
23685;DHT22;12020;51.384;6.908;2022-07-17T14:53:16;26.90;60.60
23685;DHT22;12020;51.384;6.908;2022-07-17T14:55:42;26.80;60.50
23685;DHT22;12020;51.384;6.908;2022-07-17T14:58:08;26.80;60.00
23685;DHT22;12020;51.384;6.908;2022-07-17T15:00:34;26.80;60.80
23685;DHT22;12020;51.384;6.908;2022-07-17T15:03:00;26.80;62.30
23685;DHT22;12020;51.384;6.908;2022-07-17T15:05:26;26.80;61.40
23685;DHT22;12020;51.384;6.908;2022-07-17T15:07:53;26.80;61.00
23685;DHT22;12020;51.384;6.908;2022-07-17T15:10:20;26.70;62.50
23685;DHT22;12020;51.384;6.908;2022-07-17T15:12:46;26.80;62.50
23685;DHT22;12020;51.384;6.908;2022-07-17T15:15:12;26.80;63.10
23685;DHT22;12020;51.384;6.908;2022-07-17T15:17:38;26.80;61.80
23685;DHT22;12020;51.384;6.908;2022-07-17T15:20:04;26.70;61.20
23685;DHT22;12020;51.384;6.908;2022-07-17T15:22:30;26.70;63.60
23685;DHT22;12020;51.384;6.908;2022-07-17T15:24:56;26.70;62.50
23685;DHT22;12020;51.384;6.908;2022-07-17T15:27:22;26.70;64.20
23685;DHT22;12020;51.384;6.908;2022-07-17T15:29:47;26.70;67.90
23685;DHT22;12020;51.384;6.908;2022-07-17T15:32:13;26.70;64.70
23685;DHT22;12020;51.384;6.908;2022-07-17T15:34:39;26.60;66.20
23685;DHT22;12020;51.384;6.908;2022-07-17T15:37:04;26.60;64.40
23685;DHT22;12020;51.384;6.908;2022-07-17T15:39:31;26.60;62.90
23685;DHT22;12020;51.384;6.908;2022-07-17T15:41:56;26.60;63.00
23685;DHT22;12020;51.384;6.908;2022-07-17T15:44:22;26.60;63.30
23685;DHT22;12020;51.384;6.908;2022-07-17T15:46:48;26.60;62.50
23685;DHT22;12020;51.384;6.908;2022-07-17T15:49:14;26.50;60.90
23685;DHT22;12020;51.384;6.908;2022-07-17T15:51:40;26.60;61.00