sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40971;SDS011;26701;47.408;19.174;2022-08-19T00:00:20;18.65;;;10.25;;
40971;SDS011;26701;47.408;19.174;2022-08-19T00:02:47;17.70;;;10.80;;
40971;SDS011;26701;47.408;19.174;2022-08-19T00:05:13;18.70;;;10.55;;
40971;SDS011;26701;47.408;19.174;2022-08-19T00:07:41;21.00;;;10.90;;
40971;SDS011;26701;47.408;19.174;2022-08-19T00:10:08;15.37;;;9.57;;
40971;SDS011;26701;47.408;19.174;2022-08-19T00:12:35;20.17;;;10.40;;
40971;SDS011;26701;47.408;19.174;2022-08-19T00:15:06;15.13;;;9.63;;
40971;SDS011;26701;47.408;19.174;2022-08-19T00:17:38;16.73;;;10.07;;
40971;SDS011;26701;47.408;19.174;2022-08-19T00:20:05;18.30;;;10.88;;
40971;SDS011;26701;47.408;19.174;2022-08-19T00:22:32;16.02;;;10.50;;
40971;SDS011;26701;47.408;19.174;2022-08-19T00:24:58;16.05;;;9.85;;
40971;SDS011;26701;47.408;19.174;2022-08-19T00:27:24;21.67;;;10.43;;
40971;SDS011;26701;47.408;19.174;2022-08-19T00:29:50;17.00;;;10.15;;
40971;SDS011;26701;47.408;19.174;2022-08-19T00:32:17;16.50;;;10.18;;
40971;SDS011;26701;47.408;19.174;2022-08-19T00:34:43;22.27;;;11.48;;
40971;SDS011;26701;47.408;19.174;2022-08-19T00:37:09;19.75;;;9.45;;
40971;SDS011;26701;47.408;19.174;2022-08-19T00:39:35;15.88;;;9.43;;
40971;SDS011;26701;47.408;19.174;2022-08-19T00:42:01;19.60;;;10.18;;
40971;SDS011;26701;47.408;19.174;2022-08-19T00:44:28;15.65;;;9.93;;
40971;SDS011;26701;47.408;19.174;2022-08-19T00:46:57;19.80;;;11.10;;
40971;SDS011;26701;47.408;19.174;2022-08-19T00:49:25;17.90;;;10.05;;
40971;SDS011;26701;47.408;19.174;2022-08-19T00:54:34;21.15;;;11.32;;
40971;SDS011;26701;47.408;19.174;2022-08-19T00:57:02;19.25;;;10.52;;
40971;SDS011;26701;47.408;19.174;2022-08-19T00:59:31;18.05;;;10.80;;
40971;SDS011;26701;47.408;19.174;2022-08-19T01:01:57;15.38;;;11.02;;
40971;SDS011;26701;47.408;19.174;2022-08-19T01:04:23;16.55;;;10.10;;
40971;SDS011;26701;47.408;19.174;2022-08-19T01:06:49;18.35;;;10.68;;
40971;SDS011;26701;47.408;19.174;2022-08-19T01:09:15;18.15;;;10.32;;
40971;SDS011;26701;47.408;19.174;2022-08-19T01:11:42;16.92;;;10.82;;
40971;SDS011;26701;47.408;19.174;2022-08-19T01:14:09;20.25;;;10.25;;
40971;SDS011;26701;47.408;19.174;2022-08-19T01:16:36;16.20;;;9.77;;
40971;SDS011;26701;47.408;19.174;2022-08-19T01:19:04;16.23;;;10.80;;
40971;SDS011;26701;47.408;19.174;2022-08-19T01:21:50;16.73;;;9.70;;
40971;SDS011;26701;47.408;19.174;2022-08-19T01:24:24;17.02;;;9.88;;
40971;SDS011;26701;47.408;19.174;2022-08-19T01:26:51;18.98;;;10.95;;
40971;SDS011;26701;47.408;19.174;2022-08-19T01:29:18;16.70;;;10.40;;
40971;SDS011;26701;47.408;19.174;2022-08-19T01:31:44;19.13;;;11.07;;
40971;SDS011;26701;47.408;19.174;2022-08-19T01:34:09;17.00;;;10.10;;
40971;SDS011;26701;47.408;19.174;2022-08-19T01:36:37;14.90;;;10.43;;
40971;SDS011;26701;47.408;19.174;2022-08-19T01:39:08;18.33;;;9.93;;
40971;SDS011;26701;47.408;19.174;2022-08-19T01:41:36;17.77;;;10.32;;
40971;SDS011;26701;47.408;19.174;2022-08-19T01:44:02;14.45;;;9.27;;
40971;SDS011;26701;47.408;19.174;2022-08-19T01:46:30;18.58;;;10.90;;
40971;SDS011;26701;47.408;19.174;2022-08-19T01:48:57;17.50;;;10.88;;
40971;SDS011;26701;47.408;19.174;2022-08-19T01:51:23;16.20;;;10.32;;
40971;SDS011;26701;47.408;19.174;2022-08-19T01:53:49;16.25;;;9.70;;
40971;SDS011;26701;47.408;19.174;2022-08-19T01:56:16;17.88;;;11.05;;
40971;SDS011;26701;47.408;19.174;2022-08-19T01:58:45;16.40;;;9.90;;
40971;SDS011;26701;47.408;19.174;2022-08-19T02:01:16;23.00;;;10.57;;
40971;SDS011;26701;47.408;19.174;2022-08-19T02:03:42;17.25;;;10.93;;
40971;SDS011;26701;47.408;19.174;2022-08-19T02:06:08;21.95;;;11.63;;
40971;SDS011;26701;47.408;19.174;2022-08-19T02:08:36;21.98;;;11.25;;
40971;SDS011;26701;47.408;19.174;2022-08-19T02:11:03;15.75;;;10.55;;
40971;SDS011;26701;47.408;19.174;2022-08-19T02:13:29;14.88;;;9.88;;
40971;SDS011;26701;47.408;19.174;2022-08-19T02:15:55;19.27;;;10.63;;
40971;SDS011;26701;47.408;19.174;2022-08-19T02:18:22;22.40;;;11.15;;
40971;SDS011;26701;47.408;19.174;2022-08-19T02:20:49;15.82;;;9.63;;
40971;SDS011;26701;47.408;19.174;2022-08-19T02:23:15;20.27;;;11.93;;
40971;SDS011;26701;47.408;19.174;2022-08-19T02:25:42;18.92;;;11.00;;
40971;SDS011;26701;47.408;19.174;2022-08-19T02:28:09;18.08;;;10.23;;
40971;SDS011;26701;47.408;19.174;2022-08-19T02:30:36;19.08;;;11.00;;
40971;SDS011;26701;47.408;19.174;2022-08-19T02:33:03;16.65;;;10.30;;
40971;SDS011;26701;47.408;19.174;2022-08-19T02:35:29;16.25;;;10.57;;
40971;SDS011;26701;47.408;19.174;2022-08-19T02:37:56;18.90;;;10.70;;
40971;SDS011;26701;47.408;19.174;2022-08-19T02:40:47;16.98;;;10.05;;
40971;SDS011;26701;47.408;19.174;2022-08-19T02:43:15;19.25;;;10.70;;
40971;SDS011;26701;47.408;19.174;2022-08-19T02:45:41;19.83;;;11.38;;
40971;SDS011;26701;47.408;19.174;2022-08-19T02:48:07;17.80;;;10.27;;
40971;SDS011;26701;47.408;19.174;2022-08-19T02:50:37;17.40;;;11.52;;
40971;SDS011;26701;47.408;19.174;2022-08-19T02:53:04;16.63;;;9.90;;
40971;SDS011;26701;47.408;19.174;2022-08-19T02:55:30;22.30;;;12.40;;
40971;SDS011;26701;47.408;19.174;2022-08-19T02:57:56;18.20;;;11.00;;
40971;SDS011;26701;47.408;19.174;2022-08-19T03:00:22;18.42;;;9.80;;
40971;SDS011;26701;47.408;19.174;2022-08-19T03:02:49;23.17;;;10.70;;
40971;SDS011;26701;47.408;19.174;2022-08-19T03:05:15;17.33;;;11.07;;
40971;SDS011;26701;47.408;19.174;2022-08-19T03:07:41;20.25;;;10.98;;
40971;SDS011;26701;47.408;19.174;2022-08-19T03:10:08;20.17;;;10.80;;
40971;SDS011;26701;47.408;19.174;2022-08-19T03:12:37;20.55;;;11.10;;
40971;SDS011;26701;47.408;19.174;2022-08-19T03:15:05;18.95;;;10.52;;
40971;SDS011;26701;47.408;19.174;2022-08-19T03:17:32;17.40;;;10.95;;
40971;SDS011;26701;47.408;19.174;2022-08-19T03:19:59;19.73;;;10.75;;
40971;SDS011;26701;47.408;19.174;2022-08-19T03:22:25;23.77;;;12.38;;
40971;SDS011;26701;47.408;19.174;2022-08-19T03:24:51;19.30;;;10.73;;
40971;SDS011;26701;47.408;19.174;2022-08-19T03:27:18;18.65;;;11.55;;
40971;SDS011;26701;47.408;19.174;2022-08-19T03:29:44;17.73;;;10.55;;
40971;SDS011;26701;47.408;19.174;2022-08-19T03:32:11;17.88;;;10.32;;
40971;SDS011;26701;47.408;19.174;2022-08-19T03:34:38;21.45;;;11.63;;
40971;SDS011;26701;47.408;19.174;2022-08-19T03:37:05;15.23;;;10.57;;
40971;SDS011;26701;47.408;19.174;2022-08-19T03:39:33;16.42;;;10.13;;
40971;SDS011;26701;47.408;19.174;2022-08-19T03:41:59;23.92;;;10.93;;
40971;SDS011;26701;47.408;19.174;2022-08-19T03:44:27;26.25;;;12.38;;
40971;SDS011;26701;47.408;19.174;2022-08-19T03:46:56;23.75;;;12.10;;
40971;SDS011;26701;47.408;19.174;2022-08-19T03:51:53;20.55;;;11.15;;
40971;SDS011;26701;47.408;19.174;2022-08-19T03:54:20;20.92;;;10.57;;
40971;SDS011;26701;47.408;19.174;2022-08-19T03:56:48;16.48;;;10.18;;
40971;SDS011;26701;47.408;19.174;2022-08-19T03:59:17;20.10;;;10.38;;
40971;SDS011;26701;47.408;19.174;2022-08-19T04:01:54;17.92;;;10.50;;
40971;SDS011;26701;47.408;19.174;2022-08-19T04:04:22;18.08;;;11.07;;
40971;SDS011;26701;47.408;19.174;2022-08-19T04:06:49;22.23;;;12.07;;
40971;SDS011;26701;47.408;19.174;2022-08-19T04:09:16;21.70;;;11.43;;
40971;SDS011;26701;47.408;19.174;2022-08-19T04:11:47;19.95;;;10.70;;
40971;SDS011;26701;47.408;19.174;2022-08-19T04:14:15;19.33;;;10.00;;
40971;SDS011;26701;47.408;19.174;2022-08-19T04:16:46;17.88;;;10.43;;
40971;SDS011;26701;47.408;19.174;2022-08-19T04:19:13;20.58;;;11.82;;
40971;SDS011;26701;47.408;19.174;2022-08-19T04:21:40;20.58;;;11.02;;
40971;SDS011;26701;47.408;19.174;2022-08-19T04:24:10;18.88;;;10.57;;
40971;SDS011;26701;47.408;19.174;2022-08-19T04:26:36;20.35;;;10.18;;
40971;SDS011;26701;47.408;19.174;2022-08-19T04:29:05;20.77;;;10.70;;
40971;SDS011;26701;47.408;19.174;2022-08-19T04:31:33;18.08;;;10.70;;
40971;SDS011;26701;47.408;19.174;2022-08-19T04:34:01;17.40;;;10.68;;
40971;SDS011;26701;47.408;19.174;2022-08-19T04:36:34;16.95;;;9.95;;
40971;SDS011;26701;47.408;19.174;2022-08-19T04:39:06;19.85;;;10.65;;
40971;SDS011;26701;47.408;19.174;2022-08-19T04:41:34;27.05;;;11.25;;
40971;SDS011;26701;47.408;19.174;2022-08-19T04:44:20;29.27;;;11.70;;
40971;SDS011;26701;47.408;19.174;2022-08-19T04:46:47;26.73;;;10.35;;
40971;SDS011;26701;47.408;19.174;2022-08-19T04:49:14;21.75;;;10.98;;
40971;SDS011;26701;47.408;19.174;2022-08-19T04:51:42;24.17;;;11.80;;
40971;SDS011;26701;47.408;19.174;2022-08-19T04:54:09;24.38;;;10.82;;
40971;SDS011;26701;47.408;19.174;2022-08-19T04:56:36;16.58;;;10.48;;
40971;SDS011;26701;47.408;19.174;2022-08-19T04:59:02;21.23;;;11.25;;
40971;SDS011;26701;47.408;19.174;2022-08-19T05:01:29;18.63;;;11.15;;
40971;SDS011;26701;47.408;19.174;2022-08-19T05:03:58;21.42;;;11.20;;
40971;SDS011;26701;47.408;19.174;2022-08-19T05:06:24;25.85;;;10.43;;
40971;SDS011;26701;47.408;19.174;2022-08-19T05:08:50;20.98;;;9.75;;
40971;SDS011;26701;47.408;19.174;2022-08-19T05:11:24;25.65;;;10.27;;
40971;SDS011;26701;47.408;19.174;2022-08-19T05:13:51;21.92;;;10.43;;
40971;SDS011;26701;47.408;19.174;2022-08-19T05:16:19;23.75;;;10.68;;
40971;SDS011;26701;47.408;19.174;2022-08-19T05:18:46;21.92;;;8.43;;
40971;SDS011;26701;47.408;19.174;2022-08-19T05:21:31;21.27;;;9.85;;
40971;SDS011;26701;47.408;19.174;2022-08-19T05:24:16;15.07;;;8.40;;
40971;SDS011;26701;47.408;19.174;2022-08-19T05:26:47;23.65;;;9.85;;
40971;SDS011;26701;47.408;19.174;2022-08-19T05:29:15;19.75;;;9.15;;
40971;SDS011;26701;47.408;19.174;2022-08-19T05:31:42;17.40;;;9.07;;
40971;SDS011;26701;47.408;19.174;2022-08-19T05:34:09;20.35;;;8.65;;
40971;SDS011;26701;47.408;19.174;2022-08-19T05:36:37;18.17;;;9.00;;
40971;SDS011;26701;47.408;19.174;2022-08-19T05:39:19;19.27;;;10.02;;
40971;SDS011;26701;47.408;19.174;2022-08-19T05:41:46;23.55;;;9.63;;
40971;SDS011;26701;47.408;19.174;2022-08-19T05:44:13;17.48;;;8.63;;
40971;SDS011;26701;47.408;19.174;2022-08-19T05:46:40;18.02;;;8.23;;
40971;SDS011;26701;47.408;19.174;2022-08-19T05:49:08;17.23;;;8.80;;
40971;SDS011;26701;47.408;19.174;2022-08-19T05:51:35;16.80;;;8.48;;
40971;SDS011;26701;47.408;19.174;2022-08-19T05:54:02;20.70;;;9.27;;
40971;SDS011;26701;47.408;19.174;2022-08-19T05:56:30;16.02;;;8.82;;
40971;SDS011;26701;47.408;19.174;2022-08-19T05:58:57;17.13;;;8.75;;
40971;SDS011;26701;47.408;19.174;2022-08-19T06:01:24;18.70;;;8.63;;
40971;SDS011;26701;47.408;19.174;2022-08-19T06:03:51;14.73;;;8.53;;
40971;SDS011;26701;47.408;19.174;2022-08-19T06:06:17;16.38;;;8.75;;
40971;SDS011;26701;47.408;19.174;2022-08-19T06:08:44;14.18;;;7.70;;
40971;SDS011;26701;47.408;19.174;2022-08-19T06:13:42;16.27;;;9.25;;
40971;SDS011;26701;47.408;19.174;2022-08-19T06:16:08;16.95;;;7.78;;
40971;SDS011;26701;47.408;19.174;2022-08-19T06:18:34;16.45;;;8.75;;
40971;SDS011;26701;47.408;19.174;2022-08-19T06:21:00;17.02;;;9.13;;
40971;SDS011;26701;47.408;19.174;2022-08-19T06:23:28;16.05;;;9.13;;
40971;SDS011;26701;47.408;19.174;2022-08-19T06:25:56;15.73;;;9.07;;
40971;SDS011;26701;47.408;19.174;2022-08-19T06:28:22;14.15;;;8.10;;
40971;SDS011;26701;47.408;19.174;2022-08-19T06:30:49;15.25;;;8.48;;
40971;SDS011;26701;47.408;19.174;2022-08-19T06:33:16;13.23;;;8.45;;
40971;SDS011;26701;47.408;19.174;2022-08-19T06:35:42;18.75;;;9.27;;
40971;SDS011;26701;47.408;19.174;2022-08-19T06:38:08;20.52;;;9.38;;
40971;SDS011;26701;47.408;19.174;2022-08-19T06:40:34;19.30;;;8.93;;
40971;SDS011;26701;47.408;19.174;2022-08-19T06:43:02;18.77;;;9.18;;
40971;SDS011;26701;47.408;19.174;2022-08-19T06:45:29;17.05;;;9.13;;
40971;SDS011;26701;47.408;19.174;2022-08-19T06:47:55;16.75;;;9.00;;
40971;SDS011;26701;47.408;19.174;2022-08-19T06:50:22;16.20;;;9.48;;
40971;SDS011;26701;47.408;19.174;2022-08-19T06:52:48;14.63;;;8.55;;
40971;SDS011;26701;47.408;19.174;2022-08-19T06:55:15;14.70;;;8.57;;
40971;SDS011;26701;47.408;19.174;2022-08-19T06:57:41;17.33;;;9.13;;
40971;SDS011;26701;47.408;19.174;2022-08-19T07:00:08;15.43;;;8.35;;
40971;SDS011;26701;47.408;19.174;2022-08-19T07:02:41;17.33;;;9.00;;
40971;SDS011;26701;47.408;19.174;2022-08-19T07:05:08;18.67;;;9.55;;
40971;SDS011;26701;47.408;19.174;2022-08-19T07:07:35;19.55;;;9.52;;
40971;SDS011;26701;47.408;19.174;2022-08-19T07:10:01;15.48;;;8.77;;
40971;SDS011;26701;47.408;19.174;2022-08-19T07:12:31;19.25;;;7.95;;
40971;SDS011;26701;47.408;19.174;2022-08-19T07:14:59;17.50;;;7.97;;
40971;SDS011;26701;47.408;19.174;2022-08-19T07:17:25;17.42;;;8.70;;
40971;SDS011;26701;47.408;19.174;2022-08-19T07:19:52;21.05;;;9.60;;
40971;SDS011;26701;47.408;19.174;2022-08-19T07:22:18;14.38;;;8.65;;
40971;SDS011;26701;47.408;19.174;2022-08-19T07:24:45;17.87;;;8.40;;
40971;SDS011;26701;47.408;19.174;2022-08-19T07:27:13;24.52;;;8.68;;
40971;SDS011;26701;47.408;19.174;2022-08-19T07:29:39;19.08;;;9.88;;
40971;SDS011;26701;47.408;19.174;2022-08-19T07:32:06;17.10;;;8.65;;
40971;SDS011;26701;47.408;19.174;2022-08-19T07:39:29;24.10;;;9.52;;
40971;SDS011;26701;47.408;19.174;2022-08-19T07:41:57;13.13;;;7.90;;
40971;SDS011;26701;47.408;19.174;2022-08-19T07:44:25;16.95;;;8.70;;
40971;SDS011;26701;47.408;19.174;2022-08-19T07:46:53;16.13;;;8.45;;
40971;SDS011;26701;47.408;19.174;2022-08-19T07:49:21;16.92;;;8.63;;
40971;SDS011;26701;47.408;19.174;2022-08-19T07:51:49;17.60;;;8.80;;
40971;SDS011;26701;47.408;19.174;2022-08-19T07:54:19;14.02;;;7.60;;
40971;SDS011;26701;47.408;19.174;2022-08-19T07:56:45;18.48;;;9.65;;
40971;SDS011;26701;47.408;19.174;2022-08-19T07:59:12;19.85;;;8.65;;
40971;SDS011;26701;47.408;19.174;2022-08-19T08:01:38;16.40;;;8.73;;
40971;SDS011;26701;47.408;19.174;2022-08-19T08:04:05;16.20;;;8.13;;
40971;SDS011;26701;47.408;19.174;2022-08-19T08:06:51;14.65;;;7.95;;
40971;SDS011;26701;47.408;19.174;2022-08-19T08:09:38;17.63;;;8.07;;
40971;SDS011;26701;47.408;19.174;2022-08-19T08:12:10;15.77;;;7.63;;
40971;SDS011;26701;47.408;19.174;2022-08-19T08:14:41;17.75;;;8.40;;
40971;SDS011;26701;47.408;19.174;2022-08-19T08:17:14;17.80;;;8.48;;
40971;SDS011;26701;47.408;19.174;2022-08-19T08:19:42;15.50;;;7.90;;
40971;SDS011;26701;47.408;19.174;2022-08-19T08:22:09;14.35;;;7.28;;
40971;SDS011;26701;47.408;19.174;2022-08-19T08:24:55;14.60;;;8.40;;
40971;SDS011;26701;47.408;19.174;2022-08-19T08:27:23;13.32;;;7.45;;
40971;SDS011;26701;47.408;19.174;2022-08-19T08:29:49;19.92;;;8.55;;
40971;SDS011;26701;47.408;19.174;2022-08-19T08:32:16;13.18;;;7.50;;
40971;SDS011;26701;47.408;19.174;2022-08-19T08:34:42;15.57;;;7.47;;
40971;SDS011;26701;47.408;19.174;2022-08-19T08:37:08;16.15;;;7.72;;
40971;SDS011;26701;47.408;19.174;2022-08-19T08:39:34;15.57;;;8.05;;
40971;SDS011;26701;47.408;19.174;2022-08-19T08:42:09;13.52;;;7.25;;
40971;SDS011;26701;47.408;19.174;2022-08-19T08:45:12;16.17;;;8.18;;
40971;SDS011;26701;47.408;19.174;2022-08-19T08:47:41;13.30;;;7.32;;
40971;SDS011;26701;47.408;19.174;2022-08-19T08:53:08;16.33;;;7.97;;
40971;SDS011;26701;47.408;19.174;2022-08-19T08:55:42;20.30;;;9.20;;
40971;SDS011;26701;47.408;19.174;2022-08-19T08:58:13;16.80;;;7.22;;
40971;SDS011;26701;47.408;19.174;2022-08-19T09:00:46;13.10;;;7.55;;
40971;SDS011;26701;47.408;19.174;2022-08-19T09:03:20;18.05;;;8.93;;
40971;SDS011;26701;47.408;19.174;2022-08-19T09:08:36;13.18;;;7.10;;
40971;SDS011;26701;47.408;19.174;2022-08-19T09:11:07;11.68;;;7.00;;
40971;SDS011;26701;47.408;19.174;2022-08-19T09:13:53;13.65;;;7.57;;
40971;SDS011;26701;47.408;19.174;2022-08-19T09:16:23;12.93;;;7.15;;
40971;SDS011;26701;47.408;19.174;2022-08-19T09:18:57;14.05;;;7.20;;
40971;SDS011;26701;47.408;19.174;2022-08-19T09:21:26;13.63;;;7.22;;
40971;SDS011;26701;47.408;19.174;2022-08-19T09:23:52;11.02;;;7.00;;
40971;SDS011;26701;47.408;19.174;2022-08-19T09:26:19;13.48;;;7.80;;
40971;SDS011;26701;47.408;19.174;2022-08-19T09:28:47;14.93;;;7.85;;
40971;SDS011;26701;47.408;19.174;2022-08-19T09:31:16;14.20;;;6.95;;
40971;SDS011;26701;47.408;19.174;2022-08-19T09:33:44;14.18;;;7.53;;
40971;SDS011;26701;47.408;19.174;2022-08-19T09:36:12;12.90;;;6.87;;
40971;SDS011;26701;47.408;19.174;2022-08-19T09:38:40;13.27;;;8.10;;
40971;SDS011;26701;47.408;19.174;2022-08-19T09:41:07;14.15;;;6.97;;
40971;SDS011;26701;47.408;19.174;2022-08-19T09:43:41;13.20;;;7.68;;
40971;SDS011;26701;47.408;19.174;2022-08-19T09:46:09;20.33;;;10.10;;
40971;SDS011;26701;47.408;19.174;2022-08-19T09:48:38;10.32;;;5.70;;
40971;SDS011;26701;47.408;19.174;2022-08-19T09:51:07;12.05;;;6.53;;
40971;SDS011;26701;47.408;19.174;2022-08-19T09:53:35;10.82;;;6.20;;
40971;SDS011;26701;47.408;19.174;2022-08-19T09:56:03;13.90;;;7.30;;
40971;SDS011;26701;47.408;19.174;2022-08-19T10:00:57;12.00;;;6.73;;
40971;SDS011;26701;47.408;19.174;2022-08-19T10:03:25;12.60;;;6.60;;
40971;SDS011;26701;47.408;19.174;2022-08-19T10:05:52;13.02;;;7.15;;
40971;SDS011;26701;47.408;19.174;2022-08-19T10:08:19;18.33;;;8.95;;
40971;SDS011;26701;47.408;19.174;2022-08-19T10:10:48;9.98;;;6.35;;
40971;SDS011;26701;47.408;19.174;2022-08-19T10:13:16;13.18;;;7.38;;
40971;SDS011;26701;47.408;19.174;2022-08-19T10:15:47;14.13;;;6.97;;
40971;SDS011;26701;47.408;19.174;2022-08-19T10:18:16;17.90;;;8.77;;
40971;SDS011;26701;47.408;19.174;2022-08-19T10:20:43;13.05;;;6.80;;
40971;SDS011;26701;47.408;19.174;2022-08-19T10:23:11;10.98;;;6.68;;
40971;SDS011;26701;47.408;19.174;2022-08-19T10:25:37;21.17;;;8.55;;
40971;SDS011;26701;47.408;19.174;2022-08-19T10:28:03;13.48;;;7.32;;
40971;SDS011;26701;47.408;19.174;2022-08-19T10:32:57;16.35;;;7.93;;
40971;SDS011;26701;47.408;19.174;2022-08-19T10:35:23;18.75;;;7.32;;
40971;SDS011;26701;47.408;19.174;2022-08-19T10:37:52;16.60;;;7.63;;
40971;SDS011;26701;47.408;19.174;2022-08-19T10:40:19;17.00;;;7.93;;
40971;SDS011;26701;47.408;19.174;2022-08-19T10:42:45;15.77;;;8.07;;
40971;SDS011;26701;47.408;19.174;2022-08-19T10:45:11;14.13;;;7.22;;
40971;SDS011;26701;47.408;19.174;2022-08-19T10:47:37;13.65;;;7.13;;
40971;SDS011;26701;47.408;19.174;2022-08-19T10:50:03;12.98;;;6.78;;
40971;SDS011;26701;47.408;19.174;2022-08-19T10:52:49;12.70;;;6.55;;
40971;SDS011;26701;47.408;19.174;2022-08-19T10:55:15;15.68;;;7.07;;
40971;SDS011;26701;47.408;19.174;2022-08-19T10:58:01;23.85;;;9.63;;
40971;SDS011;26701;47.408;19.174;2022-08-19T11:00:27;19.48;;;8.75;;
40971;SDS011;26701;47.408;19.174;2022-08-19T11:02:53;13.27;;;6.40;;
40971;SDS011;26701;47.408;19.174;2022-08-19T11:05:19;15.65;;;7.13;;
40971;SDS011;26701;47.408;19.174;2022-08-19T11:07:47;16.80;;;7.10;;
40971;SDS011;26701;47.408;19.174;2022-08-19T11:10:15;16.25;;;7.35;;
40971;SDS011;26701;47.408;19.174;2022-08-19T11:12:44;13.60;;;6.82;;
40971;SDS011;26701;47.408;19.174;2022-08-19T11:15:11;21.75;;;7.68;;
40971;SDS011;26701;47.408;19.174;2022-08-19T11:17:38;17.20;;;7.47;;
40971;SDS011;26701;47.408;19.174;2022-08-19T11:20:06;15.93;;;7.35;;
40971;SDS011;26701;47.408;19.174;2022-08-19T11:22:33;15.45;;;7.05;;
40971;SDS011;26701;47.408;19.174;2022-08-19T11:24:59;19.23;;;7.07;;
40971;SDS011;26701;47.408;19.174;2022-08-19T11:27:25;11.43;;;6.30;;
40971;SDS011;26701;47.408;19.174;2022-08-19T11:29:54;16.08;;;6.72;;
40971;SDS011;26701;47.408;19.174;2022-08-19T11:32:19;24.60;;;9.50;;
40971;SDS011;26701;47.408;19.174;2022-08-19T11:34:46;17.35;;;7.63;;
40971;SDS011;26701;47.408;19.174;2022-08-19T11:37:12;22.48;;;9.23;;
40971;SDS011;26701;47.408;19.174;2022-08-19T11:42:05;19.05;;;7.93;;
40971;SDS011;26701;47.408;19.174;2022-08-19T11:44:51;17.40;;;8.40;;
40971;SDS011;26701;47.408;19.174;2022-08-19T11:47:18;14.10;;;7.30;;
40971;SDS011;26701;47.408;19.174;2022-08-19T11:49:45;20.42;;;8.93;;
40971;SDS011;26701;47.408;19.174;2022-08-19T11:52:11;19.23;;;8.40;;
40971;SDS011;26701;47.408;19.174;2022-08-19T11:54:38;21.17;;;9.23;;
40971;SDS011;26701;47.408;19.174;2022-08-19T11:57:03;18.08;;;9.60;;
40971;SDS011;26701;47.408;19.174;2022-08-19T11:59:30;16.70;;;8.02;;
40971;SDS011;26701;47.408;19.174;2022-08-19T12:01:56;16.88;;;8.60;;
40971;SDS011;26701;47.408;19.174;2022-08-19T12:04:22;19.23;;;8.43;;
40971;SDS011;26701;47.408;19.174;2022-08-19T12:06:49;23.67;;;8.20;;
40971;SDS011;26701;47.408;19.174;2022-08-19T12:09:15;23.05;;;14.55;;
40971;SDS011;26701;47.408;19.174;2022-08-19T12:14:11;21.30;;;11.75;;
40971;SDS011;26701;47.408;19.174;2022-08-19T12:16:39;22.60;;;13.07;;
40971;SDS011;26701;47.408;19.174;2022-08-19T12:19:06;21.83;;;12.80;;
40971;SDS011;26701;47.408;19.174;2022-08-19T12:21:34;26.05;;;16.98;;
40971;SDS011;26701;47.408;19.174;2022-08-19T12:24:01;30.65;;;25.05;;
40971;SDS011;26701;47.408;19.174;2022-08-19T12:26:29;40.40;;;27.08;;
40971;SDS011;26701;47.408;19.174;2022-08-19T12:28:56;24.23;;;16.63;;
40971;SDS011;26701;47.408;19.174;2022-08-19T12:31:24;22.73;;;14.65;;
40971;SDS011;26701;47.408;19.174;2022-08-19T12:33:53;21.10;;;13.52;;
40971;SDS011;26701;47.408;19.174;2022-08-19T12:36:19;26.33;;;14.30;;
40971;SDS011;26701;47.408;19.174;2022-08-19T12:38:47;23.77;;;14.73;;
40971;SDS011;26701;47.408;19.174;2022-08-19T12:41:13;23.55;;;14.07;;
40971;SDS011;26701;47.408;19.174;2022-08-19T12:43:42;23.13;;;12.93;;
40971;SDS011;26701;47.408;19.174;2022-08-19T12:46:09;26.77;;;14.93;;
40971;SDS011;26701;47.408;19.174;2022-08-19T12:51:06;24.77;;;14.82;;
40971;SDS011;26701;47.408;19.174;2022-08-19T12:53:34;28.02;;;16.95;;
40971;SDS011;26701;47.408;19.174;2022-08-19T12:56:00;37.53;;;17.33;;
40971;SDS011;26701;47.408;19.174;2022-08-19T12:58:27;29.67;;;16.88;;
40971;SDS011;26701;47.408;19.174;2022-08-19T13:00:54;24.05;;;15.05;;
40971;SDS011;26701;47.408;19.174;2022-08-19T13:03:20;23.45;;;14.23;;
40971;SDS011;26701;47.408;19.174;2022-08-19T13:05:47;28.45;;;14.95;;
40971;SDS011;26701;47.408;19.174;2022-08-19T13:08:15;26.30;;;14.95;;
40971;SDS011;26701;47.408;19.174;2022-08-19T13:10:42;26.27;;;14.65;;
40971;SDS011;26701;47.408;19.174;2022-08-19T13:13:09;26.10;;;13.55;;
40971;SDS011;26701;47.408;19.174;2022-08-19T13:15:36;27.33;;;14.10;;
40971;SDS011;26701;47.408;19.174;2022-08-19T13:18:06;25.63;;;15.30;;
40971;SDS011;26701;47.408;19.174;2022-08-19T13:20:34;23.23;;;12.50;;
40971;SDS011;26701;47.408;19.174;2022-08-19T13:23:00;25.17;;;13.27;;
40971;SDS011;26701;47.408;19.174;2022-08-19T13:25:27;22.60;;;13.00;;
40971;SDS011;26701;47.408;19.174;2022-08-19T13:27:52;25.23;;;12.20;;
40971;SDS011;26701;47.408;19.174;2022-08-19T13:30:20;28.05;;;13.52;;
40971;SDS011;26701;47.408;19.174;2022-08-19T13:33:05;29.27;;;15.38;;
40971;SDS011;26701;47.408;19.174;2022-08-19T13:35:36;32.67;;;15.50;;
40971;SDS011;26701;47.408;19.174;2022-08-19T13:38:03;28.92;;;15.20;;
40971;SDS011;26701;47.408;19.174;2022-08-19T13:40:30;22.20;;;11.68;;
40971;SDS011;26701;47.408;19.174;2022-08-19T13:42:58;22.15;;;9.98;;
40971;SDS011;26701;47.408;19.174;2022-08-19T13:45:26;22.35;;;10.07;;
40971;SDS011;26701;47.408;19.174;2022-08-19T13:47:53;19.60;;;9.43;;
40971;SDS011;26701;47.408;19.174;2022-08-19T13:50:25;24.52;;;11.32;;
40971;SDS011;26701;47.408;19.174;2022-08-19T13:52:54;17.73;;;9.57;;
40971;SDS011;26701;47.408;19.174;2022-08-19T13:55:21;33.55;;;12.52;;
40971;SDS011;26701;47.408;19.174;2022-08-19T13:57:52;21.60;;;7.57;;
40971;SDS011;26701;47.408;19.174;2022-08-19T14:00:19;20.55;;;7.38;;
40971;SDS011;26701;47.408;19.174;2022-08-19T14:02:46;28.23;;;9.40;;
40971;SDS011;26701;47.408;19.174;2022-08-19T14:05:16;22.85;;;8.27;;
40971;SDS011;26701;47.408;19.174;2022-08-19T14:07:42;17.95;;;7.70;;
40971;SDS011;26701;47.408;19.174;2022-08-19T14:10:09;23.17;;;8.10;;
40971;SDS011;26701;47.408;19.174;2022-08-19T14:12:37;44.80;;;8.20;;
40971;SDS011;26701;47.408;19.174;2022-08-19T14:15:05;29.08;;;7.00;;
40971;SDS011;26701;47.408;19.174;2022-08-19T14:17:32;39.78;;;9.93;;
40971;SDS011;26701;47.408;19.174;2022-08-19T14:22:32;32.80;;;7.78;;
40971;SDS011;26701;47.408;19.174;2022-08-19T14:24:59;18.63;;;6.45;;
40971;SDS011;26701;47.408;19.174;2022-08-19T14:27:25;26.38;;;6.60;;
40971;SDS011;26701;47.408;19.174;2022-08-19T14:29:51;26.40;;;7.32;;
40971;SDS011;26701;47.408;19.174;2022-08-19T14:32:18;25.73;;;7.60;;
40971;SDS011;26701;47.408;19.174;2022-08-19T14:34:44;25.05;;;7.38;;
40971;SDS011;26701;47.408;19.174;2022-08-19T14:37:11;21.38;;;6.88;;
40971;SDS011;26701;47.408;19.174;2022-08-19T14:39:42;20.98;;;6.35;;
40971;SDS011;26701;47.408;19.174;2022-08-19T14:42:10;17.70;;;7.28;;
40971;SDS011;26701;47.408;19.174;2022-08-19T14:44:37;20.10;;;7.38;;
40971;SDS011;26701;47.408;19.174;2022-08-19T14:47:03;19.42;;;7.55;;
40971;SDS011;26701;47.408;19.174;2022-08-19T14:49:31;23.52;;;6.47;;
40971;SDS011;26701;47.408;19.174;2022-08-19T14:51:56;16.55;;;5.80;;
40971;SDS011;26701;47.408;19.174;2022-08-19T14:54:22;20.47;;;5.87;;