sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57829;DHT22;43657;52.698;6.314;2023-09-19T01:40:38;12.70;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T02:24:46;12.50;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T02:31:34;12.50;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T03:25:26;12.60;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T03:28:55;12.60;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T03:32:32;12.60;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T03:50:53;12.80;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T04:09:18;12.90;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T07:46:02;14.40;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T07:52:44;14.50;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T07:55:43;14.60;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T07:58:13;14.70;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T08:00:41;14.70;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T08:03:07;14.80;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T08:05:34;14.90;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T08:08:00;15.00;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T08:10:30;15.00;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T08:13:00;15.00;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T08:15:36;15.00;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T08:18:20;15.00;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T08:21:00;15.10;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T08:23:26;15.20;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T08:26:03;15.30;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T08:28:36;15.30;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T08:31:06;15.40;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T08:33:36;15.50;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T08:36:05;15.50;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T08:38:33;15.60;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T08:41:06;15.70;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T08:43:32;15.70;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T08:46:11;15.80;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T08:49:04;15.80;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T08:51:41;16.00;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T08:54:21;16.20;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T08:56:50;16.50;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T08:59:16;16.80;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T09:01:49;17.00;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T09:04:18;17.20;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T09:06:49;17.20;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T09:09:18;17.30;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T09:11:44;17.40;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T09:14:10;17.50;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T09:16:37;17.60;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T09:19:02;17.70;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T09:21:28;17.80;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T09:23:54;17.80;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T09:26:42;17.80;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T09:29:12;17.70;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T09:31:38;17.60;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T09:34:08;17.50;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T09:36:36;17.60;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T09:39:02;17.60;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T09:41:41;17.60;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T09:44:15;17.60;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T09:46:45;17.70;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T09:49:40;17.80;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T09:52:07;17.90;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T09:54:34;17.90;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T09:57:05;17.80;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T09:59:55;17.80;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T10:02:28;17.70;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T10:05:16;17.60;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T10:07:54;17.60;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T10:10:35;17.70;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T10:13:07;17.90;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T10:15:33;18.00;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T10:18:05;18.30;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T10:20:37;18.30;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T10:23:09;18.20;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T10:25:47;18.00;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T10:28:16;17.80;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T10:30:44;17.80;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T10:33:14;18.10;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T10:35:48;18.30;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T10:38:18;18.50;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T10:40:53;18.70;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T10:43:22;18.80;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T10:45:50;18.70;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T10:48:18;18.60;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T10:50:52;18.50;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T10:53:20;18.40;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T10:55:59;18.50;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T10:58:31;18.70;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T11:01:00;18.60;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T11:03:37;18.60;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T11:06:18;18.60;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T11:11:43;18.50;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T11:30:48;19.30;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T11:33:24;19.30;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T11:49:18;18.80;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T11:51:51;18.70;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T11:54:20;18.50;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T11:56:50;18.60;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T11:59:24;18.60;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T12:04:37;18.60;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T12:07:07;18.60;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T12:09:40;18.60;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T12:12:10;18.60;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T12:14:38;18.40;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T12:17:05;18.30;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T12:19:30;18.10;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T12:22:00;18.00;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T12:24:35;17.90;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T12:27:05;17.90;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T12:29:32;18.10;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T12:32:06;18.20;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T12:34:33;18.40;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T12:40:06;18.40;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T12:42:48;18.40;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T12:45:15;18.40;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T12:48:17;18.20;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T12:51:02;18.20;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T12:53:41;18.10;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T12:56:16;18.10;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T12:58:56;18.00;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T13:01:24;17.90;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T13:06:37;17.70;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T13:09:09;17.60;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T13:11:39;17.60;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T13:14:20;17.60;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T13:19:46;17.60;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T13:22:43;17.60;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T13:25:15;17.50;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T13:27:45;17.50;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T13:30:12;17.50;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T13:32:38;17.50;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T13:35:06;17.50;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T13:37:35;17.60;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T13:40:10;17.60;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T13:42:37;17.60;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T13:45:09;17.70;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T13:47:37;17.70;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T13:50:04;17.90;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T13:52:31;18.10;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T13:54:57;18.20;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T13:57:26;18.20;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T13:59:53;18.20;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T14:02:22;18.20;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T14:04:53;18.20;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T14:07:19;18.30;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T14:09:45;18.30;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T14:12:11;18.30;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T14:14:36;18.30;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T14:17:05;18.20;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T14:19:33;18.20;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T14:21:58;18.10;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T14:24:25;18.00;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T14:26:51;18.00;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T14:29:17;17.90;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T14:31:43;17.90;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T14:34:09;17.80;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T14:36:37;17.80;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T14:39:04;17.70;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T14:41:30;17.70;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T14:43:56;17.70;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T14:46:22;17.70;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T14:48:51;17.60;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T14:51:17;17.70;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T14:53:44;17.60;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T14:56:11;17.60;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T14:58:37;17.60;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T15:01:08;17.60;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T15:03:36;17.60;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T15:06:10;17.60;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T15:08:40;17.70;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T15:11:11;17.70;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T15:13:37;17.70;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T15:16:05;17.60;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T15:18:35;17.60;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T15:21:12;17.60;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T15:23:41;17.50;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T15:26:08;17.60;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T15:28:34;17.60;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T15:31:10;17.60;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T15:33:37;17.60;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T15:36:15;17.60;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T15:41:16;17.60;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T15:43:41;17.60;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T15:46:07;17.50;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T15:48:32;17.50;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T15:51:03;17.60;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T15:53:46;17.60;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T15:56:13;17.50;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T15:58:44;17.40;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T16:01:10;17.40;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T16:03:42;17.40;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T16:06:13;17.30;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T16:08:43;17.30;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T16:11:11;17.20;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T16:13:40;17.20;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T16:16:10;17.20;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T16:18:40;17.20;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T16:21:11;17.10;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T16:23:37;17.10;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T16:26:09;17.00;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T16:28:36;17.00;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T16:31:06;16.90;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T16:33:33;16.90;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T16:36:00;16.90;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T16:38:26;16.90;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T16:40:57;16.90;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T16:43:27;16.90;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T16:46:01;16.90;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T16:48:27;16.80;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T16:50:54;16.80;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T16:53:20;16.80;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T16:55:47;16.80;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T16:58:13;16.80;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T17:00:39;16.80;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T17:03:05;16.70;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T17:05:32;16.80;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T17:07:58;16.70;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T17:10:30;16.70;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T17:12:58;16.70;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T17:15:23;16.60;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T17:17:50;16.60;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T17:20:17;16.50;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T17:22:42;16.50;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T17:25:08;16.40;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T17:27:35;16.40;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T17:30:01;16.40;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T17:32:26;16.30;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T17:34:52;16.30;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T17:37:17;16.30;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T17:39:44;16.30;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T17:42:09;16.30;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T17:44:38;16.30;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T17:47:04;16.30;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T17:49:30;16.30;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T17:51:55;16.30;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T17:54:21;16.30;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T17:56:48;16.20;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T17:59:14;16.20;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T18:01:40;16.10;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T18:04:09;16.10;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T18:06:35;16.00;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T18:09:03;16.00;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T18:11:32;15.90;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T18:13:58;15.90;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T18:16:25;15.90;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T18:18:53;15.80;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T18:21:21;15.80;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T18:23:53;15.80;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T18:26:19;15.70;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T18:28:44;15.70;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T18:31:10;15.70;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T18:33:36;15.70;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T18:36:03;15.60;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T18:38:32;15.60;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T18:40:58;15.60;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T18:43:23;15.50;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T18:45:56;15.50;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T18:48:22;15.50;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T18:50:48;15.50;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T18:53:14;15.60;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T18:55:39;15.50;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T18:58:08;15.40;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T19:00:34;15.40;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T19:02:59;15.40;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T19:05:25;15.40;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T19:07:50;15.40;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T19:10:16;15.30;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T19:12:42;15.30;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T19:15:08;15.30;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T19:17:35;15.30;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T19:20:01;15.40;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T19:22:28;15.30;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T19:24:54;15.30;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T19:27:20;15.30;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T19:29:47;15.30;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T19:32:13;15.30;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T19:34:39;15.30;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T19:37:04;15.30;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T19:39:31;15.20;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T19:41:57;15.20;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T19:44:24;15.20;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T19:46:50;15.30;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T19:49:16;15.30;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T19:51:42;15.30;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T19:54:10;15.30;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T19:56:38;15.30;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T19:59:06;15.30;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T20:01:32;15.30;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T20:03:57;15.30;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T20:06:23;15.30;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T20:08:50;15.30;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T20:11:17;15.30;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T20:13:44;15.30;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T20:16:09;15.30;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T20:18:35;15.30;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T20:21:07;15.30;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T20:23:37;15.30;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T20:26:03;15.40;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T20:28:30;15.40;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T20:30:55;15.40;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T20:33:23;15.40;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T20:35:49;15.40;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T20:38:14;15.40;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T20:40:40;15.40;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T20:43:06;15.50;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T20:45:31;15.50;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T20:48:05;15.50;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T20:50:31;15.50;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T20:52:58;15.50;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T20:55:24;15.50;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T20:57:51;15.50;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T21:00:17;15.50;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T21:02:45;15.50;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T21:05:11;15.50;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T21:07:38;15.60;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T21:10:04;15.60;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T21:12:31;15.60;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T21:14:58;15.60;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T21:17:26;15.60;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T21:19:52;15.70;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T21:22:17;15.70;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T21:24:46;15.70;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T21:27:12;15.70;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T21:29:38;15.70;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T21:32:04;15.70;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T21:34:30;15.70;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T21:36:56;15.80;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T21:39:22;15.80;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T21:41:48;15.80;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T21:44:13;15.80;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T21:46:39;15.80;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T21:49:05;15.80;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T21:51:30;15.80;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T21:53:57;15.80;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T21:56:23;15.80;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T21:58:49;15.80;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T22:01:15;15.80;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T22:03:47;15.90;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T22:06:13;15.90;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T22:08:39;15.90;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T22:11:05;15.90;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T22:13:35;15.90;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T22:16:01;15.90;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T22:18:28;15.90;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T22:20:55;15.90;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T22:23:37;15.90;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T22:26:07;15.90;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T22:28:35;15.90;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T22:31:05;15.90;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T22:33:37;15.90;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T22:36:03;15.90;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T22:38:33;16.00;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T22:41:02;16.00;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T22:43:35;16.00;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T22:46:04;16.00;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T22:48:36;16.00;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T22:51:02;16.10;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T22:53:31;16.10;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T22:56:01;16.10;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T22:58:36;16.10;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T23:01:12;16.10;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T23:03:53;16.20;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T23:06:39;16.10;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T23:09:05;16.10;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T23:11:34;16.10;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T23:14:00;16.10;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T23:16:29;16.10;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T23:19:02;16.10;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T23:21:51;16.10;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T23:24:20;16.10;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T23:26:50;16.10;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T23:29:25;16.20;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T23:31:51;16.10;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T23:34:17;16.10;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T23:36:42;16.10;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T23:39:08;16.10;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T23:41:38;16.10;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T23:44:07;16.10;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T23:46:38;16.10;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T23:49:06;16.10;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T23:51:36;16.10;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T23:54:03;16.10;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T23:56:32;16.10;99.90
57829;DHT22;43657;52.698;6.314;2023-09-19T23:58:58;16.20;99.90
