sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5200;DHT22;2619;47.868;11.892;2023-04-12T00:01:14;2.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T00:03:40;2.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T00:06:06;2.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T00:08:32;2.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T00:11:00;2.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T00:13:27;2.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T00:15:53;2.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T00:18:18;2.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T00:20:44;2.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T00:23:10;2.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T00:25:37;2.40;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T00:28:04;2.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T00:30:30;2.40;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T00:32:55;2.50;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T00:35:21;2.50;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T00:37:46;2.50;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T00:40:12;2.60;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T00:42:38;2.50;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T00:45:04;2.50;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T00:47:31;2.40;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T00:50:00;2.50;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T00:52:26;2.50;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T00:54:52;2.60;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T00:57:18;2.70;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T00:59:45;2.70;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T01:02:11;2.70;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T01:04:37;2.70;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T01:07:20;2.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T01:15:14;2.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T01:20:30;3.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T01:23:32;3.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T01:26:38;2.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T01:29:10;2.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T01:31:39;2.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T01:34:08;2.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T01:36:36;3.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T01:39:03;3.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T01:41:31;3.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T01:43:57;3.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T01:46:22;3.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T01:48:51;3.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T01:51:43;3.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T01:54:20;3.40;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T01:56:50;3.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T01:59:18;3.40;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T02:01:44;3.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T02:04:11;3.40;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T02:06:39;3.40;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T02:09:05;3.50;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T02:11:31;3.50;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T02:13:57;3.40;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T02:16:22;3.40;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T02:18:49;3.40;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T02:21:15;3.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T02:23:41;3.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T02:26:08;3.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T02:28:35;3.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T02:31:03;3.40;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T02:33:29;3.40;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T02:35:55;3.40;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T02:38:21;3.50;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T02:40:47;3.50;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T02:43:13;3.40;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T02:45:38;3.50;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T02:48:04;3.50;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T02:50:30;3.50;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T02:52:55;3.50;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T02:55:21;3.50;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T02:57:47;3.50;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T03:00:13;3.50;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T03:02:42;3.50;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T03:05:08;3.50;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T03:07:34;3.50;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T03:10:01;3.50;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T03:12:26;3.60;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T03:14:53;3.60;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T03:17:18;3.60;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T03:19:44;3.70;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T03:22:10;3.70;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T03:24:35;3.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T03:27:04;3.70;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T03:29:32;3.70;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T03:31:58;3.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T03:34:26;3.70;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T03:36:56;3.70;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T03:39:22;3.70;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T03:41:48;3.70;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T03:44:13;3.70;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T03:46:39;3.70;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T03:49:05;3.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T03:51:30;3.70;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T03:53:56;3.70;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T03:56:21;3.70;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T03:58:47;3.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T04:01:13;3.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T04:03:39;3.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T04:06:06;3.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T04:08:31;3.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T04:10:58;3.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T04:13:24;3.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T04:15:55;3.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T04:18:22;3.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T04:20:48;3.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T04:23:14;3.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T04:25:39;4.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T04:28:06;4.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T04:30:33;4.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T04:33:03;4.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T04:35:29;4.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T04:37:56;4.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T04:40:22;4.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T04:42:49;4.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T04:45:21;4.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T04:47:51;4.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T04:50:19;4.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T04:52:46;4.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T04:55:13;4.40;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T04:57:39;4.50;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T05:00:05;4.40;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T05:02:38;4.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T05:05:11;4.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T05:07:42;4.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T05:10:09;4.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T05:12:35;4.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T05:15:02;4.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T05:17:28;4.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T05:19:54;4.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T05:22:20;4.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T05:24:49;4.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T05:27:15;4.40;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T05:29:41;4.40;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T05:32:07;4.40;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T05:34:33;4.50;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T05:36:58;4.50;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T05:39:25;4.50;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T05:41:51;4.50;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T05:44:17;4.40;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T05:46:43;4.40;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T05:49:08;4.50;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T05:51:34;4.50;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T05:54:00;4.50;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T05:56:25;4.50;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T05:58:51;4.60;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T06:01:17;4.60;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T06:03:44;4.70;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T06:06:10;4.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T06:08:36;5.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T06:11:05;5.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T06:13:32;5.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T06:15:57;5.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T06:18:23;5.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T06:20:49;5.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T06:23:15;5.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T06:25:41;5.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T06:28:07;5.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T06:30:32;5.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T06:32:58;5.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T06:35:23;5.40;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T06:37:49;5.40;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T06:40:15;5.50;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T06:42:40;5.60;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T06:45:06;5.70;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T06:47:32;5.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T06:49:57;6.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T06:52:23;6.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T06:54:53;6.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T06:57:18;6.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T06:59:44;6.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T07:02:09;6.40;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T07:04:36;6.50;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T07:07:01;6.60;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T07:09:30;6.70;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T07:11:57;6.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T07:14:22;7.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T07:16:48;7.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T07:19:14;7.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T07:21:40;7.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T07:24:06;7.40;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T07:26:32;7.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T07:28:57;7.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T07:31:23;7.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T07:33:48;6.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T07:36:15;6.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T07:38:41;7.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T07:41:08;7.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T07:43:33;7.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T07:45:59;7.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T07:48:28;7.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T07:50:54;7.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T07:53:24;7.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T07:55:51;7.40;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T07:58:17;7.60;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T08:00:44;7.70;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T08:03:12;7.70;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T08:05:38;7.70;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T08:08:03;7.70;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T08:10:30;7.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T08:12:56;7.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T08:15:22;7.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T08:17:48;8.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T08:20:13;8.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T08:22:44;8.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T08:25:10;8.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T08:27:37;8.50;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T08:30:03;8.70;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T08:32:30;8.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T08:34:55;8.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T08:37:21;8.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T08:39:47;8.70;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T08:42:14;8.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T08:44:41;8.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T08:47:09;8.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T08:49:35;8.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T08:52:08;8.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T08:54:34;9.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T08:57:02;8.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T08:59:30;8.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T09:01:57;8.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T09:04:23;8.60;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T09:06:49;8.40;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T09:09:15;8.40;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T09:11:41;8.50;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T09:14:23;8.40;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T09:16:50;8.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T09:19:22;8.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T09:21:55;8.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T09:24:21;8.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T09:27:06;8.40;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T09:29:32;8.60;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T09:32:05;8.70;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T09:34:32;8.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T09:37:11;9.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T09:39:37;9.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T09:42:07;9.60;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T09:44:33;9.70;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T09:47:00;9.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T09:49:39;9.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T09:52:06;9.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T09:54:43;10.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T09:57:10;10.50;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T09:59:37;10.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T10:02:16;11.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T10:04:42;11.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T10:07:08;11.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T10:09:36;11.50;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T10:12:02;11.40;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T10:14:28;11.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T10:16:59;11.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T10:19:26;11.60;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T10:21:54;12.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T10:24:25;12.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T10:26:52;12.70;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T10:31:56;12.60;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T10:34:27;12.70;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T10:36:58;12.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T10:39:40;13.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T10:44:49;13.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T10:47:15;13.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T10:55:34;13.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T10:58:00;13.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T11:01:27;13.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T11:03:34;13.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T11:06:02;13.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T11:08:29;13.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T11:11:00;13.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T11:13:27;13.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T11:15:54;13.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T11:18:21;13.40;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T11:20:47;13.70;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T11:23:13;13.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T11:25:39;14.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T11:28:05;14.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T11:30:31;14.40;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T11:32:56;14.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T11:35:22;14.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T11:37:53;14.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T11:40:20;14.60;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T11:42:47;14.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T11:45:18;14.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T11:47:44;14.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T11:50:10;15.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T11:52:36;15.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T11:55:05;15.50;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T11:57:32;15.70;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T11:59:59;15.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T12:02:25;16.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T12:04:51;16.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T12:07:17;16.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T12:09:44;16.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T12:12:11;16.50;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T12:14:38;16.60;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T12:17:11;16.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T12:19:39;17.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T12:22:21;17.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T12:24:57;17.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T12:27:37;17.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T12:30:06;17.60;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T12:32:34;17.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T12:35:01;16.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T12:37:29;15.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T12:40:10;15.70;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T12:42:52;15.50;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T12:45:22;15.40;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T12:50:25;15.50;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T12:52:52;15.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T12:55:18;16.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T12:57:46;16.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T13:00:12;16.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T13:02:42;16.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T13:05:08;16.60;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T13:07:34;16.60;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T13:10:00;16.70;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T13:12:26;16.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T13:14:52;17.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T13:17:18;16.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T13:19:47;16.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T13:22:14;16.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T13:24:40;17.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T13:27:06;17.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T13:29:32;17.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T13:31:58;17.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T13:34:24;17.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T13:36:50;16.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T13:39:16;16.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T13:41:42;16.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T13:44:07;16.60;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T13:46:33;16.50;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T13:48:59;16.40;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T13:51:24;16.40;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T13:53:53;16.60;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T13:56:19;16.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T13:58:46;16.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T14:01:11;16.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T14:03:38;16.70;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T14:06:04;16.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T14:08:30;16.60;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T14:10:56;16.50;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T14:13:22;16.50;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T14:15:49;16.60;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T14:18:16;16.50;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T14:20:41;16.60;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T14:23:10;16.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T14:25:38;17.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T14:28:03;17.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T14:30:29;17.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T14:32:55;16.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T14:35:20;16.60;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T14:37:46;16.40;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T14:40:12;16.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T14:42:38;16.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T14:45:03;16.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T14:47:32;16.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T14:49:58;16.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T14:52:23;16.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T14:54:49;16.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T14:57:15;16.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T14:59:40;16.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T15:02:06;16.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T15:04:31;16.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T15:06:57;16.50;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T15:09:23;16.70;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T15:11:49;16.60;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T15:14:19;16.70;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T15:16:45;16.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T15:19:13;17.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T15:21:38;16.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T15:24:04;16.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T15:26:30;16.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T15:28:56;16.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T15:31:21;16.60;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T15:33:47;16.50;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T15:36:15;16.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T15:38:41;16.40;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T15:41:08;16.40;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T15:43:33;16.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T15:46:00;16.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T15:48:26;16.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T15:50:53;16.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T15:53:22;16.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T15:55:48;16.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T15:58:19;16.50;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T16:00:45;16.60;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T16:03:12;16.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T16:05:41;16.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T16:08:07;15.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T16:10:34;15.60;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T16:13:02;15.50;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T16:15:29;15.50;99.90
5200;DHT22;2619;47.868;11.892;2023-04-12T16:17:55;15.50;99.90