sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74484;SHT31;62942;52.462;10.846;2023-08-08T00:00:21;12.3;81.9
74484;SHT31;62942;52.462;10.846;2023-08-08T00:01:31;12.2;81.9
74484;SHT31;62942;52.462;10.846;2023-08-08T00:02:31;12.2;82
74484;SHT31;62942;52.462;10.846;2023-08-08T00:03:41;12.2;82.2
74484;SHT31;62942;52.462;10.846;2023-08-08T00:04:51;12.2;82.4
74484;SHT31;62942;52.462;10.846;2023-08-08T00:05:51;12.2;82.4
74484;SHT31;62942;52.462;10.846;2023-08-08T00:07:02;12.2;82.3
74484;SHT31;62942;52.462;10.846;2023-08-08T00:08:11;12.2;82.3
74484;SHT31;62942;52.462;10.846;2023-08-08T00:09:11;12.2;82.4
74484;SHT31;62942;52.462;10.846;2023-08-08T00:10:21;12.2;82.4
74484;SHT31;62942;52.462;10.846;2023-08-08T00:11:32;12.2;82.4
74484;SHT31;62942;52.462;10.846;2023-08-08T00:12:41;12.2;82.4
74484;SHT31;62942;52.462;10.846;2023-08-08T00:13:51;12.2;82.5
74484;SHT31;62942;52.462;10.846;2023-08-08T00:14:51;12.2;82.4
74484;SHT31;62942;52.462;10.846;2023-08-08T00:15:51;12.2;82.6
74484;SHT31;62942;52.462;10.846;2023-08-08T00:17:01;12.2;82.6
74484;SHT31;62942;52.462;10.846;2023-08-08T00:18:01;12.2;82.5
74484;SHT31;62942;52.462;10.846;2023-08-08T00:19:11;12.2;82.4
74484;SHT31;62942;52.462;10.846;2023-08-08T00:20:11;12.2;82.6
74484;SHT31;62942;52.462;10.846;2023-08-08T00:21:21;12.2;82.7
74484;SHT31;62942;52.462;10.846;2023-08-08T00:22:31;12.1;82.8
74484;SHT31;62942;52.462;10.846;2023-08-08T00:23:31;12.1;82.7
74484;SHT31;62942;52.462;10.846;2023-08-08T00:24:41;12.1;83
74484;SHT31;62942;52.462;10.846;2023-08-08T00:25:51;12.1;83
74484;SHT31;62942;52.462;10.846;2023-08-08T00:26:51;12.1;82.9
74484;SHT31;62942;52.462;10.846;2023-08-08T00:27:51;12.1;83
74484;SHT31;62942;52.462;10.846;2023-08-08T00:28:51;12.1;83.1
74484;SHT31;62942;52.462;10.846;2023-08-08T00:30:01;12.1;83.1
74484;SHT31;62942;52.462;10.846;2023-08-08T00:31:01;12.1;83.1
74484;SHT31;62942;52.462;10.846;2023-08-08T00:32:11;12.1;83.1
74484;SHT31;62942;52.462;10.846;2023-08-08T00:33:21;12.1;83.1
74484;SHT31;62942;52.462;10.846;2023-08-08T00:34:21;12.1;83
74484;SHT31;62942;52.462;10.846;2023-08-08T00:35:31;12.1;83.2
74484;SHT31;62942;52.462;10.846;2023-08-08T00:36:31;12.1;83.2
74484;SHT31;62942;52.462;10.846;2023-08-08T00:37:41;12.1;83.1
74484;SHT31;62942;52.462;10.846;2023-08-08T00:38:51;12.2;83.1
74484;SHT31;62942;52.462;10.846;2023-08-08T00:40:01;12.2;83.1
74484;SHT31;62942;52.462;10.846;2023-08-08T00:41:11;12.2;83.2
74484;SHT31;62942;52.462;10.846;2023-08-08T00:42:21;12.2;83.1
74484;SHT31;62942;52.462;10.846;2023-08-08T00:43:21;12.2;83.1
74484;SHT31;62942;52.462;10.846;2023-08-08T00:44:21;12.2;83.1
74484;SHT31;62942;52.462;10.846;2023-08-08T00:45:31;12.2;83.2
74484;SHT31;62942;52.462;10.846;2023-08-08T00:46:41;12.1;83.2
74484;SHT31;62942;52.462;10.846;2023-08-08T00:47:51;12.2;83.3
74484;SHT31;62942;52.462;10.846;2023-08-08T00:49:01;12.2;83.2
74484;SHT31;62942;52.462;10.846;2023-08-08T00:50:11;12.1;83.4
74484;SHT31;62942;52.462;10.846;2023-08-08T00:51:21;12.1;83.5
74484;SHT31;62942;52.462;10.846;2023-08-08T00:52:21;12.2;83.4
74484;SHT31;62942;52.462;10.846;2023-08-08T00:53:21;12.1;83.4
74484;SHT31;62942;52.462;10.846;2023-08-08T00:54:31;12.1;83.4
74484;SHT31;62942;52.462;10.846;2023-08-08T00:55:31;12.2;83.3
74484;SHT31;62942;52.462;10.846;2023-08-08T00:56:31;12.1;83.5
74484;SHT31;62942;52.462;10.846;2023-08-08T00:57:41;12.1;83.6
74484;SHT31;62942;52.462;10.846;2023-08-08T00:58:41;12.1;83.7
74484;SHT31;62942;52.462;10.846;2023-08-08T00:59:51;12.1;83.6
74484;SHT31;62942;52.462;10.846;2023-08-08T01:00:51;12.1;83.7
74484;SHT31;62942;52.462;10.846;2023-08-08T01:02:01;12.1;83.8
74484;SHT31;62942;52.462;10.846;2023-08-08T01:03:11;12.1;83.8
74484;SHT31;62942;52.462;10.846;2023-08-08T01:04:21;12.1;83.8
74484;SHT31;62942;52.462;10.846;2023-08-08T01:05:32;12.1;83.8
74484;SHT31;62942;52.462;10.846;2023-08-08T01:06:33;12.1;83.9
74484;SHT31;62942;52.462;10.846;2023-08-08T01:07:43;12.1;83.9
74484;SHT31;62942;52.462;10.846;2023-08-08T01:08:53;12.1;83.9
74484;SHT31;62942;52.462;10.846;2023-08-08T01:10:02;12.1;83.9
74484;SHT31;62942;52.462;10.846;2023-08-08T01:11:11;12.1;84
74484;SHT31;62942;52.462;10.846;2023-08-08T01:12:21;12.1;84.2
74484;SHT31;62942;52.462;10.846;2023-08-08T01:13:22;12.1;84.2
74484;SHT31;62942;52.462;10.846;2023-08-08T01:14:31;12.1;84.4
74484;SHT31;62942;52.462;10.846;2023-08-08T01:15:41;12.1;84.4
74484;SHT31;62942;52.462;10.846;2023-08-08T01:16:52;12;84.6
74484;SHT31;62942;52.462;10.846;2023-08-08T01:18:01;12.1;84.5
74484;SHT31;62942;52.462;10.846;2023-08-08T01:19:12;12.1;84.8
74484;SHT31;62942;52.462;10.846;2023-08-08T01:20:21;12.1;84.8
74484;SHT31;62942;52.462;10.846;2023-08-08T01:21:21;12.1;85
74484;SHT31;62942;52.462;10.846;2023-08-08T01:22:23;12;84.9
74484;SHT31;62942;52.462;10.846;2023-08-08T01:23:33;12;84.9
74484;SHT31;62942;52.462;10.846;2023-08-08T01:24:41;12;85.1
74484;SHT31;62942;52.462;10.846;2023-08-08T01:25:51;12;85.2
74484;SHT31;62942;52.462;10.846;2023-08-08T01:26:51;12.1;85.3
74484;SHT31;62942;52.462;10.846;2023-08-08T01:28:01;12;85.2
74484;SHT31;62942;52.462;10.846;2023-08-08T01:29:11;12.1;85.4
74484;SHT31;62942;52.462;10.846;2023-08-08T01:30:21;12.1;85.2
74484;SHT31;62942;52.462;10.846;2023-08-08T01:31:31;12.1;85.5
74484;SHT31;62942;52.462;10.846;2023-08-08T01:32:41;12;85.6
74484;SHT31;62942;52.462;10.846;2023-08-08T01:33:51;12;85.7
74484;SHT31;62942;52.462;10.846;2023-08-08T01:34:51;12;85.7
74484;SHT31;62942;52.462;10.846;2023-08-08T01:36:02;12.1;85.7
74484;SHT31;62942;52.462;10.846;2023-08-08T01:37:02;12.1;85.8
74484;SHT31;62942;52.462;10.846;2023-08-08T01:38:12;12.1;85.8
74484;SHT31;62942;52.462;10.846;2023-08-08T01:39:13;12.1;85.7
74484;SHT31;62942;52.462;10.846;2023-08-08T01:40:21;12.1;85.8
74484;SHT31;62942;52.462;10.846;2023-08-08T01:41:21;12.1;85.7
74484;SHT31;62942;52.462;10.846;2023-08-08T01:42:31;12.1;85.9
74484;SHT31;62942;52.462;10.846;2023-08-08T01:43:31;12;85.9
74484;SHT31;62942;52.462;10.846;2023-08-08T01:44:41;12.1;86
74484;SHT31;62942;52.462;10.846;2023-08-08T01:45:51;12.1;86.2
74484;SHT31;62942;52.462;10.846;2023-08-08T01:47:01;12.1;86.1
74484;SHT31;62942;52.462;10.846;2023-08-08T01:48:05;12.1;86.1
74484;SHT31;62942;52.462;10.846;2023-08-08T01:49:11;12.1;86.1
74484;SHT31;62942;52.462;10.846;2023-08-08T01:50:11;12;86.2
74484;SHT31;62942;52.462;10.846;2023-08-08T01:51:21;12.1;86.3
74484;SHT31;62942;52.462;10.846;2023-08-08T01:52:31;12;86.4
74484;SHT31;62942;52.462;10.846;2023-08-08T01:53:41;12.1;86.3
74484;SHT31;62942;52.462;10.846;2023-08-08T01:54:51;12.1;86.3
74484;SHT31;62942;52.462;10.846;2023-08-08T01:55:51;12.1;86.3
74484;SHT31;62942;52.462;10.846;2023-08-08T01:56:51;12.1;86.5
74484;SHT31;62942;52.462;10.846;2023-08-08T01:58:01;12.1;86.5
74484;SHT31;62942;52.462;10.846;2023-08-08T01:59:11;12.1;86.5
74484;SHT31;62942;52.462;10.846;2023-08-08T02:00:11;12.1;86.6
74484;SHT31;62942;52.462;10.846;2023-08-08T02:01:21;12.1;86.4
74484;SHT31;62942;52.462;10.846;2023-08-08T02:02:31;12.1;86.7
74484;SHT31;62942;52.462;10.846;2023-08-08T02:03:31;12.1;86.4
74484;SHT31;62942;52.462;10.846;2023-08-08T02:04:31;12.1;86.6
74484;SHT31;62942;52.462;10.846;2023-08-08T02:05:41;12.1;86.7
74484;SHT31;62942;52.462;10.846;2023-08-08T02:06:41;12.1;86.8
74484;SHT31;62942;52.462;10.846;2023-08-08T02:07:51;12.1;86.7
74484;SHT31;62942;52.462;10.846;2023-08-08T02:09:01;12.1;86.8
74484;SHT31;62942;52.462;10.846;2023-08-08T02:10:11;12.1;86.8
74484;SHT31;62942;52.462;10.846;2023-08-08T02:11:21;12.2;86.8
74484;SHT31;62942;52.462;10.846;2023-08-08T02:12:31;12.2;86.7
74484;SHT31;62942;52.462;10.846;2023-08-08T02:13:31;12.2;86.8
74484;SHT31;62942;52.462;10.846;2023-08-08T02:14:41;12.2;86.8
74484;SHT31;62942;52.462;10.846;2023-08-08T02:15:41;12.2;86.6
74484;SHT31;62942;52.462;10.846;2023-08-08T02:16:51;12.2;86.8
74484;SHT31;62942;52.462;10.846;2023-08-08T02:18:01;12.1;86.8
74484;SHT31;62942;52.462;10.846;2023-08-08T02:19:11;12.2;86.7
74484;SHT31;62942;52.462;10.846;2023-08-08T02:20:11;12.1;86.9
74484;SHT31;62942;52.462;10.846;2023-08-08T02:21:21;12.1;87
74484;SHT31;62942;52.462;10.846;2023-08-08T02:22:31;12.2;87.1
74484;SHT31;62942;52.462;10.846;2023-08-08T02:23:31;12.1;86.9
74484;SHT31;62942;52.462;10.846;2023-08-08T02:24:41;12.1;87
74484;SHT31;62942;52.462;10.846;2023-08-08T02:25:41;12.1;86.9
74484;SHT31;62942;52.462;10.846;2023-08-08T02:26:41;12.1;86.9
74484;SHT31;62942;52.462;10.846;2023-08-08T02:27:51;12.1;87.3
74484;SHT31;62942;52.462;10.846;2023-08-08T02:28:51;12.1;87.4
74484;SHT31;62942;52.462;10.846;2023-08-08T02:30:01;12.1;87.3
74484;SHT31;62942;52.462;10.846;2023-08-08T02:31:11;12;87.4
74484;SHT31;62942;52.462;10.846;2023-08-08T02:32:11;12;87.3
74484;SHT31;62942;52.462;10.846;2023-08-08T02:33:11;12;87.3
74484;SHT31;62942;52.462;10.846;2023-08-08T02:34:21;12;87.4
74484;SHT31;62942;52.462;10.846;2023-08-08T02:35:31;12;87.5
74484;SHT31;62942;52.462;10.846;2023-08-08T02:36:41;12;87.7
74484;SHT31;62942;52.462;10.846;2023-08-08T02:37:41;12;87.8
74484;SHT31;62942;52.462;10.846;2023-08-08T02:38:51;12;87.7
74484;SHT31;62942;52.462;10.846;2023-08-08T02:39:51;12;87.8
74484;SHT31;62942;52.462;10.846;2023-08-08T02:40:51;12;87.8
74484;SHT31;62942;52.462;10.846;2023-08-08T02:42:01;12;87.9
74484;SHT31;62942;52.462;10.846;2023-08-08T02:43:11;12.1;87.9
74484;SHT31;62942;52.462;10.846;2023-08-08T02:44:21;12.1;87.9
74484;SHT31;62942;52.462;10.846;2023-08-08T02:45:31;12.1;87.9
74484;SHT31;62942;52.462;10.846;2023-08-08T02:46:41;12.1;87.8
74484;SHT31;62942;52.462;10.846;2023-08-08T02:47:51;12.1;87.8
74484;SHT31;62942;52.462;10.846;2023-08-08T02:48:51;12.1;87.9
74484;SHT31;62942;52.462;10.846;2023-08-08T02:49:51;12.1;88
74484;SHT31;62942;52.462;10.846;2023-08-08T02:51:01;12.1;87.9
74484;SHT31;62942;52.462;10.846;2023-08-08T02:52:01;12;88.1
74484;SHT31;62942;52.462;10.846;2023-08-08T02:53:11;12;88
74484;SHT31;62942;52.462;10.846;2023-08-08T02:54:11;12;88
74484;SHT31;62942;52.462;10.846;2023-08-08T02:55:21;12;88.3
74484;SHT31;62942;52.462;10.846;2023-08-08T02:56:31;12;88.2
74484;SHT31;62942;52.462;10.846;2023-08-08T02:57:41;12;88.3
74484;SHT31;62942;52.462;10.846;2023-08-08T02:58:51;12.1;88.2
74484;SHT31;62942;52.462;10.846;2023-08-08T02:59:51;12.1;88.2
74484;SHT31;62942;52.462;10.846;2023-08-08T03:01:01;12.1;88.3
74484;SHT31;62942;52.462;10.846;2023-08-08T03:02:11;12.1;88.2
74484;SHT31;62942;52.462;10.846;2023-08-08T03:03:11;12.1;88.3
74484;SHT31;62942;52.462;10.846;2023-08-08T03:04:21;12.1;88.3
74484;SHT31;62942;52.462;10.846;2023-08-08T03:05:21;12.1;88.3
74484;SHT31;62942;52.462;10.846;2023-08-08T03:06:31;12.1;88.3
74484;SHT31;62942;52.462;10.846;2023-08-08T03:07:31;12;88.5
74484;SHT31;62942;52.462;10.846;2023-08-08T03:08:41;12.1;88.3
74484;SHT31;62942;52.462;10.846;2023-08-08T03:09:51;12.1;88.5
74484;SHT31;62942;52.462;10.846;2023-08-08T03:11:01;12.1;88.5
74484;SHT31;62942;52.462;10.846;2023-08-08T03:12:11;12.1;88.6
74484;SHT31;62942;52.462;10.846;2023-08-08T03:13:11;12.1;88.6
74484;SHT31;62942;52.462;10.846;2023-08-08T03:14:21;12.1;88.6
74484;SHT31;62942;52.462;10.846;2023-08-08T03:15:31;12.1;88.5
74484;SHT31;62942;52.462;10.846;2023-08-08T03:16:31;12.1;88.5
74484;SHT31;62942;52.462;10.846;2023-08-08T03:17:41;12.1;88.5
74484;SHT31;62942;52.462;10.846;2023-08-08T03:18:51;12.1;88.6
74484;SHT31;62942;52.462;10.846;2023-08-08T03:20:01;12.1;88.6
74484;SHT31;62942;52.462;10.846;2023-08-08T03:21:11;12.1;88.6
74484;SHT31;62942;52.462;10.846;2023-08-08T03:22:21;12.1;88.6
74484;SHT31;62942;52.462;10.846;2023-08-08T03:23:31;12.1;88.6
74484;SHT31;62942;52.462;10.846;2023-08-08T03:24:41;12.1;88.5
74484;SHT31;62942;52.462;10.846;2023-08-08T03:25:51;12.1;88.7
74484;SHT31;62942;52.462;10.846;2023-08-08T03:27:01;12.1;88.7
74484;SHT31;62942;52.462;10.846;2023-08-08T03:28:11;12.1;88.7
74484;SHT31;62942;52.462;10.846;2023-08-08T03:29:11;12.2;88.7
74484;SHT31;62942;52.462;10.846;2023-08-08T03:30:21;12.1;88.8
74484;SHT31;62942;52.462;10.846;2023-08-08T03:31:31;12.2;88.7
74484;SHT31;62942;52.462;10.846;2023-08-08T03:32:41;12.2;88.7
74484;SHT31;62942;52.462;10.846;2023-08-08T03:33:51;12.2;88.5
74484;SHT31;62942;52.462;10.846;2023-08-08T03:35:01;12.2;88.7
74484;SHT31;62942;52.462;10.846;2023-08-08T03:36:11;12.2;88.8
74484;SHT31;62942;52.462;10.846;2023-08-08T03:37:11;12.2;88.7
74484;SHT31;62942;52.462;10.846;2023-08-08T03:38:21;12.2;88.7
74484;SHT31;62942;52.462;10.846;2023-08-08T03:39:31;12.2;88.7
74484;SHT31;62942;52.462;10.846;2023-08-08T03:40:41;12.2;88.7
74484;SHT31;62942;52.462;10.846;2023-08-08T03:41:41;12.2;88.7
74484;SHT31;62942;52.462;10.846;2023-08-08T03:42:51;12.2;88.7
74484;SHT31;62942;52.462;10.846;2023-08-08T03:44:01;12.2;88.7
74484;SHT31;62942;52.462;10.846;2023-08-08T03:45:11;12.2;88.7
74484;SHT31;62942;52.462;10.846;2023-08-08T03:46:11;12.3;88.6
74484;SHT31;62942;52.462;10.846;2023-08-08T03:47:11;12.3;88.9
74484;SHT31;62942;52.462;10.846;2023-08-08T03:48:11;12.3;88.8
74484;SHT31;62942;52.462;10.846;2023-08-08T03:49:21;12.3;88.7
74484;SHT31;62942;52.462;10.846;2023-08-08T03:50:31;12.3;88.8
74484;SHT31;62942;52.462;10.846;2023-08-08T03:51:41;12.4;88.7
74484;SHT31;62942;52.462;10.846;2023-08-08T03:52:51;12.4;88.7
74484;SHT31;62942;52.462;10.846;2023-08-08T03:54:01;12.4;88.7
74484;SHT31;62942;52.462;10.846;2023-08-08T03:55:01;12.4;88.7
74484;SHT31;62942;52.462;10.846;2023-08-08T03:56:11;12.4;88.6
74484;SHT31;62942;52.462;10.846;2023-08-08T03:57:21;12.5;88.6
74484;SHT31;62942;52.462;10.846;2023-08-08T03:58:21;12.5;88.5
74484;SHT31;62942;52.462;10.846;2023-08-08T03:59:31;12.5;88.4
74484;SHT31;62942;52.462;10.846;2023-08-08T04:00:31;12.5;88.4
74484;SHT31;62942;52.462;10.846;2023-08-08T04:01:41;12.6;88.4
74484;SHT31;62942;52.462;10.846;2023-08-08T04:02:51;12.6;88.3
74484;SHT31;62942;52.462;10.846;2023-08-08T04:04:01;12.6;88.3
74484;SHT31;62942;52.462;10.846;2023-08-08T04:05:11;12.7;88.2
74484;SHT31;62942;52.462;10.846;2023-08-08T04:06:11;12.7;88.2
74484;SHT31;62942;52.462;10.846;2023-08-08T04:07:21;12.7;88.1
74484;SHT31;62942;52.462;10.846;2023-08-08T04:08:21;12.7;88
74484;SHT31;62942;52.462;10.846;2023-08-08T04:09:31;12.7;88
74484;SHT31;62942;52.462;10.846;2023-08-08T04:10:41;12.7;88
74484;SHT31;62942;52.462;10.846;2023-08-08T04:11:51;12.8;88
74484;SHT31;62942;52.462;10.846;2023-08-08T04:12:51;12.8;88
74484;SHT31;62942;52.462;10.846;2023-08-08T04:13:51;12.8;87.9
74484;SHT31;62942;52.462;10.846;2023-08-08T04:14:51;12.8;87.9
74484;SHT31;62942;52.462;10.846;2023-08-08T04:16:01;12.9;87.9
74484;SHT31;62942;52.462;10.846;2023-08-08T04:17:11;12.9;87.8
74484;SHT31;62942;52.462;10.846;2023-08-08T04:18:21;12.9;87.7
74484;SHT31;62942;52.462;10.846;2023-08-08T04:19:31;13;87.6
74484;SHT31;62942;52.462;10.846;2023-08-08T04:20:41;13;87.5
74484;SHT31;62942;52.462;10.846;2023-08-08T04:21:41;13;87.4
74484;SHT31;62942;52.462;10.846;2023-08-08T04:22:51;13;87.4
74484;SHT31;62942;52.462;10.846;2023-08-08T04:24:01;13.1;87.3
74484;SHT31;62942;52.462;10.846;2023-08-08T04:25:11;13.1;87.3
74484;SHT31;62942;52.462;10.846;2023-08-08T04:26:21;13.1;87.2
74484;SHT31;62942;52.462;10.846;2023-08-08T04:27:21;13.1;87.1
74484;SHT31;62942;52.462;10.846;2023-08-08T04:28:31;13.2;87
74484;SHT31;62942;52.462;10.846;2023-08-08T04:29:31;13.2;87
74484;SHT31;62942;52.462;10.846;2023-08-08T04:30:41;13.2;86.8
74484;SHT31;62942;52.462;10.846;2023-08-08T04:31:41;13.2;86.8
74484;SHT31;62942;52.462;10.846;2023-08-08T04:32:51;13.3;86.8
74484;SHT31;62942;52.462;10.846;2023-08-08T04:34:01;13.3;86.6
74484;SHT31;62942;52.462;10.846;2023-08-08T04:35:11;13.3;86.5
74484;SHT31;62942;52.462;10.846;2023-08-08T04:36:21;13.3;86.5
74484;SHT31;62942;52.462;10.846;2023-08-08T04:37:31;13.3;86.4
74484;SHT31;62942;52.462;10.846;2023-08-08T04:38:41;13.3;86.4
74484;SHT31;62942;52.462;10.846;2023-08-08T04:39:51;13.3;86.3
74484;SHT31;62942;52.462;10.846;2023-08-08T04:41:01;13.3;86.2
74484;SHT31;62942;52.462;10.846;2023-08-08T04:42:11;13.4;86.2
74484;SHT31;62942;52.462;10.846;2023-08-08T04:43:21;13.4;86.2
74484;SHT31;62942;52.462;10.846;2023-08-08T04:44:21;13.4;86.1
74484;SHT31;62942;52.462;10.846;2023-08-08T04:45:31;13.4;86.1
74484;SHT31;62942;52.462;10.846;2023-08-08T04:46:41;13.4;86.1
74484;SHT31;62942;52.462;10.846;2023-08-08T04:47:51;13.4;86.1
74484;SHT31;62942;52.462;10.846;2023-08-08T04:48:51;13.4;86.1
74484;SHT31;62942;52.462;10.846;2023-08-08T04:50:01;13.4;86.1
74484;SHT31;62942;52.462;10.846;2023-08-08T04:51:11;13.4;86.1
74484;SHT31;62942;52.462;10.846;2023-08-08T04:52:11;13.4;86
74484;SHT31;62942;52.462;10.846;2023-08-08T04:53:11;13.4;86
74484;SHT31;62942;52.462;10.846;2023-08-08T04:54:21;13.5;86
74484;SHT31;62942;52.462;10.846;2023-08-08T04:55:31;13.5;86
74484;SHT31;62942;52.462;10.846;2023-08-08T04:56:41;13.5;86
74484;SHT31;62942;52.462;10.846;2023-08-08T04:57:41;13.5;86
74484;SHT31;62942;52.462;10.846;2023-08-08T04:58:51;13.5;85.9
74484;SHT31;62942;52.462;10.846;2023-08-08T04:59:51;13.5;85.9
74484;SHT31;62942;52.462;10.846;2023-08-08T05:00:51;13.5;85.8
74484;SHT31;62942;52.462;10.846;2023-08-08T05:02:01;13.6;85.8
74484;SHT31;62942;52.462;10.846;2023-08-08T05:03:11;13.6;85.8
74484;SHT31;62942;52.462;10.846;2023-08-08T05:04:11;13.6;85.8
74484;SHT31;62942;52.462;10.846;2023-08-08T05:05:21;13.6;85.8
74484;SHT31;62942;52.462;10.846;2023-08-08T05:06:21;13.6;85.7
74484;SHT31;62942;52.462;10.846;2023-08-08T05:07:31;13.6;85.7
74484;SHT31;62942;52.462;10.846;2023-08-08T05:08:41;13.7;85.6
74484;SHT31;62942;52.462;10.846;2023-08-08T05:09:51;13.7;85.4
74484;SHT31;62942;52.462;10.846;2023-08-08T05:10:51;13.7;85.4
74484;SHT31;62942;52.462;10.846;2023-08-08T05:12:01;13.7;85.3
74484;SHT31;62942;52.462;10.846;2023-08-08T05:13:01;13.7;85.2
74484;SHT31;62942;52.462;10.846;2023-08-08T05:14:01;13.7;85.2
74484;SHT31;62942;52.462;10.846;2023-08-08T05:15:11;13.8;85.2
74484;SHT31;62942;52.462;10.846;2023-08-08T05:16:21;13.8;85.2
74484;SHT31;62942;52.462;10.846;2023-08-08T05:17:31;13.8;85
74484;SHT31;62942;52.462;10.846;2023-08-08T05:18:41;13.8;84.9
74484;SHT31;62942;52.462;10.846;2023-08-08T05:19:41;13.8;84.9
74484;SHT31;62942;52.462;10.846;2023-08-08T05:20:51;13.9;84.9
74484;SHT31;62942;52.462;10.846;2023-08-08T05:21:51;13.9;84.8
74484;SHT31;62942;52.462;10.846;2023-08-08T05:22:51;13.9;84.6
74484;SHT31;62942;52.462;10.846;2023-08-08T05:24:01;13.9;84.6
74484;SHT31;62942;52.462;10.846;2023-08-08T05:25:01;13.9;84.5
74484;SHT31;62942;52.462;10.846;2023-08-08T05:26:11;13.9;84.5
74484;SHT31;62942;52.462;10.846;2023-08-08T05:27:21;14;84.3
74484;SHT31;62942;52.462;10.846;2023-08-08T05:28:21;14;84.2
74484;SHT31;62942;52.462;10.846;2023-08-08T05:29:21;14.1;84.2
74484;SHT31;62942;52.462;10.846;2023-08-08T05:30:31;14.1;84.2
74484;SHT31;62942;52.462;10.846;2023-08-08T05:31:41;14.1;83.9
74484;SHT31;62942;52.462;10.846;2023-08-08T05:32:51;14.2;83.6
74484;SHT31;62942;52.462;10.846;2023-08-08T05:33:51;14.2;83.6
74484;SHT31;62942;52.462;10.846;2023-08-08T05:35:01;14.2;83.5
74484;SHT31;62942;52.462;10.846;2023-08-08T05:36:11;14.3;83.4
74484;SHT31;62942;52.462;10.846;2023-08-08T05:37:11;14.3;83.3
74484;SHT31;62942;52.462;10.846;2023-08-08T05:38:21;14.4;83.3
74484;SHT31;62942;52.462;10.846;2023-08-08T05:39:31;14.4;83
74484;SHT31;62942;52.462;10.846;2023-08-08T05:40:41;14.4;82.6
74484;SHT31;62942;52.462;10.846;2023-08-08T05:41:41;14.5;82.7
74484;SHT31;62942;52.462;10.846;2023-08-08T05:42:51;14.5;82.7
74484;SHT31;62942;52.462;10.846;2023-08-08T05:44:01;14.5;82.4
74484;SHT31;62942;52.462;10.846;2023-08-08T05:45:11;14.6;82.1
74484;SHT31;62942;52.462;10.846;2023-08-08T05:46:11;14.6;82.1
74484;SHT31;62942;52.462;10.846;2023-08-08T05:47:21;14.7;82.2
74484;SHT31;62942;52.462;10.846;2023-08-08T05:48:21;14.7;82
74484;SHT31;62942;52.462;10.846;2023-08-08T05:49:21;14.7;82.1
74484;SHT31;62942;52.462;10.846;2023-08-08T05:50:31;14.8;81.8
74484;SHT31;62942;52.462;10.846;2023-08-08T05:51:31;14.8;81.5
74484;SHT31;62942;52.462;10.846;2023-08-08T05:52:31;14.9;81.6
74484;SHT31;62942;52.462;10.846;2023-08-08T05:53:41;15;81
74484;SHT31;62942;52.462;10.846;2023-08-08T05:54:51;15.1;81
74484;SHT31;62942;52.462;10.846;2023-08-08T05:56:01;15.3;80.5
74484;SHT31;62942;52.462;10.846;2023-08-08T05:57:11;15.4;79.9
74484;SHT31;62942;52.462;10.846;2023-08-08T05:58:11;15.5;79.7
74484;SHT31;62942;52.462;10.846;2023-08-08T05:59:11;15.7;78.9
74484;SHT31;62942;52.462;10.846;2023-08-08T06:00:21;15.7;78.5
74484;SHT31;62942;52.462;10.846;2023-08-08T06:01:21;15.7;78.2
74484;SHT31;62942;52.462;10.846;2023-08-08T06:02:31;15.7;78.2
74484;SHT31;62942;52.462;10.846;2023-08-08T06:03:31;15.7;78.4
74484;SHT31;62942;52.462;10.846;2023-08-08T06:04:31;15.7;78.5
74484;SHT31;62942;52.462;10.846;2023-08-08T06:05:31;15.6;78.5
74484;SHT31;62942;52.462;10.846;2023-08-08T06:06:41;15.6;78.8
74484;SHT31;62942;52.462;10.846;2023-08-08T06:07:51;15.6;78.8
74484;SHT31;62942;52.462;10.846;2023-08-08T06:09:01;15.5;78.7
74484;SHT31;62942;52.462;10.846;2023-08-08T06:10:11;15.5;78.9
74484;SHT31;62942;52.462;10.846;2023-08-08T06:11:11;15.5;79.2
74484;SHT31;62942;52.462;10.846;2023-08-08T06:12:11;15.5;79.3
74484;SHT31;62942;52.462;10.846;2023-08-08T06:13:21;15.4;79.4
74484;SHT31;62942;52.462;10.846;2023-08-08T06:14:31;15.4;79.3
74484;SHT31;62942;52.462;10.846;2023-08-08T06:15:31;15.4;79.4
74484;SHT31;62942;52.462;10.846;2023-08-08T06:16:41;15.4;79.4
74484;SHT31;62942;52.462;10.846;2023-08-08T06:17:41;15.4;79.4
74484;SHT31;62942;52.462;10.846;2023-08-08T06:18:51;15.4;79.1
74484;SHT31;62942;52.462;10.846;2023-08-08T06:20:01;15.5;79.3
74484;SHT31;62942;52.462;10.846;2023-08-08T06:21:11;15.5;79.2
74484;SHT31;62942;52.462;10.846;2023-08-08T06:22:11;15.5;79.1
74484;SHT31;62942;52.462;10.846;2023-08-08T06:23:11;15.5;79.2
74484;SHT31;62942;52.462;10.846;2023-08-08T06:24:11;15.5;79.2
74484;SHT31;62942;52.462;10.846;2023-08-08T06:25:21;15.5;79.2
74484;SHT31;62942;52.462;10.846;2023-08-08T06:26:31;15.6;79.2
74484;SHT31;62942;52.462;10.846;2023-08-08T06:27:31;15.7;79.1
74484;SHT31;62942;52.462;10.846;2023-08-08T06:28:41;15.8;79
74484;SHT31;62942;52.462;10.846;2023-08-08T06:29:51;15.9;78.4
74484;SHT31;62942;52.462;10.846;2023-08-08T06:31:01;15.9;77.7
74484;SHT31;62942;52.462;10.846;2023-08-08T06:32:11;16;77.9
74484;SHT31;62942;52.462;10.846;2023-08-08T06:33:11;16;77.7
74484;SHT31;62942;52.462;10.846;2023-08-08T06:34:11;16.1;77.7
74484;SHT31;62942;52.462;10.846;2023-08-08T06:35:11;16.3;77.5
74484;SHT31;62942;52.462;10.846;2023-08-08T06:36:21;16.5;76.9
74484;SHT31;62942;52.462;10.846;2023-08-08T06:37:31;16.8;75.7
74484;SHT31;62942;52.462;10.846;2023-08-08T06:38:41;17;74.8
74484;SHT31;62942;52.462;10.846;2023-08-08T06:39:41;17.1;74.7
74484;SHT31;62942;52.462;10.846;2023-08-08T06:40:51;17.2;74.3
74484;SHT31;62942;52.462;10.846;2023-08-08T06:41:51;17.2;73.7
74484;SHT31;62942;52.462;10.846;2023-08-08T06:43:01;17.3;73.3
74484;SHT31;62942;52.462;10.846;2023-08-08T06:44:11;17.3;73.4
74484;SHT31;62942;52.462;10.846;2023-08-08T06:45:11;17.3;73.2
74484;SHT31;62942;52.462;10.846;2023-08-08T06:46:11;17.4;73
74484;SHT31;62942;52.462;10.846;2023-08-08T06:47:21;17.5;73.1
74484;SHT31;62942;52.462;10.846;2023-08-08T06:48:31;17.7;72.6
74484;SHT31;62942;52.462;10.846;2023-08-08T06:49:41;17.7;72.4
74484;SHT31;62942;52.462;10.846;2023-08-08T06:50:41;17.7;72.3
74484;SHT31;62942;52.462;10.846;2023-08-08T06:51:51;17.9;72
74484;SHT31;62942;52.462;10.846;2023-08-08T06:52:51;17.9;71.3
74484;SHT31;62942;52.462;10.846;2023-08-08T06:54:01;17.9;71.4
74484;SHT31;62942;52.462;10.846;2023-08-08T06:55:11;17.9;71.5
74484;SHT31;62942;52.462;10.846;2023-08-08T06:56:11;17.8;71.7
74484;SHT31;62942;52.462;10.846;2023-08-08T06:57:21;17.9;71.6
74484;SHT31;62942;52.462;10.846;2023-08-08T06:58:31;17.9;71.9
74484;SHT31;62942;52.462;10.846;2023-08-08T06:59:41;17.9;71.2
74484;SHT31;62942;52.462;10.846;2023-08-08T07:00:51;17.9;71.6
74484;SHT31;62942;52.462;10.846;2023-08-08T07:02:01;17.8;71.8
74484;SHT31;62942;52.462;10.846;2023-08-08T07:03:01;17.8;72.1
74484;SHT31;62942;52.462;10.846;2023-08-08T07:04:01;17.8;72
74484;SHT31;62942;52.462;10.846;2023-08-08T07:05:11;17.8;72
74484;SHT31;62942;52.462;10.846;2023-08-08T07:06:11;17.8;71.9
74484;SHT31;62942;52.462;10.846;2023-08-08T07:07:21;17.8;72.1
74484;SHT31;62942;52.462;10.846;2023-08-08T07:08:31;17.8;71.3
74484;SHT31;62942;52.462;10.846;2023-08-08T07:09:31;17.7;71.5