sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9124;SDS011;4597;48.730;9.114;2023-10-31T00:01:01;0.30;;;0.30;;
9124;SDS011;4597;48.730;9.114;2023-10-31T00:03:27;0.30;;;0.30;;
9124;SDS011;4597;48.730;9.114;2023-10-31T00:05:52;0.47;;;0.47;;
9124;SDS011;4597;48.730;9.114;2023-10-31T00:08:18;0.33;;;0.33;;
9124;SDS011;4597;48.730;9.114;2023-10-31T00:10:43;0.83;;;0.30;;
9124;SDS011;4597;48.730;9.114;2023-10-31T00:13:09;0.30;;;0.30;;
9124;SDS011;4597;48.730;9.114;2023-10-31T00:15:36;2.67;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T00:18:02;0.30;;;0.30;;
9124;SDS011;4597;48.730;9.114;2023-10-31T00:20:27;0.20;;;0.20;;
9124;SDS011;4597;48.730;9.114;2023-10-31T00:22:53;0.30;;;0.30;;
9124;SDS011;4597;48.730;9.114;2023-10-31T00:25:18;0.30;;;0.30;;
9124;SDS011;4597;48.730;9.114;2023-10-31T00:27:44;0.30;;;0.30;;
9124;SDS011;4597;48.730;9.114;2023-10-31T00:30:10;0.50;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T00:32:35;0.43;;;0.43;;
9124;SDS011;4597;48.730;9.114;2023-10-31T00:35:01;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T00:37:27;0.50;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T00:39:52;0.47;;;0.47;;
9124;SDS011;4597;48.730;9.114;2023-10-31T00:42:18;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T00:44:43;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T00:47:09;0.60;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-10-31T00:49:34;0.40;;;0.30;;
9124;SDS011;4597;48.730;9.114;2023-10-31T00:52:00;1.60;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T00:54:26;0.30;;;0.30;;
9124;SDS011;4597;48.730;9.114;2023-10-31T00:56:51;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T00:59:17;0.30;;;0.30;;
9124;SDS011;4597;48.730;9.114;2023-10-31T01:01:42;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T01:04:08;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T01:06:39;0.37;;;0.37;;
9124;SDS011;4597;48.730;9.114;2023-10-31T01:09:08;0.50;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T01:11:36;0.37;;;0.37;;
9124;SDS011;4597;48.730;9.114;2023-10-31T01:14:02;0.30;;;0.30;;
9124;SDS011;4597;48.730;9.114;2023-10-31T01:16:28;0.30;;;0.30;;
9124;SDS011;4597;48.730;9.114;2023-10-31T01:18:53;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T01:21:19;0.50;;;0.47;;
9124;SDS011;4597;48.730;9.114;2023-10-31T01:23:44;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T01:26:10;0.43;;;0.43;;
9124;SDS011;4597;48.730;9.114;2023-10-31T01:28:35;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T01:31:01;0.47;;;0.47;;
9124;SDS011;4597;48.730;9.114;2023-10-31T01:33:27;0.30;;;0.30;;
9124;SDS011;4597;48.730;9.114;2023-10-31T01:35:52;0.60;;;0.30;;
9124;SDS011;4597;48.730;9.114;2023-10-31T01:38:18;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T01:40:43;0.50;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T01:43:09;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T01:45:34;0.70;;;0.70;;
9124;SDS011;4597;48.730;9.114;2023-10-31T01:48:00;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T01:50:26;0.70;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T01:52:52;0.37;;;0.37;;
9124;SDS011;4597;48.730;9.114;2023-10-31T01:55:18;0.30;;;0.30;;
9124;SDS011;4597;48.730;9.114;2023-10-31T01:57:47;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T02:00:13;0.50;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T02:02:40;0.47;;;0.47;;
9124;SDS011;4597;48.730;9.114;2023-10-31T02:05:07;0.50;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T02:07:33;0.97;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T02:09:58;0.20;;;0.20;;
9124;SDS011;4597;48.730;9.114;2023-10-31T02:12:30;0.47;;;0.47;;
9124;SDS011;4597;48.730;9.114;2023-10-31T02:15:00;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T02:17:25;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T02:19:51;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T02:22:16;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T02:24:42;0.40;;;0.33;;
9124;SDS011;4597;48.730;9.114;2023-10-31T02:27:07;0.30;;;0.30;;
9124;SDS011;4597;48.730;9.114;2023-10-31T02:29:33;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T02:31:58;0.40;;;0.37;;
9124;SDS011;4597;48.730;9.114;2023-10-31T02:34:24;0.53;;;0.33;;
9124;SDS011;4597;48.730;9.114;2023-10-31T02:36:51;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T02:39:16;0.43;;;0.43;;
9124;SDS011;4597;48.730;9.114;2023-10-31T02:41:42;1.83;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T02:44:08;0.47;;;0.47;;
9124;SDS011;4597;48.730;9.114;2023-10-31T02:46:37;0.30;;;0.30;;
9124;SDS011;4597;48.730;9.114;2023-10-31T02:49:03;0.50;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T02:51:29;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T02:53:54;0.50;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T02:56:20;0.53;;;0.53;;
9124;SDS011;4597;48.730;9.114;2023-10-31T02:58:45;0.50;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T03:01:11;0.33;;;0.33;;
9124;SDS011;4597;48.730;9.114;2023-10-31T03:03:37;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T03:06:02;0.33;;;0.33;;
9124;SDS011;4597;48.730;9.114;2023-10-31T03:08:30;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T03:10:55;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T03:13:21;0.47;;;0.47;;
9124;SDS011;4597;48.730;9.114;2023-10-31T03:15:47;0.57;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T03:18:12;0.30;;;0.30;;
9124;SDS011;4597;48.730;9.114;2023-10-31T03:20:39;1.57;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T03:23:05;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T03:25:31;0.33;;;0.33;;
9124;SDS011;4597;48.730;9.114;2023-10-31T03:27:56;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T03:30:22;0.53;;;0.53;;
9124;SDS011;4597;48.730;9.114;2023-10-31T03:32:49;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T03:35:14;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T03:37:40;0.33;;;0.33;;
9124;SDS011;4597;48.730;9.114;2023-10-31T03:40:09;0.47;;;0.47;;
9124;SDS011;4597;48.730;9.114;2023-10-31T03:42:35;0.30;;;0.30;;
9124;SDS011;4597;48.730;9.114;2023-10-31T03:45:00;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T03:47:26;0.50;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T03:49:51;0.43;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T03:52:17;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T03:54:43;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T03:57:08;0.20;;;0.20;;
9124;SDS011;4597;48.730;9.114;2023-10-31T03:59:34;0.50;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T04:02:02;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T04:04:28;0.50;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T04:06:53;0.87;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T04:09:19;0.57;;;0.57;;
9124;SDS011;4597;48.730;9.114;2023-10-31T04:11:44;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T04:14:10;0.30;;;0.30;;
9124;SDS011;4597;48.730;9.114;2023-10-31T04:16:39;0.60;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T04:19:05;0.70;;;0.43;;
9124;SDS011;4597;48.730;9.114;2023-10-31T04:21:30;0.30;;;0.30;;
9124;SDS011;4597;48.730;9.114;2023-10-31T04:23:57;0.30;;;0.30;;
9124;SDS011;4597;48.730;9.114;2023-10-31T04:26:23;0.50;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T04:28:48;0.30;;;0.30;;
9124;SDS011;4597;48.730;9.114;2023-10-31T04:31:14;0.60;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-10-31T04:33:39;0.30;;;0.30;;
9124;SDS011;4597;48.730;9.114;2023-10-31T04:36:05;0.50;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T04:38:30;0.30;;;0.30;;
9124;SDS011;4597;48.730;9.114;2023-10-31T04:40:56;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T04:43:21;0.30;;;0.30;;
9124;SDS011;4597;48.730;9.114;2023-10-31T04:45:47;0.30;;;0.30;;
9124;SDS011;4597;48.730;9.114;2023-10-31T04:48:13;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T04:50:38;0.43;;;0.30;;
9124;SDS011;4597;48.730;9.114;2023-10-31T04:53:04;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T04:55:29;0.33;;;0.33;;
9124;SDS011;4597;48.730;9.114;2023-10-31T04:57:55;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T05:00:20;0.50;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T05:02:46;0.33;;;0.33;;
9124;SDS011;4597;48.730;9.114;2023-10-31T05:05:11;0.23;;;0.23;;
9124;SDS011;4597;48.730;9.114;2023-10-31T05:07:37;1.40;;;0.63;;
9124;SDS011;4597;48.730;9.114;2023-10-31T05:10:02;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T05:12:28;0.30;;;0.30;;
9124;SDS011;4597;48.730;9.114;2023-10-31T05:14:54;0.63;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T05:17:19;0.27;;;0.27;;
9124;SDS011;4597;48.730;9.114;2023-10-31T05:19:45;0.20;;;0.20;;
9124;SDS011;4597;48.730;9.114;2023-10-31T05:22:10;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T05:24:36;0.30;;;0.30;;
9124;SDS011;4597;48.730;9.114;2023-10-31T05:27:01;0.50;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T05:29:28;0.90;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-10-31T05:31:55;0.30;;;0.30;;
9124;SDS011;4597;48.730;9.114;2023-10-31T05:34:20;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T05:36:46;0.50;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T05:39:11;0.50;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T05:41:37;0.53;;;0.53;;
9124;SDS011;4597;48.730;9.114;2023-10-31T05:44:02;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T05:46:28;1.17;;;0.70;;
9124;SDS011;4597;48.730;9.114;2023-10-31T05:48:54;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T05:51:19;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T05:53:45;0.43;;;0.43;;
9124;SDS011;4597;48.730;9.114;2023-10-31T05:56:12;1.90;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T05:58:39;0.50;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T06:01:06;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T06:03:32;0.30;;;0.30;;
9124;SDS011;4597;48.730;9.114;2023-10-31T06:05:58;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T06:08:24;0.30;;;0.30;;
9124;SDS011;4597;48.730;9.114;2023-10-31T06:10:52;0.43;;;0.43;;
9124;SDS011;4597;48.730;9.114;2023-10-31T06:13:18;0.60;;;0.30;;
9124;SDS011;4597;48.730;9.114;2023-10-31T06:15:44;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T06:18:09;0.73;;;0.53;;
9124;SDS011;4597;48.730;9.114;2023-10-31T06:20:35;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T06:23:01;0.30;;;0.30;;
9124;SDS011;4597;48.730;9.114;2023-10-31T06:25:28;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T06:27:54;0.30;;;0.30;;
9124;SDS011;4597;48.730;9.114;2023-10-31T06:30:20;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T06:32:45;0.50;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T06:35:11;0.30;;;0.30;;
9124;SDS011;4597;48.730;9.114;2023-10-31T06:37:37;0.67;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T06:40:03;0.30;;;0.30;;
9124;SDS011;4597;48.730;9.114;2023-10-31T06:42:29;0.30;;;0.30;;
9124;SDS011;4597;48.730;9.114;2023-10-31T06:44:55;0.30;;;0.30;;
9124;SDS011;4597;48.730;9.114;2023-10-31T06:47:21;0.30;;;0.30;;
9124;SDS011;4597;48.730;9.114;2023-10-31T06:49:46;0.33;;;0.33;;
9124;SDS011;4597;48.730;9.114;2023-10-31T06:52:11;0.43;;;0.43;;
9124;SDS011;4597;48.730;9.114;2023-10-31T06:54:37;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T06:57:03;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T06:59:29;0.27;;;0.27;;
9124;SDS011;4597;48.730;9.114;2023-10-31T07:01:54;1.03;;;0.33;;
9124;SDS011;4597;48.730;9.114;2023-10-31T07:04:20;0.33;;;0.33;;
9124;SDS011;4597;48.730;9.114;2023-10-31T07:06:45;0.20;;;0.20;;
9124;SDS011;4597;48.730;9.114;2023-10-31T07:09:11;0.50;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T07:11:37;0.30;;;0.30;;
9124;SDS011;4597;48.730;9.114;2023-10-31T07:14:02;0.60;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-10-31T07:16:28;0.60;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-10-31T07:18:54;1.03;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-10-31T07:21:20;0.37;;;0.30;;
9124;SDS011;4597;48.730;9.114;2023-10-31T07:23:45;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T07:26:11;1.13;;;0.70;;
9124;SDS011;4597;48.730;9.114;2023-10-31T07:28:37;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T07:31:02;0.30;;;0.30;;
9124;SDS011;4597;48.730;9.114;2023-10-31T07:33:29;0.50;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T07:35:54;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T07:38:19;0.87;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-10-31T07:40:45;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T07:43:10;0.33;;;0.33;;
9124;SDS011;4597;48.730;9.114;2023-10-31T07:45:36;0.50;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T07:48:01;0.67;;;0.67;;
9124;SDS011;4597;48.730;9.114;2023-10-31T07:50:27;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T07:52:52;0.50;;;0.47;;
9124;SDS011;4597;48.730;9.114;2023-10-31T07:55:18;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T07:57:44;0.33;;;0.33;;
9124;SDS011;4597;48.730;9.114;2023-10-31T08:00:10;0.53;;;0.53;;
9124;SDS011;4597;48.730;9.114;2023-10-31T08:02:36;0.50;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T08:05:02;0.50;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T08:07:27;1.33;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-10-31T08:09:55;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T08:12:21;0.50;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T08:14:47;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T08:17:13;0.50;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T08:19:38;0.60;;;0.47;;
9124;SDS011;4597;48.730;9.114;2023-10-31T08:22:04;0.70;;;0.70;;
9124;SDS011;4597;48.730;9.114;2023-10-31T08:24:29;0.33;;;0.33;;
9124;SDS011;4597;48.730;9.114;2023-10-31T08:26:55;0.67;;;0.67;;
9124;SDS011;4597;48.730;9.114;2023-10-31T08:29:20;0.83;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T08:31:46;0.70;;;0.70;;
9124;SDS011;4597;48.730;9.114;2023-10-31T08:34:12;0.60;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-10-31T08:36:37;0.77;;;0.43;;
9124;SDS011;4597;48.730;9.114;2023-10-31T08:39:03;0.47;;;0.47;;
9124;SDS011;4597;48.730;9.114;2023-10-31T08:41:28;0.50;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T08:43:54;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T08:46:19;0.60;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-10-31T08:48:46;0.50;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T08:51:12;0.47;;;0.47;;
9124;SDS011;4597;48.730;9.114;2023-10-31T08:53:38;0.50;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T08:56:03;0.83;;;0.83;;
9124;SDS011;4597;48.730;9.114;2023-10-31T08:58:29;0.83;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-10-31T09:00:54;0.60;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-10-31T09:03:20;0.57;;;0.57;;
9124;SDS011;4597;48.730;9.114;2023-10-31T09:05:46;0.50;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T09:08:11;1.40;;;0.80;;
9124;SDS011;4597;48.730;9.114;2023-10-31T09:10:37;0.60;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-10-31T09:13:03;1.13;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-10-31T09:15:29;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T09:17:55;1.20;;;0.77;;
9124;SDS011;4597;48.730;9.114;2023-10-31T09:20:20;0.70;;;0.70;;
9124;SDS011;4597;48.730;9.114;2023-10-31T09:22:46;0.73;;;0.70;;
9124;SDS011;4597;48.730;9.114;2023-10-31T09:25:11;0.70;;;0.70;;
9124;SDS011;4597;48.730;9.114;2023-10-31T09:27:37;1.03;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-10-31T09:30:07;0.47;;;0.47;;
9124;SDS011;4597;48.730;9.114;2023-10-31T09:32:32;1.03;;;0.70;;
9124;SDS011;4597;48.730;9.114;2023-10-31T09:34:58;0.53;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T09:37:23;0.50;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T09:39:49;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T09:42:14;1.83;;;0.83;;
9124;SDS011;4597;48.730;9.114;2023-10-31T09:44:40;1.23;;;0.70;;
9124;SDS011;4597;48.730;9.114;2023-10-31T09:47:06;0.60;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-10-31T09:49:32;0.83;;;0.37;;
9124;SDS011;4597;48.730;9.114;2023-10-31T09:51:57;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T09:54:24;1.33;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-10-31T09:56:50;0.93;;;0.57;;
9124;SDS011;4597;48.730;9.114;2023-10-31T09:59:16;0.80;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-10-31T10:01:42;0.63;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T10:04:08;1.57;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-10-31T10:06:34;1.33;;;0.70;;
9124;SDS011;4597;48.730;9.114;2023-10-31T10:09:00;0.77;;;0.77;;
9124;SDS011;4597;48.730;9.114;2023-10-31T10:11:29;1.00;;;0.90;;
9124;SDS011;4597;48.730;9.114;2023-10-31T10:13:56;0.87;;;0.70;;
9124;SDS011;4597;48.730;9.114;2023-10-31T10:16:29;0.77;;;0.70;;
9124;SDS011;4597;48.730;9.114;2023-10-31T10:18:56;1.70;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T10:21:21;2.30;;;1.00;;
9124;SDS011;4597;48.730;9.114;2023-10-31T10:23:47;0.90;;;0.90;;
9124;SDS011;4597;48.730;9.114;2023-10-31T10:26:15;0.60;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-10-31T10:28:41;0.93;;;0.57;;
9124;SDS011;4597;48.730;9.114;2023-10-31T10:31:06;0.87;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T10:33:33;0.47;;;0.47;;
9124;SDS011;4597;48.730;9.114;2023-10-31T10:35:59;1.47;;;0.77;;
9124;SDS011;4597;48.730;9.114;2023-10-31T10:38:24;2.17;;;0.90;;
9124;SDS011;4597;48.730;9.114;2023-10-31T10:40:51;0.60;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-10-31T10:43:23;1.77;;;0.70;;
9124;SDS011;4597;48.730;9.114;2023-10-31T10:45:54;0.67;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T10:48:24;1.07;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T10:50:51;1.17;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T10:53:25;0.43;;;0.43;;
9124;SDS011;4597;48.730;9.114;2023-10-31T10:55:59;0.67;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-10-31T11:01:00;0.63;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T11:03:27;1.07;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T11:05:54;0.73;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T11:08:20;0.60;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-10-31T11:10:46;0.80;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T11:13:13;0.50;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T11:15:39;0.50;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T11:18:06;1.13;;;0.53;;
9124;SDS011;4597;48.730;9.114;2023-10-31T11:20:32;1.77;;;0.80;;
9124;SDS011;4597;48.730;9.114;2023-10-31T11:22:59;0.60;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-10-31T11:25:29;1.40;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T11:27:57;0.50;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T11:30:35;1.17;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T11:33:00;0.50;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T11:35:31;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T11:38:02;0.53;;;0.30;;
9124;SDS011;4597;48.730;9.114;2023-10-31T11:40:36;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T11:43:03;1.10;;;0.57;;
9124;SDS011;4597;48.730;9.114;2023-10-31T11:45:37;0.97;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-10-31T11:48:13;0.43;;;0.43;;
9124;SDS011;4597;48.730;9.114;2023-10-31T11:50:41;0.67;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-10-31T11:53:08;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T11:55:45;0.50;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T12:00:47;1.00;;;1.00;;
9124;SDS011;4597;48.730;9.114;2023-10-31T12:03:18;1.03;;;1.03;;
9124;SDS011;4597;48.730;9.114;2023-10-31T12:05:51;1.73;;;1.63;;
9124;SDS011;4597;48.730;9.114;2023-10-31T12:08:24;2.07;;;1.97;;
9124;SDS011;4597;48.730;9.114;2023-10-31T12:10:51;1.70;;;1.60;;
9124;SDS011;4597;48.730;9.114;2023-10-31T12:13:17;1.50;;;1.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T12:15:52;1.20;;;1.20;;
9124;SDS011;4597;48.730;9.114;2023-10-31T12:18:18;2.00;;;1.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T12:20:50;1.90;;;1.80;;
9124;SDS011;4597;48.730;9.114;2023-10-31T12:23:17;2.73;;;2.13;;
9124;SDS011;4597;48.730;9.114;2023-10-31T12:25:49;2.43;;;1.87;;
9124;SDS011;4597;48.730;9.114;2023-10-31T12:28:19;2.37;;;2.20;;
9124;SDS011;4597;48.730;9.114;2023-10-31T12:30:46;2.20;;;2.00;;
9124;SDS011;4597;48.730;9.114;2023-10-31T12:33:12;1.90;;;1.80;;
9124;SDS011;4597;48.730;9.114;2023-10-31T12:35:38;5.40;;;2.30;;
9124;SDS011;4597;48.730;9.114;2023-10-31T12:38:04;1.73;;;1.63;;
9124;SDS011;4597;48.730;9.114;2023-10-31T12:40:31;1.43;;;1.33;;
9124;SDS011;4597;48.730;9.114;2023-10-31T12:42:57;3.20;;;1.20;;
9124;SDS011;4597;48.730;9.114;2023-10-31T12:45:24;1.67;;;1.13;;
9124;SDS011;4597;48.730;9.114;2023-10-31T12:48:08;1.27;;;1.23;;
9124;SDS011;4597;48.730;9.114;2023-10-31T12:50:36;1.03;;;1.03;;
9124;SDS011;4597;48.730;9.114;2023-10-31T12:53:03;1.17;;;1.17;;
9124;SDS011;4597;48.730;9.114;2023-10-31T12:55:30;2.93;;;0.80;;
9124;SDS011;4597;48.730;9.114;2023-10-31T12:58:03;1.03;;;1.00;;
9124;SDS011;4597;48.730;9.114;2023-10-31T13:00:33;0.60;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-10-31T13:03:00;0.60;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-10-31T13:05:27;0.50;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T13:07:54;0.30;;;0.30;;
9124;SDS011;4597;48.730;9.114;2023-10-31T13:10:21;0.50;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T13:12:51;0.60;;;0.47;;
9124;SDS011;4597;48.730;9.114;2023-10-31T13:15:19;0.50;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T13:17:46;0.50;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T13:20:12;0.50;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T13:22:39;2.17;;;0.90;;
9124;SDS011;4597;48.730;9.114;2023-10-31T13:25:07;0.80;;;0.43;;
9124;SDS011;4597;48.730;9.114;2023-10-31T13:27:37;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T13:30:05;0.30;;;0.30;;
9124;SDS011;4597;48.730;9.114;2023-10-31T13:32:31;1.03;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T13:34:57;0.50;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T13:37:23;0.30;;;0.30;;
9124;SDS011;4597;48.730;9.114;2023-10-31T13:39:48;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T13:42:14;0.47;;;0.47;;
9124;SDS011;4597;48.730;9.114;2023-10-31T13:44:40;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T13:47:06;2.10;;;0.67;;
9124;SDS011;4597;48.730;9.114;2023-10-31T13:49:32;0.53;;;0.53;;
9124;SDS011;4597;48.730;9.114;2023-10-31T13:51:57;0.47;;;0.47;;
9124;SDS011;4597;48.730;9.114;2023-10-31T13:54:23;0.50;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T13:56:48;0.93;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T13:59:14;0.57;;;0.57;;
9124;SDS011;4597;48.730;9.114;2023-10-31T14:01:43;0.43;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T14:04:09;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T14:06:35;0.60;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T14:09:02;1.03;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-10-31T14:11:29;0.57;;;0.57;;
9124;SDS011;4597;48.730;9.114;2023-10-31T14:13:58;0.77;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-10-31T14:16:41;1.40;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-10-31T14:19:09;0.97;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T14:21:35;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T14:24:01;0.43;;;0.43;;
9124;SDS011;4597;48.730;9.114;2023-10-31T14:26:28;0.63;;;0.63;;
9124;SDS011;4597;48.730;9.114;2023-10-31T14:28:54;1.20;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T14:31:20;0.50;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T14:33:46;0.70;;;0.70;;
9124;SDS011;4597;48.730;9.114;2023-10-31T14:36:12;0.50;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T14:38:38;0.50;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T14:41:04;0.60;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-10-31T14:43:30;2.07;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-10-31T14:45:56;1.10;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-10-31T14:48:22;0.70;;;0.70;;
9124;SDS011;4597;48.730;9.114;2023-10-31T14:50:48;0.60;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-10-31T14:53:14;0.57;;;0.57;;
9124;SDS011;4597;48.730;9.114;2023-10-31T14:55:40;0.90;;;0.90;;
9124;SDS011;4597;48.730;9.114;2023-10-31T14:58:06;0.50;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T15:00:33;0.97;;;0.53;;
9124;SDS011;4597;48.730;9.114;2023-10-31T15:02:59;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T15:05:25;0.50;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-10-31T15:07:50;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-10-31T15:10:17;0.70;;;0.70;;
9124;SDS011;4597;48.730;9.114;2023-10-31T15:12:49;0.70;;;0.70;;
9124;SDS011;4597;48.730;9.114;2023-10-31T15:15:17;0.60;;;0.60;;