sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17092;DHT22;8661;45.700;4.880;2022-12-07T00:02:16;4.10;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T00:04:45;4.20;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T00:07:15;4.10;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T00:09:42;4.10;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T00:12:17;4.20;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T00:14:47;4.10;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T00:17:14;4.10;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T00:19:46;4.10;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T00:22:15;4.00;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T00:24:43;4.00;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T00:27:10;4.00;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T00:29:37;4.00;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T00:32:05;4.10;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T00:34:34;4.00;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T00:37:01;4.10;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T00:39:29;4.10;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T00:41:56;4.10;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T00:44:26;4.10;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T00:46:53;4.10;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T00:49:21;4.10;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T00:51:48;4.10;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T00:54:17;4.10;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T00:56:47;4.10;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T00:59:17;4.20;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T01:01:44;4.20;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T01:04:28;4.20;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T01:06:58;4.20;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T01:09:26;4.30;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T01:11:57;4.20;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T01:14:27;4.30;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T01:16:56;4.30;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T01:19:27;4.30;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T01:21:54;4.30;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T01:24:21;4.40;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T01:26:51;4.40;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T01:29:28;4.40;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T01:31:55;4.50;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T01:34:22;4.30;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T01:36:50;4.50;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T01:39:18;4.50;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T01:42:00;4.40;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T01:45:15;4.40;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T01:47:19;4.40;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T01:49:47;4.50;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T01:52:18;4.50;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T01:54:48;4.50;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T01:57:17;4.50;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T02:00:01;4.50;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T02:02:41;4.50;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T02:05:25;4.60;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T02:08:14;4.60;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T02:10:43;4.60;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T02:13:23;4.70;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T02:16:03;4.70;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T02:18:53;4.70;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T02:21:30;4.70;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T02:24:25;4.70;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T02:30:06;4.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T02:32:41;4.70;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T02:35:15;4.70;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T02:37:50;4.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T02:40:23;4.70;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T02:42:57;4.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T02:45:27;4.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T02:47:58;4.70;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T02:50:26;4.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T02:52:54;4.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T02:55:28;4.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T02:58:20;4.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T03:00:58;4.70;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T03:03:31;4.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T03:06:08;4.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T03:08:47;4.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T03:11:38;4.70;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T03:14:13;4.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T03:16:53;4.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T03:19:24;4.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T03:21:58;4.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T03:24:30;4.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T03:27:02;4.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T03:29:33;4.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T03:32:06;4.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T03:34:40;4.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T03:37:14;4.70;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T03:39:49;4.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T03:42:24;4.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T03:45:00;4.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T03:47:37;4.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T03:50:09;4.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T03:52:51;4.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T03:55:26;4.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T03:58:00;4.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T04:00:30;4.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T04:03:06;4.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T04:05:35;4.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T04:08:12;4.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T04:10:47;4.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T04:13:20;4.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T04:16:00;4.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T04:18:34;4.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T04:21:07;4.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T04:23:35;4.70;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T04:26:08;4.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T04:28:40;4.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T04:31:17;4.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T04:33:48;4.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T04:36:15;4.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T04:38:58;4.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T04:41:39;4.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T04:44:10;4.70;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T04:46:43;4.70;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T04:49:12;4.70;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T04:51:40;4.70;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T04:54:07;4.70;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T04:56:35;4.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T04:59:05;4.70;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T05:01:32;4.70;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T05:04:02;4.70;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T05:06:37;4.70;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T05:09:08;4.70;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T05:11:35;4.70;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T05:14:09;4.70;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T05:16:38;4.70;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T05:19:08;4.60;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T05:21:44;4.70;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T05:24:20;4.60;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T05:27:02;4.60;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T05:29:54;4.60;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T05:32:31;4.60;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T05:34:58;4.60;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T05:37:26;4.60;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T05:39:55;4.60;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T05:42:22;4.60;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T05:44:53;4.60;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T05:50:31;4.70;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T05:53:10;4.60;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T05:55:54;4.60;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T05:58:28;4.60;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T06:01:27;4.60;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T06:04:20;4.60;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T06:06:49;4.50;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T06:09:22;4.50;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T06:12:00;4.50;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T06:15:09;4.50;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T06:18:14;4.50;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T06:21:59;4.50;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T06:24:12;4.40;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T06:26:45;4.40;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T06:29:14;4.40;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T06:31:47;4.40;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T06:34:21;4.40;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T06:36:55;4.40;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T06:39:23;4.40;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T06:42:07;4.40;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T06:44:34;4.40;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T06:47:08;4.40;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T06:49:44;4.30;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T06:52:23;4.30;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T06:55:02;4.30;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T06:57:44;4.30;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T07:00:50;4.30;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T07:03:17;4.30;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T07:05:46;4.30;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T07:08:14;4.30;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T07:10:44;4.30;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T07:13:12;4.30;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T07:15:41;4.30;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T07:18:19;4.30;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T07:21:01;4.30;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T07:23:30;4.40;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T07:26:02;4.40;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T07:28:33;4.50;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T07:31:00;4.40;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T07:33:27;4.40;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T07:35:54;4.50;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T07:38:21;4.50;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T07:40:48;4.50;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T07:43:15;4.50;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T07:45:44;4.60;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T07:48:11;4.60;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T07:50:38;4.60;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T07:53:05;4.60;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T07:55:33;4.60;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T07:58:00;4.70;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T08:00:28;4.70;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T08:02:56;4.70;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T08:05:23;4.70;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T08:08:04;4.70;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T08:10:33;4.70;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T08:13:11;4.70;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T08:15:57;4.70;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T08:18:26;4.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T08:20:59;4.70;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T08:23:40;4.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T08:26:11;4.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T08:28:54;4.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T08:31:23;4.90;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T08:34:02;4.90;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T08:36:32;5.00;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T08:39:01;4.90;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T08:41:31;5.00;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T08:43:58;4.90;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T08:46:31;5.00;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T08:49:07;5.10;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T08:51:41;5.00;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T08:54:13;4.90;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T08:56:41;4.90;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T08:59:08;5.00;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T09:01:52;4.90;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T09:04:27;4.90;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T09:07:15;4.90;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T09:10:27;4.90;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T09:13:25;4.90;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T09:16:08;4.90;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T09:18:35;5.00;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T09:21:16;5.10;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T09:23:46;5.00;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T09:26:16;5.00;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T09:28:49;5.10;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T09:31:18;5.10;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T09:33:53;5.10;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T09:36:22;5.10;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T09:38:50;5.10;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T09:41:17;5.20;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T09:43:44;5.20;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T09:46:35;5.20;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T09:49:03;5.30;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T09:51:32;5.20;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T09:54:12;5.30;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T09:56:41;5.20;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T09:59:13;5.30;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T10:02:23;5.30;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T10:04:54;5.30;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T10:07:34;5.30;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T10:10:13;5.30;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T10:12:57;5.40;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T10:15:43;5.40;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T10:18:35;5.50;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T10:21:12;5.40;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T10:23:43;5.50;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T10:26:30;5.50;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T10:29:12;5.50;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T10:31:42;5.50;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T10:34:21;5.50;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T10:36:51;5.50;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T10:39:21;5.50;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T10:41:56;5.50;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T10:44:26;5.60;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T10:47:14;5.60;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T10:50:22;5.60;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T10:53:09;5.70;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T10:56:06;5.70;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T10:58:53;5.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T11:01:24;5.70;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T11:04:17;5.70;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T11:06:50;5.70;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T11:12:22;5.70;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T11:14:56;5.70;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T11:17:31;5.70;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T11:20:15;5.70;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T11:22:53;5.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T11:25:31;5.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T11:28:16;5.90;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T11:30:50;5.90;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T11:33:36;5.90;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T11:46:23;5.90;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T11:49:02;6.00;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T11:51:38;6.00;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T11:54:16;6.00;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T11:56:46;6.10;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T11:59:25;6.00;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T12:02:13;6.10;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T12:04:52;6.20;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T12:07:36;6.10;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T12:10:19;6.10;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T12:12:59;6.10;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T12:15:39;6.00;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T12:18:25;6.10;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T12:21:16;6.00;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T12:24:28;6.10;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T12:27:09;6.10;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T12:29:45;6.10;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T12:33:22;6.10;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T12:38:49;6.10;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T12:44:41;6.00;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T12:47:39;6.00;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T12:50:40;5.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T12:57:17;6.00;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T13:00:00;6.10;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T13:02:33;6.00;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T13:05:53;6.00;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T13:08:25;5.90;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T13:11:24;5.90;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T13:39:19;5.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T13:41:50;5.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T13:44:18;5.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T13:46:54;5.70;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T13:49:24;5.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T13:51:52;5.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T13:54:21;5.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T13:56:50;5.90;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T13:59:19;5.90;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T14:01:47;5.90;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T14:04:24;5.90;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T14:06:54;5.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T14:09:24;5.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T14:11:53;5.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T14:14:22;5.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T14:17:02;5.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T14:19:42;5.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T14:22:23;5.70;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T14:24:59;5.70;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T14:27:31;5.80;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T14:29:59;5.70;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T14:32:27;5.70;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T14:35:00;5.70;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T14:37:28;5.70;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T14:39:57;5.70;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T14:42:27;5.60;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T14:44:55;5.60;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T14:47:23;5.60;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T14:49:50;5.60;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T14:52:19;5.70;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T14:54:47;5.50;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T14:57:15;5.50;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T14:59:42;5.50;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T15:02:11;5.60;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T15:04:38;5.50;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T15:07:12;5.50;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T15:09:40;5.50;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T15:12:06;5.40;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T15:14:35;5.40;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T15:17:02;5.40;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T15:19:29;5.40;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T15:21:56;5.40;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T15:24:23;5.40;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T15:26:50;5.40;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T15:29:18;5.40;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T15:31:48;5.40;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T15:34:15;5.30;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T15:36:41;5.20;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T15:39:09;5.30;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T15:41:36;5.20;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T15:44:03;5.20;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T15:46:48;5.20;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T15:49:17;5.20;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T15:51:45;5.20;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T15:54:16;5.10;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T15:56:44;5.10;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T15:59:11;5.10;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T16:01:38;5.10;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T16:04:06;5.10;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T16:06:33;5.10;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T16:09:00;5.10;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T16:11:27;5.10;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T16:13:54;5.10;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T16:16:21;5.10;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T16:18:49;5.10;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T16:21:18;5.10;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T16:23:45;5.10;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T16:26:14;5.20;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T16:28:42;5.20;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T16:31:10;5.20;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T16:33:39;5.20;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T16:36:08;5.20;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T16:38:37;5.30;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T16:41:05;5.20;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T16:43:32;5.20;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T16:46:00;5.20;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T16:48:27;5.10;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T16:50:54;5.20;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T16:53:22;5.20;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T16:55:51;5.30;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T16:58:18;5.30;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T17:00:46;5.40;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T17:03:14;5.30;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T17:05:45;5.30;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T17:08:13;5.30;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T17:10:42;5.30;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T17:13:11;5.40;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T17:15:57;5.40;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T17:18:26;5.40;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T17:20:53;5.40;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T17:23:20;5.30;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T17:25:49;5.40;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T17:28:18;5.40;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T17:30:45;5.40;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T17:33:12;5.40;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T17:35:39;5.40;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T17:38:06;5.40;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T17:40:33;5.40;99.90
17092;DHT22;8661;45.700;4.880;2022-12-07T17:43:00;5.40;99.90