sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2873;DHT22;1444;49.166;7.312;2024-01-06T00:01:51;4.30;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T00:04:35;4.10;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T00:30:36;3.90;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T00:33:13;4.10;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T00:35:56;4.20;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T00:38:30;4.20;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T00:41:00;4.30;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T00:43:31;4.40;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T00:46:06;4.50;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T00:48:52;4.50;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T00:51:24;4.60;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T00:53:54;4.60;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T00:56:34;4.80;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T00:59:03;4.80;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T01:32:32;4.60;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T01:34:59;4.70;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T01:37:26;4.70;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T01:39:53;4.80;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T01:42:19;4.80;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T01:44:46;4.80;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T01:47:13;4.90;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T01:49:45;4.90;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T01:52:13;5.00;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T01:54:41;5.00;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T01:57:09;5.10;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T01:59:36;5.30;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T02:02:04;5.40;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T02:06:59;5.50;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T02:09:26;5.60;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T02:11:56;5.60;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T02:14:23;5.50;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T02:16:50;5.30;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T02:21:48;5.20;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T02:24:15;5.10;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T02:26:42;5.10;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T02:29:09;5.20;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T02:31:36;5.20;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T02:34:02;5.30;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T02:36:29;5.30;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T02:38:57;5.50;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T02:41:24;5.50;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T02:43:53;5.50;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T02:46:20;5.50;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T02:48:47;5.40;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T02:51:14;5.40;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T02:53:41;5.40;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T02:56:11;5.40;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T02:58:38;5.40;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T03:01:05;5.50;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T03:03:32;5.50;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T03:05:59;5.70;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T03:08:25;5.70;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T03:10:52;5.80;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T03:15:48;5.90;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T03:18:15;5.90;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T03:20:41;5.90;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T03:23:08;6.00;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T03:25:35;6.00;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T03:28:02;6.00;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T03:30:31;6.00;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T03:32:58;6.00;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T03:35:24;6.00;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T03:37:51;6.00;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T03:40:18;6.00;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T03:42:45;6.00;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T03:45:12;6.00;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T03:47:40;6.00;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T03:50:07;6.00;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T03:52:34;6.00;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T03:55:01;5.90;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T03:57:28;5.90;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T03:59:55;5.90;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T04:02:22;6.00;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T04:04:50;6.00;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T04:07:17;6.00;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T04:09:44;6.00;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T04:12:12;6.00;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T04:14:39;6.00;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T04:17:06;6.00;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T04:19:33;6.00;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T04:22:01;6.10;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T04:24:28;6.00;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T04:26:55;6.10;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T04:29:22;6.10;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T04:34:16;6.10;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T04:36:43;6.10;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T04:39:12;6.10;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T04:41:39;6.20;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T04:44:06;6.20;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T04:46:33;6.20;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T04:49:00;6.20;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T04:51:26;6.20;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T04:53:53;6.20;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T04:56:22;6.10;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T04:58:48;6.20;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T05:01:15;6.10;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T05:03:42;6.00;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T05:06:09;6.10;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T05:08:36;6.10;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T05:11:07;6.10;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T05:13:35;6.00;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T05:16:02;6.00;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T05:18:29;6.00;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T05:20:57;6.00;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T05:23:24;6.10;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T05:25:51;6.00;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T05:28:17;6.00;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T05:30:46;6.00;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T05:35:40;6.10;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T05:38:07;6.00;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T05:40:34;6.00;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T05:43:01;6.00;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T05:45:28;6.00;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T05:47:56;6.00;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T05:50:23;6.00;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T05:52:50;6.00;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T05:55:18;6.00;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T05:57:45;6.00;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T06:00:13;6.00;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T06:02:40;5.90;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T06:05:09;5.90;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T06:07:36;5.90;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T06:10:06;5.80;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T06:12:34;5.80;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T06:15:01;5.80;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T06:17:29;5.90;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T06:19:56;5.90;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T06:22:25;5.80;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T06:24:56;5.80;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T06:27:23;5.90;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T06:29:49;6.00;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T06:32:16;5.90;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T06:34:43;6.00;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T06:37:10;6.00;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T06:39:39;6.00;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T06:42:06;6.10;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T06:44:33;6.10;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T06:49:27;6.10;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T06:51:54;6.10;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T06:54:21;6.10;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T06:56:50;6.10;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T06:59:17;6.20;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T07:01:43;6.20;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T07:04:10;6.20;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T07:06:37;6.20;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T07:09:05;6.20;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T07:11:31;6.20;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T07:14:00;6.30;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T07:16:27;6.30;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T07:18:53;6.40;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T07:21:20;6.40;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T07:26:16;6.40;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T07:28:43;6.50;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T07:31:14;6.40;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T07:33:42;6.40;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T07:36:09;6.30;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T07:38:36;6.30;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T07:41:03;6.40;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T07:45:58;6.40;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T07:48:26;6.30;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T07:53:21;6.30;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T07:55:48;6.30;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T07:58:14;6.40;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T08:00:42;6.40;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T08:03:08;6.40;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T08:05:38;6.40;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T08:08:05;6.30;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T08:10:32;6.40;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T08:12:59;6.40;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T08:15:26;6.30;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T08:17:53;6.30;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T08:20:20;6.30;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T08:22:48;6.30;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T08:25:15;6.40;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T08:27:43;6.40;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T08:30:10;6.50;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T08:32:37;6.50;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T08:35:06;6.40;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T08:37:33;6.50;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T08:40:01;6.50;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T08:42:29;6.50;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T08:44:56;6.60;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T08:47:23;6.60;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T08:49:49;6.60;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T08:52:16;6.60;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T08:54:43;6.60;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T08:57:11;6.60;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T08:59:38;6.60;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T09:02:05;6.60;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T09:07:00;6.60;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T09:09:27;6.40;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T09:11:56;6.40;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T09:14:25;6.40;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T09:16:52;6.40;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T09:19:19;6.50;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T09:21:47;6.60;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T09:24:14;6.60;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T09:26:41;6.70;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T09:29:08;6.70;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T09:31:36;6.70;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T09:34:03;6.70;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T09:36:30;6.70;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T09:38:58;6.70;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T09:41:25;6.70;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T09:43:51;6.70;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T09:46:24;6.70;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T09:48:54;6.70;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T09:51:21;6.70;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T09:53:49;6.80;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T09:56:19;6.80;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T09:58:47;6.90;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T10:01:14;6.90;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T10:03:41;6.90;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T10:06:10;6.90;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T10:08:37;7.00;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T10:11:06;7.00;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T10:13:33;7.00;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T10:16:00;6.90;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T10:18:28;7.00;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T10:20:55;6.90;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T10:23:25;7.00;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T10:25:53;7.00;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T10:28:21;6.90;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T10:30:48;7.00;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T10:33:16;7.00;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T10:35:43;7.00;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T10:38:11;7.10;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T10:40:39;7.10;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T10:43:07;7.10;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T10:45:35;7.00;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T10:50:32;7.00;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T10:53:00;7.00;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T10:57:58;7.10;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T11:00:26;7.20;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T11:05:21;7.40;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T11:07:49;7.40;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T11:10:18;7.60;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T11:12:46;7.60;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T11:15:41;7.60;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T11:18:08;7.60;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T11:20:35;7.70;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T11:23:18;7.60;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T11:25:46;7.60;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T11:28:13;7.60;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T11:30:44;7.70;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T11:33:13;7.80;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T11:35:39;7.70;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T11:38:07;7.80;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T11:40:35;7.80;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T11:43:04;7.80;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T11:45:32;7.80;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T11:48:02;7.80;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T11:50:30;7.80;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T11:52:58;7.80;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T11:55:26;7.80;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T11:57:54;7.80;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T12:00:23;7.90;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T12:02:55;7.80;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T12:05:23;7.80;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T12:07:56;7.80;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T12:10:27;7.90;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T12:12:55;7.90;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T12:15:24;7.90;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T12:17:50;8.00;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T12:20:17;8.10;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T12:22:46;8.10;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T12:25:14;8.20;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T12:27:42;8.10;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T12:30:13;8.20;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T12:32:41;8.30;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T12:35:09;8.30;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T12:37:37;8.40;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T12:40:08;8.40;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T12:42:36;8.40;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T12:45:04;8.50;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T12:47:31;8.60;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T12:49:58;8.60;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T12:52:25;8.60;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T12:54:52;8.60;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T12:57:20;8.60;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T12:59:47;8.60;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T13:02:14;8.60;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T13:04:41;8.60;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T13:07:09;8.60;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T13:09:36;8.60;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T13:12:04;8.50;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T13:14:33;8.50;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T13:16:59;8.50;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T13:19:26;8.50;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T13:21:53;8.60;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T13:24:21;8.70;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T13:26:48;8.80;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T13:29:14;8.80;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T13:31:44;8.90;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T13:34:11;8.90;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T13:36:38;9.00;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T13:39:06;8.90;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T13:41:33;8.90;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T13:44:00;8.90;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T13:46:27;8.90;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T13:48:55;8.80;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T13:51:23;8.80;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T13:53:50;8.80;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T13:56:17;8.80;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T13:58:44;8.80;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T14:01:11;8.70;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T14:03:38;8.70;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T14:06:07;8.70;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T14:08:34;8.70;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T14:11:01;8.70;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T14:13:28;8.80;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T14:15:55;8.70;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T14:18:22;8.70;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T14:20:49;8.60;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T14:23:18;8.70;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T14:25:46;8.60;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T14:28:12;8.50;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T14:30:39;8.40;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T14:33:06;8.40;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T14:35:34;8.40;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T14:38:01;8.40;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T14:40:29;8.50;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T14:42:56;8.50;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T14:45:23;8.50;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T14:47:51;8.60;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T14:50:19;8.70;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T14:52:47;8.70;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T14:55:15;8.70;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T14:57:44;8.70;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T15:02:40;8.80;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T15:05:11;8.80;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T15:07:38;8.80;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T15:10:05;8.70;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T15:12:34;8.80;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T15:15:03;8.80;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T15:17:31;8.80;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T15:19:58;8.80;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T15:22:25;8.80;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T15:24:51;8.80;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T15:27:18;8.70;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T15:29:45;8.70;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T15:32:14;8.80;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T15:34:40;8.80;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T15:37:08;8.70;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T15:39:34;8.70;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T15:42:02;8.70;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T15:44:30;8.70;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T15:46:58;8.70;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T15:49:27;8.70;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T15:51:53;8.60;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T15:54:22;8.60;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T15:56:49;8.60;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T15:59:16;8.70;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T16:01:43;8.70;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T16:04:10;8.70;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T16:06:38;8.70;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T16:09:05;8.70;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T16:11:32;8.80;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T16:13:59;8.90;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T16:16:28;8.90;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T16:18:55;8.90;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T16:21:22;8.90;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T16:23:51;8.90;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T16:26:18;8.90;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T16:28:46;8.90;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T16:31:13;8.90;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T16:33:39;8.90;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T16:38:36;8.80;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T16:41:04;8.90;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T16:43:32;8.80;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T16:48:30;8.90;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T16:50:57;8.90;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T16:53:24;8.90;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T16:55:51;8.90;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T16:58:19;8.90;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T17:00:46;8.90;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T17:03:12;8.90;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T17:05:40;8.90;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T17:08:07;8.90;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T17:10:34;8.90;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T17:13:00;8.90;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T17:15:29;8.90;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T17:17:56;8.90;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T17:20:23;9.00;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T17:22:50;8.90;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T17:25:20;9.00;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T17:27:47;9.00;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T17:30:14;8.90;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T17:32:42;8.90;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T17:35:09;8.80;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T17:37:36;8.80;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T17:40:04;8.80;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T17:42:32;8.70;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T17:44:59;8.70;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T17:47:28;8.70;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T17:49:56;8.70;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T17:52:24;8.80;99.90
2873;DHT22;1444;49.166;7.312;2024-01-06T17:54:52;8.70;99.90