sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7218;DHT22;3650;53.580;10.094;2022-09-27T00:02:06;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T00:04:37;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T00:07:04;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T00:09:31;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T00:11:58;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T00:14:26;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T00:16:52;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T00:19:21;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T00:21:49;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T00:24:18;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T00:26:45;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T00:29:13;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T00:31:40;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T00:34:09;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T00:36:38;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T00:39:04;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T00:41:37;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T00:47:13;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T00:49:47;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T00:52:20;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T00:54:52;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T00:57:21;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T00:59:50;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T01:02:19;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T01:04:47;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T01:07:14;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T01:09:43;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T01:12:17;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T01:14:59;13.20;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T01:17:43;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T01:20:38;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T01:26:35;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T01:29:10;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T01:31:41;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T01:34:20;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T01:36:53;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T01:39:31;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T01:42:03;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T01:44:36;13.20;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T01:47:09;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T01:49:40;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T01:52:10;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T01:54:42;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T01:57:12;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T01:59:46;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T02:02:17;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T02:04:52;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T02:07:23;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T02:09:55;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T02:12:27;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T02:14:58;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T02:17:30;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T02:20:07;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T02:22:39;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T02:25:13;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T02:27:51;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T02:30:22;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T02:32:50;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T02:35:19;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T02:37:48;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T02:40:16;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T02:42:43;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T02:45:11;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T02:47:58;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T02:53:31;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T02:56:08;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T02:58:46;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T03:01:22;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T03:03:57;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T03:06:26;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T03:08:53;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T03:11:21;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T03:13:48;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T03:16:14;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T03:18:42;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T03:21:10;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T03:23:37;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T03:26:03;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T03:28:30;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T03:30:57;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T03:33:24;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T03:35:51;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T03:38:19;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T03:40:45;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T03:43:12;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T03:45:42;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T03:48:10;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T03:50:36;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T03:53:03;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T03:55:31;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T03:57:58;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T04:00:25;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T04:02:51;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T04:05:20;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T04:07:48;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T04:10:15;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T04:12:47;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T04:15:14;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T04:17:42;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T04:20:09;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T04:22:39;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T04:25:08;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T04:27:35;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T04:30:05;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T04:32:32;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T04:34:59;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T04:37:43;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T04:40:12;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T04:42:39;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T04:45:07;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T04:47:41;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T04:50:09;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T04:52:35;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T04:55:03;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T04:57:31;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T04:59:58;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T05:02:26;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T05:04:55;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T05:07:22;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T05:09:49;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T05:12:15;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T05:14:50;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T05:17:17;13.20;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T05:19:46;13.20;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T05:22:13;13.20;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T05:24:39;13.20;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T05:27:07;13.20;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T05:29:35;13.20;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T05:32:02;13.20;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T05:34:28;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T05:36:58;13.20;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T05:39:25;13.20;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T05:41:51;13.20;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T05:44:24;13.20;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T05:46:51;13.20;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T05:49:18;13.20;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T05:51:49;13.20;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T05:54:17;13.20;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T05:56:46;13.20;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T05:59:13;13.20;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T06:01:39;13.20;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T06:04:06;13.20;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T06:06:35;13.20;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T06:09:02;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T06:11:30;13.20;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T06:13:57;13.20;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T06:16:23;13.20;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T06:18:50;13.20;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T06:21:18;13.20;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T06:23:45;13.20;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T06:26:11;13.20;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T06:28:40;13.20;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T06:31:07;13.20;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T06:33:36;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T06:36:04;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T06:38:31;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T06:41:00;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T06:43:28;13.20;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T06:45:58;13.20;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T06:48:25;13.20;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T06:50:54;13.20;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T06:53:23;13.20;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T06:55:50;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T06:58:17;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T07:01:03;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T07:03:29;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T07:06:01;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T07:08:28;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T07:11:01;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T07:13:28;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T07:15:59;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T07:18:27;13.20;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T07:20:54;13.20;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T07:23:21;13.20;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T07:25:48;13.20;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T07:28:17;13.20;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T07:30:45;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T07:33:12;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T07:35:46;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T07:38:13;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T07:40:40;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T07:43:07;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T07:45:39;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T07:48:06;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T07:50:34;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T07:53:03;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T07:55:30;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T07:58:04;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T08:00:31;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T08:03:03;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T08:05:30;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T08:07:57;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T08:10:25;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T08:12:55;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T08:15:21;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T08:17:48;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T08:20:15;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T08:22:42;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T08:25:10;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T08:27:40;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T08:30:07;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T08:32:34;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T08:35:06;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T08:37:33;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T08:40:00;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T08:42:34;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T08:45:27;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T08:47:58;13.20;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T08:50:28;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T08:52:58;13.20;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T08:55:54;13.20;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T08:58:25;13.20;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T09:00:55;13.20;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T09:03:24;13.20;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T09:06:06;13.20;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T09:08:38;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T09:11:13;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T09:14:30;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T09:17:11;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T09:19:59;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T09:22:38;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T09:25:20;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T09:27:56;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T09:30:35;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T09:33:27;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T09:35:58;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T09:38:33;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T09:41:04;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T09:43:36;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T09:46:09;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T09:48:42;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T09:51:14;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T09:53:52;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T09:56:23;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T09:58:54;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T10:01:27;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T10:03:56;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T10:06:24;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T10:08:52;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T10:11:22;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T10:13:53;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T10:16:21;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T10:18:50;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T10:21:22;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T10:24:04;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T10:26:32;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T10:29:13;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T10:31:42;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T10:34:17;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T10:37:02;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T10:39:35;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T10:42:19;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T10:44:46;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T10:47:16;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T10:49:48;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T10:52:20;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T10:54:53;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T10:57:21;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T10:59:51;13.00;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T11:02:20;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T11:05:05;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T11:07:36;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T11:10:25;13.10;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T11:13:11;13.20;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T11:15:52;13.20;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T11:18:30;13.20;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T11:21:05;13.20;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T11:23:45;13.30;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T11:26:24;13.30;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T11:29:01;13.30;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T11:31:39;13.30;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T11:34:26;13.30;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T11:37:14;13.30;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T11:39:58;13.30;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T11:42:55;13.40;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T11:45:33;13.40;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T11:48:10;13.40;99.70
7218;DHT22;3650;53.580;10.094;2022-09-27T11:50:53;13.40;99.30
7218;DHT22;3650;53.580;10.094;2022-09-27T11:53:43;13.40;99.40
7218;DHT22;3650;53.580;10.094;2022-09-27T11:56:22;13.40;99.50
7218;DHT22;3650;53.580;10.094;2022-09-27T11:59:04;13.40;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T12:01:39;13.40;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T12:04:30;13.40;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T12:07:06;13.40;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T12:09:40;13.40;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T12:12:13;13.40;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T12:14:45;13.40;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T12:17:16;13.40;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T12:19:46;13.40;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T12:22:20;13.40;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T12:24:47;13.50;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T12:27:22;13.50;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T12:29:52;13.50;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T12:32:24;13.60;99.90
7218;DHT22;3650;53.580;10.094;2022-09-27T12:34:55;13.60;99.60
7218;DHT22;3650;53.580;10.094;2022-09-27T12:37:27;13.60;99.40
7218;DHT22;3650;53.580;10.094;2022-09-27T12:39:59;13.70;99.40
7218;DHT22;3650;53.580;10.094;2022-09-27T12:42:33;13.70;98.80
7218;DHT22;3650;53.580;10.094;2022-09-27T12:45:02;13.80;98.80
7218;DHT22;3650;53.580;10.094;2022-09-27T12:47:44;13.80;98.40
7218;DHT22;3650;53.580;10.094;2022-09-27T12:50:23;13.80;98.60
7218;DHT22;3650;53.580;10.094;2022-09-27T12:52:57;13.80;97.80
7218;DHT22;3650;53.580;10.094;2022-09-27T12:55:54;13.80;97.40
7218;DHT22;3650;53.580;10.094;2022-09-27T12:58:37;13.80;97.80
7218;DHT22;3650;53.580;10.094;2022-09-27T13:01:16;13.90;97.50
7218;DHT22;3650;53.580;10.094;2022-09-27T13:04:01;13.90;97.50
7218;DHT22;3650;53.580;10.094;2022-09-27T13:06:58;13.90;97.60
7218;DHT22;3650;53.580;10.094;2022-09-27T13:09:49;13.80;97.10
7218;DHT22;3650;53.580;10.094;2022-09-27T13:12:23;13.80;97.00
7218;DHT22;3650;53.580;10.094;2022-09-27T13:14:58;13.90;96.60
7218;DHT22;3650;53.580;10.094;2022-09-27T13:17:51;13.90;96.50
7218;DHT22;3650;53.580;10.094;2022-09-27T13:20:40;13.80;96.80
7218;DHT22;3650;53.580;10.094;2022-09-27T13:26:49;13.80;95.90
7218;DHT22;3650;53.580;10.094;2022-09-27T13:29:23;13.70;95.60
7218;DHT22;3650;53.580;10.094;2022-09-27T13:32:10;13.80;96.20
7218;DHT22;3650;53.580;10.094;2022-09-27T13:34:39;13.80;96.40
7218;DHT22;3650;53.580;10.094;2022-09-27T13:40:26;13.70;97.00
7218;DHT22;3650;53.580;10.094;2022-09-27T13:45:51;13.70;97.10
7218;DHT22;3650;53.580;10.094;2022-09-27T13:48:26;13.70;97.10
7218;DHT22;3650;53.580;10.094;2022-09-27T13:50:59;13.80;96.70
7218;DHT22;3650;53.580;10.094;2022-09-27T13:53:29;13.80;96.50
7218;DHT22;3650;53.580;10.094;2022-09-27T13:55:57;13.80;96.30
7218;DHT22;3650;53.580;10.094;2022-09-27T13:58:44;13.80;96.20
7218;DHT22;3650;53.580;10.094;2022-09-27T14:01:21;13.80;96.10
7218;DHT22;3650;53.580;10.094;2022-09-27T14:03:56;13.80;95.50
7218;DHT22;3650;53.580;10.094;2022-09-27T14:06:29;13.80;94.40
7218;DHT22;3650;53.580;10.094;2022-09-27T14:08:58;13.80;94.70
7218;DHT22;3650;53.580;10.094;2022-09-27T14:11:31;13.90;95.10
7218;DHT22;3650;53.580;10.094;2022-09-27T14:13:59;13.80;95.00
7218;DHT22;3650;53.580;10.094;2022-09-27T14:16:32;13.90;94.90
7218;DHT22;3650;53.580;10.094;2022-09-27T14:19:01;13.90;95.10
7218;DHT22;3650;53.580;10.094;2022-09-27T14:21:30;13.90;94.90
7218;DHT22;3650;53.580;10.094;2022-09-27T14:24:24;13.90;94.80
7218;DHT22;3650;53.580;10.094;2022-09-27T14:27:04;13.90;94.60
7218;DHT22;3650;53.580;10.094;2022-09-27T14:29:43;13.90;94.30
7218;DHT22;3650;53.580;10.094;2022-09-27T14:32:12;13.90;94.10
7218;DHT22;3650;53.580;10.094;2022-09-27T14:34:42;13.90;93.90
7218;DHT22;3650;53.580;10.094;2022-09-27T14:37:20;13.90;93.60
7218;DHT22;3650;53.580;10.094;2022-09-27T14:40:03;13.80;93.80
7218;DHT22;3650;53.580;10.094;2022-09-27T14:42:33;13.80;94.00
7218;DHT22;3650;53.580;10.094;2022-09-27T14:45:19;13.80;93.80
7218;DHT22;3650;53.580;10.094;2022-09-27T14:47:56;13.70;94.10
7218;DHT22;3650;53.580;10.094;2022-09-27T14:50:28;13.70;93.90
7218;DHT22;3650;53.580;10.094;2022-09-27T14:52:56;13.70;94.00
7218;DHT22;3650;53.580;10.094;2022-09-27T14:55:26;13.60;94.40
7218;DHT22;3650;53.580;10.094;2022-09-27T14:57:55;13.60;94.50
7218;DHT22;3650;53.580;10.094;2022-09-27T15:00:24;13.60;94.70
7218;DHT22;3650;53.580;10.094;2022-09-27T15:02:54;13.60;94.80
7218;DHT22;3650;53.580;10.094;2022-09-27T15:05:27;13.60;94.90
7218;DHT22;3650;53.580;10.094;2022-09-27T15:07:55;13.60;94.90
7218;DHT22;3650;53.580;10.094;2022-09-27T15:10:25;13.60;94.90
7218;DHT22;3650;53.580;10.094;2022-09-27T15:12:56;13.50;95.00
7218;DHT22;3650;53.580;10.094;2022-09-27T15:15:27;13.50;95.10
7218;DHT22;3650;53.580;10.094;2022-09-27T15:17:55;13.60;95.20
7218;DHT22;3650;53.580;10.094;2022-09-27T15:20:24;13.60;95.50
7218;DHT22;3650;53.580;10.094;2022-09-27T15:22:54;13.60;95.60
7218;DHT22;3650;53.580;10.094;2022-09-27T15:25:25;13.50;95.50
7218;DHT22;3650;53.580;10.094;2022-09-27T15:27:58;13.50;95.80
7218;DHT22;3650;53.580;10.094;2022-09-27T15:30:27;13.50;96.50
7218;DHT22;3650;53.580;10.094;2022-09-27T15:32:55;13.60;96.30
7218;DHT22;3650;53.580;10.094;2022-09-27T15:35:25;13.50;96.00
7218;DHT22;3650;53.580;10.094;2022-09-27T15:38:21;13.50;95.60
7218;DHT22;3650;53.580;10.094;2022-09-27T15:41:13;13.50;95.60
7218;DHT22;3650;53.580;10.094;2022-09-27T15:43:45;13.50;95.20
7218;DHT22;3650;53.580;10.094;2022-09-27T15:46:33;13.50;95.20
7218;DHT22;3650;53.580;10.094;2022-09-27T15:49:27;13.40;95.30
7218;DHT22;3650;53.580;10.094;2022-09-27T15:51:59;13.40;95.30
7218;DHT22;3650;53.580;10.094;2022-09-27T15:54:29;13.40;95.00
7218;DHT22;3650;53.580;10.094;2022-09-27T15:57:00;13.40;95.40
7218;DHT22;3650;53.580;10.094;2022-09-27T15:59:30;13.40;95.60
7218;DHT22;3650;53.580;10.094;2022-09-27T16:01:59;13.40;95.50
7218;DHT22;3650;53.580;10.094;2022-09-27T16:04:26;13.40;95.20
7218;DHT22;3650;53.580;10.094;2022-09-27T16:06:57;13.40;95.10
7218;DHT22;3650;53.580;10.094;2022-09-27T16:09:25;13.40;95.00
7218;DHT22;3650;53.580;10.094;2022-09-27T16:11:58;13.40;95.00
7218;DHT22;3650;53.580;10.094;2022-09-27T16:14:24;13.30;95.00
7218;DHT22;3650;53.580;10.094;2022-09-27T16:16:54;13.30;95.00
7218;DHT22;3650;53.580;10.094;2022-09-27T16:19:22;13.30;94.70
7218;DHT22;3650;53.580;10.094;2022-09-27T16:21:49;13.30;94.60
7218;DHT22;3650;53.580;10.094;2022-09-27T16:24:15;13.30;94.40
7218;DHT22;3650;53.580;10.094;2022-09-27T16:26:49;13.30;94.40
7218;DHT22;3650;53.580;10.094;2022-09-27T16:29:17;13.30;94.40
7218;DHT22;3650;53.580;10.094;2022-09-27T16:31:44;13.20;94.50
7218;DHT22;3650;53.580;10.094;2022-09-27T16:34:11;13.20;94.60
7218;DHT22;3650;53.580;10.094;2022-09-27T16:36:38;13.20;94.50