sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47804;SDS011;33568;45.286;9.900;2022-12-18T00:01:13;235.65;;;38.97;;
47804;SDS011;33568;45.286;9.900;2022-12-18T00:03:40;202.23;;;38.85;;
47804;SDS011;33568;45.286;9.900;2022-12-18T00:06:07;217.60;;;39.53;;
47804;SDS011;33568;45.286;9.900;2022-12-18T00:08:34;378.23;;;44.63;;
47804;SDS011;33568;45.286;9.900;2022-12-18T00:11:05;441.70;;;43.38;;
47804;SDS011;33568;45.286;9.900;2022-12-18T00:13:36;272.45;;;42.88;;
47804;SDS011;33568;45.286;9.900;2022-12-18T00:18:31;220.90;;;39.05;;
47804;SDS011;33568;45.286;9.900;2022-12-18T00:20:59;235.88;;;40.83;;
47804;SDS011;33568;45.286;9.900;2022-12-18T00:23:27;167.38;;;42.03;;
47804;SDS011;33568;45.286;9.900;2022-12-18T00:25:54;224.43;;;43.60;;
47804;SDS011;33568;45.286;9.900;2022-12-18T00:28:24;73.88;;;39.60;;
47804;SDS011;33568;45.286;9.900;2022-12-18T00:30:58;179.15;;;43.53;;
47804;SDS011;33568;45.286;9.900;2022-12-18T00:33:28;189.25;;;45.70;;
47804;SDS011;33568;45.286;9.900;2022-12-18T00:35:59;400.88;;;51.22;;
47804;SDS011;33568;45.286;9.900;2022-12-18T00:38:31;431.52;;;55.08;;
47804;SDS011;33568;45.286;9.900;2022-12-18T00:40:58;290.48;;;50.45;;
47804;SDS011;33568;45.286;9.900;2022-12-18T00:45:52;440.83;;;52.50;;
47804;SDS011;33568;45.286;9.900;2022-12-18T00:48:19;516.78;;;55.05;;
47804;SDS011;33568;45.286;9.900;2022-12-18T00:53:12;389.02;;;52.55;;
47804;SDS011;33568;45.286;9.900;2022-12-18T00:58:06;489.42;;;59.55;;
47804;SDS011;33568;45.286;9.900;2022-12-18T01:00:34;358.83;;;57.75;;
47804;SDS011;33568;45.286;9.900;2022-12-18T01:03:01;287.33;;;58.28;;
47804;SDS011;33568;45.286;9.900;2022-12-18T01:05:28;263.10;;;56.45;;
47804;SDS011;33568;45.286;9.900;2022-12-18T01:07:55;229.52;;;57.72;;
47804;SDS011;33568;45.286;9.900;2022-12-18T01:10:22;398.05;;;68.47;;
47804;SDS011;33568;45.286;9.900;2022-12-18T01:12:49;295.45;;;63.05;;
47804;SDS011;33568;45.286;9.900;2022-12-18T01:15:17;236.90;;;58.63;;
47804;SDS011;33568;45.286;9.900;2022-12-18T01:17:44;329.13;;;59.67;;
47804;SDS011;33568;45.286;9.900;2022-12-18T01:20:11;235.75;;;53.47;;
47804;SDS011;33568;45.286;9.900;2022-12-18T01:22:38;192.45;;;57.15;;
47804;SDS011;33568;45.286;9.900;2022-12-18T01:25:07;189.32;;;57.03;;
47804;SDS011;33568;45.286;9.900;2022-12-18T01:27:33;241.80;;;61.63;;
47804;SDS011;33568;45.286;9.900;2022-12-18T01:30:03;247.13;;;57.10;;
47804;SDS011;33568;45.286;9.900;2022-12-18T01:32:30;212.52;;;55.50;;
47804;SDS011;33568;45.286;9.900;2022-12-18T01:34:57;220.57;;;54.80;;
47804;SDS011;33568;45.286;9.900;2022-12-18T01:37:23;296.15;;;59.72;;
47804;SDS011;33568;45.286;9.900;2022-12-18T01:42:20;221.48;;;51.03;;
47804;SDS011;33568;45.286;9.900;2022-12-18T01:44:53;362.75;;;62.88;;
47804;SDS011;33568;45.286;9.900;2022-12-18T01:47:29;187.73;;;55.67;;
47804;SDS011;33568;45.286;9.900;2022-12-18T01:50:07;456.35;;;78.53;;
47804;SDS011;33568;45.286;9.900;2022-12-18T01:52:41;515.00;;;75.78;;
47804;SDS011;33568;45.286;9.900;2022-12-18T01:55:10;313.08;;;61.35;;
47804;SDS011;33568;45.286;9.900;2022-12-18T01:57:38;542.08;;;81.07;;
47804;SDS011;33568;45.286;9.900;2022-12-18T02:00:07;291.35;;;62.53;;
47804;SDS011;33568;45.286;9.900;2022-12-18T02:02:40;385.63;;;64.35;;
47804;SDS011;33568;45.286;9.900;2022-12-18T02:05:09;347.92;;;66.45;;
47804;SDS011;33568;45.286;9.900;2022-12-18T02:10:30;332.42;;;70.60;;
47804;SDS011;33568;45.286;9.900;2022-12-18T02:13:20;387.33;;;68.60;;
47804;SDS011;33568;45.286;9.900;2022-12-18T02:16:00;250.88;;;57.45;;
47804;SDS011;33568;45.286;9.900;2022-12-18T02:18:45;240.10;;;58.72;;
47804;SDS011;33568;45.286;9.900;2022-12-18T02:26:58;329.92;;;58.80;;
47804;SDS011;33568;45.286;9.900;2022-12-18T02:29:35;359.75;;;64.10;;
47804;SDS011;33568;45.286;9.900;2022-12-18T02:32:11;249.85;;;61.97;;
47804;SDS011;33568;45.286;9.900;2022-12-18T02:34:43;291.92;;;63.78;;
47804;SDS011;33568;45.286;9.900;2022-12-18T02:37:15;269.35;;;60.47;;
47804;SDS011;33568;45.286;9.900;2022-12-18T02:39:44;233.00;;;60.25;;
47804;SDS011;33568;45.286;9.900;2022-12-18T02:42:14;291.00;;;64.88;;
47804;SDS011;33568;45.286;9.900;2022-12-18T02:44:46;283.58;;;64.50;;
47804;SDS011;33568;45.286;9.900;2022-12-18T02:47:19;293.50;;;60.72;;
47804;SDS011;33568;45.286;9.900;2022-12-18T02:53:10;335.60;;;63.58;;
47804;SDS011;33568;45.286;9.900;2022-12-18T03:02:59;170.82;;;54.75;;
47804;SDS011;33568;45.286;9.900;2022-12-18T03:05:36;198.82;;;56.33;;
47804;SDS011;33568;45.286;9.900;2022-12-18T03:08:08;246.13;;;62.55;;
47804;SDS011;33568;45.286;9.900;2022-12-18T03:10:42;157.73;;;53.17;;
47804;SDS011;33568;45.286;9.900;2022-12-18T03:13:24;132.13;;;51.42;;
47804;SDS011;33568;45.286;9.900;2022-12-18T03:15:59;297.13;;;60.53;;
47804;SDS011;33568;45.286;9.900;2022-12-18T03:18:30;170.57;;;52.15;;
47804;SDS011;33568;45.286;9.900;2022-12-18T03:21:05;360.35;;;58.80;;
47804;SDS011;33568;45.286;9.900;2022-12-18T03:23:40;384.75;;;60.10;;
47804;SDS011;33568;45.286;9.900;2022-12-18T03:26:13;252.20;;;52.05;;
47804;SDS011;33568;45.286;9.900;2022-12-18T03:28:50;344.40;;;53.93;;
47804;SDS011;33568;45.286;9.900;2022-12-18T03:31:20;311.95;;;52.88;;
47804;SDS011;33568;45.286;9.900;2022-12-18T03:33:51;350.48;;;58.28;;
47804;SDS011;33568;45.286;9.900;2022-12-18T03:36:25;291.80;;;53.97;;
47804;SDS011;33568;45.286;9.900;2022-12-18T03:38:56;336.40;;;52.03;;
47804;SDS011;33568;45.286;9.900;2022-12-18T03:41:29;344.85;;;54.45;;
47804;SDS011;33568;45.286;9.900;2022-12-18T03:44:54;332.23;;;50.60;;
47804;SDS011;33568;45.286;9.900;2022-12-18T03:50:27;390.88;;;53.58;;
47804;SDS011;33568;45.286;9.900;2022-12-18T03:55:52;440.83;;;54.83;;
47804;SDS011;33568;45.286;9.900;2022-12-18T03:58:20;197.15;;;50.22;;
47804;SDS011;33568;45.286;9.900;2022-12-18T04:00:58;269.20;;;48.70;;
47804;SDS011;33568;45.286;9.900;2022-12-18T04:03:29;312.77;;;52.72;;
47804;SDS011;33568;45.286;9.900;2022-12-18T04:05:58;303.50;;;54.42;;
47804;SDS011;33568;45.286;9.900;2022-12-18T04:08:26;313.20;;;57.60;;
47804;SDS011;33568;45.286;9.900;2022-12-18T04:11:03;363.83;;;61.03;;
47804;SDS011;33568;45.286;9.900;2022-12-18T04:16:06;307.40;;;52.53;;
47804;SDS011;33568;45.286;9.900;2022-12-18T04:18:34;327.35;;;56.90;;
47804;SDS011;33568;45.286;9.900;2022-12-18T04:21:01;401.08;;;58.08;;
47804;SDS011;33568;45.286;9.900;2022-12-18T04:23:28;274.92;;;54.88;;
47804;SDS011;33568;45.286;9.900;2022-12-18T04:25:57;270.60;;;52.47;;
47804;SDS011;33568;45.286;9.900;2022-12-18T04:28:40;299.02;;;54.00;;
47804;SDS011;33568;45.286;9.900;2022-12-18T04:33:32;340.45;;;47.38;;
47804;SDS011;33568;45.286;9.900;2022-12-18T04:38:25;198.18;;;43.45;;
47804;SDS011;33568;45.286;9.900;2022-12-18T04:41:00;162.45;;;46.15;;
47804;SDS011;33568;45.286;9.900;2022-12-18T04:45:53;291.08;;;51.88;;
47804;SDS011;33568;45.286;9.900;2022-12-18T04:48:26;281.13;;;51.03;;
47804;SDS011;33568;45.286;9.900;2022-12-18T04:50:52;296.58;;;52.65;;
47804;SDS011;33568;45.286;9.900;2022-12-18T04:53:19;282.30;;;51.30;;
47804;SDS011;33568;45.286;9.900;2022-12-18T04:55:45;237.07;;;54.92;;
47804;SDS011;33568;45.286;9.900;2022-12-18T04:58:11;135.90;;;48.70;;
47804;SDS011;33568;45.286;9.900;2022-12-18T05:00:38;260.48;;;53.28;;
47804;SDS011;33568;45.286;9.900;2022-12-18T05:03:05;233.95;;;55.15;;
47804;SDS011;33568;45.286;9.900;2022-12-18T05:05:31;310.50;;;55.80;;
47804;SDS011;33568;45.286;9.900;2022-12-18T05:08:00;211.18;;;53.95;;
47804;SDS011;33568;45.286;9.900;2022-12-18T05:10:27;177.45;;;50.83;;
47804;SDS011;33568;45.286;9.900;2022-12-18T05:12:53;197.05;;;51.53;;
47804;SDS011;33568;45.286;9.900;2022-12-18T05:15:29;238.02;;;57.25;;
47804;SDS011;33568;45.286;9.900;2022-12-18T05:17:57;338.10;;;63.58;;
47804;SDS011;33568;45.286;9.900;2022-12-18T05:20:24;288.88;;;63.00;;
47804;SDS011;33568;45.286;9.900;2022-12-18T05:22:51;271.88;;;63.10;;
47804;SDS011;33568;45.286;9.900;2022-12-18T05:25:18;260.35;;;62.00;;
47804;SDS011;33568;45.286;9.900;2022-12-18T05:30:11;233.88;;;55.50;;
47804;SDS011;33568;45.286;9.900;2022-12-18T05:32:39;228.32;;;56.03;;
47804;SDS011;33568;45.286;9.900;2022-12-18T05:37:33;272.08;;;50.17;;
47804;SDS011;33568;45.286;9.900;2022-12-18T05:39:59;265.85;;;55.92;;
47804;SDS011;33568;45.286;9.900;2022-12-18T05:42:26;305.42;;;56.78;;
47804;SDS011;33568;45.286;9.900;2022-12-18T05:44:52;157.77;;;50.13;;
47804;SDS011;33568;45.286;9.900;2022-12-18T05:47:18;191.60;;;54.03;;
47804;SDS011;33568;45.286;9.900;2022-12-18T05:49:45;173.18;;;50.17;;
47804;SDS011;33568;45.286;9.900;2022-12-18T05:52:12;162.98;;;50.67;;
47804;SDS011;33568;45.286;9.900;2022-12-18T05:54:38;194.05;;;51.33;;
47804;SDS011;33568;45.286;9.900;2022-12-18T05:57:05;332.00;;;56.40;;
47804;SDS011;33568;45.286;9.900;2022-12-18T05:59:31;241.73;;;54.08;;
47804;SDS011;33568;45.286;9.900;2022-12-18T06:01:58;167.73;;;50.67;;
47804;SDS011;33568;45.286;9.900;2022-12-18T06:04:26;276.63;;;53.17;;
47804;SDS011;33568;45.286;9.900;2022-12-18T06:06:54;215.27;;;53.28;;
47804;SDS011;33568;45.286;9.900;2022-12-18T06:09:20;116.43;;;49.03;;
47804;SDS011;33568;45.286;9.900;2022-12-18T06:11:47;106.78;;;48.45;;
47804;SDS011;33568;45.286;9.900;2022-12-18T06:14:13;117.70;;;49.75;;
47804;SDS011;33568;45.286;9.900;2022-12-18T06:16:42;132.63;;;48.20;;
47804;SDS011;33568;45.286;9.900;2022-12-18T06:19:13;135.65;;;52.50;;
47804;SDS011;33568;45.286;9.900;2022-12-18T06:21:41;117.13;;;53.13;;
47804;SDS011;33568;45.286;9.900;2022-12-18T06:26:34;103.07;;;48.83;;
47804;SDS011;33568;45.286;9.900;2022-12-18T06:29:03;108.32;;;47.67;;
47804;SDS011;33568;45.286;9.900;2022-12-18T06:31:30;101.28;;;48.05;;
47804;SDS011;33568;45.286;9.900;2022-12-18T06:36:23;105.32;;;43.92;;
47804;SDS011;33568;45.286;9.900;2022-12-18T06:38:49;106.47;;;46.47;;
47804;SDS011;33568;45.286;9.900;2022-12-18T06:41:16;94.20;;;48.33;;
47804;SDS011;33568;45.286;9.900;2022-12-18T06:43:45;94.95;;;46.58;;
47804;SDS011;33568;45.286;9.900;2022-12-18T06:46:12;94.68;;;47.05;;
47804;SDS011;33568;45.286;9.900;2022-12-18T06:51:05;108.68;;;45.50;;
47804;SDS011;33568;45.286;9.900;2022-12-18T06:56:05;93.28;;;44.00;;
47804;SDS011;33568;45.286;9.900;2022-12-18T06:58:33;116.82;;;45.00;;
47804;SDS011;33568;45.286;9.900;2022-12-18T07:01:00;90.90;;;46.55;;
47804;SDS011;33568;45.286;9.900;2022-12-18T07:03:27;100.95;;;46.72;;
47804;SDS011;33568;45.286;9.900;2022-12-18T07:05:54;97.88;;;48.45;;
47804;SDS011;33568;45.286;9.900;2022-12-18T07:08:20;221.85;;;51.30;;
47804;SDS011;33568;45.286;9.900;2022-12-18T07:10:47;239.80;;;51.85;;
47804;SDS011;33568;45.286;9.900;2022-12-18T07:13:16;140.88;;;48.10;;
47804;SDS011;33568;45.286;9.900;2022-12-18T07:15:43;146.07;;;50.55;;
47804;SDS011;33568;45.286;9.900;2022-12-18T07:18:09;206.43;;;47.67;;
47804;SDS011;33568;45.286;9.900;2022-12-18T07:23:03;107.32;;;43.58;;
47804;SDS011;33568;45.286;9.900;2022-12-18T07:25:37;107.63;;;45.90;;
47804;SDS011;33568;45.286;9.900;2022-12-18T07:28:04;129.05;;;42.83;;
47804;SDS011;33568;45.286;9.900;2022-12-18T07:30:30;125.75;;;43.50;;
47804;SDS011;33568;45.286;9.900;2022-12-18T07:32:56;182.68;;;46.08;;
47804;SDS011;33568;45.286;9.900;2022-12-18T07:35:23;152.02;;;45.20;;
47804;SDS011;33568;45.286;9.900;2022-12-18T07:37:49;117.05;;;43.08;;
47804;SDS011;33568;45.286;9.900;2022-12-18T07:40:16;169.98;;;45.38;;
47804;SDS011;33568;45.286;9.900;2022-12-18T07:42:42;142.90;;;45.10;;
47804;SDS011;33568;45.286;9.900;2022-12-18T07:45:08;123.07;;;47.30;;
47804;SDS011;33568;45.286;9.900;2022-12-18T07:47:35;151.15;;;46.90;;
47804;SDS011;33568;45.286;9.900;2022-12-18T07:52:28;155.23;;;46.72;;
47804;SDS011;33568;45.286;9.900;2022-12-18T07:54:55;116.38;;;44.38;;
47804;SDS011;33568;45.286;9.900;2022-12-18T07:57:21;114.47;;;45.88;;
47804;SDS011;33568;45.286;9.900;2022-12-18T08:02:14;101.65;;;42.25;;
47804;SDS011;33568;45.286;9.900;2022-12-18T08:04:40;125.53;;;44.38;;
47804;SDS011;33568;45.286;9.900;2022-12-18T08:07:07;99.60;;;43.13;;
47804;SDS011;33568;45.286;9.900;2022-12-18T08:09:33;128.02;;;48.65;;
47804;SDS011;33568;45.286;9.900;2022-12-18T08:11:59;167.38;;;48.40;;
47804;SDS011;33568;45.286;9.900;2022-12-18T08:14:26;140.10;;;49.97;;
47804;SDS011;33568;45.286;9.900;2022-12-18T08:16:52;128.15;;;46.78;;
47804;SDS011;33568;45.286;9.900;2022-12-18T08:19:18;150.55;;;47.20;;
47804;SDS011;33568;45.286;9.900;2022-12-18T08:21:45;97.68;;;43.60;;
47804;SDS011;33568;45.286;9.900;2022-12-18T08:24:11;94.75;;;42.88;;
47804;SDS011;33568;45.286;9.900;2022-12-18T08:26:38;108.30;;;42.88;;
47804;SDS011;33568;45.286;9.900;2022-12-18T08:29:04;88.60;;;41.10;;
47804;SDS011;33568;45.286;9.900;2022-12-18T08:31:30;76.13;;;39.08;;
47804;SDS011;33568;45.286;9.900;2022-12-18T08:33:57;80.78;;;39.88;;
47804;SDS011;33568;45.286;9.900;2022-12-18T08:38:50;70.93;;;37.95;;
47804;SDS011;33568;45.286;9.900;2022-12-18T08:41:17;67.22;;;38.20;;
47804;SDS011;33568;45.286;9.900;2022-12-18T08:43:44;77.22;;;39.28;;
47804;SDS011;33568;45.286;9.900;2022-12-18T08:46:36;79.85;;;40.13;;
47804;SDS011;33568;45.286;9.900;2022-12-18T08:49:04;70.22;;;38.63;;
47804;SDS011;33568;45.286;9.900;2022-12-18T08:51:31;78.47;;;40.00;;
47804;SDS011;33568;45.286;9.900;2022-12-18T08:53:58;73.20;;;38.40;;
47804;SDS011;33568;45.286;9.900;2022-12-18T08:56:24;71.50;;;38.20;;
47804;SDS011;33568;45.286;9.900;2022-12-18T08:58:52;78.00;;;40.10;;
47804;SDS011;33568;45.286;9.900;2022-12-18T09:01:19;70.38;;;39.88;;
47804;SDS011;33568;45.286;9.900;2022-12-18T09:03:46;65.65;;;36.13;;
47804;SDS011;33568;45.286;9.900;2022-12-18T09:06:13;55.05;;;34.70;;
47804;SDS011;33568;45.286;9.900;2022-12-18T09:08:42;65.28;;;38.00;;
47804;SDS011;33568;45.286;9.900;2022-12-18T09:11:19;68.80;;;36.17;;
47804;SDS011;33568;45.286;9.900;2022-12-18T09:13:47;64.47;;;36.83;;
47804;SDS011;33568;45.286;9.900;2022-12-18T09:16:14;70.72;;;39.83;;
47804;SDS011;33568;45.286;9.900;2022-12-18T09:18:41;76.65;;;40.80;;
47804;SDS011;33568;45.286;9.900;2022-12-18T09:21:11;117.22;;;65.97;;
47804;SDS011;33568;45.286;9.900;2022-12-18T09:23:43;74.15;;;41.85;;
47804;SDS011;33568;45.286;9.900;2022-12-18T09:26:10;80.38;;;50.90;;
47804;SDS011;33568;45.286;9.900;2022-12-18T09:28:36;63.45;;;38.95;;
47804;SDS011;33568;45.286;9.900;2022-12-18T09:31:03;73.45;;;42.53;;
47804;SDS011;33568;45.286;9.900;2022-12-18T09:33:32;78.80;;;40.28;;
47804;SDS011;33568;45.286;9.900;2022-12-18T09:36:03;68.15;;;41.67;;
47804;SDS011;33568;45.286;9.900;2022-12-18T09:38:31;65.85;;;40.35;;
47804;SDS011;33568;45.286;9.900;2022-12-18T09:41:24;107.53;;;50.78;;
47804;SDS011;33568;45.286;9.900;2022-12-18T09:43:48;86.40;;;44.60;;
47804;SDS011;33568;45.286;9.900;2022-12-18T09:46:23;60.75;;;37.75;;
47804;SDS011;33568;45.286;9.900;2022-12-18T09:48:54;62.22;;;38.80;;
47804;SDS011;33568;45.286;9.900;2022-12-18T09:54:05;55.60;;;36.28;;
47804;SDS011;33568;45.286;9.900;2022-12-18T09:56:38;55.13;;;36.20;;
47804;SDS011;33568;45.286;9.900;2022-12-18T09:59:09;52.80;;;36.45;;
47804;SDS011;33568;45.286;9.900;2022-12-18T10:01:46;58.13;;;36.65;;
47804;SDS011;33568;45.286;9.900;2022-12-18T10:04:13;61.55;;;37.38;;
47804;SDS011;33568;45.286;9.900;2022-12-18T10:06:42;58.70;;;38.05;;
47804;SDS011;33568;45.286;9.900;2022-12-18T10:09:44;62.13;;;40.15;;
47804;SDS011;33568;45.286;9.900;2022-12-18T10:12:38;63.10;;;41.90;;
47804;SDS011;33568;45.286;9.900;2022-12-18T10:15:24;61.25;;;42.47;;
47804;SDS011;33568;45.286;9.900;2022-12-18T10:18:22;63.03;;;39.90;;
47804;SDS011;33568;45.286;9.900;2022-12-18T10:21:03;56.80;;;35.53;;
47804;SDS011;33568;45.286;9.900;2022-12-18T10:26:40;50.33;;;35.08;;
47804;SDS011;33568;45.286;9.900;2022-12-18T10:29:11;48.58;;;34.05;;
47804;SDS011;33568;45.286;9.900;2022-12-18T10:31:39;56.00;;;36.50;;
47804;SDS011;33568;45.286;9.900;2022-12-18T10:36:38;53.05;;;38.35;;
47804;SDS011;33568;45.286;9.900;2022-12-18T10:41:48;58.65;;;38.22;;
47804;SDS011;33568;45.286;9.900;2022-12-18T10:44:20;57.50;;;40.53;;
47804;SDS011;33568;45.286;9.900;2022-12-18T10:46:55;49.88;;;36.00;;
47804;SDS011;33568;45.286;9.900;2022-12-18T10:49:30;57.85;;;38.63;;
47804;SDS011;33568;45.286;9.900;2022-12-18T10:52:15;50.17;;;34.83;;
47804;SDS011;33568;45.286;9.900;2022-12-18T10:54:54;57.25;;;37.40;;
47804;SDS011;33568;45.286;9.900;2022-12-18T10:57:34;54.45;;;38.50;;
47804;SDS011;33568;45.286;9.900;2022-12-18T11:06:02;57.55;;;37.50;;
47804;SDS011;33568;45.286;9.900;2022-12-18T11:08:31;55.45;;;39.45;;
47804;SDS011;33568;45.286;9.900;2022-12-18T11:13:25;58.00;;;37.55;;
47804;SDS011;33568;45.286;9.900;2022-12-18T11:15:53;52.38;;;37.83;;
47804;SDS011;33568;45.286;9.900;2022-12-18T11:21:07;49.55;;;34.35;;
47804;SDS011;33568;45.286;9.900;2022-12-18T11:23:35;44.75;;;32.63;;
47804;SDS011;33568;45.286;9.900;2022-12-18T11:26:04;45.28;;;32.80;;
47804;SDS011;33568;45.286;9.900;2022-12-18T11:28:36;47.08;;;33.00;;
47804;SDS011;33568;45.286;9.900;2022-12-18T11:34:01;45.75;;;31.60;;
47804;SDS011;33568;45.286;9.900;2022-12-18T11:36:29;45.58;;;32.10;;
47804;SDS011;33568;45.286;9.900;2022-12-18T11:39:03;40.92;;;31.13;;
47804;SDS011;33568;45.286;9.900;2022-12-18T11:44:34;42.97;;;31.23;;
47804;SDS011;33568;45.286;9.900;2022-12-18T11:47:09;46.78;;;33.20;;
47804;SDS011;33568;45.286;9.900;2022-12-18T11:49:59;39.95;;;30.83;;
47804;SDS011;33568;45.286;9.900;2022-12-18T11:52:28;37.20;;;27.92;;
47804;SDS011;33568;45.286;9.900;2022-12-18T11:55:13;37.42;;;28.10;;
47804;SDS011;33568;45.286;9.900;2022-12-18T12:00:48;34.78;;;25.48;;
47804;SDS011;33568;45.286;9.900;2022-12-18T12:16:56;37.45;;;28.20;;
47804;SDS011;33568;45.286;9.900;2022-12-18T12:22:23;35.55;;;27.50;;
47804;SDS011;33568;45.286;9.900;2022-12-18T12:30:16;41.10;;;28.23;;
47804;SDS011;33568;45.286;9.900;2022-12-18T12:38:41;35.90;;;27.92;;
47804;SDS011;33568;45.286;9.900;2022-12-18T12:41:14;39.92;;;29.95;;
47804;SDS011;33568;45.286;9.900;2022-12-18T12:44:05;43.38;;;31.58;;
47804;SDS011;33568;45.286;9.900;2022-12-18T12:46:37;46.83;;;35.50;;
47804;SDS011;33568;45.286;9.900;2022-12-18T12:49:11;42.22;;;32.13;;
47804;SDS011;33568;45.286;9.900;2022-12-18T12:51:45;42.85;;;31.85;;
47804;SDS011;33568;45.286;9.900;2022-12-18T12:54:19;38.97;;;32.05;;
47804;SDS011;33568;45.286;9.900;2022-12-18T12:56:57;44.75;;;32.75;;
47804;SDS011;33568;45.286;9.900;2022-12-18T13:02:33;45.20;;;33.38;;
47804;SDS011;33568;45.286;9.900;2022-12-18T13:07:57;42.40;;;31.80;;
47804;SDS011;33568;45.286;9.900;2022-12-18T13:18:05;46.38;;;36.00;;
47804;SDS011;33568;45.286;9.900;2022-12-18T13:20:43;47.13;;;35.80;;
47804;SDS011;33568;45.286;9.900;2022-12-18T13:25:55;48.67;;;35.55;;
47804;SDS011;33568;45.286;9.900;2022-12-18T13:31:13;51.95;;;38.08;;
47804;SDS011;33568;45.286;9.900;2022-12-18T13:34:16;48.83;;;38.58;;
47804;SDS011;33568;45.286;9.900;2022-12-18T13:36:51;50.80;;;38.00;;
47804;SDS011;33568;45.286;9.900;2022-12-18T13:41:47;54.05;;;39.40;;
47804;SDS011;33568;45.286;9.900;2022-12-18T13:46:58;47.25;;;37.00;;
47804;SDS011;33568;45.286;9.900;2022-12-18T13:49:38;42.65;;;34.95;;
47804;SDS011;33568;45.286;9.900;2022-12-18T13:52:42;46.65;;;35.30;;
47804;SDS011;33568;45.286;9.900;2022-12-18T13:55:04;42.75;;;34.70;;
47804;SDS011;33568;45.286;9.900;2022-12-18T13:57:40;50.72;;;35.90;;
47804;SDS011;33568;45.286;9.900;2022-12-18T14:02:45;43.45;;;34.30;;
47804;SDS011;33568;45.286;9.900;2022-12-18T14:07:51;48.42;;;37.45;;
47804;SDS011;33568;45.286;9.900;2022-12-18T14:10:19;45.63;;;36.42;;
47804;SDS011;33568;45.286;9.900;2022-12-18T14:12:48;43.65;;;33.80;;
47804;SDS011;33568;45.286;9.900;2022-12-18T14:15:28;47.30;;;35.15;;
47804;SDS011;33568;45.286;9.900;2022-12-18T14:20:41;43.15;;;34.75;;
47804;SDS011;33568;45.286;9.900;2022-12-18T14:25:53;42.53;;;32.88;;
47804;SDS011;33568;45.286;9.900;2022-12-18T14:28:19;45.08;;;34.42;;
47804;SDS011;33568;45.286;9.900;2022-12-18T14:30:47;46.95;;;34.78;;
47804;SDS011;33568;45.286;9.900;2022-12-18T14:33:15;43.53;;;34.33;;
47804;SDS011;33568;45.286;9.900;2022-12-18T14:38:28;45.97;;;34.97;;
47804;SDS011;33568;45.286;9.900;2022-12-18T14:41:00;50.30;;;34.85;;
47804;SDS011;33568;45.286;9.900;2022-12-18T14:43:41;56.05;;;40.13;;
47804;SDS011;33568;45.286;9.900;2022-12-18T14:48:58;51.60;;;38.75;;
47804;SDS011;33568;45.286;9.900;2022-12-18T14:51:31;57.67;;;40.50;;
47804;SDS011;33568;45.286;9.900;2022-12-18T14:54:00;66.97;;;41.30;;
47804;SDS011;33568;45.286;9.900;2022-12-18T14:56:29;59.10;;;38.40;;
47804;SDS011;33568;45.286;9.900;2022-12-18T14:59:13;60.05;;;39.22;;
47804;SDS011;33568;45.286;9.900;2022-12-18T15:01:47;56.42;;;38.25;;
47804;SDS011;33568;45.286;9.900;2022-12-18T15:04:24;58.50;;;40.13;;
47804;SDS011;33568;45.286;9.900;2022-12-18T15:09:43;55.85;;;37.95;;
47804;SDS011;33568;45.286;9.900;2022-12-18T15:12:32;56.53;;;36.55;;
47804;SDS011;33568;45.286;9.900;2022-12-18T15:15:01;56.72;;;37.03;;
47804;SDS011;33568;45.286;9.900;2022-12-18T15:17:27;47.65;;;36.53;;
47804;SDS011;33568;45.286;9.900;2022-12-18T15:22:29;189.07;;;119.95;;
47804;SDS011;33568;45.286;9.900;2022-12-18T15:24:59;56.38;;;40.20;;
47804;SDS011;33568;45.286;9.900;2022-12-18T15:27:35;56.70;;;38.90;;
47804;SDS011;33568;45.286;9.900;2022-12-18T15:32:36;47.28;;;36.40;;
47804;SDS011;33568;45.286;9.900;2022-12-18T15:37:41;51.38;;;39.65;;
47804;SDS011;33568;45.286;9.900;2022-12-18T15:40:11;53.28;;;40.22;;
47804;SDS011;33568;45.286;9.900;2022-12-18T15:42:39;56.78;;;43.75;;
47804;SDS011;33568;45.286;9.900;2022-12-18T15:45:24;58.40;;;43.30;;
47804;SDS011;33568;45.286;9.900;2022-12-18T15:47:50;54.40;;;38.05;;
47804;SDS011;33568;45.286;9.900;2022-12-18T15:52:47;53.35;;;39.28;;
47804;SDS011;33568;45.286;9.900;2022-12-18T15:55:18;69.38;;;53.50;;
47804;SDS011;33568;45.286;9.900;2022-12-18T15:58:06;55.55;;;41.38;;
47804;SDS011;33568;45.286;9.900;2022-12-18T16:00:34;50.55;;;38.33;;
47804;SDS011;33568;45.286;9.900;2022-12-18T16:03:02;58.38;;;42.55;;
47804;SDS011;33568;45.286;9.900;2022-12-18T16:05:29;61.50;;;46.28;;
47804;SDS011;33568;45.286;9.900;2022-12-18T16:07:56;64.97;;;43.80;;
47804;SDS011;33568;45.286;9.900;2022-12-18T16:10:24;61.42;;;42.30;;
47804;SDS011;33568;45.286;9.900;2022-12-18T16:12:51;68.93;;;44.45;;
47804;SDS011;33568;45.286;9.900;2022-12-18T16:17:44;109.57;;;68.15;;
47804;SDS011;33568;45.286;9.900;2022-12-18T16:20:12;86.00;;;56.30;;
47804;SDS011;33568;45.286;9.900;2022-12-18T16:22:43;107.28;;;72.65;;
47804;SDS011;33568;45.286;9.900;2022-12-18T16:25:16;166.68;;;121.47;;
47804;SDS011;33568;45.286;9.900;2022-12-18T16:27:42;94.40;;;66.22;;
47804;SDS011;33568;45.286;9.900;2022-12-18T16:30:16;66.32;;;50.65;;
47804;SDS011;33568;45.286;9.900;2022-12-18T16:32:45;54.25;;;39.20;;
47804;SDS011;33568;45.286;9.900;2022-12-18T16:35:13;64.53;;;42.70;;
47804;SDS011;33568;45.286;9.900;2022-12-18T16:37:41;71.28;;;51.15;;
47804;SDS011;33568;45.286;9.900;2022-12-18T16:40:08;57.80;;;41.60;;
47804;SDS011;33568;45.286;9.900;2022-12-18T16:42:41;57.85;;;42.55;;
47804;SDS011;33568;45.286;9.900;2022-12-18T16:45:09;64.07;;;44.65;;
47804;SDS011;33568;45.286;9.900;2022-12-18T16:47:41;61.08;;;41.25;;
47804;SDS011;33568;45.286;9.900;2022-12-18T16:50:07;63.75;;;42.88;;
47804;SDS011;33568;45.286;9.900;2022-12-18T16:52:35;62.83;;;42.72;;
47804;SDS011;33568;45.286;9.900;2022-12-18T16:57:28;66.95;;;42.90;;
47804;SDS011;33568;45.286;9.900;2022-12-18T16:59:54;84.25;;;59.53;;
47804;SDS011;33568;45.286;9.900;2022-12-18T17:02:22;71.45;;;46.10;;
47804;SDS011;33568;45.286;9.900;2022-12-18T17:04:54;89.03;;;60.47;;
47804;SDS011;33568;45.286;9.900;2022-12-18T17:07:22;74.80;;;48.15;;
47804;SDS011;33568;45.286;9.900;2022-12-18T17:09:49;76.53;;;49.15;;
47804;SDS011;33568;45.286;9.900;2022-12-18T17:12:16;78.80;;;50.42;;
47804;SDS011;33568;45.286;9.900;2022-12-18T17:14:42;81.63;;;51.30;;
47804;SDS011;33568;45.286;9.900;2022-12-18T17:17:09;87.72;;;50.90;;
47804;SDS011;33568;45.286;9.900;2022-12-18T17:19:36;81.72;;;49.95;;
47804;SDS011;33568;45.286;9.900;2022-12-18T17:22:03;79.22;;;49.15;;
47804;SDS011;33568;45.286;9.900;2022-12-18T17:26:56;71.13;;;45.38;;
47804;SDS011;33568;45.286;9.900;2022-12-18T17:29:22;74.50;;;45.75;;
47804;SDS011;33568;45.286;9.900;2022-12-18T17:31:48;80.47;;;48.55;;
47804;SDS011;33568;45.286;9.900;2022-12-18T17:34:15;88.55;;;56.80;;
47804;SDS011;33568;45.286;9.900;2022-12-18T17:39:10;71.25;;;44.42;;
47804;SDS011;33568;45.286;9.900;2022-12-18T17:41:43;69.10;;;46.17;;
47804;SDS011;33568;45.286;9.900;2022-12-18T17:44:09;75.28;;;47.95;;
47804;SDS011;33568;45.286;9.900;2022-12-18T17:46:36;83.50;;;52.50;;
47804;SDS011;33568;45.286;9.900;2022-12-18T17:49:02;104.93;;;64.53;;