sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11093;DHT22;5600;50.864;6.102;2024-03-02T00:02:08;9.40;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T00:05:13;9.50;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T00:08:19;9.50;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T00:11:22;9.40;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T00:14:23;9.40;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T00:17:25;9.50;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T00:20:29;9.50;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T00:23:30;9.50;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T00:26:31;9.60;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T00:29:32;9.70;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T00:32:33;9.70;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T00:35:34;9.70;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T00:38:47;9.70;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T00:41:48;9.70;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T00:44:48;9.60;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T00:47:49;9.60;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T00:50:52;9.60;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T00:53:53;9.60;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T00:56:57;9.50;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T01:02:59;9.70;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T01:06:00;9.70;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T01:09:01;9.70;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T01:12:03;8.40;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T01:15:04;9.70;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T01:18:08;9.70;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T01:21:09;9.80;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T01:24:10;9.80;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T01:27:10;9.80;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T01:30:11;9.70;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T01:33:12;9.80;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T01:36:13;9.80;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T01:54:20;9.80;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T01:57:21;9.60;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T02:00:22;9.40;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T02:03:25;9.30;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T02:06:26;9.10;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T02:09:27;8.90;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T02:12:28;8.70;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T02:15:29;8.50;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T02:18:30;8.40;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T02:21:31;8.30;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T02:24:32;8.30;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T02:30:34;8.30;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T02:33:42;8.30;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T02:39:44;8.10;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T02:45:48;8.00;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T02:48:49;7.80;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T02:51:52;7.70;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T02:54:52;7.70;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T02:57:53;7.50;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T03:00:54;7.50;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T03:03:57;7.40;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T03:06:57;7.30;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T03:09:58;7.30;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T03:16:00;7.20;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T03:19:01;7.10;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T03:22:02;7.10;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T03:25:04;7.10;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T03:31:06;7.00;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T03:34:07;6.90;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T03:37:08;6.90;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T03:40:10;6.90;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T03:43:11;6.90;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T03:46:12;6.90;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T03:49:13;6.90;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T03:52:14;6.90;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T03:55:15;7.00;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T04:01:19;7.00;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T04:04:20;7.00;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T04:07:20;7.00;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T04:10:21;7.10;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T04:13:23;7.10;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T04:16:23;7.20;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T04:19:24;7.20;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T04:22:26;7.20;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T04:25:27;7.30;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T04:28:27;7.30;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T04:31:28;7.30;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T04:34:29;7.30;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T04:37:30;7.30;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T04:40:31;7.30;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T04:43:33;7.30;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T04:46:33;7.30;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T04:49:34;7.40;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T04:52:35;7.40;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T04:55:36;7.30;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T04:58:40;7.30;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T05:01:40;7.30;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T05:04:41;7.40;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T05:07:42;7.40;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T05:10:44;7.40;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T05:13:45;7.40;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T05:16:45;7.50;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T05:19:46;7.50;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T05:22:47;7.50;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T05:25:49;7.50;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T05:28:49;7.50;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T05:31:50;7.50;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T05:37:52;7.50;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T05:40:53;7.50;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T05:43:53;7.50;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T05:46:54;7.40;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T05:49:55;7.40;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T05:52:56;7.40;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T05:58:58;7.40;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T06:02:14;7.40;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T06:05:15;7.40;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T06:08:17;7.40;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T06:11:19;7.40;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T06:14:20;7.50;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T06:17:21;7.50;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T06:20:21;7.60;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T06:23:22;7.60;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T06:26:23;7.60;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T06:32:25;7.60;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T06:35:26;7.60;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T06:38:26;7.60;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T06:41:27;7.60;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T06:44:28;7.60;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T06:47:29;7.60;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T06:50:30;7.60;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T06:53:31;7.50;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T06:56:34;7.60;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T06:59:35;7.60;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T07:02:35;7.60;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T07:05:36;7.70;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T07:08:37;7.70;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T07:11:38;7.70;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T07:14:39;7.70;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T07:17:58;7.70;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T07:20:59;7.70;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T07:27:06;7.70;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T07:30:08;7.70;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T07:33:08;7.80;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T07:36:09;7.80;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T07:39:10;7.80;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T07:42:11;8.00;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T07:45:11;8.10;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T07:48:12;8.10;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T07:51:13;8.30;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T07:54:14;8.90;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T07:57:15;9.60;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T08:00:16;9.70;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T08:03:17;10.40;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T08:06:18;11.10;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T08:09:21;11.60;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T08:12:22;11.80;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T08:15:24;11.80;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T08:18:25;11.90;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T08:21:26;11.80;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T08:24:27;11.70;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T08:27:27;11.60;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T08:30:28;11.50;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T08:33:29;11.40;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T08:36:30;11.40;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T08:39:31;11.30;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T08:42:31;11.30;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T08:45:32;11.10;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T08:48:34;10.30;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T08:51:35;10.30;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T08:54:36;10.40;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T08:57:37;10.50;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T09:00:38;11.00;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T09:03:39;11.50;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T09:06:39;11.40;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T09:09:41;11.60;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T09:12:43;11.60;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T09:15:44;11.90;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T09:18:45;12.30;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T09:21:45;12.70;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T09:24:46;12.70;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T09:27:47;12.70;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T09:30:47;12.90;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T09:33:48;12.80;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T09:36:50;12.80;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T09:39:52;12.70;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T09:42:54;12.70;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T09:45:56;12.90;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T09:48:57;12.90;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T09:51:58;13.10;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T09:54:58;13.40;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T09:57:59;13.40;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T10:01:00;13.40;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T10:04:01;13.00;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T10:07:12;12.80;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T10:10:14;12.60;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T10:13:15;12.60;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T10:16:17;12.60;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T10:19:21;12.60;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T10:22:23;12.70;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T10:25:33;12.80;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T10:28:33;12.90;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T10:31:34;13.20;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T10:34:36;13.20;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T10:37:37;13.30;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T10:40:38;13.40;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T10:43:39;13.60;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T10:46:40;13.60;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T10:49:42;13.50;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T10:52:44;13.40;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T10:55:47;13.50;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T10:58:59;13.50;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T11:02:03;13.70;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T11:05:06;13.70;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T11:08:16;13.80;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T11:11:23;13.70;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T11:14:26;13.40;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T11:17:27;13.10;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T11:20:29;13.00;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T11:23:34;13.30;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T11:26:38;13.80;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T11:32:41;14.60;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T11:35:43;15.00;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T11:38:47;15.20;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T11:41:48;15.40;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T11:44:49;15.50;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T11:47:55;15.40;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T11:50:58;15.10;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T11:54:01;14.90;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T11:57:04;14.80;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T12:00:05;14.90;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T12:03:12;15.00;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T12:06:13;15.00;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T12:09:15;15.30;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T12:12:16;15.50;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T12:15:26;15.50;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T12:18:27;15.60;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T12:21:28;15.50;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T12:24:29;15.40;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T12:27:30;15.50;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T12:30:35;15.40;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T12:33:36;15.40;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T12:36:38;15.60;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T12:39:39;15.80;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T12:42:40;15.90;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T12:45:42;15.80;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T12:48:43;15.90;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T12:51:44;15.90;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T12:54:48;15.70;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T12:57:50;15.70;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T13:01:08;15.50;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T13:04:12;15.30;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T13:07:13;15.00;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T13:10:14;14.80;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T13:13:15;14.70;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T13:16:16;14.50;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T13:19:18;14.40;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T13:22:22;14.40;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T13:25:23;14.20;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T13:28:27;14.20;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T13:31:28;14.10;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T13:34:28;14.00;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T13:37:29;13.90;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T13:40:30;14.20;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T13:43:35;14.70;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T13:46:38;15.00;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T13:49:39;15.00;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T13:52:44;15.10;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T13:55:45;15.60;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T13:58:46;15.70;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T14:01:47;15.50;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T14:04:48;15.50;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T14:07:50;15.50;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T14:10:51;15.50;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T14:13:51;15.10;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T14:16:55;15.50;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T14:20:05;15.70;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T14:23:06;15.60;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T14:26:07;15.30;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T14:29:07;14.90;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T14:32:08;14.80;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T14:35:09;15.50;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T14:38:11;15.90;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T14:41:12;15.70;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T14:44:13;15.60;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T14:47:15;15.30;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T14:50:16;15.00;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T14:53:17;14.80;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T14:56:18;14.60;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T14:59:19;14.50;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T15:02:20;14.40;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T15:05:21;14.30;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T15:08:21;14.20;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T15:11:22;14.20;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T15:14:23;14.00;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T15:17:24;14.00;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T15:20:24;14.00;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T15:23:25;13.90;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T15:26:26;13.90;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T15:29:27;13.90;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T15:32:30;13.80;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T15:35:31;13.80;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T15:38:32;13.80;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T15:41:33;13.80;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T15:44:34;13.70;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T15:47:35;13.70;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T15:50:36;13.60;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T15:53:38;13.60;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T15:56:39;13.60;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T15:59:40;13.60;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T16:02:41;13.60;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T16:05:42;13.60;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T16:08:42;13.60;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T16:11:43;13.60;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T16:14:44;13.50;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T16:17:45;13.50;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T16:20:45;13.40;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T16:23:46;13.40;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T16:26:47;13.30;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T16:29:48;13.20;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T16:32:48;13.20;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T16:35:49;13.20;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T16:38:50;13.20;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T16:41:51;13.20;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T16:44:52;13.20;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T16:47:55;13.20;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T16:50:57;13.20;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T16:53:58;11.40;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T16:57:00;13.20;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T17:00:00;13.10;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T17:03:01;13.10;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T17:06:02;13.00;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T17:09:03;13.00;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T17:12:04;13.00;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T17:15:05;12.90;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T17:18:06;12.90;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T17:21:07;12.90;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T17:24:08;12.90;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T17:27:09;12.80;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T17:30:10;12.80;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T17:33:11;12.80;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T17:36:12;12.70;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T17:39:13;12.70;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T17:42:14;12.60;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T17:45:15;12.60;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T17:48:15;12.50;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T17:51:19;12.40;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T17:54:19;12.30;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T17:57:20;12.30;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T18:00:21;12.20;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T18:03:22;12.10;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T18:06:22;12.10;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T18:09:23;12.10;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T18:12:24;12.10;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T18:15:25;12.10;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T18:18:26;12.10;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T18:21:27;12.00;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T18:24:28;12.00;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T18:27:29;12.00;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T18:30:30;12.00;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T18:33:31;12.00;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T18:36:32;12.00;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T18:39:33;12.00;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T18:42:34;11.90;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T18:45:35;11.90;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T18:48:36;13.30;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T18:51:37;11.70;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T18:54:43;11.60;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T18:57:44;11.50;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T19:00:46;11.40;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T19:03:47;11.30;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T19:06:48;11.20;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T19:09:49;11.10;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T19:12:49;11.00;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T19:15:50;10.90;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T19:18:51;10.90;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T19:21:52;12.10;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T19:24:53;10.90;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T19:27:54;10.90;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T19:30:55;10.90;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T19:33:56;10.90;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T19:36:57;10.90;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T19:40:00;10.90;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T19:43:01;10.90;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T19:46:02;10.90;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T19:49:03;11.00;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T19:52:04;11.00;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T19:55:05;11.00;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T19:58:06;11.00;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T20:01:07;11.00;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T20:04:09;11.00;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T20:07:10;11.00;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T20:10:11;10.90;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T20:13:13;11.00;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T20:16:14;11.00;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T20:19:18;11.00;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T20:22:21;11.10;99.90
11093;DHT22;5600;50.864;6.102;2024-03-02T20:25:22;11.10;99.90