sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14122;DHT22;7139;48.114;11.442;2023-07-31T00:00:13;17.40;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T00:02:41;17.40;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T00:05:08;17.40;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T00:07:35;17.30;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T00:10:02;17.30;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T00:12:30;17.20;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T00:14:57;17.20;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T00:17:23;17.10;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T00:19:50;17.00;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T00:22:17;17.00;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T00:24:44;17.00;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T00:27:11;17.00;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T00:29:39;16.90;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T00:32:06;16.90;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T00:34:33;16.90;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T00:37:00;16.90;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T00:39:27;16.80;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T00:41:54;16.80;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T00:44:20;16.80;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T00:46:49;16.80;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T00:49:16;16.80;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T00:51:42;16.70;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T00:54:09;16.80;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T00:56:38;16.70;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T00:59:05;16.70;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T01:01:31;16.70;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T01:03:59;16.70;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T01:06:30;16.60;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T01:09:02;16.60;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T01:11:32;16.60;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T01:13:59;16.60;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T01:16:26;16.60;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T01:18:53;16.60;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T01:21:40;16.60;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T01:24:21;16.60;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T01:26:55;16.60;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T01:29:32;16.60;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T01:32:02;16.60;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T01:34:29;16.60;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T01:36:56;16.60;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T01:39:24;16.60;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T01:41:52;16.60;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T01:44:19;16.60;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T01:46:45;16.60;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T01:49:13;16.60;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T01:51:39;16.60;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T01:54:06;16.50;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T01:56:33;16.50;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T01:59:01;16.50;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T02:01:28;16.50;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T02:03:54;16.50;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T02:06:21;16.50;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T02:08:48;16.50;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T02:11:15;16.50;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T02:13:42;16.50;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T02:16:10;16.50;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T02:18:37;16.50;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T02:21:03;16.50;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T02:23:30;16.50;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T02:25:57;16.50;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T02:28:24;16.50;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T02:30:51;16.50;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T02:33:19;16.50;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T02:35:46;16.50;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T02:38:13;16.50;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T02:40:40;16.40;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T02:43:07;16.40;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T02:45:34;16.40;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T02:48:01;16.40;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T02:50:29;16.40;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T02:52:57;16.30;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T02:55:24;16.30;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T02:57:51;16.30;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T03:00:18;16.20;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T03:02:45;16.20;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T03:05:12;16.20;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T03:07:40;16.10;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T03:10:08;16.10;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T03:12:34;16.10;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T03:15:01;16.10;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T03:17:28;16.10;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T03:19:55;16.10;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T03:22:21;16.00;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T03:24:50;16.00;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T03:27:16;16.00;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T03:29:43;16.00;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T03:32:10;16.00;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T03:34:37;16.00;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T03:37:04;15.90;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T03:39:31;15.90;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T03:41:59;15.80;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T03:44:26;15.80;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T03:46:53;15.80;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T03:49:19;15.80;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T03:51:46;15.70;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T03:54:13;15.70;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T03:56:40;15.70;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T03:59:08;15.70;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T04:01:35;15.70;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T04:04:01;15.70;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T04:06:28;15.70;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T04:08:55;15.70;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T04:11:21;15.70;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T04:13:48;15.70;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T04:16:16;15.70;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T04:18:43;15.70;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T04:21:10;15.70;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T04:23:37;15.70;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T04:26:04;15.70;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T04:28:31;15.70;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T04:30:58;15.70;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T04:33:26;15.70;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T04:35:53;15.70;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T04:38:20;15.70;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T04:40:47;15.70;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T04:43:14;15.70;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T04:45:44;15.60;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T04:48:11;15.70;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T04:50:39;15.70;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T04:53:06;15.60;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T04:55:33;15.70;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T04:57:59;15.70;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T05:00:26;15.70;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T05:02:53;15.70;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T05:05:20;15.70;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T05:07:48;15.70;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T05:10:15;15.80;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T05:12:41;15.80;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T05:15:09;15.90;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T05:17:36;15.90;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T05:20:03;16.00;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T05:22:30;16.10;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T05:24:58;16.10;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T05:27:25;16.20;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T05:29:52;16.20;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T05:32:18;16.30;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T05:34:45;16.30;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T05:37:12;16.40;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T05:39:39;16.50;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T05:42:07;16.60;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T05:44:34;16.70;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T05:47:00;16.70;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T05:49:27;16.90;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T05:51:54;16.90;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T05:54:21;17.00;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T05:56:48;17.10;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T05:59:16;17.10;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T06:01:43;17.10;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T06:04:10;17.20;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T06:06:36;17.20;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T06:09:03;17.30;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T06:11:30;17.30;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T06:13:57;17.50;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T06:16:25;17.50;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T06:18:53;17.60;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T06:21:20;17.70;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T06:23:47;17.70;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T06:26:14;17.70;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T06:28:41;17.80;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T06:31:08;17.80;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T06:33:36;17.80;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T06:36:03;17.90;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T06:38:29;17.90;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T06:40:56;17.90;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T06:43:23;17.90;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T06:45:50;17.90;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T06:48:17;18.00;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T06:50:45;18.00;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T06:53:11;18.10;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T06:55:38;18.10;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T06:58:05;18.10;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T07:00:32;18.20;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T07:02:59;18.30;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T07:05:25;18.30;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T07:07:54;18.30;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T07:10:20;18.40;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T07:15:22;18.30;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T07:17:49;18.30;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T07:20:16;18.40;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T07:22:42;18.40;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T07:25:11;18.60;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T07:27:37;18.60;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T07:30:05;18.60;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T07:32:32;18.60;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T07:34:59;18.70;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T07:37:26;18.70;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T07:39:52;18.80;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T07:42:20;18.80;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T07:44:47;18.80;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T07:47:14;18.90;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T07:49:42;19.10;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T07:52:08;19.10;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T07:54:35;19.20;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T07:57:02;19.30;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T07:59:30;19.50;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T08:01:57;19.50;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T08:04:24;19.70;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T08:06:51;19.80;99.70
14122;DHT22;7139;48.114;11.442;2023-07-31T08:09:18;20.00;99.90
14122;DHT22;7139;48.114;11.442;2023-07-31T08:11:45;20.10;99.50
14122;DHT22;7139;48.114;11.442;2023-07-31T08:14:11;20.20;98.90
14122;DHT22;7139;48.114;11.442;2023-07-31T08:16:39;20.30;98.80
14122;DHT22;7139;48.114;11.442;2023-07-31T08:19:06;20.40;98.40
14122;DHT22;7139;48.114;11.442;2023-07-31T08:21:33;20.50;98.00
14122;DHT22;7139;48.114;11.442;2023-07-31T08:24:00;20.60;97.80
14122;DHT22;7139;48.114;11.442;2023-07-31T08:26:26;20.80;97.60
14122;DHT22;7139;48.114;11.442;2023-07-31T08:28:53;20.80;96.80
14122;DHT22;7139;48.114;11.442;2023-07-31T08:31:20;20.80;96.10
14122;DHT22;7139;48.114;11.442;2023-07-31T08:33:48;20.80;96.90
14122;DHT22;7139;48.114;11.442;2023-07-31T08:36:15;20.70;96.20
14122;DHT22;7139;48.114;11.442;2023-07-31T08:38:42;20.60;96.40
14122;DHT22;7139;48.114;11.442;2023-07-31T08:41:08;20.50;96.30
14122;DHT22;7139;48.114;11.442;2023-07-31T08:43:36;20.50;96.30
14122;DHT22;7139;48.114;11.442;2023-07-31T08:46:05;20.40;96.20
14122;DHT22;7139;48.114;11.442;2023-07-31T08:48:32;20.30;96.40
14122;DHT22;7139;48.114;11.442;2023-07-31T08:51:00;20.30;95.80
14122;DHT22;7139;48.114;11.442;2023-07-31T08:53:27;20.20;95.80
14122;DHT22;7139;48.114;11.442;2023-07-31T08:55:54;20.20;96.10
14122;DHT22;7139;48.114;11.442;2023-07-31T08:58:24;20.20;95.90
14122;DHT22;7139;48.114;11.442;2023-07-31T09:00:51;20.30;96.20
14122;DHT22;7139;48.114;11.442;2023-07-31T09:03:18;20.30;96.10
14122;DHT22;7139;48.114;11.442;2023-07-31T09:05:46;20.30;96.40
14122;DHT22;7139;48.114;11.442;2023-07-31T09:08:19;20.40;96.00
14122;DHT22;7139;48.114;11.442;2023-07-31T09:10:47;20.50;95.80
14122;DHT22;7139;48.114;11.442;2023-07-31T09:13:15;20.60;95.50
14122;DHT22;7139;48.114;11.442;2023-07-31T09:15:45;20.70;95.60
14122;DHT22;7139;48.114;11.442;2023-07-31T09:18:12;20.90;95.70
14122;DHT22;7139;48.114;11.442;2023-07-31T09:20:39;21.00;95.20
14122;DHT22;7139;48.114;11.442;2023-07-31T09:23:08;20.90;95.20
14122;DHT22;7139;48.114;11.442;2023-07-31T09:25:37;21.00;95.20
14122;DHT22;7139;48.114;11.442;2023-07-31T09:28:05;21.10;95.40
14122;DHT22;7139;48.114;11.442;2023-07-31T09:30:45;21.10;94.90
14122;DHT22;7139;48.114;11.442;2023-07-31T09:33:12;21.20;94.70
14122;DHT22;7139;48.114;11.442;2023-07-31T09:35:39;21.30;94.70
14122;DHT22;7139;48.114;11.442;2023-07-31T09:38:07;21.30;94.70
14122;DHT22;7139;48.114;11.442;2023-07-31T09:40:37;21.10;94.50
14122;DHT22;7139;48.114;11.442;2023-07-31T09:43:05;21.10;95.10
14122;DHT22;7139;48.114;11.442;2023-07-31T09:45:35;21.10;93.90
14122;DHT22;7139;48.114;11.442;2023-07-31T09:48:03;21.30;94.80
14122;DHT22;7139;48.114;11.442;2023-07-31T09:50:30;21.60;95.10
14122;DHT22;7139;48.114;11.442;2023-07-31T09:52:57;21.80;94.50
14122;DHT22;7139;48.114;11.442;2023-07-31T09:55:24;22.10;95.00
14122;DHT22;7139;48.114;11.442;2023-07-31T09:57:55;22.30;94.80
14122;DHT22;7139;48.114;11.442;2023-07-31T10:00:23;22.60;94.80
14122;DHT22;7139;48.114;11.442;2023-07-31T10:02:53;22.70;93.30
14122;DHT22;7139;48.114;11.442;2023-07-31T10:05:21;22.60;92.50
14122;DHT22;7139;48.114;11.442;2023-07-31T10:07:51;22.80;93.10
14122;DHT22;7139;48.114;11.442;2023-07-31T10:10:20;23.00;92.50
14122;DHT22;7139;48.114;11.442;2023-07-31T10:12:48;23.00;91.10
14122;DHT22;7139;48.114;11.442;2023-07-31T10:15:16;23.00;91.70
14122;DHT22;7139;48.114;11.442;2023-07-31T10:17:44;23.10;91.90
14122;DHT22;7139;48.114;11.442;2023-07-31T10:20:11;23.00;90.90
14122;DHT22;7139;48.114;11.442;2023-07-31T10:22:38;22.90;91.40
14122;DHT22;7139;48.114;11.442;2023-07-31T10:25:08;22.80;91.70
14122;DHT22;7139;48.114;11.442;2023-07-31T10:27:35;22.90;92.20
14122;DHT22;7139;48.114;11.442;2023-07-31T10:30:04;23.20;91.20
14122;DHT22;7139;48.114;11.442;2023-07-31T10:32:35;23.40;90.90
14122;DHT22;7139;48.114;11.442;2023-07-31T10:35:02;23.80;89.20
14122;DHT22;7139;48.114;11.442;2023-07-31T10:37:36;23.80;89.10
14122;DHT22;7139;48.114;11.442;2023-07-31T10:40:04;23.80;90.50
14122;DHT22;7139;48.114;11.442;2023-07-31T10:42:33;23.80;88.60
14122;DHT22;7139;48.114;11.442;2023-07-31T10:45:02;23.60;88.00
14122;DHT22;7139;48.114;11.442;2023-07-31T10:47:29;23.50;87.90
14122;DHT22;7139;48.114;11.442;2023-07-31T10:50:13;23.30;89.60
14122;DHT22;7139;48.114;11.442;2023-07-31T10:52:46;23.10;89.60
14122;DHT22;7139;48.114;11.442;2023-07-31T10:55:24;23.00;89.10
14122;DHT22;7139;48.114;11.442;2023-07-31T10:57:50;23.00;89.10
14122;DHT22;7139;48.114;11.442;2023-07-31T11:00:22;22.80;89.30
14122;DHT22;7139;48.114;11.442;2023-07-31T11:03:00;22.70;89.20
14122;DHT22;7139;48.114;11.442;2023-07-31T11:05:48;22.70;90.50
14122;DHT22;7139;48.114;11.442;2023-07-31T11:08:17;22.70;90.10
14122;DHT22;7139;48.114;11.442;2023-07-31T11:10:47;22.50;90.20
14122;DHT22;7139;48.114;11.442;2023-07-31T11:13:14;22.40;90.30
14122;DHT22;7139;48.114;11.442;2023-07-31T11:15:41;22.40;90.00
14122;DHT22;7139;48.114;11.442;2023-07-31T11:18:08;22.50;90.30
14122;DHT22;7139;48.114;11.442;2023-07-31T11:20:36;22.60;90.30
14122;DHT22;7139;48.114;11.442;2023-07-31T11:23:07;22.80;90.50
14122;DHT22;7139;48.114;11.442;2023-07-31T11:25:34;23.00;91.30
14122;DHT22;7139;48.114;11.442;2023-07-31T11:28:05;23.30;90.90
14122;DHT22;7139;48.114;11.442;2023-07-31T11:30:32;23.60;89.70
14122;DHT22;7139;48.114;11.442;2023-07-31T11:33:00;24.00;89.30
14122;DHT22;7139;48.114;11.442;2023-07-31T11:35:28;24.20;88.50
14122;DHT22;7139;48.114;11.442;2023-07-31T11:37:55;24.40;85.10
14122;DHT22;7139;48.114;11.442;2023-07-31T11:40:23;24.30;85.60
14122;DHT22;7139;48.114;11.442;2023-07-31T11:42:54;24.10;84.90
14122;DHT22;7139;48.114;11.442;2023-07-31T11:45:24;24.10;86.30
14122;DHT22;7139;48.114;11.442;2023-07-31T11:47:51;24.20;88.30
14122;DHT22;7139;48.114;11.442;2023-07-31T11:50:18;24.50;87.50
14122;DHT22;7139;48.114;11.442;2023-07-31T11:52:46;24.60;85.00
14122;DHT22;7139;48.114;11.442;2023-07-31T11:55:15;24.70;87.20
14122;DHT22;7139;48.114;11.442;2023-07-31T11:57:43;24.90;84.80
14122;DHT22;7139;48.114;11.442;2023-07-31T12:00:13;25.10;82.90
14122;DHT22;7139;48.114;11.442;2023-07-31T12:02:40;25.20;80.50
14122;DHT22;7139;48.114;11.442;2023-07-31T12:05:10;25.20;78.80
14122;DHT22;7139;48.114;11.442;2023-07-31T12:07:45;25.10;79.80
14122;DHT22;7139;48.114;11.442;2023-07-31T12:10:25;25.40;78.90
14122;DHT22;7139;48.114;11.442;2023-07-31T12:13:05;25.40;79.60
14122;DHT22;7139;48.114;11.442;2023-07-31T12:15:39;25.10;80.00
14122;DHT22;7139;48.114;11.442;2023-07-31T12:18:07;24.90;79.50
14122;DHT22;7139;48.114;11.442;2023-07-31T12:20:35;24.90;80.30
14122;DHT22;7139;48.114;11.442;2023-07-31T12:23:02;24.90;81.10
14122;DHT22;7139;48.114;11.442;2023-07-31T12:25:32;25.20;80.80
14122;DHT22;7139;48.114;11.442;2023-07-31T12:28:07;25.10;79.10
14122;DHT22;7139;48.114;11.442;2023-07-31T12:30:38;25.00;81.00
14122;DHT22;7139;48.114;11.442;2023-07-31T12:33:06;25.10;81.30
14122;DHT22;7139;48.114;11.442;2023-07-31T12:35:37;25.20;81.50
14122;DHT22;7139;48.114;11.442;2023-07-31T12:38:04;25.30;82.90
14122;DHT22;7139;48.114;11.442;2023-07-31T12:40:31;25.30;81.30
14122;DHT22;7139;48.114;11.442;2023-07-31T12:43:00;25.20;80.90
14122;DHT22;7139;48.114;11.442;2023-07-31T12:45:29;25.00;79.90
14122;DHT22;7139;48.114;11.442;2023-07-31T12:47:56;24.70;80.50
14122;DHT22;7139;48.114;11.442;2023-07-31T12:50:23;24.50;80.70
14122;DHT22;7139;48.114;11.442;2023-07-31T12:52:51;24.50;82.20
14122;DHT22;7139;48.114;11.442;2023-07-31T12:55:17;24.40;80.50
14122;DHT22;7139;48.114;11.442;2023-07-31T12:57:44;24.40;82.80
14122;DHT22;7139;48.114;11.442;2023-07-31T13:03:38;24.80;83.20
14122;DHT22;7139;48.114;11.442;2023-07-31T13:06:05;24.90;78.50
14122;DHT22;7139;48.114;11.442;2023-07-31T13:08:32;24.80;77.10
14122;DHT22;7139;48.114;11.442;2023-07-31T13:10:59;24.60;80.70
14122;DHT22;7139;48.114;11.442;2023-07-31T13:13:25;24.50;78.90
14122;DHT22;7139;48.114;11.442;2023-07-31T13:15:52;24.40;79.30
14122;DHT22;7139;48.114;11.442;2023-07-31T13:18:19;24.50;79.20
14122;DHT22;7139;48.114;11.442;2023-07-31T13:20:47;24.80;78.80
14122;DHT22;7139;48.114;11.442;2023-07-31T13:23:14;24.90;81.40
14122;DHT22;7139;48.114;11.442;2023-07-31T13:25:40;25.10;79.60
14122;DHT22;7139;48.114;11.442;2023-07-31T13:28:07;25.20;81.40
14122;DHT22;7139;48.114;11.442;2023-07-31T13:30:34;25.40;81.60
14122;DHT22;7139;48.114;11.442;2023-07-31T13:33:00;25.50;79.60
14122;DHT22;7139;48.114;11.442;2023-07-31T13:35:27;25.70;81.20
14122;DHT22;7139;48.114;11.442;2023-07-31T13:37:55;25.70;79.30
14122;DHT22;7139;48.114;11.442;2023-07-31T13:40:22;25.60;78.00
14122;DHT22;7139;48.114;11.442;2023-07-31T13:42:49;25.60;79.30
14122;DHT22;7139;48.114;11.442;2023-07-31T13:45:16;25.70;80.60
14122;DHT22;7139;48.114;11.442;2023-07-31T13:47:42;25.90;79.00
14122;DHT22;7139;48.114;11.442;2023-07-31T13:50:09;26.00;77.30
14122;DHT22;7139;48.114;11.442;2023-07-31T13:52:36;25.80;74.10
14122;DHT22;7139;48.114;11.442;2023-07-31T13:55:05;25.70;74.80
14122;DHT22;7139;48.114;11.442;2023-07-31T13:57:32;25.60;75.40
14122;DHT22;7139;48.114;11.442;2023-07-31T13:59:59;25.60;76.40
14122;DHT22;7139;48.114;11.442;2023-07-31T14:02:26;25.70;77.20
14122;DHT22;7139;48.114;11.442;2023-07-31T14:04:52;25.60;75.80
14122;DHT22;7139;48.114;11.442;2023-07-31T14:07:19;25.50;77.40
14122;DHT22;7139;48.114;11.442;2023-07-31T14:09:46;25.30;77.60
14122;DHT22;7139;48.114;11.442;2023-07-31T14:12:14;25.30;77.70
14122;DHT22;7139;48.114;11.442;2023-07-31T14:14:41;25.00;76.40
14122;DHT22;7139;48.114;11.442;2023-07-31T14:17:07;24.80;77.90
14122;DHT22;7139;48.114;11.442;2023-07-31T14:19:34;24.80;77.70
14122;DHT22;7139;48.114;11.442;2023-07-31T14:22:01;24.90;77.90
14122;DHT22;7139;48.114;11.442;2023-07-31T14:24:27;24.80;78.20
14122;DHT22;7139;48.114;11.442;2023-07-31T14:26:55;24.80;79.50
14122;DHT22;7139;48.114;11.442;2023-07-31T14:29:23;24.80;81.10
14122;DHT22;7139;48.114;11.442;2023-07-31T14:31:50;25.10;81.20
14122;DHT22;7139;48.114;11.442;2023-07-31T14:34:17;25.20;80.00
14122;DHT22;7139;48.114;11.442;2023-07-31T14:36:44;25.30;78.30
14122;DHT22;7139;48.114;11.442;2023-07-31T14:39:11;25.30;77.60
14122;DHT22;7139;48.114;11.442;2023-07-31T14:41:38;25.20;78.10
14122;DHT22;7139;48.114;11.442;2023-07-31T14:44:05;25.30;78.20
14122;DHT22;7139;48.114;11.442;2023-07-31T14:46:33;25.30;75.90
14122;DHT22;7139;48.114;11.442;2023-07-31T14:49:00;25.20;76.00
14122;DHT22;7139;48.114;11.442;2023-07-31T14:51:26;25.10;76.30
14122;DHT22;7139;48.114;11.442;2023-07-31T14:53:53;25.00;76.70
14122;DHT22;7139;48.114;11.442;2023-07-31T14:56:20;24.90;77.90
14122;DHT22;7139;48.114;11.442;2023-07-31T14:58:47;24.80;77.70
14122;DHT22;7139;48.114;11.442;2023-07-31T15:01:13;24.80;79.20
14122;DHT22;7139;48.114;11.442;2023-07-31T15:03:42;24.80;78.90
14122;DHT22;7139;48.114;11.442;2023-07-31T15:06:08;24.80;78.80
14122;DHT22;7139;48.114;11.442;2023-07-31T15:08:35;24.70;79.10
14122;DHT22;7139;48.114;11.442;2023-07-31T15:11:02;24.70;79.00
14122;DHT22;7139;48.114;11.442;2023-07-31T15:13:29;24.60;79.50
14122;DHT22;7139;48.114;11.442;2023-07-31T15:15:56;24.50;80.20
14122;DHT22;7139;48.114;11.442;2023-07-31T15:18:23;24.40;79.20
14122;DHT22;7139;48.114;11.442;2023-07-31T15:20:53;24.40;79.30
14122;DHT22;7139;48.114;11.442;2023-07-31T15:23:21;24.30;79.50
14122;DHT22;7139;48.114;11.442;2023-07-31T15:25:48;24.20;79.60
14122;DHT22;7139;48.114;11.442;2023-07-31T15:28:15;24.10;80.10
14122;DHT22;7139;48.114;11.442;2023-07-31T15:30:43;24.10;79.50
14122;DHT22;7139;48.114;11.442;2023-07-31T15:33:09;24.10;80.10
14122;DHT22;7139;48.114;11.442;2023-07-31T15:35:36;23.90;81.10
14122;DHT22;7139;48.114;11.442;2023-07-31T15:38:04;23.80;79.40