sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40256;SDS011;25977;45.462;9.210;2023-04-29T00:00:01;6.43;;;3.90;;
40256;SDS011;25977;45.462;9.210;2023-04-29T00:02:36;4.30;;;2.67;;
40256;SDS011;25977;45.462;9.210;2023-04-29T00:05:02;10.98;;;3.60;;
40256;SDS011;25977;45.462;9.210;2023-04-29T00:07:29;7.55;;;3.70;;
40256;SDS011;25977;45.462;9.210;2023-04-29T00:09:56;5.13;;;4.40;;
40256;SDS011;25977;45.462;9.210;2023-04-29T00:12:22;6.07;;;3.20;;
40256;SDS011;25977;45.462;9.210;2023-04-29T00:14:48;4.85;;;4.32;;
40256;SDS011;25977;45.462;9.210;2023-04-29T00:17:14;3.50;;;3.20;;
40256;SDS011;25977;45.462;9.210;2023-04-29T00:19:40;7.20;;;3.97;;
40256;SDS011;25977;45.462;9.210;2023-04-29T00:22:06;5.43;;;3.15;;
40256;SDS011;25977;45.462;9.210;2023-04-29T00:24:33;3.20;;;2.90;;
40256;SDS011;25977;45.462;9.210;2023-04-29T00:26:59;4.60;;;2.70;;
40256;SDS011;25977;45.462;9.210;2023-04-29T00:29:26;4.22;;;3.10;;
40256;SDS011;25977;45.462;9.210;2023-04-29T00:31:52;4.63;;;3.42;;
40256;SDS011;25977;45.462;9.210;2023-04-29T00:34:18;3.50;;;3.00;;
40256;SDS011;25977;45.462;9.210;2023-04-29T00:36:44;3.60;;;2.28;;
40256;SDS011;25977;45.462;9.210;2023-04-29T00:39:09;7.80;;;3.85;;
40256;SDS011;25977;45.462;9.210;2023-04-29T00:41:35;5.65;;;4.05;;
40256;SDS011;25977;45.462;9.210;2023-04-29T00:44:01;10.88;;;3.80;;
40256;SDS011;25977;45.462;9.210;2023-04-29T00:46:27;6.15;;;3.25;;
40256;SDS011;25977;45.462;9.210;2023-04-29T00:48:53;3.17;;;2.88;;
40256;SDS011;25977;45.462;9.210;2023-04-29T00:51:18;4.88;;;2.72;;
40256;SDS011;25977;45.462;9.210;2023-04-29T00:53:44;3.63;;;3.20;;
40256;SDS011;25977;45.462;9.210;2023-04-29T00:56:10;4.20;;;3.30;;
40256;SDS011;25977;45.462;9.210;2023-04-29T00:58:39;7.30;;;3.70;;
40256;SDS011;25977;45.462;9.210;2023-04-29T01:01:09;4.90;;;3.17;;
40256;SDS011;25977;45.462;9.210;2023-04-29T01:03:36;3.17;;;2.88;;
40256;SDS011;25977;45.462;9.210;2023-04-29T01:06:17;2.42;;;2.22;;
40256;SDS011;25977;45.462;9.210;2023-04-29T01:09:03;3.85;;;2.95;;
40256;SDS011;25977;45.462;9.210;2023-04-29T01:14:47;5.75;;;3.00;;
40256;SDS011;25977;45.462;9.210;2023-04-29T01:17:23;4.57;;;3.03;;
40256;SDS011;25977;45.462;9.210;2023-04-29T01:19:54;7.22;;;2.95;;
40256;SDS011;25977;45.462;9.210;2023-04-29T01:22:22;7.30;;;3.03;;
40256;SDS011;25977;45.462;9.210;2023-04-29T01:24:49;3.63;;;3.15;;
40256;SDS011;25977;45.462;9.210;2023-04-29T01:30:01;4.60;;;2.78;;
40256;SDS011;25977;45.462;9.210;2023-04-29T01:38:06;2.55;;;2.35;;
40256;SDS011;25977;45.462;9.210;2023-04-29T01:41:05;3.58;;;3.25;;
40256;SDS011;25977;45.462;9.210;2023-04-29T01:43:46;3.55;;;3.13;;
40256;SDS011;25977;45.462;9.210;2023-04-29T01:46:19;5.20;;;2.90;;
40256;SDS011;25977;45.462;9.210;2023-04-29T01:48:45;2.97;;;2.78;;
40256;SDS011;25977;45.462;9.210;2023-04-29T01:51:11;5.68;;;2.72;;
40256;SDS011;25977;45.462;9.210;2023-04-29T01:53:37;4.50;;;2.80;;
40256;SDS011;25977;45.462;9.210;2023-04-29T01:56:06;4.00;;;2.63;;
40256;SDS011;25977;45.462;9.210;2023-04-29T01:58:45;6.32;;;3.00;;
40256;SDS011;25977;45.462;9.210;2023-04-29T02:01:33;5.65;;;2.70;;
40256;SDS011;25977;45.462;9.210;2023-04-29T02:04:00;4.57;;;2.65;;
40256;SDS011;25977;45.462;9.210;2023-04-29T02:06:26;6.38;;;3.05;;
40256;SDS011;25977;45.462;9.210;2023-04-29T02:08:57;4.22;;;3.13;;
40256;SDS011;25977;45.462;9.210;2023-04-29T02:11:22;4.38;;;3.45;;
40256;SDS011;25977;45.462;9.210;2023-04-29T02:13:49;8.38;;;3.50;;
40256;SDS011;25977;45.462;9.210;2023-04-29T02:16:15;6.90;;;3.95;;
40256;SDS011;25977;45.462;9.210;2023-04-29T02:19:02;3.33;;;3.13;;
40256;SDS011;25977;45.462;9.210;2023-04-29T02:21:28;5.88;;;3.53;;
40256;SDS011;25977;45.462;9.210;2023-04-29T02:23:54;3.17;;;2.97;;
40256;SDS011;25977;45.462;9.210;2023-04-29T02:26:22;5.30;;;3.22;;
40256;SDS011;25977;45.462;9.210;2023-04-29T02:28:48;9.20;;;3.63;;
40256;SDS011;25977;45.462;9.210;2023-04-29T02:31:16;5.10;;;3.65;;
40256;SDS011;25977;45.462;9.210;2023-04-29T02:33:46;3.92;;;3.53;;
40256;SDS011;25977;45.462;9.210;2023-04-29T02:36:11;5.57;;;3.13;;
40256;SDS011;25977;45.462;9.210;2023-04-29T02:38:37;8.73;;;4.30;;
40256;SDS011;25977;45.462;9.210;2023-04-29T02:41:03;4.90;;;3.60;;
40256;SDS011;25977;45.462;9.210;2023-04-29T02:43:28;4.07;;;3.38;;
40256;SDS011;25977;45.462;9.210;2023-04-29T02:45:56;3.55;;;3.25;;
40256;SDS011;25977;45.462;9.210;2023-04-29T02:48:22;6.07;;;3.42;;
40256;SDS011;25977;45.462;9.210;2023-04-29T02:50:47;4.85;;;3.25;;
40256;SDS011;25977;45.462;9.210;2023-04-29T02:53:13;3.63;;;3.33;;
40256;SDS011;25977;45.462;9.210;2023-04-29T02:55:39;4.57;;;4.18;;
40256;SDS011;25977;45.462;9.210;2023-04-29T02:58:08;4.20;;;2.78;;
40256;SDS011;25977;45.462;9.210;2023-04-29T03:00:34;4.47;;;4.05;;
40256;SDS011;25977;45.462;9.210;2023-04-29T03:02:59;7.05;;;4.28;;
40256;SDS011;25977;45.462;9.210;2023-04-29T03:05:25;8.82;;;3.40;;
40256;SDS011;25977;45.462;9.210;2023-04-29T03:07:52;6.00;;;3.00;;
40256;SDS011;25977;45.462;9.210;2023-04-29T03:10:17;2.90;;;2.67;;
40256;SDS011;25977;45.462;9.210;2023-04-29T03:12:43;6.85;;;3.28;;
40256;SDS011;25977;45.462;9.210;2023-04-29T03:15:09;3.63;;;3.33;;
40256;SDS011;25977;45.462;9.210;2023-04-29T03:17:35;7.70;;;3.20;;
40256;SDS011;25977;45.462;9.210;2023-04-29T03:20:01;4.57;;;2.97;;
40256;SDS011;25977;45.462;9.210;2023-04-29T03:22:28;7.63;;;3.40;;
40256;SDS011;25977;45.462;9.210;2023-04-29T03:24:53;6.25;;;4.25;;
40256;SDS011;25977;45.462;9.210;2023-04-29T03:27:20;3.40;;;3.10;;
40256;SDS011;25977;45.462;9.210;2023-04-29T03:29:46;4.97;;;3.95;;
40256;SDS011;25977;45.462;9.210;2023-04-29T03:32:12;6.07;;;4.10;;
40256;SDS011;25977;45.462;9.210;2023-04-29T03:34:39;6.72;;;3.50;;
40256;SDS011;25977;45.462;9.210;2023-04-29T03:37:25;7.57;;;4.28;;
40256;SDS011;25977;45.462;9.210;2023-04-29T03:39:58;6.25;;;3.42;;
40256;SDS011;25977;45.462;9.210;2023-04-29T03:42:23;6.63;;;4.13;;
40256;SDS011;25977;45.462;9.210;2023-04-29T03:44:49;7.32;;;3.53;;
40256;SDS011;25977;45.462;9.210;2023-04-29T03:47:15;6.43;;;3.65;;
40256;SDS011;25977;45.462;9.210;2023-04-29T03:49:41;4.30;;;3.90;;
40256;SDS011;25977;45.462;9.210;2023-04-29T03:52:07;6.28;;;4.10;;
40256;SDS011;25977;45.462;9.210;2023-04-29T03:54:33;3.85;;;3.55;;
40256;SDS011;25977;45.462;9.210;2023-04-29T03:56:59;5.18;;;3.72;;
40256;SDS011;25977;45.462;9.210;2023-04-29T03:59:25;4.45;;;3.90;;
40256;SDS011;25977;45.462;9.210;2023-04-29T04:01:51;8.07;;;3.83;;
40256;SDS011;25977;45.462;9.210;2023-04-29T04:04:18;5.68;;;4.05;;
40256;SDS011;25977;45.462;9.210;2023-04-29T04:06:47;3.97;;;3.35;;
40256;SDS011;25977;45.462;9.210;2023-04-29T04:09:17;8.88;;;4.38;;
40256;SDS011;25977;45.462;9.210;2023-04-29T04:11:44;6.93;;;3.90;;
40256;SDS011;25977;45.462;9.210;2023-04-29T04:14:10;4.13;;;2.95;;
40256;SDS011;25977;45.462;9.210;2023-04-29T04:16:36;4.18;;;3.80;;
40256;SDS011;25977;45.462;9.210;2023-04-29T04:19:02;9.07;;;3.92;;
40256;SDS011;25977;45.462;9.210;2023-04-29T04:21:34;5.93;;;3.55;;
40256;SDS011;25977;45.462;9.210;2023-04-29T04:24:04;4.97;;;3.22;;
40256;SDS011;25977;45.462;9.210;2023-04-29T04:26:30;5.72;;;3.83;;
40256;SDS011;25977;45.462;9.210;2023-04-29T04:29:23;3.50;;;3.20;;
40256;SDS011;25977;45.462;9.210;2023-04-29T04:31:55;5.30;;;3.58;;
40256;SDS011;25977;45.462;9.210;2023-04-29T04:34:21;4.05;;;3.70;;
40256;SDS011;25977;45.462;9.210;2023-04-29T04:36:49;5.97;;;3.30;;
40256;SDS011;25977;45.462;9.210;2023-04-29T04:39:15;3.28;;;2.97;;
40256;SDS011;25977;45.462;9.210;2023-04-29T04:41:42;7.00;;;4.07;;
40256;SDS011;25977;45.462;9.210;2023-04-29T04:44:08;5.72;;;3.47;;
40256;SDS011;25977;45.462;9.210;2023-04-29T04:46:45;3.47;;;3.17;;
40256;SDS011;25977;45.462;9.210;2023-04-29T04:49:14;5.45;;;4.07;;
40256;SDS011;25977;45.462;9.210;2023-04-29T04:51:48;5.45;;;3.33;;
40256;SDS011;25977;45.462;9.210;2023-04-29T04:54:14;3.83;;;2.97;;
40256;SDS011;25977;45.462;9.210;2023-04-29T04:56:40;5.97;;;3.63;;
40256;SDS011;25977;45.462;9.210;2023-04-29T04:59:06;2.85;;;2.63;;
40256;SDS011;25977;45.462;9.210;2023-04-29T05:01:34;4.18;;;2.83;;
40256;SDS011;25977;45.462;9.210;2023-04-29T05:04:00;5.00;;;3.20;;
40256;SDS011;25977;45.462;9.210;2023-04-29T05:06:28;4.78;;;2.92;;
40256;SDS011;25977;45.462;9.210;2023-04-29T05:08:53;3.10;;;2.65;;
40256;SDS011;25977;45.462;9.210;2023-04-29T05:11:20;3.30;;;3.00;;
40256;SDS011;25977;45.462;9.210;2023-04-29T05:14:00;4.93;;;2.67;;
40256;SDS011;25977;45.462;9.210;2023-04-29T05:16:26;8.15;;;3.00;;
40256;SDS011;25977;45.462;9.210;2023-04-29T05:18:52;5.10;;;3.38;;
40256;SDS011;25977;45.462;9.210;2023-04-29T05:21:19;4.68;;;3.00;;
40256;SDS011;25977;45.462;9.210;2023-04-29T05:23:46;4.53;;;4.03;;
40256;SDS011;25977;45.462;9.210;2023-04-29T05:26:11;4.55;;;2.80;;
40256;SDS011;25977;45.462;9.210;2023-04-29T05:28:37;5.30;;;3.67;;
40256;SDS011;25977;45.462;9.210;2023-04-29T05:31:03;6.55;;;3.45;;
40256;SDS011;25977;45.462;9.210;2023-04-29T05:33:30;4.15;;;3.10;;
40256;SDS011;25977;45.462;9.210;2023-04-29T05:35:55;4.35;;;3.05;;
40256;SDS011;25977;45.462;9.210;2023-04-29T05:38:21;8.88;;;3.33;;
40256;SDS011;25977;45.462;9.210;2023-04-29T05:40:59;9.43;;;3.88;;
40256;SDS011;25977;45.462;9.210;2023-04-29T05:43:43;6.18;;;2.90;;
40256;SDS011;25977;45.462;9.210;2023-04-29T05:46:12;8.32;;;3.55;;
40256;SDS011;25977;45.462;9.210;2023-04-29T05:48:37;7.82;;;3.42;;
40256;SDS011;25977;45.462;9.210;2023-04-29T05:51:03;7.25;;;3.30;;
40256;SDS011;25977;45.462;9.210;2023-04-29T05:53:32;4.57;;;3.15;;
40256;SDS011;25977;45.462;9.210;2023-04-29T05:55:58;4.60;;;3.63;;
40256;SDS011;25977;45.462;9.210;2023-04-29T05:58:24;3.25;;;3.05;;
40256;SDS011;25977;45.462;9.210;2023-04-29T06:00:50;6.68;;;3.70;;
40256;SDS011;25977;45.462;9.210;2023-04-29T06:03:20;3.97;;;3.63;;
40256;SDS011;25977;45.462;9.210;2023-04-29T06:05:50;4.68;;;3.70;;
40256;SDS011;25977;45.462;9.210;2023-04-29T06:08:50;4.00;;;3.20;;
40256;SDS011;25977;45.462;9.210;2023-04-29T06:11:21;6.55;;;3.63;;
40256;SDS011;25977;45.462;9.210;2023-04-29T06:13:47;5.63;;;3.33;;
40256;SDS011;25977;45.462;9.210;2023-04-29T06:16:12;5.97;;;4.47;;
40256;SDS011;25977;45.462;9.210;2023-04-29T06:18:38;10.57;;;4.30;;
40256;SDS011;25977;45.462;9.210;2023-04-29T06:21:04;6.05;;;4.43;;
40256;SDS011;25977;45.462;9.210;2023-04-29T06:23:30;5.72;;;3.83;;
40256;SDS011;25977;45.462;9.210;2023-04-29T06:25:58;5.30;;;3.45;;
40256;SDS011;25977;45.462;9.210;2023-04-29T06:28:24;4.18;;;3.85;;
40256;SDS011;25977;45.462;9.210;2023-04-29T06:30:49;4.70;;;4.00;;
40256;SDS011;25977;45.462;9.210;2023-04-29T06:33:16;5.75;;;4.65;;
40256;SDS011;25977;45.462;9.210;2023-04-29T06:35:42;7.28;;;4.35;;
40256;SDS011;25977;45.462;9.210;2023-04-29T06:38:08;4.43;;;4.00;;
40256;SDS011;25977;45.462;9.210;2023-04-29T06:40:52;8.18;;;4.40;;
40256;SDS011;25977;45.462;9.210;2023-04-29T06:43:33;6.93;;;4.78;;
40256;SDS011;25977;45.462;9.210;2023-04-29T06:46:14;6.68;;;4.45;;
40256;SDS011;25977;45.462;9.210;2023-04-29T06:49:06;5.18;;;4.78;;
40256;SDS011;25977;45.462;9.210;2023-04-29T06:51:32;4.78;;;4.38;;
40256;SDS011;25977;45.462;9.210;2023-04-29T06:53:58;8.20;;;5.10;;
40256;SDS011;25977;45.462;9.210;2023-04-29T06:56:24;7.65;;;4.95;;
40256;SDS011;25977;45.462;9.210;2023-04-29T06:58:49;6.25;;;4.65;;
40256;SDS011;25977;45.462;9.210;2023-04-29T07:01:15;4.82;;;4.43;;
40256;SDS011;25977;45.462;9.210;2023-04-29T07:03:41;10.15;;;5.28;;
40256;SDS011;25977;45.462;9.210;2023-04-29T07:06:07;6.80;;;5.15;;
40256;SDS011;25977;45.462;9.210;2023-04-29T07:08:33;14.27;;;6.13;;
40256;SDS011;25977;45.462;9.210;2023-04-29T07:10:59;6.32;;;5.63;;
40256;SDS011;25977;45.462;9.210;2023-04-29T07:13:24;5.63;;;5.13;;
40256;SDS011;25977;45.462;9.210;2023-04-29T07:15:50;6.05;;;5.53;;
40256;SDS011;25977;45.462;9.210;2023-04-29T07:18:16;7.80;;;5.22;;
40256;SDS011;25977;45.462;9.210;2023-04-29T07:20:42;7.45;;;5.55;;
40256;SDS011;25977;45.462;9.210;2023-04-29T07:23:08;7.00;;;4.65;;
40256;SDS011;25977;45.462;9.210;2023-04-29T07:25:34;6.07;;;5.15;;
40256;SDS011;25977;45.462;9.210;2023-04-29T07:28:00;6.07;;;5.05;;
40256;SDS011;25977;45.462;9.210;2023-04-29T07:30:26;9.77;;;5.43;;
40256;SDS011;25977;45.462;9.210;2023-04-29T07:32:52;9.00;;;5.93;;
40256;SDS011;25977;45.462;9.210;2023-04-29T07:35:18;9.05;;;6.90;;
40256;SDS011;25977;45.462;9.210;2023-04-29T07:37:44;6.55;;;5.85;;
40256;SDS011;25977;45.462;9.210;2023-04-29T07:40:10;10.30;;;6.88;;
40256;SDS011;25977;45.462;9.210;2023-04-29T07:42:37;11.57;;;5.70;;
40256;SDS011;25977;45.462;9.210;2023-04-29T07:45:05;6.55;;;5.80;;
40256;SDS011;25977;45.462;9.210;2023-04-29T07:47:32;5.75;;;4.70;;
40256;SDS011;25977;45.462;9.210;2023-04-29T07:49:58;8.45;;;6.53;;
40256;SDS011;25977;45.462;9.210;2023-04-29T07:52:24;6.10;;;5.50;;
40256;SDS011;25977;45.462;9.210;2023-04-29T07:54:50;5.05;;;4.55;;
40256;SDS011;25977;45.462;9.210;2023-04-29T07:57:16;7.65;;;4.82;;
40256;SDS011;25977;45.462;9.210;2023-04-29T07:59:42;6.95;;;6.03;;
40256;SDS011;25977;45.462;9.210;2023-04-29T08:02:08;6.60;;;4.85;;
40256;SDS011;25977;45.462;9.210;2023-04-29T08:04:33;6.20;;;4.72;;
40256;SDS011;25977;45.462;9.210;2023-04-29T08:07:06;9.30;;;5.72;;
40256;SDS011;25977;45.462;9.210;2023-04-29T08:09:34;9.25;;;5.20;;
40256;SDS011;25977;45.462;9.210;2023-04-29T08:12:01;8.15;;;5.15;;
40256;SDS011;25977;45.462;9.210;2023-04-29T08:14:27;7.32;;;4.30;;
40256;SDS011;25977;45.462;9.210;2023-04-29T08:16:53;5.72;;;4.93;;
40256;SDS011;25977;45.462;9.210;2023-04-29T08:19:19;9.38;;;5.55;;
40256;SDS011;25977;45.462;9.210;2023-04-29T08:21:46;5.18;;;4.45;;
40256;SDS011;25977;45.462;9.210;2023-04-29T08:24:11;8.40;;;4.82;;
40256;SDS011;25977;45.462;9.210;2023-04-29T08:26:41;5.78;;;5.18;;
40256;SDS011;25977;45.462;9.210;2023-04-29T08:29:06;6.57;;;4.80;;
40256;SDS011;25977;45.462;9.210;2023-04-29T08:31:32;5.97;;;4.63;;
40256;SDS011;25977;45.462;9.210;2023-04-29T08:33:58;5.45;;;4.90;;
40256;SDS011;25977;45.462;9.210;2023-04-29T08:36:24;7.82;;;5.30;;
40256;SDS011;25977;45.462;9.210;2023-04-29T08:38:52;8.00;;;5.40;;
40256;SDS011;25977;45.462;9.210;2023-04-29T08:41:19;8.10;;;5.25;;
40256;SDS011;25977;45.462;9.210;2023-04-29T08:43:45;8.32;;;5.97;;
40256;SDS011;25977;45.462;9.210;2023-04-29T08:46:11;6.00;;;5.22;;
40256;SDS011;25977;45.462;9.210;2023-04-29T08:48:37;9.98;;;5.88;;
40256;SDS011;25977;45.462;9.210;2023-04-29T08:51:05;6.38;;;4.90;;
40256;SDS011;25977;45.462;9.210;2023-04-29T08:53:31;8.00;;;5.18;;
40256;SDS011;25977;45.462;9.210;2023-04-29T08:55:57;5.30;;;4.47;;
40256;SDS011;25977;45.462;9.210;2023-04-29T08:58:32;5.55;;;4.85;;
40256;SDS011;25977;45.462;9.210;2023-04-29T09:01:00;9.48;;;5.80;;
40256;SDS011;25977;45.462;9.210;2023-04-29T09:03:29;7.32;;;6.60;;
40256;SDS011;25977;45.462;9.210;2023-04-29T09:06:00;6.35;;;4.88;;
40256;SDS011;25977;45.462;9.210;2023-04-29T09:08:27;5.75;;;4.63;;
40256;SDS011;25977;45.462;9.210;2023-04-29T09:10:54;6.15;;;5.50;;
40256;SDS011;25977;45.462;9.210;2023-04-29T09:13:29;7.72;;;5.55;;
40256;SDS011;25977;45.462;9.210;2023-04-29T09:15:57;7.68;;;5.15;;
40256;SDS011;25977;45.462;9.210;2023-04-29T09:21:13;5.38;;;4.88;;
40256;SDS011;25977;45.462;9.210;2023-04-29T09:23:44;7.72;;;4.78;;
40256;SDS011;25977;45.462;9.210;2023-04-29T09:26:15;5.38;;;4.72;;
40256;SDS011;25977;45.462;9.210;2023-04-29T09:28:41;5.55;;;4.78;;
40256;SDS011;25977;45.462;9.210;2023-04-29T09:31:09;5.32;;;4.80;;
40256;SDS011;25977;45.462;9.210;2023-04-29T09:33:52;6.55;;;5.45;;
40256;SDS011;25977;45.462;9.210;2023-04-29T09:36:37;8.90;;;6.20;;
40256;SDS011;25977;45.462;9.210;2023-04-29T09:39:14;6.15;;;4.55;;
40256;SDS011;25977;45.462;9.210;2023-04-29T09:41:57;10.35;;;5.32;;
40256;SDS011;25977;45.462;9.210;2023-04-29T09:44:27;5.88;;;5.10;;
40256;SDS011;25977;45.462;9.210;2023-04-29T09:49:29;6.15;;;5.20;;
40256;SDS011;25977;45.462;9.210;2023-04-29T09:51:57;5.80;;;5.13;;
40256;SDS011;25977;45.462;9.210;2023-04-29T09:54:25;7.35;;;5.57;;
40256;SDS011;25977;45.462;9.210;2023-04-29T09:56:56;5.63;;;5.13;;
40256;SDS011;25977;45.462;9.210;2023-04-29T09:59:23;6.10;;;4.85;;
40256;SDS011;25977;45.462;9.210;2023-04-29T10:01:50;4.88;;;4.40;;
40256;SDS011;25977;45.462;9.210;2023-04-29T10:04:18;6.15;;;4.65;;
40256;SDS011;25977;45.462;9.210;2023-04-29T10:06:45;6.38;;;4.60;;
40256;SDS011;25977;45.462;9.210;2023-04-29T10:09:14;5.70;;;4.45;;
40256;SDS011;25977;45.462;9.210;2023-04-29T10:11:40;7.30;;;5.30;;
40256;SDS011;25977;45.462;9.210;2023-04-29T10:14:11;7.78;;;4.75;;
40256;SDS011;25977;45.462;9.210;2023-04-29T10:16:44;4.97;;;4.20;;
40256;SDS011;25977;45.462;9.210;2023-04-29T10:19:11;5.38;;;4.88;;
40256;SDS011;25977;45.462;9.210;2023-04-29T10:21:39;6.07;;;5.28;;
40256;SDS011;25977;45.462;9.210;2023-04-29T10:24:05;6.47;;;5.53;;
40256;SDS011;25977;45.462;9.210;2023-04-29T10:26:33;6.25;;;5.75;;
40256;SDS011;25977;45.462;9.210;2023-04-29T10:29:03;7.20;;;5.55;;
40256;SDS011;25977;45.462;9.210;2023-04-29T10:31:32;5.72;;;5.22;;
40256;SDS011;25977;45.462;9.210;2023-04-29T10:33:59;7.25;;;5.95;;
40256;SDS011;25977;45.462;9.210;2023-04-29T10:36:26;8.07;;;5.80;;
40256;SDS011;25977;45.462;9.210;2023-04-29T10:38:55;7.43;;;4.72;;
40256;SDS011;25977;45.462;9.210;2023-04-29T10:41:27;5.93;;;5.43;;
40256;SDS011;25977;45.462;9.210;2023-04-29T10:43:57;7.32;;;5.35;;
40256;SDS011;25977;45.462;9.210;2023-04-29T10:46:26;6.32;;;5.65;;
40256;SDS011;25977;45.462;9.210;2023-04-29T10:49:10;10.77;;;5.45;;
40256;SDS011;25977;45.462;9.210;2023-04-29T10:51:43;5.55;;;5.03;;
40256;SDS011;25977;45.462;9.210;2023-04-29T10:54:14;5.88;;;5.40;;
40256;SDS011;25977;45.462;9.210;2023-04-29T10:56:46;5.80;;;5.13;;
40256;SDS011;25977;45.462;9.210;2023-04-29T10:59:59;9.40;;;6.25;;
40256;SDS011;25977;45.462;9.210;2023-04-29T11:02:00;6.00;;;5.07;;
40256;SDS011;25977;45.462;9.210;2023-04-29T11:04:26;5.82;;;5.30;;
40256;SDS011;25977;45.462;9.210;2023-04-29T11:06:53;5.93;;;5.35;;
40256;SDS011;25977;45.462;9.210;2023-04-29T11:14:29;5.88;;;5.30;;
40256;SDS011;25977;45.462;9.210;2023-04-29T11:16:56;5.88;;;5.38;;
40256;SDS011;25977;45.462;9.210;2023-04-29T11:19:23;13.65;;;6.93;;
40256;SDS011;25977;45.462;9.210;2023-04-29T11:22:02;5.93;;;5.38;;
40256;SDS011;25977;45.462;9.210;2023-04-29T11:24:57;8.35;;;5.20;;
40256;SDS011;25977;45.462;9.210;2023-04-29T11:27:37;9.18;;;4.43;;
40256;SDS011;25977;45.462;9.210;2023-04-29T11:30:04;5.88;;;5.20;;
40256;SDS011;25977;45.462;9.210;2023-04-29T11:32:32;6.60;;;5.32;;
40256;SDS011;25977;45.462;9.210;2023-04-29T11:35:08;11.55;;;5.63;;
40256;SDS011;25977;45.462;9.210;2023-04-29T11:37:36;8.15;;;4.78;;
40256;SDS011;25977;45.462;9.210;2023-04-29T11:40:02;6.80;;;5.55;;
40256;SDS011;25977;45.462;9.210;2023-04-29T11:42:29;5.80;;;4.93;;
40256;SDS011;25977;45.462;9.210;2023-04-29T11:44:54;12.63;;;5.68;;
40256;SDS011;25977;45.462;9.210;2023-04-29T11:47:25;4.63;;;4.28;;
40256;SDS011;25977;45.462;9.210;2023-04-29T11:50:07;7.38;;;4.18;;
40256;SDS011;25977;45.462;9.210;2023-04-29T11:52:35;4.88;;;4.43;;
40256;SDS011;25977;45.462;9.210;2023-04-29T11:55:03;5.88;;;4.30;;
40256;SDS011;25977;45.462;9.210;2023-04-29T11:57:29;10.85;;;4.72;;
40256;SDS011;25977;45.462;9.210;2023-04-29T11:59:58;4.50;;;4.03;;
40256;SDS011;25977;45.462;9.210;2023-04-29T12:02:31;4.47;;;3.97;;
40256;SDS011;25977;45.462;9.210;2023-04-29T12:04:58;7.75;;;4.32;;
40256;SDS011;25977;45.462;9.210;2023-04-29T12:07:25;4.65;;;4.15;;
40256;SDS011;25977;45.462;9.210;2023-04-29T12:09:51;6.70;;;5.28;;
40256;SDS011;25977;45.462;9.210;2023-04-29T12:12:16;8.07;;;4.32;;
40256;SDS011;25977;45.462;9.210;2023-04-29T12:14:43;6.43;;;3.88;;
40256;SDS011;25977;45.462;9.210;2023-04-29T12:17:09;5.20;;;4.70;;
40256;SDS011;25977;45.462;9.210;2023-04-29T12:19:35;4.85;;;4.38;;
40256;SDS011;25977;45.462;9.210;2023-04-29T12:22:02;4.13;;;3.65;;
40256;SDS011;25977;45.462;9.210;2023-04-29T12:24:32;11.02;;;5.28;;
40256;SDS011;25977;45.462;9.210;2023-04-29T12:27:01;4.50;;;3.50;;
40256;SDS011;25977;45.462;9.210;2023-04-29T12:29:27;5.10;;;3.63;;
40256;SDS011;25977;45.462;9.210;2023-04-29T12:31:54;5.72;;;3.72;;
40256;SDS011;25977;45.462;9.210;2023-04-29T12:34:24;4.82;;;4.30;;
40256;SDS011;25977;45.462;9.210;2023-04-29T12:36:51;4.88;;;4.40;;
40256;SDS011;25977;45.462;9.210;2023-04-29T12:39:19;7.35;;;3.92;;
40256;SDS011;25977;45.462;9.210;2023-04-29T12:41:45;4.80;;;4.43;;
40256;SDS011;25977;45.462;9.210;2023-04-29T12:44:11;4.03;;;3.63;;
40256;SDS011;25977;45.462;9.210;2023-04-29T12:46:37;5.28;;;3.35;;
40256;SDS011;25977;45.462;9.210;2023-04-29T12:49:06;6.70;;;3.50;;
40256;SDS011;25977;45.462;9.210;2023-04-29T12:51:32;4.35;;;3.47;;
40256;SDS011;25977;45.462;9.210;2023-04-29T12:54:00;5.53;;;4.28;;
40256;SDS011;25977;45.462;9.210;2023-04-29T12:56:27;4.10;;;3.80;;
40256;SDS011;25977;45.462;9.210;2023-04-29T12:58:54;3.38;;;2.95;;
40256;SDS011;25977;45.462;9.210;2023-04-29T13:01:20;4.60;;;3.47;;
40256;SDS011;25977;45.462;9.210;2023-04-29T13:03:46;4.75;;;2.58;;
40256;SDS011;25977;45.462;9.210;2023-04-29T13:06:14;3.05;;;2.80;;
40256;SDS011;25977;45.462;9.210;2023-04-29T13:08:41;2.97;;;2.50;;
40256;SDS011;25977;45.462;9.210;2023-04-29T13:11:06;9.02;;;2.95;;
40256;SDS011;25977;45.462;9.210;2023-04-29T13:13:32;3.00;;;2.80;;
40256;SDS011;25977;45.462;9.210;2023-04-29T13:15:58;4.57;;;3.20;;
40256;SDS011;25977;45.462;9.210;2023-04-29T13:18:24;5.28;;;3.45;;
40256;SDS011;25977;45.462;9.210;2023-04-29T13:20:50;4.82;;;3.05;;
40256;SDS011;25977;45.462;9.210;2023-04-29T13:23:15;4.00;;;2.92;;
40256;SDS011;25977;45.462;9.210;2023-04-29T13:25:41;6.78;;;3.70;;
40256;SDS011;25977;45.462;9.210;2023-04-29T13:28:07;5.18;;;3.60;;
40256;SDS011;25977;45.462;9.210;2023-04-29T13:30:32;4.32;;;3.35;;
40256;SDS011;25977;45.462;9.210;2023-04-29T13:32:58;4.57;;;3.80;;
40256;SDS011;25977;45.462;9.210;2023-04-29T13:35:24;4.78;;;4.30;;
40256;SDS011;25977;45.462;9.210;2023-04-29T13:37:50;5.13;;;4.63;;
40256;SDS011;25977;45.462;9.210;2023-04-29T13:40:16;7.18;;;4.57;;
40256;SDS011;25977;45.462;9.210;2023-04-29T13:42:42;5.82;;;4.68;;
40256;SDS011;25977;45.462;9.210;2023-04-29T13:45:07;3.85;;;3.63;;
40256;SDS011;25977;45.462;9.210;2023-04-29T13:47:34;5.93;;;4.55;;
40256;SDS011;25977;45.462;9.210;2023-04-29T13:50:00;6.65;;;4.53;;
40256;SDS011;25977;45.462;9.210;2023-04-29T13:52:26;4.82;;;4.43;;
40256;SDS011;25977;45.462;9.210;2023-04-29T13:54:54;5.57;;;4.20;;
40256;SDS011;25977;45.462;9.210;2023-04-29T13:57:20;4.00;;;3.33;;
40256;SDS011;25977;45.462;9.210;2023-04-29T13:59:46;4.85;;;4.03;;
40256;SDS011;25977;45.462;9.210;2023-04-29T14:02:12;14.65;;;4.00;;
40256;SDS011;25977;45.462;9.210;2023-04-29T14:04:38;4.80;;;3.55;;
40256;SDS011;25977;45.462;9.210;2023-04-29T14:07:04;3.47;;;3.17;;
40256;SDS011;25977;45.462;9.210;2023-04-29T14:09:30;8.43;;;3.10;;
40256;SDS011;25977;45.462;9.210;2023-04-29T14:11:56;3.35;;;3.05;;
40256;SDS011;25977;45.462;9.210;2023-04-29T14:14:22;6.80;;;2.97;;
40256;SDS011;25977;45.462;9.210;2023-04-29T14:16:48;3.92;;;3.63;;
40256;SDS011;25977;45.462;9.210;2023-04-29T14:19:14;3.70;;;3.08;;
40256;SDS011;25977;45.462;9.210;2023-04-29T14:21:39;3.55;;;3.33;;
40256;SDS011;25977;45.462;9.210;2023-04-29T14:24:05;3.03;;;2.83;;
40256;SDS011;25977;45.462;9.210;2023-04-29T14:26:31;3.03;;;2.83;;
40256;SDS011;25977;45.462;9.210;2023-04-29T14:28:57;3.75;;;3.17;;
40256;SDS011;25977;45.462;9.210;2023-04-29T14:31:26;8.32;;;4.57;;
40256;SDS011;25977;45.462;9.210;2023-04-29T14:33:54;6.55;;;3.88;;
40256;SDS011;25977;45.462;9.210;2023-04-29T14:36:20;3.65;;;3.33;;
40256;SDS011;25977;45.462;9.210;2023-04-29T14:38:46;4.78;;;3.80;;
40256;SDS011;25977;45.462;9.210;2023-04-29T14:41:11;3.42;;;3.10;;
40256;SDS011;25977;45.462;9.210;2023-04-29T14:43:37;6.90;;;3.17;;
40256;SDS011;25977;45.462;9.210;2023-04-29T14:46:03;4.95;;;3.25;;
40256;SDS011;25977;45.462;9.210;2023-04-29T14:48:30;8.02;;;3.47;;
40256;SDS011;25977;45.462;9.210;2023-04-29T14:50:56;4.57;;;3.75;;
40256;SDS011;25977;45.462;9.210;2023-04-29T14:53:21;5.30;;;3.58;;
40256;SDS011;25977;45.462;9.210;2023-04-29T14:55:50;6.47;;;3.97;;
40256;SDS011;25977;45.462;9.210;2023-04-29T14:58:16;6.72;;;3.85;;
40256;SDS011;25977;45.462;9.210;2023-04-29T15:00:41;6.47;;;3.97;;
40256;SDS011;25977;45.462;9.210;2023-04-29T15:03:07;3.95;;;3.55;;
40256;SDS011;25977;45.462;9.210;2023-04-29T15:05:33;4.65;;;3.72;;
40256;SDS011;25977;45.462;9.210;2023-04-29T15:07:59;5.68;;;3.60;;
40256;SDS011;25977;45.462;9.210;2023-04-29T15:10:26;7.45;;;3.80;;
40256;SDS011;25977;45.462;9.210;2023-04-29T15:12:52;6.40;;;3.53;;
40256;SDS011;25977;45.462;9.210;2023-04-29T15:15:18;9.23;;;3.33;;