sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42036;SDS011;75222;52.004;5.908;2024-03-23T00:53:43;4.97;;;2.20;;
42036;SDS011;75222;52.004;5.908;2024-03-23T00:56:09;5.93;;;2.05;;
42036;SDS011;75222;52.004;5.908;2024-03-23T00:58:35;3.75;;;2.10;;
42036;SDS011;75222;52.004;5.908;2024-03-23T01:01:00;7.20;;;2.13;;
42036;SDS011;75222;52.004;5.908;2024-03-23T01:03:28;2.97;;;1.83;;
42036;SDS011;75222;52.004;5.908;2024-03-23T01:05:54;4.85;;;2.00;;
42036;SDS011;75222;52.004;5.908;2024-03-23T01:08:23;4.88;;;2.35;;
42036;SDS011;75222;52.004;5.908;2024-03-23T01:10:58;3.60;;;1.90;;
42036;SDS011;75222;52.004;5.908;2024-03-23T01:13:25;4.45;;;2.03;;
42036;SDS011;75222;52.004;5.908;2024-03-23T01:15:51;3.85;;;1.98;;
42036;SDS011;75222;52.004;5.908;2024-03-23T01:18:18;4.25;;;2.25;;
42036;SDS011;75222;52.004;5.908;2024-03-23T01:20:44;3.45;;;1.90;;
42036;SDS011;75222;52.004;5.908;2024-03-23T01:23:10;4.18;;;1.98;;
42036;SDS011;75222;52.004;5.908;2024-03-23T01:25:36;3.35;;;2.13;;
42036;SDS011;75222;52.004;5.908;2024-03-23T01:28:02;5.32;;;2.17;;
42036;SDS011;75222;52.004;5.908;2024-03-23T01:30:28;3.60;;;2.13;;
42036;SDS011;75222;52.004;5.908;2024-03-23T01:32:54;6.35;;;2.72;;
42036;SDS011;75222;52.004;5.908;2024-03-23T01:35:20;5.43;;;2.40;;
42036;SDS011;75222;52.004;5.908;2024-03-23T01:37:45;4.40;;;2.17;;
42036;SDS011;75222;52.004;5.908;2024-03-23T01:40:11;4.63;;;2.35;;
42036;SDS011;75222;52.004;5.908;2024-03-23T01:42:38;4.05;;;1.77;;
42036;SDS011;75222;52.004;5.908;2024-03-23T01:45:06;4.50;;;2.40;;
42036;SDS011;75222;52.004;5.908;2024-03-23T01:47:33;5.88;;;2.40;;
42036;SDS011;75222;52.004;5.908;2024-03-23T01:49:59;5.70;;;2.28;;
42036;SDS011;75222;52.004;5.908;2024-03-23T01:52:25;6.05;;;2.45;;
42036;SDS011;75222;52.004;5.908;2024-03-23T01:54:52;4.85;;;2.15;;
42036;SDS011;75222;52.004;5.908;2024-03-23T01:57:18;4.78;;;2.15;;
42036;SDS011;75222;52.004;5.908;2024-03-23T01:59:45;5.30;;;2.25;;
42036;SDS011;75222;52.004;5.908;2024-03-23T02:02:12;4.60;;;2.30;;
42036;SDS011;75222;52.004;5.908;2024-03-23T02:04:37;4.95;;;2.60;;
42036;SDS011;75222;52.004;5.908;2024-03-23T02:07:03;6.30;;;2.30;;
42036;SDS011;75222;52.004;5.908;2024-03-23T02:09:31;6.93;;;2.38;;
42036;SDS011;75222;52.004;5.908;2024-03-23T02:11:57;4.88;;;2.38;;
42036;SDS011;75222;52.004;5.908;2024-03-23T02:14:23;4.32;;;2.30;;
42036;SDS011;75222;52.004;5.908;2024-03-23T02:16:48;5.10;;;2.20;;
42036;SDS011;75222;52.004;5.908;2024-03-23T02:19:14;5.05;;;2.38;;
42036;SDS011;75222;52.004;5.908;2024-03-23T02:21:40;3.83;;;2.05;;
42036;SDS011;75222;52.004;5.908;2024-03-23T02:24:05;6.82;;;2.88;;
42036;SDS011;75222;52.004;5.908;2024-03-23T02:26:31;6.68;;;3.05;;
42036;SDS011;75222;52.004;5.908;2024-03-23T02:28:57;6.30;;;2.70;;
42036;SDS011;75222;52.004;5.908;2024-03-23T02:31:22;5.72;;;3.00;;
42036;SDS011;75222;52.004;5.908;2024-03-23T02:33:48;5.47;;;2.60;;
42036;SDS011;75222;52.004;5.908;2024-03-23T02:36:13;5.78;;;2.67;;
42036;SDS011;75222;52.004;5.908;2024-03-23T02:38:39;5.07;;;2.60;;
42036;SDS011;75222;52.004;5.908;2024-03-23T02:41:05;6.53;;;2.53;;
42036;SDS011;75222;52.004;5.908;2024-03-23T02:43:31;4.65;;;2.38;;
42036;SDS011;75222;52.004;5.908;2024-03-23T02:45:56;6.65;;;2.47;;
42036;SDS011;75222;52.004;5.908;2024-03-23T02:48:22;4.82;;;2.28;;
42036;SDS011;75222;52.004;5.908;2024-03-23T02:50:48;5.30;;;2.38;;
42036;SDS011;75222;52.004;5.908;2024-03-23T02:53:14;3.65;;;2.15;;
42036;SDS011;75222;52.004;5.908;2024-03-23T02:55:39;4.00;;;2.47;;
42036;SDS011;75222;52.004;5.908;2024-03-23T02:58:05;4.95;;;2.30;;
42036;SDS011;75222;52.004;5.908;2024-03-23T03:00:30;6.32;;;2.70;;
42036;SDS011;75222;52.004;5.908;2024-03-23T03:02:56;4.97;;;2.60;;
42036;SDS011;75222;52.004;5.908;2024-03-23T03:05:22;5.63;;;2.67;;
42036;SDS011;75222;52.004;5.908;2024-03-23T03:07:48;3.67;;;2.25;;
42036;SDS011;75222;52.004;5.908;2024-03-23T03:10:13;5.22;;;2.38;;
42036;SDS011;75222;52.004;5.908;2024-03-23T03:12:39;5.35;;;2.67;;
42036;SDS011;75222;52.004;5.908;2024-03-23T03:15:05;4.55;;;2.35;;
42036;SDS011;75222;52.004;5.908;2024-03-23T03:17:32;5.10;;;2.83;;
42036;SDS011;75222;52.004;5.908;2024-03-23T03:19:58;7.93;;;3.08;;
42036;SDS011;75222;52.004;5.908;2024-03-23T03:22:24;6.80;;;3.70;;
42036;SDS011;75222;52.004;5.908;2024-03-23T03:24:50;7.82;;;3.38;;
42036;SDS011;75222;52.004;5.908;2024-03-23T03:27:15;8.02;;;3.25;;
42036;SDS011;75222;52.004;5.908;2024-03-23T03:29:41;6.40;;;3.03;;
42036;SDS011;75222;52.004;5.908;2024-03-23T03:32:06;6.13;;;2.70;;
42036;SDS011;75222;52.004;5.908;2024-03-23T03:34:32;6.43;;;2.83;;
42036;SDS011;75222;52.004;5.908;2024-03-23T03:36:58;6.82;;;2.97;;
42036;SDS011;75222;52.004;5.908;2024-03-23T03:39:24;6.03;;;3.30;;
42036;SDS011;75222;52.004;5.908;2024-03-23T03:41:50;5.57;;;2.63;;
42036;SDS011;75222;52.004;5.908;2024-03-23T03:44:16;7.55;;;3.58;;
42036;SDS011;75222;52.004;5.908;2024-03-23T03:46:41;7.82;;;3.30;;
42036;SDS011;75222;52.004;5.908;2024-03-23T03:49:08;5.70;;;2.25;;
42036;SDS011;75222;52.004;5.908;2024-03-23T03:51:33;5.32;;;2.88;;
42036;SDS011;75222;52.004;5.908;2024-03-23T03:53:59;5.07;;;2.53;;
42036;SDS011;75222;52.004;5.908;2024-03-23T03:56:25;4.88;;;2.20;;
42036;SDS011;75222;52.004;5.908;2024-03-23T03:58:51;5.95;;;2.40;;
42036;SDS011;75222;52.004;5.908;2024-03-23T04:01:16;4.72;;;2.35;;
42036;SDS011;75222;52.004;5.908;2024-03-23T04:03:42;3.75;;;2.15;;
42036;SDS011;75222;52.004;5.908;2024-03-23T04:06:09;5.03;;;2.40;;
42036;SDS011;75222;52.004;5.908;2024-03-23T04:08:35;6.50;;;2.75;;
42036;SDS011;75222;52.004;5.908;2024-03-23T04:11:00;6.05;;;2.90;;
42036;SDS011;75222;52.004;5.908;2024-03-23T04:13:26;5.35;;;2.35;;
42036;SDS011;75222;52.004;5.908;2024-03-23T04:15:55;3.92;;;2.17;;
42036;SDS011;75222;52.004;5.908;2024-03-23T04:18:21;5.18;;;2.40;;
42036;SDS011;75222;52.004;5.908;2024-03-23T04:20:48;3.92;;;2.28;;
42036;SDS011;75222;52.004;5.908;2024-03-23T04:23:14;4.00;;;2.22;;
42036;SDS011;75222;52.004;5.908;2024-03-23T04:25:40;4.60;;;2.20;;
42036;SDS011;75222;52.004;5.908;2024-03-23T04:28:05;4.05;;;2.20;;
42036;SDS011;75222;52.004;5.908;2024-03-23T04:30:31;8.00;;;2.78;;
42036;SDS011;75222;52.004;5.908;2024-03-23T04:32:57;4.13;;;2.30;;
42036;SDS011;75222;52.004;5.908;2024-03-23T04:35:23;6.38;;;2.17;;
42036;SDS011;75222;52.004;5.908;2024-03-23T04:37:52;4.95;;;2.67;;
42036;SDS011;75222;52.004;5.908;2024-03-23T04:40:18;5.90;;;2.63;;
42036;SDS011;75222;52.004;5.908;2024-03-23T04:42:44;2.67;;;1.80;;
42036;SDS011;75222;52.004;5.908;2024-03-23T04:45:09;3.03;;;1.73;;
42036;SDS011;75222;52.004;5.908;2024-03-23T04:47:35;2.83;;;1.83;;
42036;SDS011;75222;52.004;5.908;2024-03-23T04:50:02;5.57;;;2.15;;
42036;SDS011;75222;52.004;5.908;2024-03-23T04:52:29;4.32;;;2.05;;
42036;SDS011;75222;52.004;5.908;2024-03-23T04:54:54;3.60;;;2.05;;
42036;SDS011;75222;52.004;5.908;2024-03-23T04:57:20;5.38;;;1.67;;
42036;SDS011;75222;52.004;5.908;2024-03-23T04:59:46;3.45;;;1.67;;
42036;SDS011;75222;52.004;5.908;2024-03-23T05:02:12;3.67;;;2.03;;
42036;SDS011;75222;52.004;5.908;2024-03-23T05:04:38;2.47;;;1.58;;
42036;SDS011;75222;52.004;5.908;2024-03-23T05:07:05;2.42;;;1.50;;
42036;SDS011;75222;52.004;5.908;2024-03-23T05:09:31;5.00;;;1.42;;
42036;SDS011;75222;52.004;5.908;2024-03-23T05:11:58;3.70;;;1.60;;
42036;SDS011;75222;52.004;5.908;2024-03-23T05:14:26;3.22;;;1.30;;
42036;SDS011;75222;52.004;5.908;2024-03-23T05:16:52;2.67;;;1.30;;
42036;SDS011;75222;52.004;5.908;2024-03-23T05:19:18;3.67;;;1.40;;
42036;SDS011;75222;52.004;5.908;2024-03-23T05:21:43;2.40;;;1.20;;
42036;SDS011;75222;52.004;5.908;2024-03-23T05:24:09;3.75;;;1.23;;
42036;SDS011;75222;52.004;5.908;2024-03-23T05:26:35;2.15;;;1.10;;
42036;SDS011;75222;52.004;5.908;2024-03-23T05:29:01;2.03;;;1.10;;
42036;SDS011;75222;52.004;5.908;2024-03-23T05:31:28;1.38;;;0.95;;
42036;SDS011;75222;52.004;5.908;2024-03-23T05:33:55;3.72;;;1.58;;
42036;SDS011;75222;52.004;5.908;2024-03-23T05:36:21;4.43;;;1.80;;
42036;SDS011;75222;52.004;5.908;2024-03-23T05:38:47;4.20;;;1.50;;
42036;SDS011;75222;52.004;5.908;2024-03-23T05:41:12;3.40;;;1.60;;
42036;SDS011;75222;52.004;5.908;2024-03-23T05:43:38;2.65;;;1.40;;
42036;SDS011;75222;52.004;5.908;2024-03-23T05:46:04;2.55;;;1.30;;
42036;SDS011;75222;52.004;5.908;2024-03-23T05:48:33;2.20;;;1.30;;
42036;SDS011;75222;52.004;5.908;2024-03-23T05:50:59;4.40;;;1.75;;
42036;SDS011;75222;52.004;5.908;2024-03-23T05:53:25;2.95;;;1.85;;
42036;SDS011;75222;52.004;5.908;2024-03-23T05:55:51;3.17;;;1.40;;
42036;SDS011;75222;52.004;5.908;2024-03-23T05:58:25;2.38;;;1.20;;
42036;SDS011;75222;52.004;5.908;2024-03-23T06:00:56;3.35;;;1.25;;
42036;SDS011;75222;52.004;5.908;2024-03-23T06:03:26;1.48;;;1.10;;
42036;SDS011;75222;52.004;5.908;2024-03-23T06:05:52;1.45;;;1.15;;
42036;SDS011;75222;52.004;5.908;2024-03-23T06:08:18;2.63;;;1.20;;
42036;SDS011;75222;52.004;5.908;2024-03-23T06:10:44;2.08;;;1.20;;
42036;SDS011;75222;52.004;5.908;2024-03-23T06:13:10;1.52;;;1.15;;
42036;SDS011;75222;52.004;5.908;2024-03-23T06:15:36;1.75;;;1.00;;
42036;SDS011;75222;52.004;5.908;2024-03-23T06:18:02;5.93;;;1.50;;
42036;SDS011;75222;52.004;5.908;2024-03-23T06:20:29;3.13;;;1.20;;
42036;SDS011;75222;52.004;5.908;2024-03-23T06:22:55;2.92;;;0.93;;
42036;SDS011;75222;52.004;5.908;2024-03-23T06:25:21;2.63;;;0.98;;
42036;SDS011;75222;52.004;5.908;2024-03-23T06:27:46;1.63;;;1.05;;
42036;SDS011;75222;52.004;5.908;2024-03-23T06:30:12;2.95;;;1.30;;
42036;SDS011;75222;52.004;5.908;2024-03-23T06:32:38;4.38;;;1.08;;
42036;SDS011;75222;52.004;5.908;2024-03-23T06:35:03;2.33;;;0.90;;
42036;SDS011;75222;52.004;5.908;2024-03-23T06:37:33;3.55;;;1.15;;
42036;SDS011;75222;52.004;5.908;2024-03-23T06:39:59;2.28;;;1.00;;
42036;SDS011;75222;52.004;5.908;2024-03-23T06:42:25;3.25;;;1.08;;
42036;SDS011;75222;52.004;5.908;2024-03-23T06:44:51;2.30;;;0.93;;
42036;SDS011;75222;52.004;5.908;2024-03-23T06:47:16;2.38;;;1.00;;
42036;SDS011;75222;52.004;5.908;2024-03-23T06:49:42;1.88;;;0.80;;
42036;SDS011;75222;52.004;5.908;2024-03-23T06:52:08;2.15;;;0.98;;
42036;SDS011;75222;52.004;5.908;2024-03-23T06:54:33;2.35;;;1.10;;
42036;SDS011;75222;52.004;5.908;2024-03-23T06:56:59;2.47;;;1.10;;
42036;SDS011;75222;52.004;5.908;2024-03-23T06:59:25;5.50;;;1.25;;
42036;SDS011;75222;52.004;5.908;2024-03-23T07:01:50;3.17;;;1.10;;
42036;SDS011;75222;52.004;5.908;2024-03-23T07:04:16;2.58;;;1.20;;
42036;SDS011;75222;52.004;5.908;2024-03-23T07:06:45;2.10;;;0.85;;
42036;SDS011;75222;52.004;5.908;2024-03-23T07:09:11;3.83;;;1.27;;
42036;SDS011;75222;52.004;5.908;2024-03-23T07:11:36;2.30;;;0.93;;
42036;SDS011;75222;52.004;5.908;2024-03-23T07:14:02;3.10;;;1.00;;
42036;SDS011;75222;52.004;5.908;2024-03-23T07:16:28;3.25;;;1.48;;
42036;SDS011;75222;52.004;5.908;2024-03-23T07:18:54;4.57;;;1.30;;
42036;SDS011;75222;52.004;5.908;2024-03-23T07:21:20;2.50;;;1.17;;
42036;SDS011;75222;52.004;5.908;2024-03-23T07:23:46;2.60;;;1.10;;
42036;SDS011;75222;52.004;5.908;2024-03-23T07:26:11;3.20;;;1.35;;
42036;SDS011;75222;52.004;5.908;2024-03-23T07:28:37;2.67;;;1.13;;
42036;SDS011;75222;52.004;5.908;2024-03-23T07:33:34;2.78;;;1.27;;
42036;SDS011;75222;52.004;5.908;2024-03-23T07:36:02;2.90;;;1.45;;
42036;SDS011;75222;52.004;5.908;2024-03-23T07:38:28;2.53;;;1.40;;
42036;SDS011;75222;52.004;5.908;2024-03-23T07:41:07;2.70;;;1.17;;
42036;SDS011;75222;52.004;5.908;2024-03-23T07:43:39;2.08;;;1.20;;
42036;SDS011;75222;52.004;5.908;2024-03-23T07:46:05;5.60;;;1.60;;
42036;SDS011;75222;52.004;5.908;2024-03-23T07:48:31;4.38;;;1.60;;
42036;SDS011;75222;52.004;5.908;2024-03-23T07:53:30;3.13;;;1.70;;
42036;SDS011;75222;52.004;5.908;2024-03-23T07:56:06;5.00;;;1.80;;
42036;SDS011;75222;52.004;5.908;2024-03-23T07:58:33;8.60;;;2.30;;
42036;SDS011;75222;52.004;5.908;2024-03-23T08:01:09;5.28;;;1.88;;
42036;SDS011;75222;52.004;5.908;2024-03-23T08:03:42;5.28;;;1.60;;
42036;SDS011;75222;52.004;5.908;2024-03-23T08:08:35;4.50;;;1.48;;
42036;SDS011;75222;52.004;5.908;2024-03-23T08:11:00;3.38;;;1.48;;
42036;SDS011;75222;52.004;5.908;2024-03-23T08:13:26;1.98;;;1.13;;
42036;SDS011;75222;52.004;5.908;2024-03-23T08:15:52;3.83;;;1.23;;
42036;SDS011;75222;52.004;5.908;2024-03-23T08:18:21;2.38;;;1.27;;
42036;SDS011;75222;52.004;5.908;2024-03-23T08:20:46;5.03;;;1.40;;
42036;SDS011;75222;52.004;5.908;2024-03-23T08:23:13;2.80;;;1.48;;
42036;SDS011;75222;52.004;5.908;2024-03-23T08:25:39;2.92;;;1.30;;
42036;SDS011;75222;52.004;5.908;2024-03-23T08:28:04;4.65;;;1.90;;
42036;SDS011;75222;52.004;5.908;2024-03-23T08:30:30;5.75;;;1.52;;
42036;SDS011;75222;52.004;5.908;2024-03-23T08:32:56;2.50;;;1.27;;
42036;SDS011;75222;52.004;5.908;2024-03-23T08:35:21;3.13;;;1.27;;
42036;SDS011;75222;52.004;5.908;2024-03-23T08:37:47;3.58;;;1.50;;
42036;SDS011;75222;52.004;5.908;2024-03-23T08:40:13;4.95;;;1.80;;
42036;SDS011;75222;52.004;5.908;2024-03-23T08:42:38;3.15;;;1.30;;
42036;SDS011;75222;52.004;5.908;2024-03-23T08:45:04;1.95;;;1.30;;
42036;SDS011;75222;52.004;5.908;2024-03-23T08:47:34;4.10;;;1.60;;
42036;SDS011;75222;52.004;5.908;2024-03-23T08:50:00;3.33;;;1.30;;
42036;SDS011;75222;52.004;5.908;2024-03-23T08:52:25;2.45;;;1.33;;
42036;SDS011;75222;52.004;5.908;2024-03-23T08:54:53;2.33;;;1.15;;
42036;SDS011;75222;52.004;5.908;2024-03-23T08:57:19;3.38;;;1.40;;
42036;SDS011;75222;52.004;5.908;2024-03-23T08:59:44;4.78;;;1.50;;
42036;SDS011;75222;52.004;5.908;2024-03-23T09:02:10;3.53;;;1.30;;
42036;SDS011;75222;52.004;5.908;2024-03-23T09:04:35;3.00;;;1.00;;
42036;SDS011;75222;52.004;5.908;2024-03-23T09:07:01;1.40;;;1.30;;
42036;SDS011;75222;52.004;5.908;2024-03-23T09:09:26;2.90;;;0.90;;
42036;SDS011;75222;52.004;5.908;2024-03-23T09:11:52;1.30;;;0.80;;
42036;SDS011;75222;52.004;5.908;2024-03-23T09:14:17;2.08;;;0.90;;
42036;SDS011;75222;52.004;5.908;2024-03-23T09:16:44;0.98;;;0.80;;
42036;SDS011;75222;52.004;5.908;2024-03-23T09:19:09;2.35;;;1.02;;
42036;SDS011;75222;52.004;5.908;2024-03-23T09:21:35;1.75;;;0.95;;
42036;SDS011;75222;52.004;5.908;2024-03-23T09:24:00;4.65;;;1.20;;
42036;SDS011;75222;52.004;5.908;2024-03-23T09:26:26;2.47;;;1.10;;
42036;SDS011;75222;52.004;5.908;2024-03-23T09:28:52;3.55;;;1.30;;
42036;SDS011;75222;52.004;5.908;2024-03-23T09:31:19;3.83;;;1.20;;
42036;SDS011;75222;52.004;5.908;2024-03-23T09:33:44;3.55;;;1.17;;
42036;SDS011;75222;52.004;5.908;2024-03-23T09:36:10;4.85;;;1.70;;
42036;SDS011;75222;52.004;5.908;2024-03-23T09:38:36;4.00;;;1.83;;
42036;SDS011;75222;52.004;5.908;2024-03-23T09:41:06;4.88;;;1.90;;
42036;SDS011;75222;52.004;5.908;2024-03-23T09:43:32;3.22;;;1.38;;
42036;SDS011;75222;52.004;5.908;2024-03-23T09:45:58;3.97;;;1.80;;
42036;SDS011;75222;52.004;5.908;2024-03-23T09:48:24;6.03;;;2.30;;
42036;SDS011;75222;52.004;5.908;2024-03-23T09:50:50;5.75;;;2.53;;
42036;SDS011;75222;52.004;5.908;2024-03-23T09:53:16;5.05;;;1.90;;
42036;SDS011;75222;52.004;5.908;2024-03-23T09:55:42;5.63;;;1.92;;
42036;SDS011;75222;52.004;5.908;2024-03-23T09:58:12;4.53;;;1.80;;
42036;SDS011;75222;52.004;5.908;2024-03-23T10:00:38;3.63;;;1.60;;
42036;SDS011;75222;52.004;5.908;2024-03-23T10:03:04;3.95;;;1.58;;
42036;SDS011;75222;52.004;5.908;2024-03-23T10:05:31;4.97;;;1.42;;
42036;SDS011;75222;52.004;5.908;2024-03-23T10:07:59;3.85;;;1.30;;
42036;SDS011;75222;52.004;5.908;2024-03-23T10:10:40;2.65;;;1.08;;
42036;SDS011;75222;52.004;5.908;2024-03-23T10:13:06;2.20;;;0.82;;
42036;SDS011;75222;52.004;5.908;2024-03-23T10:15:33;3.95;;;1.00;;
42036;SDS011;75222;52.004;5.908;2024-03-23T10:18:21;3.08;;;0.98;;
42036;SDS011;75222;52.004;5.908;2024-03-23T10:20:51;2.78;;;1.05;;
42036;SDS011;75222;52.004;5.908;2024-03-23T10:23:31;4.20;;;1.40;;
42036;SDS011;75222;52.004;5.908;2024-03-23T10:26:19;2.00;;;0.70;;
42036;SDS011;75222;52.004;5.908;2024-03-23T10:31:24;2.90;;;0.90;;
42036;SDS011;75222;52.004;5.908;2024-03-23T10:33:50;1.52;;;0.90;;
42036;SDS011;75222;52.004;5.908;2024-03-23T10:36:18;2.65;;;1.05;;
42036;SDS011;75222;52.004;5.908;2024-03-23T10:38:45;2.65;;;0.90;;
42036;SDS011;75222;52.004;5.908;2024-03-23T10:41:11;2.45;;;0.80;;
42036;SDS011;75222;52.004;5.908;2024-03-23T10:43:38;4.40;;;1.40;;
42036;SDS011;75222;52.004;5.908;2024-03-23T10:46:04;3.03;;;1.40;;
42036;SDS011;75222;52.004;5.908;2024-03-23T10:48:33;3.92;;;1.20;;
42036;SDS011;75222;52.004;5.908;2024-03-23T10:50:59;2.90;;;1.38;;
42036;SDS011;75222;52.004;5.908;2024-03-23T10:53:25;2.80;;;1.10;;
42036;SDS011;75222;52.004;5.908;2024-03-23T10:55:52;2.35;;;1.20;;
42036;SDS011;75222;52.004;5.908;2024-03-23T10:58:21;2.28;;;1.00;;
42036;SDS011;75222;52.004;5.908;2024-03-23T11:00:51;3.78;;;1.17;;
42036;SDS011;75222;52.004;5.908;2024-03-23T11:03:35;1.92;;;0.98;;
42036;SDS011;75222;52.004;5.908;2024-03-23T11:06:02;2.65;;;1.42;;
42036;SDS011;75222;52.004;5.908;2024-03-23T11:08:32;2.65;;;1.02;;
42036;SDS011;75222;52.004;5.908;2024-03-23T11:11:17;3.40;;;1.20;;
42036;SDS011;75222;52.004;5.908;2024-03-23T11:13:47;3.75;;;1.13;;
42036;SDS011;75222;52.004;5.908;2024-03-23T11:16:15;3.50;;;1.20;;
42036;SDS011;75222;52.004;5.908;2024-03-23T11:18:41;4.15;;;1.10;;
42036;SDS011;75222;52.004;5.908;2024-03-23T11:21:08;4.85;;;1.35;;
42036;SDS011;75222;52.004;5.908;2024-03-23T11:23:34;2.58;;;1.20;;
42036;SDS011;75222;52.004;5.908;2024-03-23T11:26:00;3.45;;;1.20;;
42036;SDS011;75222;52.004;5.908;2024-03-23T11:28:25;5.40;;;1.35;;
42036;SDS011;75222;52.004;5.908;2024-03-23T11:30:51;4.47;;;1.20;;
42036;SDS011;75222;52.004;5.908;2024-03-23T11:33:17;2.42;;;1.10;;
42036;SDS011;75222;52.004;5.908;2024-03-23T11:35:43;2.72;;;0.75;;
42036;SDS011;75222;52.004;5.908;2024-03-23T11:38:09;2.10;;;0.73;;
42036;SDS011;75222;52.004;5.908;2024-03-23T11:40:37;2.65;;;1.00;;
42036;SDS011;75222;52.004;5.908;2024-03-23T11:43:12;2.75;;;0.88;;
42036;SDS011;75222;52.004;5.908;2024-03-23T11:45:45;3.05;;;1.10;;
42036;SDS011;75222;52.004;5.908;2024-03-23T11:48:15;2.50;;;1.15;;
42036;SDS011;75222;52.004;5.908;2024-03-23T11:55:46;3.50;;;1.05;;
42036;SDS011;75222;52.004;5.908;2024-03-23T11:58:12;5.03;;;1.05;;
42036;SDS011;75222;52.004;5.908;2024-03-23T12:00:39;3.22;;;1.20;;
42036;SDS011;75222;52.004;5.908;2024-03-23T12:03:05;3.38;;;1.20;;
42036;SDS011;75222;52.004;5.908;2024-03-23T12:05:31;5.15;;;1.00;;
42036;SDS011;75222;52.004;5.908;2024-03-23T12:08:17;3.65;;;1.40;;
42036;SDS011;75222;52.004;5.908;2024-03-23T12:10:50;3.33;;;1.20;;
42036;SDS011;75222;52.004;5.908;2024-03-23T12:13:20;2.42;;;1.05;;
42036;SDS011;75222;52.004;5.908;2024-03-23T12:15:47;2.47;;;1.00;;
42036;SDS011;75222;52.004;5.908;2024-03-23T12:18:15;2.65;;;0.95;;
42036;SDS011;75222;52.004;5.908;2024-03-23T12:20:40;2.53;;;0.80;;
42036;SDS011;75222;52.004;5.908;2024-03-23T12:23:15;2.00;;;0.70;;
42036;SDS011;75222;52.004;5.908;2024-03-23T12:25:41;1.85;;;0.85;;
42036;SDS011;75222;52.004;5.908;2024-03-23T12:28:06;2.83;;;1.00;;
42036;SDS011;75222;52.004;5.908;2024-03-23T12:30:33;2.53;;;0.90;;
42036;SDS011;75222;52.004;5.908;2024-03-23T12:33:04;3.05;;;0.90;;
42036;SDS011;75222;52.004;5.908;2024-03-23T12:35:30;1.25;;;0.70;;
42036;SDS011;75222;52.004;5.908;2024-03-23T12:37:56;2.10;;;0.80;;
42036;SDS011;75222;52.004;5.908;2024-03-23T12:40:21;1.83;;;0.73;;
42036;SDS011;75222;52.004;5.908;2024-03-23T12:42:47;2.55;;;0.90;;
42036;SDS011;75222;52.004;5.908;2024-03-23T12:45:13;3.00;;;1.00;;
42036;SDS011;75222;52.004;5.908;2024-03-23T12:47:38;3.30;;;0.98;;
42036;SDS011;75222;52.004;5.908;2024-03-23T12:50:04;2.30;;;1.02;;
42036;SDS011;75222;52.004;5.908;2024-03-23T12:52:31;2.83;;;0.90;;
42036;SDS011;75222;52.004;5.908;2024-03-23T12:54:57;2.20;;;1.05;;
42036;SDS011;75222;52.004;5.908;2024-03-23T12:57:23;3.33;;;1.30;;
42036;SDS011;75222;52.004;5.908;2024-03-23T12:59:49;2.33;;;0.90;;
42036;SDS011;75222;52.004;5.908;2024-03-23T13:02:21;4.47;;;1.30;;
42036;SDS011;75222;52.004;5.908;2024-03-23T13:04:50;5.28;;;1.30;;
42036;SDS011;75222;52.004;5.908;2024-03-23T13:07:17;3.05;;;1.20;;
42036;SDS011;75222;52.004;5.908;2024-03-23T13:09:43;4.00;;;0.90;;
42036;SDS011;75222;52.004;5.908;2024-03-23T13:12:09;3.65;;;1.00;;
42036;SDS011;75222;52.004;5.908;2024-03-23T13:14:35;3.85;;;1.20;;
42036;SDS011;75222;52.004;5.908;2024-03-23T13:17:00;1.98;;;0.80;;
42036;SDS011;75222;52.004;5.908;2024-03-23T13:19:27;4.38;;;0.95;;
42036;SDS011;75222;52.004;5.908;2024-03-23T13:21:55;2.65;;;0.93;;
42036;SDS011;75222;52.004;5.908;2024-03-23T13:24:25;3.53;;;1.30;;
42036;SDS011;75222;52.004;5.908;2024-03-23T13:26:51;3.88;;;1.27;;
42036;SDS011;75222;52.004;5.908;2024-03-23T13:29:18;1.60;;;1.20;;
42036;SDS011;75222;52.004;5.908;2024-03-23T13:31:44;1.92;;;0.98;;
42036;SDS011;75222;52.004;5.908;2024-03-23T13:34:10;2.78;;;1.00;;
42036;SDS011;75222;52.004;5.908;2024-03-23T13:36:35;1.35;;;0.85;;
42036;SDS011;75222;52.004;5.908;2024-03-23T13:39:02;3.35;;;1.20;;
42036;SDS011;75222;52.004;5.908;2024-03-23T13:41:37;3.17;;;1.08;;
42036;SDS011;75222;52.004;5.908;2024-03-23T13:44:02;3.25;;;1.08;;
42036;SDS011;75222;52.004;5.908;2024-03-23T13:46:28;3.40;;;1.10;;
42036;SDS011;75222;52.004;5.908;2024-03-23T13:48:54;3.05;;;1.00;;
42036;SDS011;75222;52.004;5.908;2024-03-23T13:51:23;4.28;;;1.40;;
42036;SDS011;75222;52.004;5.908;2024-03-23T13:53:49;4.53;;;1.13;;
42036;SDS011;75222;52.004;5.908;2024-03-23T13:56:15;3.95;;;1.30;;
42036;SDS011;75222;52.004;5.908;2024-03-23T13:58:41;4.70;;;1.00;;
42036;SDS011;75222;52.004;5.908;2024-03-23T14:01:10;2.45;;;1.05;;
42036;SDS011;75222;52.004;5.908;2024-03-23T14:03:36;4.07;;;1.00;;
42036;SDS011;75222;52.004;5.908;2024-03-23T14:06:02;3.47;;;1.23;;
42036;SDS011;75222;52.004;5.908;2024-03-23T14:08:28;1.42;;;1.00;;
42036;SDS011;75222;52.004;5.908;2024-03-23T14:10:57;3.30;;;0.95;;
42036;SDS011;75222;52.004;5.908;2024-03-23T14:13:22;3.22;;;0.85;;
42036;SDS011;75222;52.004;5.908;2024-03-23T14:15:52;2.15;;;1.02;;
42036;SDS011;75222;52.004;5.908;2024-03-23T14:18:20;2.67;;;1.02;;
42036;SDS011;75222;52.004;5.908;2024-03-23T14:20:48;4.55;;;1.27;;
42036;SDS011;75222;52.004;5.908;2024-03-23T14:23:14;1.77;;;0.80;;
42036;SDS011;75222;52.004;5.908;2024-03-23T14:25:39;1.08;;;0.68;;
42036;SDS011;75222;52.004;5.908;2024-03-23T14:28:05;1.63;;;0.70;;
42036;SDS011;75222;52.004;5.908;2024-03-23T14:30:30;1.42;;;0.77;;
42036;SDS011;75222;52.004;5.908;2024-03-23T14:32:56;2.47;;;0.80;;
42036;SDS011;75222;52.004;5.908;2024-03-23T14:35:22;2.72;;;0.80;;
42036;SDS011;75222;52.004;5.908;2024-03-23T14:37:48;4.57;;;1.10;;
42036;SDS011;75222;52.004;5.908;2024-03-23T14:40:14;3.17;;;0.98;;
42036;SDS011;75222;52.004;5.908;2024-03-23T14:42:39;2.80;;;1.13;;
42036;SDS011;75222;52.004;5.908;2024-03-23T14:45:06;2.08;;;0.70;;
42036;SDS011;75222;52.004;5.908;2024-03-23T14:47:33;1.15;;;0.77;;
42036;SDS011;75222;52.004;5.908;2024-03-23T14:49:58;1.50;;;0.75;;
42036;SDS011;75222;52.004;5.908;2024-03-23T14:52:24;1.63;;;0.80;;
42036;SDS011;75222;52.004;5.908;2024-03-23T14:54:49;2.78;;;0.70;;
42036;SDS011;75222;52.004;5.908;2024-03-23T14:57:15;1.80;;;0.80;;
42036;SDS011;75222;52.004;5.908;2024-03-23T14:59:40;2.35;;;0.80;;
42036;SDS011;75222;52.004;5.908;2024-03-23T15:02:06;2.17;;;1.02;;
42036;SDS011;75222;52.004;5.908;2024-03-23T15:04:32;2.97;;;0.90;;
42036;SDS011;75222;52.004;5.908;2024-03-23T15:06:59;0.70;;;0.68;;
42036;SDS011;75222;52.004;5.908;2024-03-23T15:09:25;1.75;;;0.80;;
42036;SDS011;75222;52.004;5.908;2024-03-23T15:11:50;1.83;;;0.82;;
42036;SDS011;75222;52.004;5.908;2024-03-23T15:14:16;1.40;;;0.80;;
42036;SDS011;75222;52.004;5.908;2024-03-23T15:16:41;2.63;;;0.70;;
42036;SDS011;75222;52.004;5.908;2024-03-23T15:19:07;2.28;;;0.80;;
42036;SDS011;75222;52.004;5.908;2024-03-23T15:21:33;3.28;;;0.90;;
42036;SDS011;75222;52.004;5.908;2024-03-23T15:23:59;2.35;;;1.05;;
42036;SDS011;75222;52.004;5.908;2024-03-23T15:26:25;2.42;;;1.00;;
42036;SDS011;75222;52.004;5.908;2024-03-23T15:28:50;3.13;;;0.95;;
42036;SDS011;75222;52.004;5.908;2024-03-23T15:31:21;4.00;;;0.90;;
42036;SDS011;75222;52.004;5.908;2024-03-23T15:33:47;1.67;;;0.88;;
42036;SDS011;75222;52.004;5.908;2024-03-23T15:36:13;2.13;;;0.88;;
42036;SDS011;75222;52.004;5.908;2024-03-23T15:38:38;1.63;;;0.90;;
42036;SDS011;75222;52.004;5.908;2024-03-23T15:41:04;2.08;;;1.20;;
42036;SDS011;75222;52.004;5.908;2024-03-23T15:43:30;2.17;;;1.10;;
42036;SDS011;75222;52.004;5.908;2024-03-23T15:45:59;2.90;;;1.27;;
42036;SDS011;75222;52.004;5.908;2024-03-23T15:48:26;2.88;;;1.05;;
42036;SDS011;75222;52.004;5.908;2024-03-23T15:50:53;2.80;;;1.10;;
42036;SDS011;75222;52.004;5.908;2024-03-23T15:53:19;2.05;;;1.25;;