sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21760;BME280;11041;50.854;20.580;2023-12-14T00:00:00;97454.50;;;2.63;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T00:02:27;97453.69;;;2.63;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T00:05:00;97458.53;;;2.66;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T00:07:31;97455.81;;;2.66;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T00:10:05;97457.72;;;2.65;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T00:12:35;97449.28;;;2.67;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T00:15:04;97454.22;;;2.65;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T00:17:32;97456.41;;;2.63;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T00:19:59;97458.00;;;2.64;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T00:22:26;97466.16;;;2.64;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T00:24:52;97462.63;;;2.63;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T00:27:20;97470.78;;;2.63;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T00:29:48;97471.88;;;2.62;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T00:32:16;97471.66;;;2.59;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T00:34:46;97480.06;;;2.57;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T00:37:17;97481.25;;;2.51;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T00:39:45;97477.75;;;2.50;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T00:42:12;97478.56;;;2.51;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T00:44:44;97478.56;;;2.51;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T00:47:13;97482.28;;;2.55;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T00:49:45;97485.50;;;2.57;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T00:52:20;97488.72;;;2.59;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T00:54:51;97489.53;;;2.60;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T00:57:17;97490.88;;;2.62;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T00:59:51;97488.44;;;2.61;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T01:02:19;97492.75;;;2.62;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T01:04:46;97487.63;;;2.60;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T01:07:13;97488.53;;;2.55;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T01:09:41;97488.09;;;2.48;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T01:12:08;97492.47;;;2.44;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T01:14:37;97491.94;;;2.42;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T01:17:11;97490.13;;;2.38;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T01:19:43;97495.53;;;2.38;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T01:22:14;97485.81;;;2.37;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T01:24:42;97480.66;;;2.35;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T01:27:15;97490.72;;;2.34;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T01:29:45;97498.31;;;2.32;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T01:32:12;97500.22;;;2.32;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T01:34:43;97505.72;;;2.27;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T01:37:14;97501.69;;;2.24;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T01:39:43;97506.34;;;2.19;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T01:42:12;97502.03;;;2.18;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T01:44:42;97512.09;;;2.17;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T01:47:13;97506.66;;;2.17;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T01:49:40;97504.25;;;2.16;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T01:52:11;97518.91;;;2.15;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T01:54:41;97501.31;;;2.12;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T01:57:10;97508.63;;;2.11;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T01:59:43;97512.16;;;2.12;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T02:02:16;97510.00;;;2.09;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T02:04:46;97509.78;;;2.05;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T02:07:17;97507.88;;;2.06;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T02:09:49;97510.59;;;2.06;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T02:12:22;97517.66;;;2.07;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T02:14:52;97512.72;;;2.09;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T02:17:21;97511.63;;;2.10;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T02:19:49;97517.56;;;2.12;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T02:22:17;97515.34;;;2.14;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T02:24:49;97515.34;;;2.14;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T02:27:18;97515.66;;;2.12;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T02:29:49;97518.06;;;2.14;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T02:32:19;97523.50;;;2.14;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T02:34:46;97514.88;;;2.12;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T02:37:19;97510.84;;;2.09;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T02:39:45;97518.66;;;2.11;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T02:42:16;97520.28;;;2.12;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T02:44:47;97520.56;;;2.10;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T02:47:21;97524.38;;;2.09;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T02:49:53;97528.69;;;2.10;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T02:52:22;97533.00;;;2.11;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T02:54:57;97529.50;;;2.11;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T02:57:25;97531.13;;;2.12;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T02:59:56;97536.53;;;2.12;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T03:02:24;97537.09;;;2.09;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T03:04:53;97546.34;;;2.08;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T03:07:22;97541.19;;;2.06;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T03:09:54;97548.81;;;2.04;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T03:12:23;97550.72;;;2.04;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T03:14:55;97550.72;;;2.04;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T03:17:23;97554.00;;;2.01;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T03:19:53;97556.72;;;2.01;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T03:22:20;97566.44;;;2.02;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T03:24:48;97564.84;;;2.01;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T03:27:17;97574.88;;;2.00;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T03:29:46;97567.84;;;1.99;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T03:32:15;97569.47;;;2.00;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T03:34:44;97580.00;;;2.02;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T03:37:12;97589.75;;;2.03;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T03:39:42;97587.31;;;2.01;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T03:42:13;97585.41;;;2.02;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T03:44:39;97586.53;;;2.01;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T03:47:06;97589.50;;;1.99;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T03:49:42;97594.72;;;1.96;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T03:52:09;97598.50;;;1.95;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T03:54:39;97598.00;;;1.92;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T03:57:06;97596.66;;;1.90;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T03:59:38;97598.84;;;1.88;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T04:02:05;97606.16;;;1.87;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T04:04:33;97604.78;;;1.90;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T04:07:03;97610.44;;;1.94;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T04:09:32;97615.28;;;1.97;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T04:12:04;97615.53;;;2.00;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T04:14:36;97617.38;;;2.05;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T04:17:05;97618.41;;;2.09;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T04:19:32;97624.88;;;2.13;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T04:22:01;97630.22;;;2.18;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T04:24:32;97634.50;;;2.24;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T04:26:59;97628.78;;;2.26;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T04:29:29;97642.31;;;2.31;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T04:31:58;97648.75;;;2.35;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T04:34:25;97656.88;;;2.35;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T04:36:53;97659.81;;;2.39;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T04:39:27;97666.56;;;2.41;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T04:41:57;97667.66;;;2.40;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T04:44:27;97674.41;;;2.43;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T04:46:57;97684.75;;;2.41;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T04:49:28;97678.81;;;2.39;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T04:51:58;97687.50;;;2.35;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T04:54:27;97692.97;;;2.30;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T04:57:00;97697.06;;;2.28;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T04:59:33;97697.38;;;2.26;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T05:02:01;97700.69;;;2.18;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T05:04:28;97715.56;;;2.21;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T05:06:59;97727.25;;;2.16;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T05:09:27;97722.94;;;2.15;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T05:11:56;97724.56;;;2.16;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T05:14:28;97737.56;;;2.19;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T05:16:57;97736.72;;;2.19;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T05:19:31;97737.56;;;2.19;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T05:21:58;97737.25;;;2.21;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T05:24:26;97743.78;;;2.20;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T05:27:01;97743.47;;;2.21;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T05:29:28;97748.91;;;2.21;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T05:31:56;97748.41;;;2.19;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T05:34:27;97745.69;;;2.19;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T05:36:59;97747.81;;;2.22;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T05:39:27;97755.69;;;2.24;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T05:41:53;97752.13;;;2.23;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T05:44:23;97757.84;;;2.22;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T05:46:52;97750.81;;;2.21;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T05:49:18;97756.81;;;2.18;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T05:51:51;97764.41;;;2.16;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T05:54:19;97758.22;;;2.10;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T05:56:51;97760.41;;;2.08;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T05:59:18;97768.53;;;2.08;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T06:01:47;97770.16;;;2.09;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T06:04:18;97783.69;;;2.09;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T06:06:45;97773.97;;;2.08;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T06:09:15;97776.41;;;2.04;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T06:11:44;97775.06;;;2.02;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T06:14:20;97785.38;;;2.05;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T06:16:51;97782.66;;;2.05;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T06:19:23;97785.91;;;2.07;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T06:21:52;97783.19;;;2.07;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T06:24:24;97785.59;;;2.08;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T06:26:52;97792.06;;;2.12;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T06:29:22;97786.94;;;2.11;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T06:31:49;97793.16;;;2.11;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T06:34:15;97802.63;;;2.14;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T06:36:45;97808.28;;;2.18;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T06:39:16;97811.28;;;2.16;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T06:41:42;97806.38;;;2.18;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T06:44:09;97808.88;;;2.15;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T06:46:35;97814.53;;;2.18;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T06:49:03;97816.47;;;2.12;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T06:51:30;97819.41;;;2.16;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T06:53:59;97813.94;;;2.21;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T06:56:30;97815.31;;;2.24;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T06:58:57;97822.28;;;2.30;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T07:01:27;97822.53;;;2.33;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T07:04:00;97830.94;;;2.32;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T07:06:32;97830.69;;;2.33;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T07:09:02;97835.00;;;2.34;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T07:11:29;97839.31;;;2.35;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T07:14:00;97842.84;;;2.36;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T07:16:29;97835.78;;;2.35;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T07:18:57;97844.50;;;2.32;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T07:21:24;97846.09;;;2.33;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T07:23:51;97839.88;;;2.32;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T07:26:23;97842.06;;;2.30;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T07:28:53;97847.25;;;2.27;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T07:31:27;97854.59;;;2.21;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T07:33:56;97852.50;;;2.13;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T07:36:23;97849.56;;;2.04;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T07:38:52;97856.94;;;1.99;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T07:41:21;97856.16;;;1.93;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T07:43:53;97854.84;;;1.90;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T07:46:24;97874.88;;;1.89;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T07:48:50;97867.59;;;1.85;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T07:51:20;97877.63;;;1.84;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T07:53:49;97884.66;;;1.85;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T07:56:16;97889.25;;;1.85;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T07:58:45;97896.00;;;1.87;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T08:01:14;97899.78;;;1.91;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T08:03:40;97908.41;;;1.99;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T08:06:10;97900.25;;;2.04;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T08:08:37;97905.63;;;2.09;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T08:11:09;97906.72;;;2.13;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T08:13:40;97915.59;;;2.19;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T08:16:08;97915.88;;;2.22;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T08:18:35;97924.22;;;2.26;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T08:21:09;97925.03;;;2.31;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T08:23:38;97930.41;;;2.37;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T08:26:09;97954.25;;;2.40;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T08:28:40;97943.41;;;2.40;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T08:31:11;97945.56;;;2.38;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T08:33:42;97953.16;;;2.35;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T08:36:15;97961.03;;;2.37;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T08:38:46;97962.66;;;2.38;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T08:41:18;97956.16;;;2.39;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T08:43:49;97971.56;;;2.44;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T08:46:22;97977.22;;;2.47;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T08:48:54;97975.59;;;2.51;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T08:51:26;97977.72;;;2.54;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T08:53:55;97978.00;;;2.58;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T08:56:22;97990.97;;;2.61;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T08:58:56;97987.41;;;2.66;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T09:01:29;97994.19;;;2.68;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T09:04:00;97995.00;;;2.69;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T09:06:29;98001.78;;;2.66;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T09:09:01;98009.38;;;2.64;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T09:11:32;98000.22;;;2.60;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T09:14:03;98010.22;;;2.60;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T09:16:35;98009.19;;;2.55;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T09:19:04;97999.41;;;2.54;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T09:21:37;98011.59;;;2.57;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T09:24:07;98002.41;;;2.58;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T09:26:37;98008.88;;;2.62;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T09:29:08;98007.22;;;2.66;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T09:31:35;98001.22;;;2.69;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T09:34:03;98002.28;;;2.73;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T09:36:31;98006.88;;;2.78;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T09:39:01;98009.78;;;2.87;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T09:41:30;98010.28;;;2.94;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T09:44:01;98011.31;;;2.98;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T09:46:37;98014.81;;;3.04;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T09:49:05;98018.06;;;3.06;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T09:51:34;98024.00;;;3.08;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T09:54:02;98026.44;;;3.09;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T09:56:31;98032.41;;;3.11;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T09:59:04;98037.28;;;3.09;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T10:01:35;98041.13;;;3.08;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T10:04:11;98036.22;;;3.05;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T10:06:41;98038.44;;;3.03;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T10:09:09;98047.94;;;3.01;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T10:11:38;98047.44;;;2.98;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T10:14:35;98056.41;;;2.94;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T10:17:22;98059.41;;;2.92;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T10:20:02;98064.59;;;2.89;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T10:22:33;98057.84;;;2.86;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T10:25:07;98062.16;;;2.87;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T10:27:47;98062.97;;;2.88;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T10:30:19;98063.25;;;2.86;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T10:32:49;98060.25;;;2.88;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T10:35:19;98062.38;;;2.91;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T10:37:52;98061.31;;;2.92;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T10:40:21;98073.78;;;2.93;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T10:42:50;98078.13;;;2.94;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T10:45:21;98076.75;;;2.96;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T10:47:56;98076.44;;;2.98;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T10:50:25;98075.59;;;3.03;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T10:52:54;98085.09;;;3.05;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T10:57:54;98086.16;;;3.09;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T11:00:21;98087.78;;;3.10;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T11:02:48;98091.53;;;3.14;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T11:05:21;98095.34;;;3.13;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T11:08:09;98095.59;;;3.17;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T11:13:10;98107.56;;;3.16;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T11:15:50;98103.78;;;3.12;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T11:18:22;98105.94;;;3.10;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T11:21:00;98106.53;;;3.07;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T11:23:35;98111.16;;;3.06;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T11:26:11;98107.34;;;3.07;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T11:28:40;98114.66;;;3.07;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T11:31:11;98117.66;;;3.05;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T11:33:43;98115.50;;;3.02;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T11:36:16;98121.47;;;3.04;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T11:38:43;98122.56;;;3.03;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T11:41:13;98123.13;;;3.00;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T11:43:46;98118.00;;;2.98;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T11:46:14;98122.34;;;2.94;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T11:48:44;98122.09;;;2.96;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T11:51:12;98127.22;;;2.97;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T11:53:46;98136.47;;;2.96;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T11:56:17;98136.19;;;2.93;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T11:58:49;98124.28;;;2.89;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T12:01:20;98131.91;;;2.87;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T12:03:54;98131.63;;;2.83;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T12:06:24;98136.81;;;2.80;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T12:08:57;98133.84;;;2.76;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T12:11:25;98136.84;;;2.74;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T12:13:57;98141.16;;;2.75;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T12:16:32;98147.94;;;2.78;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T12:19:05;98150.13;;;2.76;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T12:21:34;98143.91;;;2.70;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T12:24:07;98150.94;;;2.71;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T12:26:34;98159.09;;;2.71;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T12:29:04;98161.25;;;2.74;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T12:31:34;98164.50;;;2.76;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T12:34:06;98166.41;;;2.76;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T12:36:37;98169.09;;;2.76;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T12:39:05;98169.94;;;2.71;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T12:41:34;98174.28;;;2.72;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T12:44:04;98170.78;;;2.72;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T12:46:35;98178.06;;;2.71;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T12:49:03;98169.13;;;2.71;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T12:51:31;98173.50;;;2.72;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T12:53:59;98177.00;;;2.72;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T12:56:32;98186.22;;;2.71;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T12:59:03;98184.59;;;2.70;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T13:01:33;98188.38;;;2.69;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T13:04:02;98188.38;;;2.69;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T13:06:33;98192.47;;;2.72;100.00
21760;BME280;11041;50.854;20.580;2023-12-14T13:09:04;98195.69;;;2.74;100.00