sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28130;SDS011;15418;42.634;23.374;2022-09-13T00:00:32;6.75;;;4.93;;
28130;SDS011;15418;42.634;23.374;2022-09-13T00:02:58;10.20;;;4.90;;
28130;SDS011;15418;42.634;23.374;2022-09-13T00:05:24;6.75;;;5.28;;
28130;SDS011;15418;42.634;23.374;2022-09-13T00:07:50;10.05;;;5.22;;
28130;SDS011;15418;42.634;23.374;2022-09-13T00:10:16;7.00;;;4.93;;
28130;SDS011;15418;42.634;23.374;2022-09-13T00:12:41;8.63;;;5.25;;
28130;SDS011;15418;42.634;23.374;2022-09-13T00:15:07;7.20;;;5.10;;
28130;SDS011;15418;42.634;23.374;2022-09-13T00:17:33;7.35;;;5.07;;
28130;SDS011;15418;42.634;23.374;2022-09-13T00:19:59;8.30;;;4.93;;
28130;SDS011;15418;42.634;23.374;2022-09-13T00:22:25;6.95;;;5.40;;
28130;SDS011;15418;42.634;23.374;2022-09-13T00:24:51;8.68;;;6.10;;
28130;SDS011;15418;42.634;23.374;2022-09-13T00:27:16;8.05;;;6.10;;
28130;SDS011;15418;42.634;23.374;2022-09-13T00:29:42;8.13;;;5.95;;
28130;SDS011;15418;42.634;23.374;2022-09-13T00:32:07;10.95;;;6.55;;
28130;SDS011;15418;42.634;23.374;2022-09-13T00:34:33;9.18;;;5.60;;
28130;SDS011;15418;42.634;23.374;2022-09-13T00:36:58;9.40;;;5.80;;
28130;SDS011;15418;42.634;23.374;2022-09-13T00:39:23;6.70;;;5.63;;
28130;SDS011;15418;42.634;23.374;2022-09-13T00:41:49;7.70;;;5.63;;
28130;SDS011;15418;42.634;23.374;2022-09-13T00:47:39;8.52;;;5.72;;
28130;SDS011;15418;42.634;23.374;2022-09-13T00:52:48;7.32;;;5.60;;
28130;SDS011;15418;42.634;23.374;2022-09-13T00:55:20;11.02;;;5.47;;
28130;SDS011;15418;42.634;23.374;2022-09-13T00:57:52;9.70;;;5.70;;
28130;SDS011;15418;42.634;23.374;2022-09-13T01:00:19;7.90;;;5.25;;
28130;SDS011;15418;42.634;23.374;2022-09-13T01:02:48;8.82;;;5.28;;
28130;SDS011;15418;42.634;23.374;2022-09-13T01:05:37;7.28;;;5.63;;
28130;SDS011;15418;42.634;23.374;2022-09-13T01:08:10;8.23;;;5.35;;
28130;SDS011;15418;42.634;23.374;2022-09-13T01:10:40;7.35;;;5.38;;
28130;SDS011;15418;42.634;23.374;2022-09-13T01:13:11;8.05;;;5.68;;
28130;SDS011;15418;42.634;23.374;2022-09-13T01:15:42;8.23;;;5.78;;
28130;SDS011;15418;42.634;23.374;2022-09-13T01:18:08;10.70;;;5.65;;
28130;SDS011;15418;42.634;23.374;2022-09-13T01:20:43;12.85;;;6.15;;
28130;SDS011;15418;42.634;23.374;2022-09-13T01:28:36;6.85;;;5.43;;
28130;SDS011;15418;42.634;23.374;2022-09-13T01:39:25;6.80;;;5.50;;
28130;SDS011;15418;42.634;23.374;2022-09-13T01:42:04;6.25;;;5.15;;
28130;SDS011;15418;42.634;23.374;2022-09-13T01:45:12;6.35;;;4.82;;
28130;SDS011;15418;42.634;23.374;2022-09-13T01:48:09;10.50;;;5.13;;
28130;SDS011;15418;42.634;23.374;2022-09-13T01:50:41;7.20;;;5.40;;
28130;SDS011;15418;42.634;23.374;2022-09-13T01:56:10;12.30;;;5.10;;
28130;SDS011;15418;42.634;23.374;2022-09-13T01:58:48;11.48;;;6.13;;
28130;SDS011;15418;42.634;23.374;2022-09-13T02:01:25;7.75;;;5.00;;
28130;SDS011;15418;42.634;23.374;2022-09-13T02:12:07;5.85;;;5.13;;
28130;SDS011;15418;42.634;23.374;2022-09-13T02:14:40;8.95;;;5.50;;
28130;SDS011;15418;42.634;23.374;2022-09-13T02:19:39;8.55;;;5.47;;
28130;SDS011;15418;42.634;23.374;2022-09-13T02:22:10;7.15;;;4.65;;
28130;SDS011;15418;42.634;23.374;2022-09-13T02:24:41;9.57;;;5.30;;
28130;SDS011;15418;42.634;23.374;2022-09-13T02:27:13;9.80;;;5.30;;
28130;SDS011;15418;42.634;23.374;2022-09-13T02:29:43;9.23;;;4.82;;
28130;SDS011;15418;42.634;23.374;2022-09-13T02:32:13;11.18;;;5.75;;
28130;SDS011;15418;42.634;23.374;2022-09-13T02:34:44;9.85;;;5.18;;
28130;SDS011;15418;42.634;23.374;2022-09-13T02:37:14;6.55;;;5.30;;
28130;SDS011;15418;42.634;23.374;2022-09-13T02:39:44;7.32;;;4.95;;
28130;SDS011;15418;42.634;23.374;2022-09-13T02:42:16;10.63;;;5.03;;
28130;SDS011;15418;42.634;23.374;2022-09-13T02:44:45;9.57;;;5.25;;
28130;SDS011;15418;42.634;23.374;2022-09-13T02:47:23;7.72;;;5.60;;
28130;SDS011;15418;42.634;23.374;2022-09-13T03:01:03;7.18;;;4.95;;
28130;SDS011;15418;42.634;23.374;2022-09-13T03:03:29;10.02;;;4.97;;
28130;SDS011;15418;42.634;23.374;2022-09-13T03:05:54;12.48;;;5.63;;
28130;SDS011;15418;42.634;23.374;2022-09-13T03:08:20;11.73;;;5.57;;
28130;SDS011;15418;42.634;23.374;2022-09-13T03:21:51;11.02;;;5.32;;
28130;SDS011;15418;42.634;23.374;2022-09-13T03:24:43;8.57;;;5.10;;
28130;SDS011;15418;42.634;23.374;2022-09-13T03:27:22;9.35;;;6.40;;
28130;SDS011;15418;42.634;23.374;2022-09-13T03:29:59;7.75;;;5.30;;
28130;SDS011;15418;42.634;23.374;2022-09-13T03:35:26;7.50;;;4.60;;
28130;SDS011;15418;42.634;23.374;2022-09-13T03:38:04;6.07;;;4.97;;
28130;SDS011;15418;42.634;23.374;2022-09-13T03:40:42;8.00;;;4.95;;
28130;SDS011;15418;42.634;23.374;2022-09-13T03:43:24;9.57;;;5.15;;
28130;SDS011;15418;42.634;23.374;2022-09-13T03:45:59;6.32;;;4.50;;
28130;SDS011;15418;42.634;23.374;2022-09-13T03:48:30;6.43;;;4.65;;
28130;SDS011;15418;42.634;23.374;2022-09-13T03:51:00;9.48;;;4.90;;
28130;SDS011;15418;42.634;23.374;2022-09-13T03:53:26;15.27;;;5.15;;
28130;SDS011;15418;42.634;23.374;2022-09-13T03:55:55;7.97;;;4.57;;
28130;SDS011;15418;42.634;23.374;2022-09-13T03:58:21;7.30;;;4.65;;
28130;SDS011;15418;42.634;23.374;2022-09-13T04:00:47;8.70;;;4.82;;
28130;SDS011;15418;42.634;23.374;2022-09-13T04:03:13;11.77;;;5.47;;
28130;SDS011;15418;42.634;23.374;2022-09-13T04:05:39;9.43;;;5.80;;
28130;SDS011;15418;42.634;23.374;2022-09-13T04:08:05;17.27;;;5.47;;
28130;SDS011;15418;42.634;23.374;2022-09-13T04:10:32;29.25;;;18.92;;
28130;SDS011;15418;42.634;23.374;2022-09-13T04:12:59;9.73;;;5.55;;
28130;SDS011;15418;42.634;23.374;2022-09-13T04:15:25;8.32;;;4.97;;
28130;SDS011;15418;42.634;23.374;2022-09-13T04:17:51;6.60;;;5.50;;
28130;SDS011;15418;42.634;23.374;2022-09-13T04:20:17;9.10;;;6.18;;
28130;SDS011;15418;42.634;23.374;2022-09-13T04:22:43;12.60;;;5.10;;
28130;SDS011;15418;42.634;23.374;2022-09-13T04:25:14;8.57;;;5.32;;
28130;SDS011;15418;42.634;23.374;2022-09-13T04:27:40;8.65;;;4.50;;
28130;SDS011;15418;42.634;23.374;2022-09-13T04:30:05;9.80;;;5.18;;
28130;SDS011;15418;42.634;23.374;2022-09-13T04:32:31;19.40;;;5.18;;
28130;SDS011;15418;42.634;23.374;2022-09-13T04:34:57;10.80;;;5.20;;
28130;SDS011;15418;42.634;23.374;2022-09-13T04:37:23;14.27;;;5.82;;
28130;SDS011;15418;42.634;23.374;2022-09-13T04:39:48;11.57;;;5.03;;
28130;SDS011;15418;42.634;23.374;2022-09-13T04:42:13;6.55;;;4.97;;
28130;SDS011;15418;42.634;23.374;2022-09-13T04:44:39;13.50;;;4.72;;
28130;SDS011;15418;42.634;23.374;2022-09-13T04:47:05;14.63;;;4.70;;
28130;SDS011;15418;42.634;23.374;2022-09-13T04:49:32;12.13;;;4.88;;
28130;SDS011;15418;42.634;23.374;2022-09-13T04:51:57;8.63;;;3.90;;
28130;SDS011;15418;42.634;23.374;2022-09-13T04:54:23;10.02;;;4.50;;
28130;SDS011;15418;42.634;23.374;2022-09-13T04:56:48;6.35;;;4.35;;
28130;SDS011;15418;42.634;23.374;2022-09-13T04:59:14;7.13;;;4.00;;
28130;SDS011;15418;42.634;23.374;2022-09-13T05:01:40;8.38;;;4.30;;
28130;SDS011;15418;42.634;23.374;2022-09-13T05:04:06;16.00;;;6.75;;
28130;SDS011;15418;42.634;23.374;2022-09-13T05:06:33;10.85;;;4.68;;
28130;SDS011;15418;42.634;23.374;2022-09-13T05:08:59;12.18;;;5.50;;
28130;SDS011;15418;42.634;23.374;2022-09-13T05:11:25;6.28;;;4.00;;
28130;SDS011;15418;42.634;23.374;2022-09-13T05:13:52;8.15;;;4.30;;
28130;SDS011;15418;42.634;23.374;2022-09-13T05:16:20;6.13;;;4.00;;
28130;SDS011;15418;42.634;23.374;2022-09-13T05:18:50;9.00;;;5.05;;
28130;SDS011;15418;42.634;23.374;2022-09-13T05:21:16;11.98;;;4.88;;
28130;SDS011;15418;42.634;23.374;2022-09-13T05:23:42;6.43;;;4.40;;
28130;SDS011;15418;42.634;23.374;2022-09-13T05:26:08;11.35;;;5.80;;
28130;SDS011;15418;42.634;23.374;2022-09-13T05:28:34;8.73;;;4.55;;
28130;SDS011;15418;42.634;23.374;2022-09-13T05:31:01;7.75;;;4.50;;
28130;SDS011;15418;42.634;23.374;2022-09-13T05:33:28;8.00;;;4.30;;
28130;SDS011;15418;42.634;23.374;2022-09-13T05:35:55;10.80;;;4.60;;
28130;SDS011;15418;42.634;23.374;2022-09-13T05:38:20;5.05;;;3.83;;
28130;SDS011;15418;42.634;23.374;2022-09-13T05:40:47;9.05;;;4.63;;
28130;SDS011;15418;42.634;23.374;2022-09-13T05:43:13;7.00;;;4.30;;
28130;SDS011;15418;42.634;23.374;2022-09-13T05:45:39;12.60;;;4.32;;
28130;SDS011;15418;42.634;23.374;2022-09-13T05:48:05;9.40;;;3.85;;
28130;SDS011;15418;42.634;23.374;2022-09-13T05:50:31;9.93;;;3.95;;
28130;SDS011;15418;42.634;23.374;2022-09-13T05:53:00;9.15;;;4.10;;
28130;SDS011;15418;42.634;23.374;2022-09-13T05:55:26;24.10;;;5.80;;
28130;SDS011;15418;42.634;23.374;2022-09-13T05:57:51;13.07;;;5.82;;
28130;SDS011;15418;42.634;23.374;2022-09-13T06:00:17;9.43;;;4.20;;
28130;SDS011;15418;42.634;23.374;2022-09-13T06:02:42;11.27;;;4.22;;
28130;SDS011;15418;42.634;23.374;2022-09-13T06:05:08;11.25;;;4.30;;
28130;SDS011;15418;42.634;23.374;2022-09-13T06:07:39;9.45;;;4.05;;
28130;SDS011;15418;42.634;23.374;2022-09-13T06:10:06;8.98;;;3.67;;
28130;SDS011;15418;42.634;23.374;2022-09-13T06:12:32;7.95;;;4.07;;
28130;SDS011;15418;42.634;23.374;2022-09-13T06:14:58;15.75;;;3.90;;
28130;SDS011;15418;42.634;23.374;2022-09-13T06:17:23;5.57;;;3.90;;
28130;SDS011;15418;42.634;23.374;2022-09-13T06:19:48;11.75;;;4.03;;
28130;SDS011;15418;42.634;23.374;2022-09-13T06:22:14;6.40;;;3.45;;
28130;SDS011;15418;42.634;23.374;2022-09-13T06:24:40;8.82;;;3.63;;
28130;SDS011;15418;42.634;23.374;2022-09-13T06:27:05;6.05;;;3.85;;
28130;SDS011;15418;42.634;23.374;2022-09-13T06:29:31;8.25;;;4.20;;
28130;SDS011;15418;42.634;23.374;2022-09-13T06:31:56;9.95;;;4.45;;
28130;SDS011;15418;42.634;23.374;2022-09-13T06:34:22;5.57;;;3.58;;
28130;SDS011;15418;42.634;23.374;2022-09-13T06:36:48;8.35;;;3.80;;
28130;SDS011;15418;42.634;23.374;2022-09-13T06:39:13;8.65;;;3.55;;
28130;SDS011;15418;42.634;23.374;2022-09-13T06:41:39;7.80;;;3.70;;
28130;SDS011;15418;42.634;23.374;2022-09-13T06:44:04;7.70;;;3.75;;
28130;SDS011;15418;42.634;23.374;2022-09-13T06:46:31;5.22;;;3.92;;
28130;SDS011;15418;42.634;23.374;2022-09-13T06:48:59;5.60;;;3.67;;
28130;SDS011;15418;42.634;23.374;2022-09-13T06:51:27;10.27;;;3.90;;
28130;SDS011;15418;42.634;23.374;2022-09-13T06:53:54;10.45;;;4.10;;
28130;SDS011;15418;42.634;23.374;2022-09-13T06:56:26;6.30;;;3.65;;
28130;SDS011;15418;42.634;23.374;2022-09-13T06:58:57;6.90;;;3.28;;
28130;SDS011;15418;42.634;23.374;2022-09-13T07:01:25;7.82;;;3.40;;
28130;SDS011;15418;42.634;23.374;2022-09-13T07:04:01;7.80;;;3.15;;
28130;SDS011;15418;42.634;23.374;2022-09-13T07:06:29;11.32;;;4.95;;
28130;SDS011;15418;42.634;23.374;2022-09-13T07:08:57;5.60;;;2.97;;
28130;SDS011;15418;42.634;23.374;2022-09-13T07:11:25;7.90;;;3.28;;
28130;SDS011;15418;42.634;23.374;2022-09-13T07:13:54;6.38;;;3.03;;
28130;SDS011;15418;42.634;23.374;2022-09-13T07:16:22;4.93;;;2.58;;
28130;SDS011;15418;42.634;23.374;2022-09-13T07:18:53;7.53;;;3.17;;
28130;SDS011;15418;42.634;23.374;2022-09-13T07:21:20;4.82;;;3.15;;
28130;SDS011;15418;42.634;23.374;2022-09-13T07:23:47;8.40;;;3.35;;
28130;SDS011;15418;42.634;23.374;2022-09-13T07:26:13;6.82;;;3.17;;
28130;SDS011;15418;42.634;23.374;2022-09-13T07:28:40;11.25;;;3.15;;
28130;SDS011;15418;42.634;23.374;2022-09-13T07:31:09;4.00;;;2.53;;
28130;SDS011;15418;42.634;23.374;2022-09-13T07:33:45;9.60;;;3.42;;
28130;SDS011;15418;42.634;23.374;2022-09-13T07:36:12;7.57;;;2.80;;
28130;SDS011;15418;42.634;23.374;2022-09-13T07:38:41;3.83;;;2.90;;
28130;SDS011;15418;42.634;23.374;2022-09-13T07:41:11;4.80;;;2.53;;
28130;SDS011;15418;42.634;23.374;2022-09-13T07:43:38;4.53;;;2.90;;
28130;SDS011;15418;42.634;23.374;2022-09-13T07:46:07;9.45;;;3.42;;
28130;SDS011;15418;42.634;23.374;2022-09-13T07:48:36;6.18;;;2.50;;
28130;SDS011;15418;42.634;23.374;2022-09-13T07:51:06;5.25;;;2.55;;
28130;SDS011;15418;42.634;23.374;2022-09-13T07:53:34;7.40;;;2.78;;
28130;SDS011;15418;42.634;23.374;2022-09-13T07:58:33;5.50;;;2.90;;
28130;SDS011;15418;42.634;23.374;2022-09-13T08:01:07;4.97;;;2.67;;
28130;SDS011;15418;42.634;23.374;2022-09-13T08:03:38;6.07;;;3.05;;
28130;SDS011;15418;42.634;23.374;2022-09-13T08:06:04;4.68;;;2.80;;
28130;SDS011;15418;42.634;23.374;2022-09-13T08:08:30;4.55;;;2.90;;
28130;SDS011;15418;42.634;23.374;2022-09-13T08:10:57;7.20;;;2.55;;
28130;SDS011;15418;42.634;23.374;2022-09-13T08:13:24;9.23;;;3.08;;
28130;SDS011;15418;42.634;23.374;2022-09-13T08:15:49;9.48;;;2.58;;
28130;SDS011;15418;42.634;23.374;2022-09-13T08:18:16;3.45;;;2.35;;
28130;SDS011;15418;42.634;23.374;2022-09-13T08:20:42;5.70;;;2.13;;
28130;SDS011;15418;42.634;23.374;2022-09-13T08:23:08;7.65;;;2.38;;
28130;SDS011;15418;42.634;23.374;2022-09-13T08:25:35;5.72;;;2.67;;
28130;SDS011;15418;42.634;23.374;2022-09-13T08:28:06;7.97;;;2.60;;
28130;SDS011;15418;42.634;23.374;2022-09-13T08:30:38;4.43;;;2.08;;
28130;SDS011;15418;42.634;23.374;2022-09-13T08:33:05;4.30;;;2.00;;
28130;SDS011;15418;42.634;23.374;2022-09-13T08:35:31;5.95;;;2.40;;
28130;SDS011;15418;42.634;23.374;2022-09-13T08:37:58;4.00;;;2.22;;
28130;SDS011;15418;42.634;23.374;2022-09-13T08:40:25;5.72;;;1.80;;
28130;SDS011;15418;42.634;23.374;2022-09-13T08:45:28;4.63;;;1.70;;
28130;SDS011;15418;42.634;23.374;2022-09-13T08:47:58;5.30;;;1.90;;
28130;SDS011;15418;42.634;23.374;2022-09-13T08:50:34;10.95;;;2.30;;
28130;SDS011;15418;42.634;23.374;2022-09-13T09:01:35;2.25;;;1.60;;
28130;SDS011;15418;42.634;23.374;2022-09-13T09:07:02;4.40;;;1.80;;
28130;SDS011;15418;42.634;23.374;2022-09-13T09:09:39;4.95;;;2.20;;
28130;SDS011;15418;42.634;23.374;2022-09-13T09:12:17;4.88;;;2.22;;
28130;SDS011;15418;42.634;23.374;2022-09-13T09:15:24;8.48;;;2.65;;
28130;SDS011;15418;42.634;23.374;2022-09-13T09:17:57;5.85;;;2.25;;
28130;SDS011;15418;42.634;23.374;2022-09-13T09:20:29;4.63;;;1.92;;
28130;SDS011;15418;42.634;23.374;2022-09-13T09:22:59;3.10;;;2.08;;
28130;SDS011;15418;42.634;23.374;2022-09-13T09:25:46;5.82;;;2.53;;
28130;SDS011;15418;42.634;23.374;2022-09-13T09:28:15;5.38;;;2.30;;
28130;SDS011;15418;42.634;23.374;2022-09-13T09:36:47;3.75;;;1.83;;
28130;SDS011;15418;42.634;23.374;2022-09-13T09:39:34;9.07;;;2.58;;
28130;SDS011;15418;42.634;23.374;2022-09-13T09:42:03;5.20;;;1.92;;
28130;SDS011;15418;42.634;23.374;2022-09-13T09:44:35;5.93;;;3.20;;
28130;SDS011;15418;42.634;23.374;2022-09-13T09:47:12;4.45;;;2.30;;
28130;SDS011;15418;42.634;23.374;2022-09-13T09:49:50;4.38;;;2.08;;
28130;SDS011;15418;42.634;23.374;2022-09-13T10:00:29;2.25;;;2.00;;
28130;SDS011;15418;42.634;23.374;2022-09-13T10:02:58;5.18;;;2.10;;
28130;SDS011;15418;42.634;23.374;2022-09-13T10:05:27;3.35;;;2.42;;
28130;SDS011;15418;42.634;23.374;2022-09-13T10:07:58;4.30;;;2.10;;
28130;SDS011;15418;42.634;23.374;2022-09-13T10:13:01;4.53;;;3.22;;
28130;SDS011;15418;42.634;23.374;2022-09-13T10:15:30;5.70;;;2.53;;
28130;SDS011;15418;42.634;23.374;2022-09-13T10:18:21;3.10;;;2.15;;
28130;SDS011;15418;42.634;23.374;2022-09-13T10:23:43;4.63;;;2.63;;
28130;SDS011;15418;42.634;23.374;2022-09-13T10:26:12;5.82;;;2.20;;
28130;SDS011;15418;42.634;23.374;2022-09-13T10:28:53;4.47;;;2.22;;
28130;SDS011;15418;42.634;23.374;2022-09-13T10:31:52;5.03;;;2.35;;
28130;SDS011;15418;42.634;23.374;2022-09-13T10:39:18;3.28;;;2.20;;
28130;SDS011;15418;42.634;23.374;2022-09-13T10:42:04;6.40;;;2.63;;
28130;SDS011;15418;42.634;23.374;2022-09-13T10:47:02;6.93;;;2.08;;
28130;SDS011;15418;42.634;23.374;2022-09-13T10:49:49;5.60;;;2.60;;
28130;SDS011;15418;42.634;23.374;2022-09-13T10:52:36;5.85;;;2.17;;
28130;SDS011;15418;42.634;23.374;2022-09-13T10:55:31;2.72;;;2.08;;
28130;SDS011;15418;42.634;23.374;2022-09-13T11:03:14;3.38;;;2.30;;
28130;SDS011;15418;42.634;23.374;2022-09-13T11:17:32;2.30;;;2.10;;
28130;SDS011;15418;42.634;23.374;2022-09-13T11:28:29;10.38;;;2.75;;
28130;SDS011;15418;42.634;23.374;2022-09-13T11:36:06;4.13;;;2.03;;
28130;SDS011;15418;42.634;23.374;2022-09-13T11:45:00;2.42;;;1.63;;
28130;SDS011;15418;42.634;23.374;2022-09-13T11:47:57;4.35;;;1.70;;
28130;SDS011;15418;42.634;23.374;2022-09-13T11:50:33;5.00;;;1.70;;
28130;SDS011;15418;42.634;23.374;2022-09-13T11:55:48;2.70;;;1.60;;
28130;SDS011;15418;42.634;23.374;2022-09-13T11:58:20;2.08;;;1.63;;
28130;SDS011;15418;42.634;23.374;2022-09-13T12:00:52;2.33;;;1.55;;
28130;SDS011;15418;42.634;23.374;2022-09-13T12:03:28;3.30;;;1.60;;
28130;SDS011;15418;42.634;23.374;2022-09-13T12:06:04;4.65;;;2.08;;
28130;SDS011;15418;42.634;23.374;2022-09-13T12:08:44;2.35;;;1.85;;
28130;SDS011;15418;42.634;23.374;2022-09-13T12:11:32;3.70;;;1.83;;
28130;SDS011;15418;42.634;23.374;2022-09-13T12:14:02;2.25;;;1.75;;
28130;SDS011;15418;42.634;23.374;2022-09-13T12:16:32;7.28;;;2.15;;
28130;SDS011;15418;42.634;23.374;2022-09-13T12:19:04;2.38;;;1.60;;
28130;SDS011;15418;42.634;23.374;2022-09-13T12:21:37;8.20;;;1.90;;
28130;SDS011;15418;42.634;23.374;2022-09-13T12:24:16;3.67;;;2.13;;
28130;SDS011;15418;42.634;23.374;2022-09-13T12:26:50;6.50;;;2.13;;
28130;SDS011;15418;42.634;23.374;2022-09-13T12:31:59;3.42;;;1.70;;
28130;SDS011;15418;42.634;23.374;2022-09-13T12:34:29;3.97;;;1.80;;
28130;SDS011;15418;42.634;23.374;2022-09-13T13:01:17;17.77;;;2.03;;
28130;SDS011;15418;42.634;23.374;2022-09-13T13:08:59;3.92;;;1.90;;
28130;SDS011;15418;42.634;23.374;2022-09-13T13:11:28;2.63;;;1.70;;
28130;SDS011;15418;42.634;23.374;2022-09-13T13:14:10;3.60;;;1.88;;
28130;SDS011;15418;42.634;23.374;2022-09-13T13:16:52;8.07;;;1.90;;
28130;SDS011;15418;42.634;23.374;2022-09-13T13:19:28;2.53;;;1.67;;
28130;SDS011;15418;42.634;23.374;2022-09-13T13:22:45;2.40;;;1.70;;
28130;SDS011;15418;42.634;23.374;2022-09-13T13:25:24;5.65;;;1.73;;
28130;SDS011;15418;42.634;23.374;2022-09-13T13:27:57;8.00;;;2.50;;
28130;SDS011;15418;42.634;23.374;2022-09-13T13:33:16;2.97;;;2.20;;
28130;SDS011;15418;42.634;23.374;2022-09-13T13:35:44;5.30;;;2.67;;
28130;SDS011;15418;42.634;23.374;2022-09-13T13:38:13;4.32;;;1.80;;
28130;SDS011;15418;42.634;23.374;2022-09-13T13:41:04;4.20;;;1.95;;
28130;SDS011;15418;42.634;23.374;2022-09-13T13:43:33;7.00;;;2.28;;
28130;SDS011;15418;42.634;23.374;2022-09-13T13:48:40;2.20;;;1.70;;
28130;SDS011;15418;42.634;23.374;2022-09-13T13:53:40;2.42;;;1.95;;
28130;SDS011;15418;42.634;23.374;2022-09-13T14:01:35;6.00;;;2.10;;
28130;SDS011;15418;42.634;23.374;2022-09-13T14:07:00;4.95;;;2.55;;
28130;SDS011;15418;42.634;23.374;2022-09-13T14:12:29;3.70;;;2.40;;
28130;SDS011;15418;42.634;23.374;2022-09-13T14:17:40;6.78;;;4.10;;
28130;SDS011;15418;42.634;23.374;2022-09-13T14:20:27;5.80;;;2.40;;
28130;SDS011;15418;42.634;23.374;2022-09-13T14:25:43;7.72;;;2.40;;
28130;SDS011;15418;42.634;23.374;2022-09-13T14:28:11;2.72;;;2.42;;
28130;SDS011;15418;42.634;23.374;2022-09-13T14:30:42;2.13;;;2.00;;
28130;SDS011;15418;42.634;23.374;2022-09-13T14:33:15;3.38;;;2.33;;
28130;SDS011;15418;42.634;23.374;2022-09-13T14:35:47;6.05;;;3.03;;
28130;SDS011;15418;42.634;23.374;2022-09-13T14:38:23;4.38;;;2.35;;
28130;SDS011;15418;42.634;23.374;2022-09-13T14:40:57;8.95;;;2.97;;
28130;SDS011;15418;42.634;23.374;2022-09-13T14:43:25;4.25;;;2.15;;
28130;SDS011;15418;42.634;23.374;2022-09-13T14:46:12;6.75;;;2.53;;
28130;SDS011;15418;42.634;23.374;2022-09-13T14:51:18;4.97;;;3.08;;
28130;SDS011;15418;42.634;23.374;2022-09-13T14:53:49;3.55;;;2.42;;
28130;SDS011;15418;42.634;23.374;2022-09-13T14:56:20;8.05;;;2.40;;
28130;SDS011;15418;42.634;23.374;2022-09-13T14:59:00;2.72;;;1.98;;
28130;SDS011;15418;42.634;23.374;2022-09-13T15:01:31;6.95;;;3.10;;
28130;SDS011;15418;42.634;23.374;2022-09-13T15:03:59;5.93;;;2.97;;
28130;SDS011;15418;42.634;23.374;2022-09-13T15:06:27;3.67;;;2.65;;
28130;SDS011;15418;42.634;23.374;2022-09-13T15:11:37;11.98;;;4.57;;
28130;SDS011;15418;42.634;23.374;2022-09-13T15:16:46;7.10;;;2.65;;
28130;SDS011;15418;42.634;23.374;2022-09-13T15:19:13;3.97;;;2.47;;
28130;SDS011;15418;42.634;23.374;2022-09-13T15:24:37;7.35;;;3.15;;
28130;SDS011;15418;42.634;23.374;2022-09-13T15:27:16;3.70;;;2.33;;
28130;SDS011;15418;42.634;23.374;2022-09-13T15:29:49;7.97;;;2.50;;
28130;SDS011;15418;42.634;23.374;2022-09-13T15:35:23;5.40;;;2.60;;
28130;SDS011;15418;42.634;23.374;2022-09-13T15:37:57;6.20;;;2.65;;
28130;SDS011;15418;42.634;23.374;2022-09-13T15:40:42;8.93;;;2.50;;
28130;SDS011;15418;42.634;23.374;2022-09-13T15:43:10;12.90;;;2.70;;
28130;SDS011;15418;42.634;23.374;2022-09-13T15:45:38;2.70;;;2.08;;
28130;SDS011;15418;42.634;23.374;2022-09-13T15:48:03;7.57;;;2.70;;
28130;SDS011;15418;42.634;23.374;2022-09-13T15:50:31;7.30;;;2.28;;
28130;SDS011;15418;42.634;23.374;2022-09-13T15:52:59;4.22;;;2.60;;
28130;SDS011;15418;42.634;23.374;2022-09-13T15:55:25;7.78;;;2.50;;
28130;SDS011;15418;42.634;23.374;2022-09-13T15:57:51;15.93;;;3.28;;
28130;SDS011;15418;42.634;23.374;2022-09-13T16:00:18;5.45;;;2.30;;
28130;SDS011;15418;42.634;23.374;2022-09-13T16:02:48;3.90;;;2.55;;
28130;SDS011;15418;42.634;23.374;2022-09-13T16:05:14;5.43;;;2.88;;
28130;SDS011;15418;42.634;23.374;2022-09-13T16:07:40;5.32;;;2.88;;
28130;SDS011;15418;42.634;23.374;2022-09-13T16:10:09;9.90;;;3.13;;
28130;SDS011;15418;42.634;23.374;2022-09-13T16:12:40;3.22;;;2.72;;
28130;SDS011;15418;42.634;23.374;2022-09-13T16:15:06;12.23;;;3.63;;
28130;SDS011;15418;42.634;23.374;2022-09-13T16:17:32;7.93;;;2.70;;
28130;SDS011;15418;42.634;23.374;2022-09-13T16:19:58;9.77;;;4.22;;
28130;SDS011;15418;42.634;23.374;2022-09-13T16:22:24;5.78;;;3.38;;
28130;SDS011;15418;42.634;23.374;2022-09-13T16:24:49;7.88;;;3.22;;
28130;SDS011;15418;42.634;23.374;2022-09-13T16:27:15;8.65;;;3.38;;
28130;SDS011;15418;42.634;23.374;2022-09-13T16:29:42;5.13;;;2.83;;
28130;SDS011;15418;42.634;23.374;2022-09-13T16:32:07;8.25;;;3.15;;
28130;SDS011;15418;42.634;23.374;2022-09-13T16:34:33;6.85;;;3.45;;
28130;SDS011;15418;42.634;23.374;2022-09-13T16:36:59;14.50;;;3.08;;
28130;SDS011;15418;42.634;23.374;2022-09-13T16:39:25;6.88;;;3.30;;
28130;SDS011;15418;42.634;23.374;2022-09-13T16:41:50;5.15;;;3.13;;
28130;SDS011;15418;42.634;23.374;2022-09-13T16:44:15;7.40;;;4.00;;
28130;SDS011;15418;42.634;23.374;2022-09-13T16:46:42;8.98;;;3.83;;
28130;SDS011;15418;42.634;23.374;2022-09-13T16:49:07;9.88;;;4.03;;
28130;SDS011;15418;42.634;23.374;2022-09-13T16:51:33;7.43;;;3.70;;
28130;SDS011;15418;42.634;23.374;2022-09-13T16:53:58;7.25;;;4.20;;
28130;SDS011;15418;42.634;23.374;2022-09-13T16:56:25;5.70;;;3.70;;
28130;SDS011;15418;42.634;23.374;2022-09-13T16:58:51;7.60;;;3.42;;
28130;SDS011;15418;42.634;23.374;2022-09-13T17:01:19;13.48;;;3.75;;
28130;SDS011;15418;42.634;23.374;2022-09-13T17:03:46;4.57;;;2.90;;
28130;SDS011;15418;42.634;23.374;2022-09-13T17:06:15;9.48;;;3.88;;
28130;SDS011;15418;42.634;23.374;2022-09-13T17:08:44;8.43;;;4.88;;
28130;SDS011;15418;42.634;23.374;2022-09-13T17:11:12;6.97;;;3.50;;
28130;SDS011;15418;42.634;23.374;2022-09-13T17:13:40;7.13;;;3.35;;
28130;SDS011;15418;42.634;23.374;2022-09-13T17:16:17;6.80;;;3.70;;
28130;SDS011;15418;42.634;23.374;2022-09-13T17:18:46;5.53;;;3.72;;
28130;SDS011;15418;42.634;23.374;2022-09-13T17:21:12;10.05;;;3.40;;
28130;SDS011;15418;42.634;23.374;2022-09-13T17:23:37;9.75;;;3.72;;
28130;SDS011;15418;42.634;23.374;2022-09-13T17:26:03;6.97;;;4.53;;
28130;SDS011;15418;42.634;23.374;2022-09-13T17:28:28;7.65;;;4.20;;
28130;SDS011;15418;42.634;23.374;2022-09-13T17:30:53;10.95;;;5.25;;
28130;SDS011;15418;42.634;23.374;2022-09-13T17:33:19;8.05;;;4.97;;
28130;SDS011;15418;42.634;23.374;2022-09-13T17:35:44;7.07;;;4.40;;
28130;SDS011;15418;42.634;23.374;2022-09-13T17:38:10;8.55;;;5.90;;
28130;SDS011;15418;42.634;23.374;2022-09-13T17:40:35;14.25;;;5.25;;
28130;SDS011;15418;42.634;23.374;2022-09-13T17:43:01;10.77;;;4.90;;
28130;SDS011;15418;42.634;23.374;2022-09-13T17:45:28;10.77;;;6.47;;
28130;SDS011;15418;42.634;23.374;2022-09-13T17:47:54;11.23;;;5.25;;
28130;SDS011;15418;42.634;23.374;2022-09-13T17:50:20;7.78;;;5.00;;
28130;SDS011;15418;42.634;23.374;2022-09-13T17:52:46;12.85;;;6.07;;
28130;SDS011;15418;42.634;23.374;2022-09-13T17:55:12;9.15;;;5.00;;
28130;SDS011;15418;42.634;23.374;2022-09-13T17:57:37;12.73;;;5.07;;
28130;SDS011;15418;42.634;23.374;2022-09-13T18:00:04;6.85;;;4.20;;
28130;SDS011;15418;42.634;23.374;2022-09-13T18:02:34;4.72;;;4.20;;
28130;SDS011;15418;42.634;23.374;2022-09-13T18:04:59;5.63;;;4.03;;
28130;SDS011;15418;42.634;23.374;2022-09-13T18:07:24;8.13;;;5.50;;
28130;SDS011;15418;42.634;23.374;2022-09-13T18:09:50;26.70;;;3.80;;
28130;SDS011;15418;42.634;23.374;2022-09-13T18:12:15;5.13;;;3.67;;
28130;SDS011;15418;42.634;23.374;2022-09-13T18:14:41;8.25;;;4.05;;
28130;SDS011;15418;42.634;23.374;2022-09-13T18:17:06;5.95;;;3.67;;
28130;SDS011;15418;42.634;23.374;2022-09-13T18:19:40;11.10;;;3.60;;
28130;SDS011;15418;42.634;23.374;2022-09-13T18:22:06;6.38;;;3.65;;