sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
77599;BMP280;66758;52.078;5.070;2023-07-31T00:00:00;101091.94;;;16.52
77599;BMP280;66758;52.078;5.070;2023-07-31T00:02:25;101089.19;;;16.66
77599;BMP280;66758;52.078;5.070;2023-07-31T00:04:51;101087.66;;;16.73
77599;BMP280;66758;52.078;5.070;2023-07-31T00:07:16;101079.75;;;16.82
77599;BMP280;66758;52.078;5.070;2023-07-31T00:09:42;101079.00;;;16.85
77599;BMP280;66758;52.078;5.070;2023-07-31T00:12:07;101067.91;;;16.88
77599;BMP280;66758;52.078;5.070;2023-07-31T00:14:33;101079.81;;;16.96
77599;BMP280;66758;52.078;5.070;2023-07-31T00:16:58;101070.31;;;16.97
77599;BMP280;66758;52.078;5.070;2023-07-31T00:19:24;101073.84;;;16.97
77599;BMP280;66758;52.078;5.070;2023-07-31T00:21:49;101070.31;;;16.97
77599;BMP280;66758;52.078;5.070;2023-07-31T00:24:14;101071.50;;;16.96
77599;BMP280;66758;52.078;5.070;2023-07-31T00:26:40;101074.28;;;16.96
77599;BMP280;66758;52.078;5.070;2023-07-31T00:29:05;101075.88;;;16.97
77599;BMP280;66758;52.078;5.070;2023-07-31T00:31:30;101067.56;;;17.00
77599;BMP280;66758;52.078;5.070;2023-07-31T00:33:56;101063.19;;;16.99
77599;BMP280;66758;52.078;5.070;2023-07-31T00:36:21;101069.16;;;17.01
77599;BMP280;66758;52.078;5.070;2023-07-31T00:38:47;101062.03;;;16.97
77599;BMP280;66758;52.078;5.070;2023-07-31T00:41:12;101070.31;;;16.93
77599;BMP280;66758;52.078;5.070;2023-07-31T00:43:37;101064.00;;;16.96
77599;BMP280;66758;52.078;5.070;2023-07-31T00:46:03;101068.72;;;16.92
77599;BMP280;66758;52.078;5.070;2023-07-31T00:48:28;101063.19;;;16.96
77599;BMP280;66758;52.078;5.070;2023-07-31T00:50:54;101063.97;;;16.93
77599;BMP280;66758;52.078;5.070;2023-07-31T00:53:20;101067.91;;;16.92
77599;BMP280;66758;52.078;5.070;2023-07-31T00:55:45;101075.03;;;16.93
77599;BMP280;66758;52.078;5.070;2023-07-31T00:58:11;101071.47;;;16.92
77599;BMP280;66758;52.078;5.070;2023-07-31T01:00:36;101065.94;;;16.89
77599;BMP280;66758;52.078;5.070;2023-07-31T01:03:02;101062.38;;;16.92
77599;BMP280;66758;52.078;5.070;2023-07-31T01:11:12;101063.56;;;16.87
77599;BMP280;66758;52.078;5.070;2023-07-31T01:13:40;101061.59;;;16.88
77599;BMP280;66758;52.078;5.070;2023-07-31T01:16:05;101068.72;;;16.89
77599;BMP280;66758;52.078;5.070;2023-07-31T01:18:30;101060.78;;;16.87
77599;BMP280;66758;52.078;5.070;2023-07-31T01:21:06;101063.97;;;16.86
77599;BMP280;66758;52.078;5.070;2023-07-31T01:26:33;101065.16;;;16.88
77599;BMP280;66758;52.078;5.070;2023-07-31T01:31:29;101062.78;;;16.83
77599;BMP280;66758;52.078;5.070;2023-07-31T01:33:59;101065.53;;;16.87
77599;BMP280;66758;52.078;5.070;2023-07-31T01:36:25;101062.38;;;16.85
77599;BMP280;66758;52.078;5.070;2023-07-31T01:38:50;101066.34;;;16.91
77599;BMP280;66758;52.078;5.070;2023-07-31T01:41:17;101065.53;;;16.87
77599;BMP280;66758;52.078;5.070;2023-07-31T01:43:43;101065.16;;;16.85
77599;BMP280;66758;52.078;5.070;2023-07-31T01:46:08;101062.38;;;16.81
77599;BMP280;66758;52.078;5.070;2023-07-31T01:48:34;101066.31;;;16.77
77599;BMP280;66758;52.078;5.070;2023-07-31T01:51:01;101072.59;;;16.63
77599;BMP280;66758;52.078;5.070;2023-07-31T01:53:27;101058.38;;;16.61
77599;BMP280;66758;52.078;5.070;2023-07-31T01:55:52;101046.53;;;16.60
77599;BMP280;66758;52.078;5.070;2023-07-31T01:58:17;101046.13;;;16.55
77599;BMP280;66758;52.078;5.070;2023-07-31T02:00:43;101039.41;;;16.56
77599;BMP280;66758;52.078;5.070;2023-07-31T02:03:08;101039.38;;;16.52
77599;BMP280;66758;52.078;5.070;2023-07-31T02:05:34;101034.25;;;16.54
77599;BMP280;66758;52.078;5.070;2023-07-31T02:07:59;101036.22;;;16.57
77599;BMP280;66758;52.078;5.070;2023-07-31T02:10:24;101020.03;;;16.59
77599;BMP280;66758;52.078;5.070;2023-07-31T02:12:50;101025.56;;;16.59
77599;BMP280;66758;52.078;5.070;2023-07-31T02:15:15;101020.03;;;16.59
77599;BMP280;66758;52.078;5.070;2023-07-31T02:17:41;101012.50;;;16.56
77599;BMP280;66758;52.078;5.070;2023-07-31T02:20:06;101017.28;;;16.56
77599;BMP280;66758;52.078;5.070;2023-07-31T02:22:32;101003.06;;;16.61
77599;BMP280;66758;52.078;5.070;2023-07-31T02:24:57;101007.38;;;16.58
77599;BMP280;66758;52.078;5.070;2023-07-31T02:27:23;101008.59;;;16.64
77599;BMP280;66758;52.078;5.070;2023-07-31T02:29:52;101001.88;;;16.65
77599;BMP280;66758;52.078;5.070;2023-07-31T02:32:17;101003.84;;;16.68
77599;BMP280;66758;52.078;5.070;2023-07-31T02:34:43;101008.97;;;16.66
77599;BMP280;66758;52.078;5.070;2023-07-31T02:37:08;101009.00;;;16.70
77599;BMP280;66758;52.078;5.070;2023-07-31T02:39:34;100996.75;;;16.71
77599;BMP280;66758;52.078;5.070;2023-07-31T02:41:59;101001.50;;;16.71
77599;BMP280;66758;52.078;5.070;2023-07-31T02:44:25;100997.13;;;16.69
77599;BMP280;66758;52.078;5.070;2023-07-31T02:46:51;101001.50;;;16.71
77599;BMP280;66758;52.078;5.070;2023-07-31T02:49:16;101005.84;;;16.75
77599;BMP280;66758;52.078;5.070;2023-07-31T02:51:42;100988.03;;;16.69
77599;BMP280;66758;52.078;5.070;2023-07-31T02:54:07;100988.03;;;16.69
77599;BMP280;66758;52.078;5.070;2023-07-31T02:56:32;100991.97;;;16.72
77599;BMP280;66758;52.078;5.070;2023-07-31T02:58:58;100980.53;;;16.69
77599;BMP280;66758;52.078;5.070;2023-07-31T03:01:24;100981.34;;;16.70
77599;BMP280;66758;52.078;5.070;2023-07-31T03:03:50;100983.31;;;16.69
77599;BMP280;66758;52.078;5.070;2023-07-31T03:06:16;100978.94;;;16.72
77599;BMP280;66758;52.078;5.070;2023-07-31T03:08:41;100980.53;;;16.66
77599;BMP280;66758;52.078;5.070;2023-07-31T03:11:06;100990.81;;;16.65
77599;BMP280;66758;52.078;5.070;2023-07-31T03:13:32;100978.53;;;16.63
77599;BMP280;66758;52.078;5.070;2023-07-31T03:15:57;100974.59;;;16.60
77599;BMP280;66758;52.078;5.070;2023-07-31T03:18:22;100985.66;;;16.60
77599;BMP280;66758;52.078;5.070;2023-07-31T03:20:48;100982.09;;;16.60
77599;BMP280;66758;52.078;5.070;2023-07-31T03:23:13;100976.53;;;16.56
77599;BMP280;66758;52.078;5.070;2023-07-31T03:25:41;100980.91;;;16.50
77599;BMP280;66758;52.078;5.070;2023-07-31T03:28:06;100976.53;;;16.56
77599;BMP280;66758;52.078;5.070;2023-07-31T03:30:32;100971.03;;;16.49
77599;BMP280;66758;52.078;5.070;2023-07-31T03:33:00;100978.53;;;16.52
77599;BMP280;66758;52.078;5.070;2023-07-31T03:35:25;100967.47;;;16.49
77599;BMP280;66758;52.078;5.070;2023-07-31T03:37:51;100969.03;;;16.53
77599;BMP280;66758;52.078;5.070;2023-07-31T03:40:16;100976.16;;;16.54
77599;BMP280;66758;52.078;5.070;2023-07-31T03:42:41;100977.34;;;16.53
77599;BMP280;66758;52.078;5.070;2023-07-31T03:45:07;100968.63;;;16.51
77599;BMP280;66758;52.078;5.070;2023-07-31T03:47:33;100964.31;;;16.50
77599;BMP280;66758;52.078;5.070;2023-07-31T03:49:58;100964.31;;;16.50
77599;BMP280;66758;52.078;5.070;2023-07-31T03:52:24;100965.06;;;16.47
77599;BMP280;66758;52.078;5.070;2023-07-31T03:54:49;100963.09;;;16.44
77599;BMP280;66758;52.078;5.070;2023-07-31T03:57:14;100965.06;;;16.47
77599;BMP280;66758;52.078;5.070;2023-07-31T03:59:40;100946.09;;;16.42
77599;BMP280;66758;52.078;5.070;2023-07-31T04:02:05;100948.47;;;16.40
77599;BMP280;66758;52.078;5.070;2023-07-31T04:04:31;100940.56;;;16.39
77599;BMP280;66758;52.078;5.070;2023-07-31T04:06:56;100942.53;;;16.42
77599;BMP280;66758;52.078;5.070;2023-07-31T04:09:21;100941.34;;;16.36
77599;BMP280;66758;52.078;5.070;2023-07-31T04:11:47;100931.47;;;16.31
77599;BMP280;66758;52.078;5.070;2023-07-31T04:14:12;100922.41;;;16.34
77599;BMP280;66758;52.078;5.070;2023-07-31T04:16:37;100928.69;;;16.31
77599;BMP280;66758;52.078;5.070;2023-07-31T04:19:03;100937.78;;;16.28
77599;BMP280;66758;52.078;5.070;2023-07-31T04:21:29;100925.13;;;16.23
77599;BMP280;66758;52.078;5.070;2023-07-31T04:23:54;100929.88;;;16.23
77599;BMP280;66758;52.078;5.070;2023-07-31T04:26:21;100920.78;;;16.19
77599;BMP280;66758;52.078;5.070;2023-07-31T04:28:47;100921.56;;;16.19
77599;BMP280;66758;52.078;5.070;2023-07-31T04:31:12;100922.34;;;16.20
77599;BMP280;66758;52.078;5.070;2023-07-31T04:33:37;100917.63;;;16.17
77599;BMP280;66758;52.078;5.070;2023-07-31T04:36:03;100919.59;;;16.13
77599;BMP280;66758;52.078;5.070;2023-07-31T04:38:28;100916.03;;;16.12
77599;BMP280;66758;52.078;5.070;2023-07-31T04:40:54;100929.44;;;16.10
77599;BMP280;66758;52.078;5.070;2023-07-31T04:43:20;100914.44;;;16.15
77599;BMP280;66758;52.078;5.070;2023-07-31T04:45:46;100915.22;;;16.12
77599;BMP280;66758;52.078;5.070;2023-07-31T04:48:12;100912.84;;;16.14
77599;BMP280;66758;52.078;5.070;2023-07-31T04:50:38;100908.13;;;16.11
77599;BMP280;66758;52.078;5.070;2023-07-31T04:53:03;100906.53;;;16.10
77599;BMP280;66758;52.078;5.070;2023-07-31T04:55:29;100897.84;;;16.08
77599;BMP280;66758;52.078;5.070;2023-07-31T04:57:54;100891.53;;;16.11
77599;BMP280;66758;52.078;5.070;2023-07-31T05:00:20;100894.28;;;16.11
77599;BMP280;66758;52.078;5.070;2023-07-31T05:02:45;100902.59;;;16.11
77599;BMP280;66758;52.078;5.070;2023-07-31T05:05:10;100896.22;;;16.03
77599;BMP280;66758;52.078;5.070;2023-07-31T05:07:36;100890.72;;;16.07
77599;BMP280;66758;52.078;5.070;2023-07-31T05:10:02;100890.72;;;16.07
77599;BMP280;66758;52.078;5.070;2023-07-31T05:12:28;100894.69;;;16.06
77599;BMP280;66758;52.078;5.070;2023-07-31T05:14:53;100889.94;;;16.10
77599;BMP280;66758;52.078;5.070;2023-07-31T05:17:19;100889.16;;;16.02
77599;BMP280;66758;52.078;5.070;2023-07-31T05:19:44;100887.19;;;16.03
77599;BMP280;66758;52.078;5.070;2023-07-31T05:22:09;100892.72;;;16.03
77599;BMP280;66758;52.078;5.070;2023-07-31T05:24:35;100879.28;;;16.05
77599;BMP280;66758;52.078;5.070;2023-07-31T05:27:00;100874.53;;;16.02
77599;BMP280;66758;52.078;5.070;2023-07-31T05:29:25;100872.16;;;16.04
77599;BMP280;66758;52.078;5.070;2023-07-31T05:31:51;100872.16;;;16.04
77599;BMP280;66758;52.078;5.070;2023-07-31T05:34:16;100859.94;;;16.01
77599;BMP280;66758;52.078;5.070;2023-07-31T05:36:42;100870.97;;;16.05
77599;BMP280;66758;52.078;5.070;2023-07-31T05:39:07;100864.69;;;16.08
77599;BMP280;66758;52.078;5.070;2023-07-31T05:41:34;100859.13;;;16.04
77599;BMP280;66758;52.078;5.070;2023-07-31T05:44:00;100857.56;;;16.07
77599;BMP280;66758;52.078;5.070;2023-07-31T05:46:25;100852.44;;;16.05
77599;BMP280;66758;52.078;5.070;2023-07-31T05:48:51;100851.66;;;16.12
77599;BMP280;66758;52.078;5.070;2023-07-31T05:51:16;100848.88;;;16.05
77599;BMP280;66758;52.078;5.070;2023-07-31T05:53:41;100857.16;;;16.05
77599;BMP280;66758;52.078;5.070;2023-07-31T05:56:07;100840.56;;;16.05
77599;BMP280;66758;52.078;5.070;2023-07-31T05:58:32;100845.72;;;16.10
77599;BMP280;66758;52.078;5.070;2023-07-31T06:00:58;100840.19;;;16.10
77599;BMP280;66758;52.078;5.070;2023-07-31T06:03:23;100834.66;;;16.10
77599;BMP280;66758;52.078;5.070;2023-07-31T06:05:49;100831.50;;;16.15
77599;BMP280;66758;52.078;5.070;2023-07-31T06:08:14;100841.38;;;16.16
77599;BMP280;66758;52.078;5.070;2023-07-31T06:10:39;100839.81;;;16.22
77599;BMP280;66758;52.078;5.070;2023-07-31T06:13:05;100829.94;;;16.24
77599;BMP280;66758;52.078;5.070;2023-07-31T06:15:30;100826.78;;;16.26
77599;BMP280;66758;52.078;5.070;2023-07-31T06:17:56;100825.22;;;16.32
77599;BMP280;66758;52.078;5.070;2023-07-31T06:20:21;100824.03;;;16.33
77599;BMP280;66758;52.078;5.070;2023-07-31T06:22:46;100829.16;;;16.38
77599;BMP280;66758;52.078;5.070;2023-07-31T06:25:12;100827.56;;;16.41
77599;BMP280;66758;52.078;5.070;2023-07-31T06:27:37;100818.13;;;16.38
77599;BMP280;66758;52.078;5.070;2023-07-31T06:30:03;100818.13;;;16.38
77599;BMP280;66758;52.078;5.070;2023-07-31T06:32:29;100820.06;;;16.41
77599;BMP280;66758;52.078;5.070;2023-07-31T06:34:55;100817.72;;;16.43
77599;BMP280;66758;52.078;5.070;2023-07-31T06:37:20;100814.16;;;16.46
77599;BMP280;66758;52.078;5.070;2023-07-31T06:39:46;100801.13;;;16.47
77599;BMP280;66758;52.078;5.070;2023-07-31T06:42:11;100794.78;;;16.53
77599;BMP280;66758;52.078;5.070;2023-07-31T06:44:37;100802.69;;;16.62
77599;BMP280;66758;52.078;5.070;2023-07-31T06:47:02;100792.81;;;16.64
77599;BMP280;66758;52.078;5.070;2023-07-31T06:49:28;100791.22;;;16.67
77599;BMP280;66758;52.078;5.070;2023-07-31T06:51:53;100787.25;;;16.72
77599;BMP280;66758;52.078;5.070;2023-07-31T06:54:18;100791.97;;;16.78
77599;BMP280;66758;52.078;5.070;2023-07-31T06:56:44;100788.84;;;16.80
77599;BMP280;66758;52.078;5.070;2023-07-31T06:59:09;100785.25;;;16.86
77599;BMP280;66758;52.078;5.070;2023-07-31T07:01:35;100790.41;;;16.84
77599;BMP280;66758;52.078;5.070;2023-07-31T07:04:01;100787.25;;;16.86
77599;BMP280;66758;52.078;5.070;2023-07-31T07:06:26;100784.06;;;16.84
77599;BMP280;66758;52.078;5.070;2023-07-31T07:08:52;100789.59;;;16.91
77599;BMP280;66758;52.078;5.070;2023-07-31T07:11:17;100795.91;;;16.88
77599;BMP280;66758;52.078;5.070;2023-07-31T07:13:42;100785.63;;;16.92
77599;BMP280;66758;52.078;5.070;2023-07-31T07:16:08;100774.97;;;16.90
77599;BMP280;66758;52.078;5.070;2023-07-31T07:18:33;100797.50;;;16.89
77599;BMP280;66758;52.078;5.070;2023-07-31T07:20:59;100794.34;;;16.87
77599;BMP280;66758;52.078;5.070;2023-07-31T07:23:26;100791.19;;;16.88
77599;BMP280;66758;52.078;5.070;2023-07-31T07:25:52;100785.25;;;16.86
77599;BMP280;66758;52.078;5.070;2023-07-31T07:28:17;100788.78;;;17.01
77599;BMP280;66758;52.078;5.070;2023-07-31T07:30:43;100786.38;;;17.03
77599;BMP280;66758;52.078;5.070;2023-07-31T07:33:08;100783.59;;;17.10
77599;BMP280;66758;52.078;5.070;2023-07-31T07:35:34;100786.34;;;17.13
77599;BMP280;66758;52.078;5.070;2023-07-31T07:38:02;100782.00;;;17.16
77599;BMP280;66758;52.078;5.070;2023-07-31T07:40:28;100786.72;;;17.26
77599;BMP280;66758;52.078;5.070;2023-07-31T07:42:53;100788.63;;;17.33
77599;BMP280;66758;52.078;5.070;2023-07-31T07:45:18;100787.00;;;17.42
77599;BMP280;66758;52.078;5.070;2023-07-31T07:47:44;100776.00;;;17.28
77599;BMP280;66758;52.078;5.070;2023-07-31T07:50:09;100786.28;;;17.31
77599;BMP280;66758;52.078;5.070;2023-07-31T07:52:35;100779.53;;;17.32
77599;BMP280;66758;52.078;5.070;2023-07-31T07:55:00;100776.34;;;17.37
77599;BMP280;66758;52.078;5.070;2023-07-31T07:57:26;100779.53;;;17.32
77599;BMP280;66758;52.078;5.070;2023-07-31T07:59:52;100775.59;;;17.37
77599;BMP280;66758;52.078;5.070;2023-07-31T08:02:17;100778.34;;;17.33
77599;BMP280;66758;52.078;5.070;2023-07-31T08:04:43;100769.56;;;17.49
77599;BMP280;66758;52.078;5.070;2023-07-31T08:07:11;100764.00;;;17.52
77599;BMP280;66758;52.078;5.070;2023-07-31T08:09:36;100757.59;;;17.66
77599;BMP280;66758;52.078;5.070;2023-07-31T08:12:02;100758.31;;;17.81
77599;BMP280;66758;52.078;5.070;2023-07-31T08:14:28;100748.31;;;17.90
77599;BMP280;66758;52.078;5.070;2023-07-31T08:16:54;100747.88;;;17.99
77599;BMP280;66758;52.078;5.070;2023-07-31T08:19:19;100751.75;;;18.05
77599;BMP280;66758;52.078;5.070;2023-07-31T08:21:44;100751.06;;;17.94
77599;BMP280;66758;52.078;5.070;2023-07-31T08:24:10;100761.84;;;17.85
77599;BMP280;66758;52.078;5.070;2023-07-31T08:26:35;100751.44;;;17.96
77599;BMP280;66758;52.078;5.070;2023-07-31T08:29:01;100758.47;;;18.08
77599;BMP280;66758;52.078;5.070;2023-07-31T08:31:26;100750.19;;;18.00
77599;BMP280;66758;52.078;5.070;2023-07-31T08:33:52;100744.66;;;18.04
77599;BMP280;66758;52.078;5.070;2023-07-31T08:36:17;100745.75;;;18.10
77599;BMP280;66758;52.078;5.070;2023-07-31T08:38:43;100744.97;;;18.13
77599;BMP280;66758;52.078;5.070;2023-07-31T08:41:08;100754.53;;;18.05
77599;BMP280;66758;52.078;5.070;2023-07-31T08:43:35;100741.59;;;17.88
77599;BMP280;66758;52.078;5.070;2023-07-31T08:46:01;100743.16;;;17.92
77599;BMP280;66758;52.078;5.070;2023-07-31T08:48:28;100743.22;;;17.82
77599;BMP280;66758;52.078;5.070;2023-07-31T08:50:54;100739.31;;;17.79
77599;BMP280;66758;52.078;5.070;2023-07-31T08:53:20;100737.69;;;17.82
77599;BMP280;66758;52.078;5.070;2023-07-31T08:55:46;100744.38;;;17.88
77599;BMP280;66758;52.078;5.070;2023-07-31T08:58:13;100735.63;;;17.93
77599;BMP280;66758;52.078;5.070;2023-07-31T09:00:40;100732.03;;;17.99
77599;BMP280;66758;52.078;5.070;2023-07-31T09:03:14;100754.13;;;18.07
77599;BMP280;66758;52.078;5.070;2023-07-31T09:05:43;100748.56;;;18.07
77599;BMP280;66758;52.078;5.070;2023-07-31T09:08:10;100758.31;;;18.25
77599;BMP280;66758;52.078;5.070;2023-07-31T09:10:44;100752.78;;;18.25
77599;BMP280;66758;52.078;5.070;2023-07-31T09:13:14;100741.09;;;18.44
77599;BMP280;66758;52.078;5.070;2023-07-31T09:15:45;100745.88;;;18.40
77599;BMP280;66758;52.078;5.070;2023-07-31T09:18:10;100733.75;;;18.27
77599;BMP280;66758;52.078;5.070;2023-07-31T09:20:36;100736.97;;;18.22
77599;BMP280;66758;52.078;5.070;2023-07-31T09:23:10;100730.00;;;18.44
77599;BMP280;66758;52.078;5.070;2023-07-31T09:25:37;100737.13;;;18.46
77599;BMP280;66758;52.078;5.070;2023-07-31T09:28:07;100728.50;;;18.36
77599;BMP280;66758;52.078;5.070;2023-07-31T09:30:47;100728.72;;;18.53
77599;BMP280;66758;52.078;5.070;2023-07-31T09:33:13;100735.41;;;18.59
77599;BMP280;66758;52.078;5.070;2023-07-31T09:35:39;100729.94;;;18.48
77599;BMP280;66758;52.078;5.070;2023-07-31T09:38:13;100729.16;;;18.48
77599;BMP280;66758;52.078;5.070;2023-07-31T09:43:09;100733.50;;;18.49
77599;BMP280;66758;52.078;5.070;2023-07-31T09:45:40;100734.03;;;18.36
77599;BMP280;66758;52.078;5.070;2023-07-31T09:48:09;100737.75;;;18.19
77599;BMP280;66758;52.078;5.070;2023-07-31T09:50:38;100724.63;;;18.27
77599;BMP280;66758;52.078;5.070;2023-07-31T09:53:07;100730.53;;;18.32
77599;BMP280;66758;52.078;5.070;2023-07-31T09:55:34;100733.22;;;18.39
77599;BMP280;66758;52.078;5.070;2023-07-31T09:58:07;100741.13;;;18.41
77599;BMP280;66758;52.078;5.070;2023-07-31T10:00:33;100724.41;;;18.48
77599;BMP280;66758;52.078;5.070;2023-07-31T10:03:00;100731.47;;;18.56
77599;BMP280;66758;52.078;5.070;2023-07-31T10:05:39;100718.84;;;18.48
77599;BMP280;66758;52.078;5.070;2023-07-31T10:08:07;100722.81;;;18.51
77599;BMP280;66758;52.078;5.070;2023-07-31T10:10:36;100727.03;;;18.62
77599;BMP280;66758;52.078;5.070;2023-07-31T10:13:02;100722.84;;;18.47
77599;BMP280;66758;52.078;5.070;2023-07-31T10:15:28;100723.59;;;18.48
77599;BMP280;66758;52.078;5.070;2023-07-31T10:17:55;100725.56;;;18.51
77599;BMP280;66758;52.078;5.070;2023-07-31T10:20:21;100728.66;;;18.60
77599;BMP280;66758;52.078;5.070;2023-07-31T10:22:47;100729.94;;;18.48
77599;BMP280;66758;52.078;5.070;2023-07-31T10:25:15;100725.63;;;18.43
77599;BMP280;66758;52.078;5.070;2023-07-31T10:27:41;100724.16;;;18.35
77599;BMP280;66758;52.078;5.070;2023-07-31T10:30:12;100724.41;;;18.48
77599;BMP280;66758;52.078;5.070;2023-07-31T10:32:41;100725.53;;;18.54
77599;BMP280;66758;52.078;5.070;2023-07-31T10:35:08;100722.50;;;18.41
77599;BMP280;66758;52.078;5.070;2023-07-31T10:37:39;100715.03;;;18.35
77599;BMP280;66758;52.078;5.070;2023-07-31T10:40:11;100717.69;;;18.46
77599;BMP280;66758;52.078;5.070;2023-07-31T10:42:50;100726.88;;;18.42
77599;BMP280;66758;52.078;5.070;2023-07-31T10:45:35;100721.13;;;18.57
77599;BMP280;66758;52.078;5.070;2023-07-31T10:48:05;100727.00;;;18.66
77599;BMP280;66758;52.078;5.070;2023-07-31T10:50:32;100726.31;;;18.55
77599;BMP280;66758;52.078;5.070;2023-07-31T10:53:01;100718.34;;;18.60
77599;BMP280;66758;52.078;5.070;2023-07-31T10:57:55;100722.06;;;18.47
77599;BMP280;66758;52.078;5.070;2023-07-31T11:08:23;100720.09;;;18.43
77599;BMP280;66758;52.078;5.070;2023-07-31T11:13:32;100722.66;;;18.65
77599;BMP280;66758;52.078;5.070;2023-07-31T11:15:58;100721.22;;;18.50
77599;BMP280;66758;52.078;5.070;2023-07-31T11:18:24;100723.75;;;18.33
77599;BMP280;66758;52.078;5.070;2023-07-31T11:20:50;100706.66;;;18.38
77599;BMP280;66758;52.078;5.070;2023-07-31T11:23:17;100707.06;;;18.40
77599;BMP280;66758;52.078;5.070;2023-07-31T11:25:43;100705.72;;;18.52
77599;BMP280;66758;52.078;5.070;2023-07-31T11:28:12;100706.06;;;18.58
77599;BMP280;66758;52.078;5.070;2023-07-31T11:30:38;100712.50;;;18.51
77599;BMP280;66758;52.078;5.070;2023-07-31T11:33:06;100716.50;;;18.47
77599;BMP280;66758;52.078;5.070;2023-07-31T11:35:33;100700.97;;;18.53
77599;BMP280;66758;52.078;5.070;2023-07-31T11:37:59;100709.63;;;18.58
77599;BMP280;66758;52.078;5.070;2023-07-31T11:40:25;100699.69;;;18.61
77599;BMP280;66758;52.078;5.070;2023-07-31T11:42:57;100703.97;;;18.69
77599;BMP280;66758;52.078;5.070;2023-07-31T11:45:25;100703.16;;;18.68
77599;BMP280;66758;52.078;5.070;2023-07-31T11:47:54;100696.94;;;18.61
77599;BMP280;66758;52.078;5.070;2023-07-31T11:50:20;100686.63;;;18.61
77599;BMP280;66758;52.078;5.070;2023-07-31T11:52:48;100699.25;;;18.66
77599;BMP280;66758;52.078;5.070;2023-07-31T11:55:15;100696.47;;;18.66
77599;BMP280;66758;52.078;5.070;2023-07-31T11:57:43;100701.31;;;18.58
77599;BMP280;66758;52.078;5.070;2023-07-31T12:00:10;100711.16;;;18.63
77599;BMP280;66758;52.078;5.070;2023-07-31T12:02:38;100703.69;;;18.60
77599;BMP280;66758;52.078;5.070;2023-07-31T12:05:06;100711.66;;;18.54
77599;BMP280;66758;52.078;5.070;2023-07-31T12:07:51;100707.69;;;18.55
77599;BMP280;66758;52.078;5.070;2023-07-31T12:10:31;100705.59;;;18.63
77599;BMP280;66758;52.078;5.070;2023-07-31T12:15:32;100707.63;;;18.59
77599;BMP280;66758;52.078;5.070;2023-07-31T12:17:58;100708.38;;;18.63
77599;BMP280;66758;52.078;5.070;2023-07-31T12:20:24;100710.97;;;18.47
77599;BMP280;66758;52.078;5.070;2023-07-31T12:22:49;100697.72;;;18.61
77599;BMP280;66758;52.078;5.070;2023-07-31T12:25:17;100687.81;;;18.60
77599;BMP280;66758;52.078;5.070;2023-07-31T12:27:46;100684.88;;;18.74
77599;BMP280;66758;52.078;5.070;2023-07-31T12:30:33;100680.47;;;18.77
77599;BMP280;66758;52.078;5.070;2023-07-31T12:33:06;100676.91;;;18.76
77599;BMP280;66758;52.078;5.070;2023-07-31T12:35:37;100668.06;;;18.85
77599;BMP280;66758;52.078;5.070;2023-07-31T12:38:02;100666.13;;;18.82
77599;BMP280;66758;52.078;5.070;2023-07-31T12:40:28;100671.22;;;18.87
77599;BMP280;66758;52.078;5.070;2023-07-31T12:42:53;100675.13;;;18.89
77599;BMP280;66758;52.078;5.070;2023-07-31T12:45:19;100675.47;;;18.95
77599;BMP280;66758;52.078;5.070;2023-07-31T12:47:46;100680.88;;;19.06
77599;BMP280;66758;52.078;5.070;2023-07-31T12:50:11;100659.34;;;19.13
77599;BMP280;66758;52.078;5.070;2023-07-31T12:52:37;100664.69;;;19.01
77599;BMP280;66758;52.078;5.070;2023-07-31T12:55:02;100649.41;;;18.85
77599;BMP280;66758;52.078;5.070;2023-07-31T12:57:29;100655.88;;;18.79
77599;BMP280;66758;52.078;5.070;2023-07-31T12:59:55;100651.38;;;18.88
77599;BMP280;66758;52.078;5.070;2023-07-31T13:02:21;100654.44;;;18.94
77599;BMP280;66758;52.078;5.070;2023-07-31T13:04:46;100657.34;;;19.14
77599;BMP280;66758;52.078;5.070;2023-07-31T13:07:11;100652.72;;;19.30
77599;BMP280;66758;52.078;5.070;2023-07-31T13:09:37;100656.22;;;19.34
77599;BMP280;66758;52.078;5.070;2023-07-31T13:12:02;100653.69;;;19.44
77599;BMP280;66758;52.078;5.070;2023-07-31T13:14:28;100647.38;;;19.16
77599;BMP280;66758;52.078;5.070;2023-07-31T13:16:53;100640.63;;;19.17
77599;BMP280;66758;52.078;5.070;2023-07-31T13:19:19;100650.59;;;19.15
77599;BMP280;66758;52.078;5.070;2023-07-31T13:21:44;100639.84;;;19.17
77599;BMP280;66758;52.078;5.070;2023-07-31T13:24:09;100638.75;;;19.11
77599;BMP280;66758;52.078;5.070;2023-07-31T13:26:36;100643.59;;;19.03
77599;BMP280;66758;52.078;5.070;2023-07-31T13:29:02;100627.00;;;19.00
77599;BMP280;66758;52.078;5.070;2023-07-31T13:31:27;100631.81;;;18.96
77599;BMP280;66758;52.078;5.070;2023-07-31T13:33:53;100626.94;;;19.03
77599;BMP280;66758;52.078;5.070;2023-07-31T13:36:18;100622.53;;;19.32
77599;BMP280;66758;52.078;5.070;2023-07-31T13:38:44;100622.75;;;19.18
77599;BMP280;66758;52.078;5.070;2023-07-31T13:41:09;100625.94;;;19.17
77599;BMP280;66758;52.078;5.070;2023-07-31T13:43:35;100625.28;;;19.09
77599;BMP280;66758;52.078;5.070;2023-07-31T13:46:00;100622.63;;;19.02
77599;BMP280;66758;52.078;5.070;2023-07-31T13:48:34;100625.41;;;19.02
77599;BMP280;66758;52.078;5.070;2023-07-31T13:51:00;100612.00;;;18.94
77599;BMP280;66758;52.078;5.070;2023-07-31T13:53:28;100617.47;;;19.01
77599;BMP280;66758;52.078;5.070;2023-07-31T13:55:54;100631.50;;;18.90
77599;BMP280;66758;52.078;5.070;2023-07-31T13:58:20;100619.59;;;18.93
77599;BMP280;66758;52.078;5.070;2023-07-31T14:00:46;100617.88;;;18.99
77599;BMP280;66758;52.078;5.070;2023-07-31T14:03:11;100615.44;;;19.05
77599;BMP280;66758;52.078;5.070;2023-07-31T14:05:40;100623.09;;;18.97
77599;BMP280;66758;52.078;5.070;2023-07-31T14:08:06;100631.69;;;19.06
77599;BMP280;66758;52.078;5.070;2023-07-31T14:10:31;100616.31;;;18.98
77599;BMP280;66758;52.078;5.070;2023-07-31T14:12:56;100610.25;;;19.07
77599;BMP280;66758;52.078;5.070;2023-07-31T14:15:22;100598.78;;;19.05
77599;BMP280;66758;52.078;5.070;2023-07-31T14:17:47;100595.13;;;19.11
77599;BMP280;66758;52.078;5.070;2023-07-31T14:20:13;100582.44;;;19.10