sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8088;SDS011;57635;49.194;12.104;2023-05-07T00:00:19;4.90;;;4.60;;
8088;SDS011;57635;49.194;12.104;2023-05-07T00:02:47;4.80;;;4.50;;
8088;SDS011;57635;49.194;12.104;2023-05-07T00:05:16;4.87;;;4.57;;
8088;SDS011;57635;49.194;12.104;2023-05-07T00:07:44;4.90;;;4.50;;
8088;SDS011;57635;49.194;12.104;2023-05-07T00:10:11;5.50;;;5.00;;
8088;SDS011;57635;49.194;12.104;2023-05-07T00:12:39;4.60;;;4.30;;
8088;SDS011;57635;49.194;12.104;2023-05-07T00:15:08;5.90;;;5.50;;
8088;SDS011;57635;49.194;12.104;2023-05-07T00:17:36;5.20;;;4.80;;
8088;SDS011;57635;49.194;12.104;2023-05-07T00:20:04;5.43;;;5.13;;
8088;SDS011;57635;49.194;12.104;2023-05-07T00:22:34;5.20;;;4.90;;
8088;SDS011;57635;49.194;12.104;2023-05-07T00:25:02;5.60;;;5.20;;
8088;SDS011;57635;49.194;12.104;2023-05-07T00:27:30;6.53;;;5.87;;
8088;SDS011;57635;49.194;12.104;2023-05-07T00:29:58;6.00;;;5.50;;
8088;SDS011;57635;49.194;12.104;2023-05-07T00:32:26;5.43;;;5.13;;
8088;SDS011;57635;49.194;12.104;2023-05-07T00:34:54;6.20;;;5.80;;
8088;SDS011;57635;49.194;12.104;2023-05-07T00:37:21;5.63;;;5.17;;
8088;SDS011;57635;49.194;12.104;2023-05-07T00:39:50;5.77;;;5.27;;
8088;SDS011;57635;49.194;12.104;2023-05-07T00:42:18;6.87;;;6.20;;
8088;SDS011;57635;49.194;12.104;2023-05-07T00:44:47;6.00;;;5.60;;
8088;SDS011;57635;49.194;12.104;2023-05-07T00:47:14;6.03;;;5.67;;
8088;SDS011;57635;49.194;12.104;2023-05-07T00:49:43;6.30;;;5.90;;
8088;SDS011;57635;49.194;12.104;2023-05-07T00:52:12;6.50;;;6.00;;
8088;SDS011;57635;49.194;12.104;2023-05-07T00:54:41;6.70;;;6.13;;
8088;SDS011;57635;49.194;12.104;2023-05-07T00:57:10;6.90;;;6.27;;
8088;SDS011;57635;49.194;12.104;2023-05-07T00:59:38;6.87;;;6.17;;
8088;SDS011;57635;49.194;12.104;2023-05-07T01:02:06;6.87;;;6.13;;
8088;SDS011;57635;49.194;12.104;2023-05-07T01:04:34;6.77;;;6.30;;
8088;SDS011;57635;49.194;12.104;2023-05-07T01:07:02;6.27;;;5.87;;
8088;SDS011;57635;49.194;12.104;2023-05-07T01:09:30;7.93;;;7.23;;
8088;SDS011;57635;49.194;12.104;2023-05-07T01:11:59;7.60;;;7.10;;
8088;SDS011;57635;49.194;12.104;2023-05-07T01:14:28;7.17;;;6.67;;
8088;SDS011;57635;49.194;12.104;2023-05-07T01:16:57;6.63;;;6.03;;
8088;SDS011;57635;49.194;12.104;2023-05-07T01:19:25;7.97;;;7.30;;
8088;SDS011;57635;49.194;12.104;2023-05-07T01:21:53;8.00;;;7.40;;
8088;SDS011;57635;49.194;12.104;2023-05-07T01:24:29;8.37;;;7.77;;
8088;SDS011;57635;49.194;12.104;2023-05-07T01:26:57;7.60;;;7.00;;
8088;SDS011;57635;49.194;12.104;2023-05-07T01:29:25;8.33;;;7.60;;
8088;SDS011;57635;49.194;12.104;2023-05-07T01:31:53;8.43;;;7.80;;
8088;SDS011;57635;49.194;12.104;2023-05-07T01:34:22;8.10;;;7.43;;
8088;SDS011;57635;49.194;12.104;2023-05-07T01:36:50;8.27;;;7.57;;
8088;SDS011;57635;49.194;12.104;2023-05-07T01:39:17;9.40;;;8.53;;
8088;SDS011;57635;49.194;12.104;2023-05-07T01:41:46;8.50;;;7.70;;
8088;SDS011;57635;49.194;12.104;2023-05-07T01:44:14;8.13;;;7.53;;
8088;SDS011;57635;49.194;12.104;2023-05-07T01:46:42;8.57;;;7.87;;
8088;SDS011;57635;49.194;12.104;2023-05-07T01:49:10;8.20;;;7.47;;
8088;SDS011;57635;49.194;12.104;2023-05-07T01:51:38;7.47;;;6.97;;
8088;SDS011;57635;49.194;12.104;2023-05-07T01:54:06;7.87;;;7.37;;
8088;SDS011;57635;49.194;12.104;2023-05-07T01:56:34;7.67;;;7.10;;
8088;SDS011;57635;49.194;12.104;2023-05-07T01:59:03;8.67;;;8.13;;
8088;SDS011;57635;49.194;12.104;2023-05-07T02:01:31;8.37;;;7.53;;
8088;SDS011;57635;49.194;12.104;2023-05-07T02:03:59;9.10;;;8.50;;
8088;SDS011;57635;49.194;12.104;2023-05-07T02:06:26;8.90;;;8.30;;
8088;SDS011;57635;49.194;12.104;2023-05-07T02:08:54;8.47;;;7.77;;
8088;SDS011;57635;49.194;12.104;2023-05-07T02:11:22;9.20;;;8.40;;
8088;SDS011;57635;49.194;12.104;2023-05-07T02:13:51;8.97;;;8.07;;
8088;SDS011;57635;49.194;12.104;2023-05-07T02:16:20;8.20;;;7.60;;
8088;SDS011;57635;49.194;12.104;2023-05-07T02:18:49;8.10;;;7.60;;
8088;SDS011;57635;49.194;12.104;2023-05-07T02:21:17;8.97;;;8.23;;
8088;SDS011;57635;49.194;12.104;2023-05-07T02:23:44;9.40;;;8.63;;
8088;SDS011;57635;49.194;12.104;2023-05-07T02:26:12;8.87;;;8.17;;
8088;SDS011;57635;49.194;12.104;2023-05-07T02:28:40;8.60;;;8.00;;
8088;SDS011;57635;49.194;12.104;2023-05-07T02:31:07;9.87;;;8.97;;
8088;SDS011;57635;49.194;12.104;2023-05-07T02:33:36;8.87;;;8.27;;
8088;SDS011;57635;49.194;12.104;2023-05-07T02:36:07;8.80;;;8.03;;
8088;SDS011;57635;49.194;12.104;2023-05-07T02:38:35;9.70;;;8.80;;
8088;SDS011;57635;49.194;12.104;2023-05-07T02:41:03;9.80;;;9.10;;
8088;SDS011;57635;49.194;12.104;2023-05-07T02:43:30;10.23;;;9.43;;
8088;SDS011;57635;49.194;12.104;2023-05-07T02:46:01;12.33;;;11.23;;
8088;SDS011;57635;49.194;12.104;2023-05-07T02:48:30;11.57;;;10.47;;
8088;SDS011;57635;49.194;12.104;2023-05-07T02:50:59;10.13;;;9.23;;
8088;SDS011;57635;49.194;12.104;2023-05-07T02:53:27;10.80;;;9.90;;
8088;SDS011;57635;49.194;12.104;2023-05-07T02:55:55;10.30;;;9.50;;
8088;SDS011;57635;49.194;12.104;2023-05-07T02:58:24;10.30;;;9.50;;
8088;SDS011;57635;49.194;12.104;2023-05-07T03:00:52;10.13;;;9.40;;
8088;SDS011;57635;49.194;12.104;2023-05-07T03:03:20;10.57;;;9.77;;
8088;SDS011;57635;49.194;12.104;2023-05-07T03:05:48;10.50;;;9.60;;
8088;SDS011;57635;49.194;12.104;2023-05-07T03:08:17;9.70;;;9.00;;
8088;SDS011;57635;49.194;12.104;2023-05-07T03:10:45;10.47;;;9.67;;
8088;SDS011;57635;49.194;12.104;2023-05-07T03:13:13;10.40;;;9.40;;
8088;SDS011;57635;49.194;12.104;2023-05-07T03:15:41;10.47;;;9.73;;
8088;SDS011;57635;49.194;12.104;2023-05-07T03:18:08;10.43;;;9.53;;
8088;SDS011;57635;49.194;12.104;2023-05-07T03:20:36;10.93;;;9.93;;
8088;SDS011;57635;49.194;12.104;2023-05-07T03:23:04;9.60;;;8.80;;
8088;SDS011;57635;49.194;12.104;2023-05-07T03:25:33;9.33;;;8.63;;
8088;SDS011;57635;49.194;12.104;2023-05-07T03:28:01;10.67;;;9.67;;
8088;SDS011;57635;49.194;12.104;2023-05-07T03:30:28;10.20;;;9.50;;
8088;SDS011;57635;49.194;12.104;2023-05-07T03:32:56;10.03;;;9.23;;
8088;SDS011;57635;49.194;12.104;2023-05-07T03:35:24;10.10;;;9.37;;
8088;SDS011;57635;49.194;12.104;2023-05-07T03:37:52;10.67;;;9.77;;
8088;SDS011;57635;49.194;12.104;2023-05-07T03:40:19;10.00;;;9.30;;
8088;SDS011;57635;49.194;12.104;2023-05-07T03:42:48;10.07;;;9.37;;
8088;SDS011;57635;49.194;12.104;2023-05-07T03:45:16;11.60;;;10.60;;
8088;SDS011;57635;49.194;12.104;2023-05-07T03:47:44;11.30;;;10.33;;
8088;SDS011;57635;49.194;12.104;2023-05-07T03:50:12;11.57;;;10.50;;
8088;SDS011;57635;49.194;12.104;2023-05-07T03:52:40;10.87;;;10.07;;
8088;SDS011;57635;49.194;12.104;2023-05-07T03:55:07;11.00;;;10.10;;
8088;SDS011;57635;49.194;12.104;2023-05-07T03:57:36;12.27;;;11.07;;
8088;SDS011;57635;49.194;12.104;2023-05-07T04:00:05;10.87;;;10.07;;
8088;SDS011;57635;49.194;12.104;2023-05-07T04:02:35;10.67;;;9.97;;
8088;SDS011;57635;49.194;12.104;2023-05-07T04:05:03;11.10;;;10.27;;
8088;SDS011;57635;49.194;12.104;2023-05-07T04:07:31;10.37;;;9.57;;
8088;SDS011;57635;49.194;12.104;2023-05-07T04:09:59;11.83;;;10.97;;
8088;SDS011;57635;49.194;12.104;2023-05-07T04:12:26;11.37;;;10.37;;
8088;SDS011;57635;49.194;12.104;2023-05-07T04:14:54;11.63;;;10.63;;
8088;SDS011;57635;49.194;12.104;2023-05-07T04:17:23;10.83;;;9.97;;
8088;SDS011;57635;49.194;12.104;2023-05-07T04:19:51;12.07;;;11.17;;
8088;SDS011;57635;49.194;12.104;2023-05-07T04:22:18;11.50;;;10.33;;
8088;SDS011;57635;49.194;12.104;2023-05-07T04:24:46;11.30;;;10.40;;
8088;SDS011;57635;49.194;12.104;2023-05-07T04:27:14;11.23;;;10.33;;
8088;SDS011;57635;49.194;12.104;2023-05-07T04:29:42;10.60;;;9.80;;
8088;SDS011;57635;49.194;12.104;2023-05-07T04:32:13;10.53;;;9.73;;
8088;SDS011;57635;49.194;12.104;2023-05-07T04:34:42;11.17;;;10.27;;
8088;SDS011;57635;49.194;12.104;2023-05-07T04:37:10;11.47;;;10.47;;
8088;SDS011;57635;49.194;12.104;2023-05-07T04:39:38;10.90;;;10.00;;
8088;SDS011;57635;49.194;12.104;2023-05-07T04:42:05;10.60;;;9.80;;
8088;SDS011;57635;49.194;12.104;2023-05-07T04:44:35;11.47;;;10.47;;
8088;SDS011;57635;49.194;12.104;2023-05-07T04:47:03;11.83;;;10.87;;
8088;SDS011;57635;49.194;12.104;2023-05-07T04:49:31;11.97;;;10.33;;
8088;SDS011;57635;49.194;12.104;2023-05-07T04:52:00;11.57;;;10.57;;
8088;SDS011;57635;49.194;12.104;2023-05-07T04:54:27;11.00;;;10.10;;
8088;SDS011;57635;49.194;12.104;2023-05-07T04:56:55;10.17;;;9.47;;
8088;SDS011;57635;49.194;12.104;2023-05-07T04:59:23;11.03;;;10.20;;
8088;SDS011;57635;49.194;12.104;2023-05-07T05:01:51;10.63;;;9.93;;
8088;SDS011;57635;49.194;12.104;2023-05-07T05:04:19;11.67;;;10.67;;
8088;SDS011;57635;49.194;12.104;2023-05-07T05:06:46;10.97;;;10.07;;
8088;SDS011;57635;49.194;12.104;2023-05-07T05:09:15;11.43;;;10.53;;
8088;SDS011;57635;49.194;12.104;2023-05-07T05:11:43;10.40;;;9.60;;
8088;SDS011;57635;49.194;12.104;2023-05-07T05:14:11;10.17;;;9.47;;
8088;SDS011;57635;49.194;12.104;2023-05-07T05:16:39;10.53;;;9.57;;
8088;SDS011;57635;49.194;12.104;2023-05-07T05:19:07;10.57;;;9.80;;
8088;SDS011;57635;49.194;12.104;2023-05-07T05:21:35;9.80;;;9.00;;
8088;SDS011;57635;49.194;12.104;2023-05-07T05:24:03;10.40;;;9.60;;
8088;SDS011;57635;49.194;12.104;2023-05-07T05:26:32;9.67;;;8.97;;
8088;SDS011;57635;49.194;12.104;2023-05-07T05:29:00;10.60;;;9.80;;
8088;SDS011;57635;49.194;12.104;2023-05-07T05:31:28;9.53;;;8.83;;
8088;SDS011;57635;49.194;12.104;2023-05-07T05:33:56;10.07;;;9.27;;
8088;SDS011;57635;49.194;12.104;2023-05-07T05:36:23;10.30;;;9.50;;
8088;SDS011;57635;49.194;12.104;2023-05-07T05:38:52;9.90;;;9.20;;
8088;SDS011;57635;49.194;12.104;2023-05-07T05:41:19;10.37;;;9.27;;
8088;SDS011;57635;49.194;12.104;2023-05-07T05:43:49;9.03;;;8.33;;
8088;SDS011;57635;49.194;12.104;2023-05-07T05:46:17;10.20;;;9.37;;
8088;SDS011;57635;49.194;12.104;2023-05-07T05:48:44;10.23;;;9.33;;
8088;SDS011;57635;49.194;12.104;2023-05-07T05:51:15;9.90;;;9.10;;
8088;SDS011;57635;49.194;12.104;2023-05-07T05:53:43;9.50;;;8.73;;
8088;SDS011;57635;49.194;12.104;2023-05-07T05:56:11;9.73;;;9.03;;
8088;SDS011;57635;49.194;12.104;2023-05-07T05:58:39;10.67;;;9.70;;
8088;SDS011;57635;49.194;12.104;2023-05-07T06:01:08;10.53;;;9.57;;
8088;SDS011;57635;49.194;12.104;2023-05-07T06:03:37;9.23;;;8.50;;
8088;SDS011;57635;49.194;12.104;2023-05-07T06:06:05;9.53;;;8.83;;
8088;SDS011;57635;49.194;12.104;2023-05-07T06:08:33;9.00;;;8.30;;
8088;SDS011;57635;49.194;12.104;2023-05-07T06:11:01;9.87;;;9.17;;
8088;SDS011;57635;49.194;12.104;2023-05-07T06:13:29;10.27;;;8.97;;
8088;SDS011;57635;49.194;12.104;2023-05-07T06:15:57;9.50;;;8.70;;
8088;SDS011;57635;49.194;12.104;2023-05-07T06:18:26;9.33;;;8.63;;
8088;SDS011;57635;49.194;12.104;2023-05-07T06:20:54;10.10;;;9.20;;
8088;SDS011;57635;49.194;12.104;2023-05-07T06:23:21;9.53;;;8.60;;
8088;SDS011;57635;49.194;12.104;2023-05-07T06:25:49;10.00;;;9.17;;
8088;SDS011;57635;49.194;12.104;2023-05-07T06:28:17;9.60;;;8.90;;
8088;SDS011;57635;49.194;12.104;2023-05-07T06:30:45;9.67;;;8.60;;
8088;SDS011;57635;49.194;12.104;2023-05-07T06:33:12;9.27;;;8.67;;
8088;SDS011;57635;49.194;12.104;2023-05-07T06:35:41;9.53;;;8.70;;
8088;SDS011;57635;49.194;12.104;2023-05-07T06:38:09;8.90;;;8.27;;
8088;SDS011;57635;49.194;12.104;2023-05-07T06:40:38;8.77;;;7.97;;
8088;SDS011;57635;49.194;12.104;2023-05-07T06:43:06;10.80;;;9.67;;
8088;SDS011;57635;49.194;12.104;2023-05-07T06:45:34;10.93;;;9.97;;
8088;SDS011;57635;49.194;12.104;2023-05-07T06:48:01;10.50;;;9.57;;
8088;SDS011;57635;49.194;12.104;2023-05-07T06:50:32;9.10;;;8.50;;
8088;SDS011;57635;49.194;12.104;2023-05-07T06:53:01;9.33;;;8.63;;
8088;SDS011;57635;49.194;12.104;2023-05-07T06:55:29;8.47;;;7.87;;
8088;SDS011;57635;49.194;12.104;2023-05-07T06:57:58;8.63;;;7.93;;
8088;SDS011;57635;49.194;12.104;2023-05-07T07:00:27;9.33;;;8.63;;
8088;SDS011;57635;49.194;12.104;2023-05-07T07:02:55;9.00;;;8.40;;
8088;SDS011;57635;49.194;12.104;2023-05-07T07:05:23;9.37;;;8.67;;
8088;SDS011;57635;49.194;12.104;2023-05-07T07:07:50;9.63;;;8.90;;
8088;SDS011;57635;49.194;12.104;2023-05-07T07:10:21;9.60;;;8.70;;
8088;SDS011;57635;49.194;12.104;2023-05-07T07:12:50;9.10;;;8.43;;
8088;SDS011;57635;49.194;12.104;2023-05-07T07:15:19;9.27;;;8.57;;
8088;SDS011;57635;49.194;12.104;2023-05-07T07:17:47;9.37;;;8.67;;
8088;SDS011;57635;49.194;12.104;2023-05-07T07:20:15;9.83;;;7.97;;
8088;SDS011;57635;49.194;12.104;2023-05-07T07:22:43;8.33;;;7.77;;
8088;SDS011;57635;49.194;12.104;2023-05-07T07:25:11;8.50;;;7.90;;
8088;SDS011;57635;49.194;12.104;2023-05-07T07:27:40;8.23;;;7.63;;
8088;SDS011;57635;49.194;12.104;2023-05-07T07:30:08;8.40;;;7.70;;
8088;SDS011;57635;49.194;12.104;2023-05-07T07:32:36;9.10;;;8.40;;
8088;SDS011;57635;49.194;12.104;2023-05-07T07:35:05;9.50;;;8.60;;
8088;SDS011;57635;49.194;12.104;2023-05-07T07:37:33;8.60;;;8.00;;
8088;SDS011;57635;49.194;12.104;2023-05-07T07:40:01;8.37;;;7.87;;
8088;SDS011;57635;49.194;12.104;2023-05-07T07:42:29;8.07;;;7.53;;
8088;SDS011;57635;49.194;12.104;2023-05-07T07:44:58;9.07;;;8.30;;
8088;SDS011;57635;49.194;12.104;2023-05-07T07:47:26;8.13;;;7.63;;
8088;SDS011;57635;49.194;12.104;2023-05-07T07:49:54;7.83;;;7.10;;
8088;SDS011;57635;49.194;12.104;2023-05-07T07:52:21;7.87;;;7.30;;
8088;SDS011;57635;49.194;12.104;2023-05-07T07:54:49;6.70;;;6.30;;
8088;SDS011;57635;49.194;12.104;2023-05-07T07:57:17;8.30;;;7.70;;
8088;SDS011;57635;49.194;12.104;2023-05-07T07:59:44;7.90;;;7.40;;
8088;SDS011;57635;49.194;12.104;2023-05-07T08:02:14;8.03;;;7.33;;
8088;SDS011;57635;49.194;12.104;2023-05-07T08:04:41;7.57;;;7.07;;
8088;SDS011;57635;49.194;12.104;2023-05-07T08:07:10;7.70;;;7.20;;
8088;SDS011;57635;49.194;12.104;2023-05-07T08:09:38;8.30;;;7.67;;
8088;SDS011;57635;49.194;12.104;2023-05-07T08:12:06;7.73;;;7.13;;
8088;SDS011;57635;49.194;12.104;2023-05-07T08:14:34;8.30;;;7.60;;
8088;SDS011;57635;49.194;12.104;2023-05-07T08:17:02;8.23;;;7.53;;
8088;SDS011;57635;49.194;12.104;2023-05-07T08:19:32;7.47;;;6.90;;
8088;SDS011;57635;49.194;12.104;2023-05-07T08:21:59;8.17;;;7.57;;
8088;SDS011;57635;49.194;12.104;2023-05-07T08:24:27;7.93;;;7.43;;
8088;SDS011;57635;49.194;12.104;2023-05-07T08:26:54;8.00;;;7.40;;
8088;SDS011;57635;49.194;12.104;2023-05-07T08:29:22;7.80;;;7.10;;
8088;SDS011;57635;49.194;12.104;2023-05-07T08:31:50;7.83;;;7.20;;
8088;SDS011;57635;49.194;12.104;2023-05-07T08:34:18;9.17;;;7.80;;
8088;SDS011;57635;49.194;12.104;2023-05-07T08:36:47;8.77;;;8.07;;
8088;SDS011;57635;49.194;12.104;2023-05-07T08:39:14;8.00;;;7.47;;
8088;SDS011;57635;49.194;12.104;2023-05-07T08:41:43;8.03;;;7.43;;
8088;SDS011;57635;49.194;12.104;2023-05-07T08:44:11;8.33;;;7.53;;
8088;SDS011;57635;49.194;12.104;2023-05-07T08:46:41;8.17;;;7.63;;
8088;SDS011;57635;49.194;12.104;2023-05-07T08:49:09;7.30;;;6.80;;
8088;SDS011;57635;49.194;12.104;2023-05-07T08:51:37;7.90;;;7.40;;
8088;SDS011;57635;49.194;12.104;2023-05-07T08:54:07;8.93;;;8.13;;
8088;SDS011;57635;49.194;12.104;2023-05-07T08:56:34;8.73;;;8.13;;
8088;SDS011;57635;49.194;12.104;2023-05-07T08:59:02;9.00;;;8.20;;
8088;SDS011;57635;49.194;12.104;2023-05-07T09:01:30;8.40;;;7.80;;
8088;SDS011;57635;49.194;12.104;2023-05-07T09:03:58;9.10;;;8.40;;
8088;SDS011;57635;49.194;12.104;2023-05-07T09:06:25;8.40;;;7.70;;
8088;SDS011;57635;49.194;12.104;2023-05-07T09:08:54;8.03;;;7.50;;
8088;SDS011;57635;49.194;12.104;2023-05-07T09:11:24;8.63;;;7.83;;
8088;SDS011;57635;49.194;12.104;2023-05-07T09:13:52;9.93;;;9.03;;
8088;SDS011;57635;49.194;12.104;2023-05-07T09:16:21;9.40;;;8.70;;
8088;SDS011;57635;49.194;12.104;2023-05-07T09:18:50;10.17;;;9.43;;
8088;SDS011;57635;49.194;12.104;2023-05-07T09:21:19;8.77;;;8.17;;
8088;SDS011;57635;49.194;12.104;2023-05-07T09:23:50;8.27;;;7.63;;
8088;SDS011;57635;49.194;12.104;2023-05-07T09:26:18;8.83;;;7.90;;
8088;SDS011;57635;49.194;12.104;2023-05-07T09:28:47;7.37;;;6.87;;
8088;SDS011;57635;49.194;12.104;2023-05-07T09:31:15;8.30;;;7.70;;
8088;SDS011;57635;49.194;12.104;2023-05-07T09:33:46;7.37;;;6.80;;
8088;SDS011;57635;49.194;12.104;2023-05-07T09:36:13;9.03;;;8.33;;
8088;SDS011;57635;49.194;12.104;2023-05-07T09:38:41;7.97;;;7.27;;
8088;SDS011;57635;49.194;12.104;2023-05-07T09:41:10;8.30;;;7.70;;
8088;SDS011;57635;49.194;12.104;2023-05-07T09:43:39;8.07;;;7.50;;
8088;SDS011;57635;49.194;12.104;2023-05-07T09:46:10;7.30;;;6.80;;
8088;SDS011;57635;49.194;12.104;2023-05-07T09:48:41;9.00;;;8.23;;
8088;SDS011;57635;49.194;12.104;2023-05-07T09:51:11;8.90;;;8.20;;
8088;SDS011;57635;49.194;12.104;2023-05-07T09:53:45;8.10;;;7.40;;
8088;SDS011;57635;49.194;12.104;2023-05-07T09:56:13;7.83;;;7.33;;
8088;SDS011;57635;49.194;12.104;2023-05-07T09:58:42;7.53;;;6.93;;
8088;SDS011;57635;49.194;12.104;2023-05-07T10:01:12;7.87;;;7.10;;
8088;SDS011;57635;49.194;12.104;2023-05-07T10:03:40;7.57;;;7.07;;
8088;SDS011;57635;49.194;12.104;2023-05-07T10:06:09;8.93;;;8.33;;
8088;SDS011;57635;49.194;12.104;2023-05-07T10:08:37;8.20;;;7.50;;
8088;SDS011;57635;49.194;12.104;2023-05-07T10:11:05;6.80;;;6.40;;
8088;SDS011;57635;49.194;12.104;2023-05-07T10:13:33;6.30;;;5.80;;
8088;SDS011;57635;49.194;12.104;2023-05-07T10:16:03;7.17;;;6.57;;
8088;SDS011;57635;49.194;12.104;2023-05-07T10:18:33;7.00;;;6.40;;
8088;SDS011;57635;49.194;12.104;2023-05-07T10:21:02;6.17;;;5.60;;
8088;SDS011;57635;49.194;12.104;2023-05-07T10:23:34;6.30;;;5.80;;
8088;SDS011;57635;49.194;12.104;2023-05-07T10:26:02;6.30;;;5.90;;
8088;SDS011;57635;49.194;12.104;2023-05-07T10:28:32;7.03;;;6.53;;
8088;SDS011;57635;49.194;12.104;2023-05-07T10:31:06;6.70;;;6.17;;
8088;SDS011;57635;49.194;12.104;2023-05-07T10:33:42;6.87;;;6.27;;
8088;SDS011;57635;49.194;12.104;2023-05-07T10:36:11;7.63;;;7.13;;
8088;SDS011;57635;49.194;12.104;2023-05-07T10:38:39;6.57;;;6.07;;
8088;SDS011;57635;49.194;12.104;2023-05-07T10:41:07;6.27;;;5.87;;
8088;SDS011;57635;49.194;12.104;2023-05-07T10:43:39;6.30;;;5.90;;
8088;SDS011;57635;49.194;12.104;2023-05-07T10:46:11;7.20;;;6.53;;
8088;SDS011;57635;49.194;12.104;2023-05-07T10:51:37;5.80;;;5.40;;
8088;SDS011;57635;49.194;12.104;2023-05-07T10:54:18;6.10;;;5.50;;
8088;SDS011;57635;49.194;12.104;2023-05-07T10:56:47;5.53;;;5.20;;
8088;SDS011;57635;49.194;12.104;2023-05-07T11:02:09;5.80;;;5.30;;
8088;SDS011;57635;49.194;12.104;2023-05-07T11:04:39;5.40;;;5.10;;
8088;SDS011;57635;49.194;12.104;2023-05-07T11:09:57;5.13;;;4.77;;
8088;SDS011;57635;49.194;12.104;2023-05-07T11:12:46;5.33;;;4.93;;
8088;SDS011;57635;49.194;12.104;2023-05-07T11:15:33;4.23;;;4.03;;
8088;SDS011;57635;49.194;12.104;2023-05-07T11:18:02;10.07;;;9.10;;
8088;SDS011;57635;49.194;12.104;2023-05-07T11:26:29;6.73;;;6.30;;
8088;SDS011;57635;49.194;12.104;2023-05-07T11:28:57;5.90;;;5.40;;
8088;SDS011;57635;49.194;12.104;2023-05-07T11:31:27;4.33;;;4.13;;
8088;SDS011;57635;49.194;12.104;2023-05-07T11:33:56;4.50;;;4.20;;
8088;SDS011;57635;49.194;12.104;2023-05-07T11:36:26;6.13;;;5.63;;
8088;SDS011;57635;49.194;12.104;2023-05-07T11:38:57;5.10;;;4.60;;
8088;SDS011;57635;49.194;12.104;2023-05-07T11:41:32;5.53;;;5.23;;
8088;SDS011;57635;49.194;12.104;2023-05-07T11:44:01;5.03;;;4.63;;
8088;SDS011;57635;49.194;12.104;2023-05-07T11:46:29;4.80;;;4.50;;
8088;SDS011;57635;49.194;12.104;2023-05-07T11:48:56;5.73;;;5.37;;
8088;SDS011;57635;49.194;12.104;2023-05-07T11:51:25;5.53;;;5.23;;
8088;SDS011;57635;49.194;12.104;2023-05-07T11:53:53;5.87;;;5.47;;
8088;SDS011;57635;49.194;12.104;2023-05-07T11:56:21;4.93;;;4.63;;
8088;SDS011;57635;49.194;12.104;2023-05-07T11:58:48;5.50;;;5.10;;
8088;SDS011;57635;49.194;12.104;2023-05-07T12:01:18;6.20;;;5.80;;
8088;SDS011;57635;49.194;12.104;2023-05-07T12:03:46;5.40;;;5.00;;
8088;SDS011;57635;49.194;12.104;2023-05-07T12:06:14;5.47;;;5.07;;
8088;SDS011;57635;49.194;12.104;2023-05-07T12:08:44;5.20;;;4.90;;
8088;SDS011;57635;49.194;12.104;2023-05-07T12:11:14;5.77;;;5.33;;
8088;SDS011;57635;49.194;12.104;2023-05-07T12:13:43;5.83;;;5.23;;
8088;SDS011;57635;49.194;12.104;2023-05-07T12:16:12;4.83;;;4.53;;
8088;SDS011;57635;49.194;12.104;2023-05-07T12:18:39;5.10;;;4.80;;
8088;SDS011;57635;49.194;12.104;2023-05-07T12:21:07;4.50;;;4.20;;
8088;SDS011;57635;49.194;12.104;2023-05-07T12:23:36;5.30;;;4.90;;
8088;SDS011;57635;49.194;12.104;2023-05-07T12:26:05;15.03;;;5.00;;
8088;SDS011;57635;49.194;12.104;2023-05-07T12:28:36;5.37;;;4.97;;
8088;SDS011;57635;49.194;12.104;2023-05-07T12:31:05;4.60;;;4.30;;
8088;SDS011;57635;49.194;12.104;2023-05-07T12:33:33;4.83;;;4.50;;
8088;SDS011;57635;49.194;12.104;2023-05-07T12:36:05;5.70;;;5.20;;
8088;SDS011;57635;49.194;12.104;2023-05-07T12:38:35;5.43;;;4.93;;
8088;SDS011;57635;49.194;12.104;2023-05-07T12:41:05;5.10;;;4.80;;
8088;SDS011;57635;49.194;12.104;2023-05-07T12:43:34;6.83;;;6.33;;
8088;SDS011;57635;49.194;12.104;2023-05-07T12:46:02;6.67;;;5.93;;
8088;SDS011;57635;49.194;12.104;2023-05-07T12:48:31;5.37;;;5.07;;
8088;SDS011;57635;49.194;12.104;2023-05-07T12:51:00;4.50;;;4.23;;
8088;SDS011;57635;49.194;12.104;2023-05-07T12:53:28;4.57;;;4.27;;
8088;SDS011;57635;49.194;12.104;2023-05-07T12:55:57;4.80;;;4.40;;
8088;SDS011;57635;49.194;12.104;2023-05-07T12:58:28;4.57;;;4.27;;
8088;SDS011;57635;49.194;12.104;2023-05-07T13:00:56;4.60;;;4.20;;
8088;SDS011;57635;49.194;12.104;2023-05-07T13:03:27;4.40;;;4.20;;
8088;SDS011;57635;49.194;12.104;2023-05-07T13:05:57;4.80;;;4.40;;
8088;SDS011;57635;49.194;12.104;2023-05-07T13:08:26;4.70;;;4.40;;
8088;SDS011;57635;49.194;12.104;2023-05-07T13:10:54;4.07;;;3.87;;
8088;SDS011;57635;49.194;12.104;2023-05-07T13:13:22;4.17;;;3.87;;
8088;SDS011;57635;49.194;12.104;2023-05-07T13:15:52;4.60;;;4.30;;
8088;SDS011;57635;49.194;12.104;2023-05-07T13:18:20;4.50;;;4.30;;
8088;SDS011;57635;49.194;12.104;2023-05-07T13:20:49;4.13;;;3.77;;
8088;SDS011;57635;49.194;12.104;2023-05-07T13:23:17;4.17;;;3.87;;
8088;SDS011;57635;49.194;12.104;2023-05-07T13:25:45;3.50;;;3.30;;
8088;SDS011;57635;49.194;12.104;2023-05-07T13:28:12;4.07;;;3.70;;
8088;SDS011;57635;49.194;12.104;2023-05-07T13:30:40;4.13;;;3.90;;
8088;SDS011;57635;49.194;12.104;2023-05-07T13:33:09;3.93;;;3.63;;
8088;SDS011;57635;49.194;12.104;2023-05-07T13:35:37;4.47;;;4.18;;
8088;SDS011;57635;49.194;12.104;2023-05-07T13:38:05;3.90;;;3.65;;
8088;SDS011;57635;49.194;12.104;2023-05-07T13:40:32;4.30;;;4.07;;
8088;SDS011;57635;49.194;12.104;2023-05-07T13:43:00;4.60;;;4.25;;
8088;SDS011;57635;49.194;12.104;2023-05-07T13:45:29;4.32;;;4.13;;
8088;SDS011;57635;49.194;12.104;2023-05-07T13:47:57;4.78;;;4.47;;
8088;SDS011;57635;49.194;12.104;2023-05-07T13:50:26;4.93;;;4.63;;
8088;SDS011;57635;49.194;12.104;2023-05-07T13:52:56;4.47;;;4.17;;
8088;SDS011;57635;49.194;12.104;2023-05-07T13:55:23;5.47;;;5.07;;
8088;SDS011;57635;49.194;12.104;2023-05-07T13:57:54;5.30;;;4.90;;
8088;SDS011;57635;49.194;12.104;2023-05-07T14:00:23;5.30;;;4.80;;
8088;SDS011;57635;49.194;12.104;2023-05-07T14:02:50;5.17;;;4.87;;
8088;SDS011;57635;49.194;12.104;2023-05-07T14:05:19;4.70;;;4.40;;
8088;SDS011;57635;49.194;12.104;2023-05-07T14:07:48;5.33;;;4.93;;
8088;SDS011;57635;49.194;12.104;2023-05-07T14:10:18;5.37;;;4.83;;
8088;SDS011;57635;49.194;12.104;2023-05-07T14:12:45;5.07;;;4.57;;
8088;SDS011;57635;49.194;12.104;2023-05-07T14:15:14;4.87;;;4.57;;
8088;SDS011;57635;49.194;12.104;2023-05-07T14:17:42;4.90;;;4.60;;
8088;SDS011;57635;49.194;12.104;2023-05-07T14:20:10;5.50;;;5.17;;
8088;SDS011;57635;49.194;12.104;2023-05-07T14:22:39;5.30;;;4.90;;
8088;SDS011;57635;49.194;12.104;2023-05-07T14:25:09;4.90;;;4.60;;
8088;SDS011;57635;49.194;12.104;2023-05-07T14:27:36;4.93;;;4.63;;
8088;SDS011;57635;49.194;12.104;2023-05-07T14:30:05;4.57;;;4.27;;
8088;SDS011;57635;49.194;12.104;2023-05-07T14:32:33;4.00;;;3.80;;
8088;SDS011;57635;49.194;12.104;2023-05-07T14:35:01;4.77;;;4.37;;
8088;SDS011;57635;49.194;12.104;2023-05-07T14:37:29;4.47;;;4.17;;
8088;SDS011;57635;49.194;12.104;2023-05-07T14:39:57;4.30;;;4.00;;
8088;SDS011;57635;49.194;12.104;2023-05-07T14:42:26;4.07;;;3.87;;
8088;SDS011;57635;49.194;12.104;2023-05-07T14:44:53;3.97;;;3.77;;
8088;SDS011;57635;49.194;12.104;2023-05-07T14:47:21;4.43;;;4.13;;
8088;SDS011;57635;49.194;12.104;2023-05-07T14:49:49;4.37;;;4.07;;
8088;SDS011;57635;49.194;12.104;2023-05-07T14:52:17;4.70;;;4.40;;
8088;SDS011;57635;49.194;12.104;2023-05-07T14:54:45;4.43;;;4.20;;
8088;SDS011;57635;49.194;12.104;2023-05-07T14:57:13;3.93;;;3.73;;
8088;SDS011;57635;49.194;12.104;2023-05-07T14:59:43;3.87;;;3.67;;
8088;SDS011;57635;49.194;12.104;2023-05-07T15:02:11;4.43;;;4.17;;
8088;SDS011;57635;49.194;12.104;2023-05-07T15:04:39;3.53;;;3.33;;