sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69411;BME280;56604;48.652;9.194;2024-02-15T00:02:24;96697.38;;;10.20;97.59
69411;BME280;56604;48.652;9.194;2024-02-15T00:04:49;96697.47;;;10.25;97.52
69411;BME280;56604;48.652;9.194;2024-02-15T00:07:14;96700.56;;;10.22;97.64
69411;BME280;56604;48.652;9.194;2024-02-15T00:09:40;96696.66;;;10.25;97.52
69411;BME280;56604;48.652;9.194;2024-02-15T00:12:05;96699.53;;;10.23;97.73
69411;BME280;56604;48.652;9.194;2024-02-15T00:14:31;96696.91;;;10.23;96.95
69411;BME280;56604;48.652;9.194;2024-02-15T00:16:57;96696.22;;;10.28;96.79
69411;BME280;56604;48.652;9.194;2024-02-15T00:19:23;96691.28;;;10.31;96.10
69411;BME280;56604;48.652;9.194;2024-02-15T00:21:49;96701.22;;;10.29;95.88
69411;BME280;56604;48.652;9.194;2024-02-15T00:24:14;96705.22;;;10.32;96.16
69411;BME280;56604;48.652;9.194;2024-02-15T00:26:40;96695.84;;;10.36;96.17
69411;BME280;56604;48.652;9.194;2024-02-15T00:29:08;96695.84;;;10.36;95.64
69411;BME280;56604;48.652;9.194;2024-02-15T00:31:33;96700.22;;;10.30;95.70
69411;BME280;56604;48.652;9.194;2024-02-15T00:33:58;96702.03;;;10.30;95.88
69411;BME280;56604;48.652;9.194;2024-02-15T00:36:25;96704.31;;;10.26;96.60
69411;BME280;56604;48.652;9.194;2024-02-15T00:38:50;96701.09;;;10.24;96.37
69411;BME280;56604;48.652;9.194;2024-02-15T00:41:17;96707.97;;;10.25;97.01
69411;BME280;56604;48.652;9.194;2024-02-15T00:43:42;96701.22;;;10.29;97.13
69411;BME280;56604;48.652;9.194;2024-02-15T00:46:08;96697.38;;;10.20;96.73
69411;BME280;56604;48.652;9.194;2024-02-15T00:48:34;96691.31;;;10.20;96.77
69411;BME280;56604;48.652;9.194;2024-02-15T00:50:59;96687.66;;;10.21;96.60
69411;BME280;56604;48.652;9.194;2024-02-15T00:53:24;96691.53;;;10.18;97.49
69411;BME280;56604;48.652;9.194;2024-02-15T00:55:51;96695.22;;;10.17;97.21
69411;BME280;56604;48.652;9.194;2024-02-15T00:58:16;96689.84;;;10.12;97.43
69411;BME280;56604;48.652;9.194;2024-02-15T01:00:41;96689.84;;;10.12;97.23
69411;BME280;56604;48.652;9.194;2024-02-15T01:03:07;96686.44;;;10.11;97.95
69411;BME280;56604;48.652;9.194;2024-02-15T01:05:32;96683.00;;;10.11;97.97
69411;BME280;56604;48.652;9.194;2024-02-15T01:07:58;96681.66;;;10.08;98.08
69411;BME280;56604;48.652;9.194;2024-02-15T01:10:24;96681.34;;;10.05;98.29
69411;BME280;56604;48.652;9.194;2024-02-15T01:12:49;96687.91;;;10.07;98.28
69411;BME280;56604;48.652;9.194;2024-02-15T01:15:15;96678.13;;;10.03;98.61
69411;BME280;56604;48.652;9.194;2024-02-15T01:17:43;96681.22;;;10.00;97.99
69411;BME280;56604;48.652;9.194;2024-02-15T01:20:09;96676.09;;;9.93;98.74
69411;BME280;56604;48.652;9.194;2024-02-15T01:22:35;96676.34;;;9.91;98.68
69411;BME280;56604;48.652;9.194;2024-02-15T01:25:01;96676.81;;;9.88;98.67
69411;BME280;56604;48.652;9.194;2024-02-15T01:27:26;96679.19;;;9.90;98.35
69411;BME280;56604;48.652;9.194;2024-02-15T01:29:58;96676.25;;;9.86;99.29
69411;BME280;56604;48.652;9.194;2024-02-15T01:32:23;96675.31;;;9.93;98.58
69411;BME280;56604;48.652;9.194;2024-02-15T01:34:50;96667.78;;;9.84;98.92
69411;BME280;56604;48.652;9.194;2024-02-15T01:37:19;96667.78;;;9.84;99.12
69411;BME280;56604;48.652;9.194;2024-02-15T01:39:45;96667.31;;;9.87;98.84
69411;BME280;56604;48.652;9.194;2024-02-15T01:42:10;96660.22;;;10.00;98.62
69411;BME280;56604;48.652;9.194;2024-02-15T01:44:36;96670.41;;;9.96;98.48
69411;BME280;56604;48.652;9.194;2024-02-15T01:47:02;96669.56;;;9.96;98.77
69411;BME280;56604;48.652;9.194;2024-02-15T01:49:29;96665.69;;;9.98;98.59
69411;BME280;56604;48.652;9.194;2024-02-15T01:51:56;96662.28;;;9.98;98.18
69411;BME280;56604;48.652;9.194;2024-02-15T01:54:22;96661.84;;;9.89;98.75
69411;BME280;56604;48.652;9.194;2024-02-15T01:56:49;96653.31;;;9.82;99.26
69411;BME280;56604;48.652;9.194;2024-02-15T01:59:15;96657.00;;;9.69;99.55
69411;BME280;56604;48.652;9.194;2024-02-15T02:01:41;96650.84;;;9.63;99.37
69411;BME280;56604;48.652;9.194;2024-02-15T02:04:08;96653.84;;;9.55;99.55
69411;BME280;56604;48.652;9.194;2024-02-15T02:06:33;96652.34;;;9.48;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T02:08:59;96661.50;;;9.33;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T02:11:25;96653.56;;;9.28;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T02:13:51;96659.16;;;9.20;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T02:16:28;96659.81;;;9.15;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T02:18:55;96667.22;;;9.07;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T02:21:25;96663.50;;;9.03;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T02:23:57;96670.91;;;9.06;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T02:26:24;96671.81;;;8.99;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T02:28:50;96659.38;;;8.95;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T02:31:16;96652.41;;;8.89;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T02:33:41;96654.72;;;8.85;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T02:36:07;96662.31;;;8.87;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T02:38:35;96654.13;;;8.83;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T02:41:03;96664.50;;;8.78;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T02:43:28;96659.81;;;8.80;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T02:45:54;96655.59;;;8.79;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T02:48:19;96659.69;;;8.75;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T02:50:44;96664.25;;;8.68;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T02:53:10;96659.91;;;8.62;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T02:55:36;96659.09;;;8.61;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T02:58:01;96658.97;;;8.56;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T03:00:27;96655.22;;;8.52;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T03:02:52;96658.06;;;8.50;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T03:05:21;96652.25;;;8.48;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T03:07:46;96661.81;;;8.43;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T03:10:11;96656.63;;;8.36;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T03:12:39;96660.66;;;8.39;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T03:15:05;96652.88;;;8.32;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T03:17:37;96652.28;;;8.30;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T03:20:08;96657.97;;;8.27;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T03:22:37;96663.09;;;8.22;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T03:25:04;96651.59;;;8.23;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T03:27:35;96646.91;;;8.25;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T03:30:02;96654.09;;;8.18;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T03:32:29;96652.91;;;8.14;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T03:34:54;96648.38;;;8.09;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T03:37:19;96650.53;;;8.12;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T03:39:45;96660.22;;;8.11;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T03:42:11;96653.59;;;8.09;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T03:44:36;96659.50;;;8.04;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T03:47:03;96651.88;;;8.03;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T03:49:30;96655.88;;;8.05;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T03:51:57;96650.72;;;7.99;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T03:54:23;96651.50;;;7.99;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T03:56:50;96649.13;;;7.98;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T03:59:21;96652.75;;;7.97;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T04:01:55;96645.91;;;7.96;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T04:04:22;96650.38;;;7.95;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T04:06:48;96653.13;;;8.00;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T04:09:14;96657.78;;;7.98;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T04:11:39;96656.88;;;8.04;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T04:14:05;96661.91;;;8.06;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T04:16:30;96655.66;;;8.19;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T04:18:57;96664.25;;;8.26;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T04:21:23;96662.44;;;8.26;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T04:23:48;96664.94;;;8.33;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T04:26:14;96662.38;;;8.45;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T04:28:40;96661.72;;;8.49;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T04:31:06;96658.63;;;8.52;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T04:33:34;96657.41;;;8.55;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T04:35:59;96656.72;;;8.60;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T04:38:27;96660.47;;;8.64;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T04:40:53;96658.00;;;8.69;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T04:43:19;96660.75;;;8.74;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T04:45:44;96661.75;;;8.73;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T04:48:11;96655.25;;;8.75;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T04:50:38;96653.34;;;8.71;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T04:53:08;96652.28;;;8.72;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T04:55:33;96653.34;;;8.71;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T04:58:00;96642.94;;;8.76;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T05:00:26;96639.53;;;8.75;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T05:02:52;96633.03;;;8.78;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T05:05:17;96634.53;;;8.74;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T05:07:43;96643.28;;;8.68;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T05:10:08;96638.84;;;8.68;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T05:12:35;96638.41;;;8.71;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T05:15:00;96643.72;;;8.65;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T05:17:26;96636.78;;;8.70;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T05:19:54;96631.66;;;8.64;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T05:22:24;96632.91;;;8.61;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T05:24:54;96642.00;;;8.59;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T05:27:19;96638.25;;;8.54;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T05:29:45;96637.91;;;8.51;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T05:32:10;96631.84;;;8.50;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T05:34:36;96633.22;;;8.53;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T05:37:05;96630.72;;;8.46;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T05:39:32;96624.78;;;8.39;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T05:41:57;96631.19;;;8.43;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T05:44:26;96629.56;;;8.42;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T05:46:51;96628.84;;;8.35;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T05:49:16;96628.13;;;8.28;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T05:51:43;96636.13;;;8.33;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T05:54:08;96630.31;;;8.31;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T05:56:34;96640.69;;;8.26;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T05:58:59;96635.66;;;8.24;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T06:01:27;96632.56;;;8.16;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T06:03:54;96642.44;;;8.14;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T06:06:21;96638.91;;;8.08;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T06:08:46;96635.59;;;8.01;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T06:11:12;96645.63;;;8.04;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T06:13:37;96639.13;;;8.06;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T06:16:03;96645.81;;;8.02;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T06:18:34;96640.72;;;8.07;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T06:20:59;96636.66;;;8.11;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T06:23:26;96634.47;;;8.08;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T06:25:54;96631.97;;;8.14;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T06:28:22;96636.75;;;8.17;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T06:31:11;96632.31;;;8.05;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T06:33:56;96634.03;;;8.11;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T06:36:52;96636.53;;;8.06;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T06:39:36;96636.06;;;8.09;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T06:42:17;96625.63;;;8.87;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T06:44:45;96624.25;;;8.84;98.41
69411;BME280;56604;48.652;9.194;2024-02-15T06:47:12;96629.81;;;8.52;98.85
69411;BME280;56604;48.652;9.194;2024-02-15T06:49:38;96628.25;;;8.33;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T06:52:10;96627.25;;;8.34;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T06:54:37;96627.69;;;8.31;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T06:57:03;96619.31;;;8.41;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T06:59:30;96624.78;;;8.39;100.00
69411;BME280;56604;48.652;9.194;2024-02-15T07:01:57;96625.94;;;8.43;99.97
69411;BME280;56604;48.652;9.194;2024-02-15T07:04:22;96614.88;;;8.53;99.06
69411;BME280;56604;48.652;9.194;2024-02-15T07:06:48;96621.63;;;8.61;99.25
69411;BME280;56604;48.652;9.194;2024-02-15T07:09:14;96626.66;;;8.74;98.74
69411;BME280;56604;48.652;9.194;2024-02-15T07:11:41;96624.38;;;8.77;98.32
69411;BME280;56604;48.652;9.194;2024-02-15T07:14:07;96620.16;;;9.00;97.10
69411;BME280;56604;48.652;9.194;2024-02-15T07:16:34;96626.81;;;9.43;95.90
69411;BME280;56604;48.652;9.194;2024-02-15T07:18:59;96628.97;;;9.86;92.88
69411;BME280;56604;48.652;9.194;2024-02-15T07:21:25;96621.06;;;10.44;90.59
69411;BME280;56604;48.652;9.194;2024-02-15T07:23:55;96631.88;;;10.81;87.69
69411;BME280;56604;48.652;9.194;2024-02-15T07:26:24;96618.72;;;11.37;85.03
69411;BME280;56604;48.652;9.194;2024-02-15T07:28:56;96618.47;;;11.82;82.16
69411;BME280;56604;48.652;9.194;2024-02-15T07:31:22;96625.00;;;12.29;78.97
69411;BME280;56604;48.652;9.194;2024-02-15T07:33:51;96619.53;;;12.68;77.03
69411;BME280;56604;48.652;9.194;2024-02-15T07:36:20;96620.69;;;12.82;75.29
69411;BME280;56604;48.652;9.194;2024-02-15T07:38:47;96613.66;;;13.35;73.72
69411;BME280;56604;48.652;9.194;2024-02-15T07:41:13;96610.59;;;13.64;72.48
69411;BME280;56604;48.652;9.194;2024-02-15T07:43:39;96603.75;;;13.73;72.01
69411;BME280;56604;48.652;9.194;2024-02-15T07:46:06;96606.44;;;13.88;70.02
69411;BME280;56604;48.652;9.194;2024-02-15T07:48:31;96598.81;;;14.07;68.40
69411;BME280;56604;48.652;9.194;2024-02-15T07:50:57;96604.38;;;14.31;68.18
69411;BME280;56604;48.652;9.194;2024-02-15T07:53:24;96597.53;;;13.37;69.46
69411;BME280;56604;48.652;9.194;2024-02-15T07:55:49;96595.16;;;13.40;70.51
69411;BME280;56604;48.652;9.194;2024-02-15T07:58:15;96584.69;;;13.66;69.93
69411;BME280;56604;48.652;9.194;2024-02-15T08:00:43;96588.47;;;13.22;70.52
69411;BME280;56604;48.652;9.194;2024-02-15T08:03:08;96583.78;;;14.54;67.79
69411;BME280;56604;48.652;9.194;2024-02-15T08:05:34;96589.09;;;14.69;65.69
69411;BME280;56604;48.652;9.194;2024-02-15T08:08:01;96583.75;;;14.90;64.78
69411;BME280;56604;48.652;9.194;2024-02-15T08:10:27;96574.50;;;15.72;61.59
69411;BME280;56604;48.652;9.194;2024-02-15T08:12:53;96576.13;;;15.58;63.60
69411;BME280;56604;48.652;9.194;2024-02-15T08:15:20;96573.34;;;15.24;61.79
69411;BME280;56604;48.652;9.194;2024-02-15T08:17:46;96569.28;;;15.47;62.26
69411;BME280;56604;48.652;9.194;2024-02-15T08:20:12;96575.84;;;14.74;63.41
69411;BME280;56604;48.652;9.194;2024-02-15T08:22:38;96575.31;;;14.57;64.64
69411;BME280;56604;48.652;9.194;2024-02-15T08:25:09;96572.41;;;14.69;63.51
69411;BME280;56604;48.652;9.194;2024-02-15T08:27:41;96562.09;;;14.52;65.37
69411;BME280;56604;48.652;9.194;2024-02-15T08:30:12;96560.47;;;14.51;64.36
69411;BME280;56604;48.652;9.194;2024-02-15T08:32:39;96560.47;;;14.25;64.52
69411;BME280;56604;48.652;9.194;2024-02-15T08:35:11;96553.31;;;14.77;64.69
69411;BME280;56604;48.652;9.194;2024-02-15T08:37:37;96560.75;;;14.34;65.13
69411;BME280;56604;48.652;9.194;2024-02-15T08:40:04;96551.25;;;14.53;64.65
69411;BME280;56604;48.652;9.194;2024-02-15T08:42:35;96546.47;;;14.04;66.34
69411;BME280;56604;48.652;9.194;2024-02-15T08:45:01;96552.47;;;13.74;68.11
69411;BME280;56604;48.652;9.194;2024-02-15T08:47:26;96548.84;;;14.11;67.47
69411;BME280;56604;48.652;9.194;2024-02-15T08:49:52;96540.56;;;13.56;68.75
69411;BME280;56604;48.652;9.194;2024-02-15T08:52:17;96543.75;;;13.68;69.01
69411;BME280;56604;48.652;9.194;2024-02-15T08:54:43;96544.00;;;13.62;69.51
69411;BME280;56604;48.652;9.194;2024-02-15T08:57:09;96536.28;;;13.40;69.89
69411;BME280;56604;48.652;9.194;2024-02-15T08:59:34;96531.31;;;13.54;69.47
69411;BME280;56604;48.652;9.194;2024-02-15T09:01:59;96529.78;;;13.73;68.54
69411;BME280;56604;48.652;9.194;2024-02-15T09:04:25;96533.22;;;13.94;67.47
69411;BME280;56604;48.652;9.194;2024-02-15T09:06:51;96535.09;;;14.19;66.49
69411;BME280;56604;48.652;9.194;2024-02-15T09:09:17;96536.16;;;14.08;65.84
69411;BME280;56604;48.652;9.194;2024-02-15T09:11:42;96536.69;;;14.40;65.99
69411;BME280;56604;48.652;9.194;2024-02-15T09:14:08;96524.44;;;14.85;64.08
69411;BME280;56604;48.652;9.194;2024-02-15T09:16:36;96531.28;;;15.02;63.89
69411;BME280;56604;48.652;9.194;2024-02-15T09:19:01;96513.44;;;15.33;62.53
69411;BME280;56604;48.652;9.194;2024-02-15T09:21:27;96519.13;;;14.96;62.30
69411;BME280;56604;48.652;9.194;2024-02-15T09:23:54;96514.19;;;15.44;62.64
69411;BME280;56604;48.652;9.194;2024-02-15T09:26:19;96517.28;;;15.56;61.04
69411;BME280;56604;48.652;9.194;2024-02-15T09:28:45;96514.59;;;15.71;60.08
69411;BME280;56604;48.652;9.194;2024-02-15T09:31:14;96517.84;;;15.53;59.24
69411;BME280;56604;48.652;9.194;2024-02-15T09:33:39;96515.00;;;15.89;59.14
69411;BME280;56604;48.652;9.194;2024-02-15T09:36:05;96512.97;;;15.76;58.81
69411;BME280;56604;48.652;9.194;2024-02-15T09:38:31;96512.47;;;16.08;57.73
69411;BME280;56604;48.652;9.194;2024-02-15T09:40:56;96512.94;;;15.81;57.59
69411;BME280;56604;48.652;9.194;2024-02-15T09:43:21;96496.56;;;16.08;56.63
69411;BME280;56604;48.652;9.194;2024-02-15T09:45:51;96501.94;;;15.53;58.28
69411;BME280;56604;48.652;9.194;2024-02-15T09:48:16;96497.94;;;16.34;55.38
69411;BME280;56604;48.652;9.194;2024-02-15T09:50:44;96505.97;;;16.24;57.18
69411;BME280;56604;48.652;9.194;2024-02-15T09:53:12;96498.53;;;15.92;57.36
69411;BME280;56604;48.652;9.194;2024-02-15T09:55:39;96498.75;;;15.56;60.79
69411;BME280;56604;48.652;9.194;2024-02-15T09:58:07;96496.72;;;15.43;60.92
69411;BME280;56604;48.652;9.194;2024-02-15T10:00:33;96495.09;;;15.47;60.12
69411;BME280;56604;48.652;9.194;2024-02-15T10:03:00;96497.63;;;15.67;61.22
69411;BME280;56604;48.652;9.194;2024-02-15T10:05:27;96496.97;;;15.91;59.15
69411;BME280;56604;48.652;9.194;2024-02-15T10:07:52;96494.97;;;15.72;58.78
69411;BME280;56604;48.652;9.194;2024-02-15T10:10:22;96496.38;;;14.95;60.73
69411;BME280;56604;48.652;9.194;2024-02-15T10:12:49;96495.22;;;15.16;62.83
69411;BME280;56604;48.652;9.194;2024-02-15T10:15:34;96492.09;;;15.14;62.20
69411;BME280;56604;48.652;9.194;2024-02-15T10:18:01;96486.28;;;15.02;60.85
69411;BME280;56604;48.652;9.194;2024-02-15T10:20:27;96480.63;;;15.24;61.70
69411;BME280;56604;48.652;9.194;2024-02-15T10:25:26;96488.44;;;15.00;62.60
69411;BME280;56604;48.652;9.194;2024-02-15T10:28:01;96477.84;;;15.00;63.20
69411;BME280;56604;48.652;9.194;2024-02-15T10:30:26;96484.94;;;15.59;62.17
69411;BME280;56604;48.652;9.194;2024-02-15T10:32:52;96481.38;;;15.35;60.62
69411;BME280;56604;48.652;9.194;2024-02-15T10:35:21;96474.25;;;15.80;60.45
69411;BME280;56604;48.652;9.194;2024-02-15T10:37:48;96471.94;;;16.02;58.64
69411;BME280;56604;48.652;9.194;2024-02-15T10:40:20;96469.53;;;16.35;58.38
69411;BME280;56604;48.652;9.194;2024-02-15T10:42:51;96474.03;;;16.63;56.25
69411;BME280;56604;48.652;9.194;2024-02-15T10:45:17;96462.16;;;16.56;56.25
69411;BME280;56604;48.652;9.194;2024-02-15T10:47:46;96459.38;;;16.95;56.96
69411;BME280;56604;48.652;9.194;2024-02-15T10:50:14;96451.91;;;16.97;55.94
69411;BME280;56604;48.652;9.194;2024-02-15T10:52:48;96450.41;;;16.91;55.39
69411;BME280;56604;48.652;9.194;2024-02-15T10:55:20;96462.03;;;17.76;53.40
69411;BME280;56604;48.652;9.194;2024-02-15T10:57:48;96456.91;;;16.80;53.69
69411;BME280;56604;48.652;9.194;2024-02-15T11:00:16;96457.50;;;17.58;52.89
69411;BME280;56604;48.652;9.194;2024-02-15T11:02:56;96454.75;;;17.63;52.49
69411;BME280;56604;48.652;9.194;2024-02-15T11:05:29;96456.53;;;17.29;53.59
69411;BME280;56604;48.652;9.194;2024-02-15T11:07:57;96458.19;;;17.44;53.51
69411;BME280;56604;48.652;9.194;2024-02-15T11:10:23;96452.16;;;17.95;52.89
69411;BME280;56604;48.652;9.194;2024-02-15T11:12:50;96439.53;;;17.12;52.85
69411;BME280;56604;48.652;9.194;2024-02-15T11:18:00;96438.09;;;17.76;51.26
69411;BME280;56604;48.652;9.194;2024-02-15T11:23:01;96419.53;;;17.71;51.17
69411;BME280;56604;48.652;9.194;2024-02-15T11:25:36;96429.31;;;17.94;50.01
69411;BME280;56604;48.652;9.194;2024-02-15T11:30:47;96419.34;;;17.29;51.90
69411;BME280;56604;48.652;9.194;2024-02-15T11:33:31;96421.78;;;17.64;51.28
69411;BME280;56604;48.652;9.194;2024-02-15T11:36:06;96420.28;;;17.20;50.47
69411;BME280;56604;48.652;9.194;2024-02-15T11:38:37;96410.28;;;17.49;51.39
69411;BME280;56604;48.652;9.194;2024-02-15T11:41:06;96415.50;;;17.92;50.43
69411;BME280;56604;48.652;9.194;2024-02-15T11:46:18;96407.94;;;18.00;49.38
69411;BME280;56604;48.652;9.194;2024-02-15T11:48:51;96400.91;;;17.90;51.08
69411;BME280;56604;48.652;9.194;2024-02-15T11:51:30;96399.84;;;17.72;50.66
69411;BME280;56604;48.652;9.194;2024-02-15T11:54:07;96400.00;;;16.86;52.12
69411;BME280;56604;48.652;9.194;2024-02-15T11:56:49;96393.19;;;16.80;53.25
69411;BME280;56604;48.652;9.194;2024-02-15T11:59:19;96402.03;;;16.46;54.28
69411;BME280;56604;48.652;9.194;2024-02-15T12:01:58;96392.59;;;16.59;54.00
69411;BME280;56604;48.652;9.194;2024-02-15T12:04:43;96397.84;;;16.40;53.89
69411;BME280;56604;48.652;9.194;2024-02-15T12:07:28;96390.88;;;16.92;54.13
69411;BME280;56604;48.652;9.194;2024-02-15T12:10:16;96399.44;;;16.89;54.39
69411;BME280;56604;48.652;9.194;2024-02-15T12:13:19;96396.00;;;17.07;53.30
69411;BME280;56604;48.652;9.194;2024-02-15T12:16:03;96389.09;;;17.06;52.27
69411;BME280;56604;48.652;9.194;2024-02-15T12:19:07;96387.97;;;16.94;54.14
69411;BME280;56604;48.652;9.194;2024-02-15T12:21:37;96371.28;;;16.64;54.01
69411;BME280;56604;48.652;9.194;2024-02-15T12:24:07;96369.69;;;16.20;54.28
69411;BME280;56604;48.652;9.194;2024-02-15T12:26:32;96368.53;;;16.26;53.91
69411;BME280;56604;48.652;9.194;2024-02-15T12:28:59;96363.72;;;16.04;56.42
69411;BME280;56604;48.652;9.194;2024-02-15T12:31:26;96363.91;;;15.84;57.21
69411;BME280;56604;48.652;9.194;2024-02-15T12:34:19;96359.13;;;15.86;57.18
69411;BME280;56604;48.652;9.194;2024-02-15T12:36:45;96351.25;;;15.76;57.04
69411;BME280;56604;48.652;9.194;2024-02-15T12:39:11;96355.56;;;15.71;59.29
69411;BME280;56604;48.652;9.194;2024-02-15T12:41:41;96347.44;;;15.58;57.77
69411;BME280;56604;48.652;9.194;2024-02-15T12:44:15;96346.13;;;15.55;57.10
69411;BME280;56604;48.652;9.194;2024-02-15T12:46:41;96334.06;;;15.73;57.72
69411;BME280;56604;48.652;9.194;2024-02-15T12:49:30;96332.69;;;15.46;56.35
69411;BME280;56604;48.652;9.194;2024-02-15T12:55:27;96325.97;;;16.12;55.30
69411;BME280;56604;48.652;9.194;2024-02-15T12:57:54;96324.13;;;16.37;53.92
69411;BME280;56604;48.652;9.194;2024-02-15T13:00:24;96316.28;;;16.27;54.08
69411;BME280;56604;48.652;9.194;2024-02-15T13:02:54;96319.28;;;16.20;52.01
69411;BME280;56604;48.652;9.194;2024-02-15T13:05:21;96312.47;;;16.33;52.10
69411;BME280;56604;48.652;9.194;2024-02-15T13:07:51;96308.25;;;16.32;53.29
69411;BME280;56604;48.652;9.194;2024-02-15T13:10:17;96302.44;;;16.30;53.75
69411;BME280;56604;48.652;9.194;2024-02-15T13:12:44;96306.03;;;16.39;55.27
69411;BME280;56604;48.652;9.194;2024-02-15T13:15:11;96305.19;;;16.44;52.54
69411;BME280;56604;48.652;9.194;2024-02-15T13:17:42;96305.81;;;16.35;53.21
69411;BME280;56604;48.652;9.194;2024-02-15T13:20:08;96294.16;;;16.36;52.84
69411;BME280;56604;48.652;9.194;2024-02-15T13:22:36;96288.84;;;16.55;53.80