sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21353;DHT22;10834;52.268;6.770;2022-11-28T00:02:43;7.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T00:05:29;7.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T00:08:15;7.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T00:11:03;7.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T00:13:49;7.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T00:16:36;7.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T00:19:22;7.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T00:22:08;7.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T00:24:54;7.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T00:27:40;7.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T00:30:26;7.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T00:33:12;7.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T00:36:04;7.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T00:38:50;7.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T00:41:36;7.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T00:44:22;7.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T00:47:08;7.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T00:49:54;7.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T00:52:40;7.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T00:55:26;7.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T00:58:12;7.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T01:00:58;7.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T01:03:44;7.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T01:06:34;7.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T01:09:22;7.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T01:12:08;7.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T01:14:54;7.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T01:17:42;7.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T01:20:28;7.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T01:23:15;7.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T01:26:05;7.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T01:28:51;7.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T01:31:38;7.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T01:34:24;7.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T01:37:10;7.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T01:39:56;7.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T01:42:41;7.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T01:45:31;7.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T01:48:31;7.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T01:51:19;7.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T01:54:05;7.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T01:56:59;7.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T02:02:50;7.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T02:05:37;7.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T02:08:23;7.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T02:14:35;7.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T02:24:27;7.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T02:30:21;7.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T02:33:17;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T02:36:16;7.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T02:39:29;7.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T02:42:46;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T02:45:35;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T02:48:42;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T02:51:38;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T02:54:25;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T02:57:12;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T02:59:58;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T03:02:44;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T03:05:57;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T03:15:00;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T03:17:56;7.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T03:21:09;7.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T03:24:01;7.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T03:27:31;7.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T03:33:13;7.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T03:36:18;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T03:39:08;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T03:42:04;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T03:45:02;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T03:47:56;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T03:50:52;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T03:53:55;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T03:56:59;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T03:59:48;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T04:02:41;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T04:05:47;7.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T04:08:48;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T04:11:42;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T04:14:46;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T04:17:36;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T04:20:31;7.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T04:23:21;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T04:26:18;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T04:29:08;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T04:31:56;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T04:34:48;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T04:37:37;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T04:40:24;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T04:43:22;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T04:46:14;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T04:49:01;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T05:00:59;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T05:03:46;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T05:06:34;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T05:09:20;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T05:12:07;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T05:14:53;7.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T05:17:38;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T05:20:25;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T05:23:10;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T05:25:56;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T05:28:47;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T05:31:34;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T05:34:21;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T05:37:07;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T05:39:53;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T05:42:39;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T05:45:25;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T05:48:11;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T05:50:57;7.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T05:53:43;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T05:56:29;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T05:59:15;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T06:02:01;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T06:04:47;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T06:07:33;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T06:10:19;7.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T06:13:07;7.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T06:15:53;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T06:18:39;7.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T06:21:26;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T06:24:12;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T06:26:58;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T06:29:44;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T06:32:30;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T06:35:16;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T06:38:02;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T06:40:48;7.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T06:43:35;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T06:46:21;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T06:49:10;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T06:51:57;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T06:54:43;7.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T06:57:29;7.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T07:00:17;7.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T07:03:03;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T07:05:49;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T07:08:36;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T07:11:27;7.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T07:14:14;7.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T07:17:00;7.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T07:19:46;7.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T07:22:31;7.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T07:25:17;7.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T07:28:03;7.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T07:30:58;7.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T07:33:46;7.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T07:36:33;7.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T07:39:19;7.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T07:42:05;7.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T07:44:51;7.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T07:47:37;7.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T07:50:23;7.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T07:53:09;7.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T07:55:55;7.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T07:58:42;7.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T08:01:31;7.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T08:04:18;7.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T08:07:04;7.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T08:09:49;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T08:12:35;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T08:15:21;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T08:18:07;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T08:23:54;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T08:26:40;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T08:29:26;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T08:32:12;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T08:34:58;7.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T08:37:44;7.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T08:40:31;7.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T08:43:16;7.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T08:46:03;7.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T08:48:50;7.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T08:51:37;7.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T08:54:23;8.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T08:57:09;8.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T08:59:55;8.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T09:02:41;8.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T09:05:28;8.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T09:08:16;8.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T09:11:04;8.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T09:13:50;8.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T09:16:39;8.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T09:19:25;8.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T09:22:11;8.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T09:24:57;8.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T09:27:43;8.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T09:30:29;8.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T09:33:15;8.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T09:36:16;8.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T09:39:02;8.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T09:41:50;8.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T09:44:49;8.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T09:47:37;8.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T09:50:29;7.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T09:53:25;8.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T09:56:17;8.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T09:59:16;8.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T10:05:12;8.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T10:08:20;8.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T10:20:35;8.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T10:23:29;8.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T10:26:28;8.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T10:29:27;8.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T10:32:17;8.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T10:35:05;8.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T10:37:52;8.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T10:40:43;8.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T10:43:53;8.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T10:46:59;8.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T10:50:03;8.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T10:53:22;8.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T10:59:14;8.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T11:02:35;8.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T11:05:28;8.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T11:08:25;8.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T11:11:42;8.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T11:14:38;8.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T11:17:33;8.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T11:26:01;8.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T11:28:48;8.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T11:31:42;8.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T11:34:41;8.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T11:46:11;8.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T11:48:58;8.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T11:51:55;8.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T11:57:46;8.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T12:00:38;8.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T12:03:48;8.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T12:06:42;8.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T12:09:43;8.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T12:12:36;8.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T12:18:23;8.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T12:21:13;8.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T12:24:15;8.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T12:27:12;8.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T12:42:47;8.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T12:49:20;8.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T12:58:10;8.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T13:07:37;8.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T13:16:46;8.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T13:19:48;8.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T13:26:06;8.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T13:29:01;8.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T13:31:56;8.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T13:34:45;8.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T13:41:20;8.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T13:44:24;8.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T13:47:22;8.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T13:53:23;8.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T13:56:25;8.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T13:59:17;8.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T14:02:28;8.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T14:05:36;8.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T14:08:35;8.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T14:11:26;8.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T14:14:31;8.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T14:23:43;8.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T14:26:37;8.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T14:29:38;8.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T14:32:38;8.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T14:44:58;8.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T14:51:08;8.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T14:53:54;8.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T14:56:40;8.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T14:59:35;8.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T15:02:33;8.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T15:08:50;8.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T15:12:16;8.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T15:14:56;8.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T15:17:45;8.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T15:20:36;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T15:23:35;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T15:26:27;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T15:29:17;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T15:32:04;8.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T15:35:02;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T15:37:53;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T15:40:48;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T15:43:41;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T15:46:31;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T15:49:33;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T15:52:19;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T15:55:15;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T16:04:04;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T16:06:52;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T16:09:49;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T16:12:40;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T16:15:26;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T16:18:14;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T16:21:00;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T16:23:46;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T16:26:35;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T16:29:22;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T16:35:27;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T16:38:20;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T16:41:24;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T16:44:13;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T16:46:59;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T16:53:02;8.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T16:55:49;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T16:58:35;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T17:01:21;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T17:07:10;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T17:09:56;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T17:12:42;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T17:15:28;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T17:18:14;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T17:21:00;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T17:23:46;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T17:26:31;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T17:29:18;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T17:32:05;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T17:34:51;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T17:37:37;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T17:40:23;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T17:43:20;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T17:46:06;8.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T17:48:52;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T17:51:39;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T17:54:25;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T17:57:11;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T17:59:58;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T18:02:45;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T18:05:36;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T18:08:22;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T18:11:09;8.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T18:13:57;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T18:16:43;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T18:19:29;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T18:22:15;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T18:25:01;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T18:27:47;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T18:30:33;8.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T18:33:19;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T18:39:03;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T18:41:50;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T18:44:36;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T18:47:22;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T18:50:09;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T18:52:55;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T18:55:42;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T18:58:28;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T19:01:26;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T19:04:13;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T19:07:00;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T19:09:47;8.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T19:12:33;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T19:15:19;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T19:18:05;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T19:20:51;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T19:23:38;8.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T19:26:26;8.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T19:29:12;8.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T19:31:58;8.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T19:34:44;8.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T19:37:30;8.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T19:40:17;8.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T19:43:03;8.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T19:45:55;8.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T19:48:42;8.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T19:51:29;8.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T19:54:16;8.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T19:57:05;8.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T19:59:55;8.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T20:02:41;8.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T20:05:29;8.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T20:08:16;8.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T20:11:09;8.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T20:14:01;8.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T20:16:47;8.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T20:19:33;8.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T20:22:19;8.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T20:25:07;8.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T20:27:54;8.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T20:30:40;8.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T20:33:26;8.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T20:36:14;8.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T20:39:01;8.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T20:41:47;8.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T20:44:33;8.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T20:47:19;8.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T20:50:06;8.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-28T20:52:52;8.80;99.90