sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61394;BME280;48555;50.952;-0.120;2023-06-26T00:01:33;101125.56;;;19.96;51.71
61394;BME280;48555;50.952;-0.120;2023-06-26T00:03:59;101139.81;;;19.95;52.15
61394;BME280;48555;50.952;-0.120;2023-06-26T00:06:25;101135.19;;;19.98;52.06
61394;BME280;48555;50.952;-0.120;2023-06-26T00:08:52;101139.34;;;20.00;52.04
61394;BME280;48555;50.952;-0.120;2023-06-26T00:11:18;101142.97;;;19.99;52.03
61394;BME280;48555;50.952;-0.120;2023-06-26T00:13:44;101153.91;;;19.96;52.40
61394;BME280;48555;50.952;-0.120;2023-06-26T00:16:09;101142.94;;;19.91;52.35
61394;BME280;48555;50.952;-0.120;2023-06-26T00:18:34;101153.41;;;19.92;52.31
61394;BME280;48555;50.952;-0.120;2023-06-26T00:21:00;101155.53;;;19.81;52.50
61394;BME280;48555;50.952;-0.120;2023-06-26T00:23:25;101150.22;;;19.81;52.54
61394;BME280;48555;50.952;-0.120;2023-06-26T00:25:51;101160.00;;;19.80;52.43
61394;BME280;48555;50.952;-0.120;2023-06-26T00:28:16;101157.69;;;19.77;52.85
61394;BME280;48555;50.952;-0.120;2023-06-26T00:30:42;101154.66;;;19.72;53.17
61394;BME280;48555;50.952;-0.120;2023-06-26T00:33:07;101157.13;;;19.65;53.31
61394;BME280;48555;50.952;-0.120;2023-06-26T00:35:32;101161.88;;;19.62;53.41
61394;BME280;48555;50.952;-0.120;2023-06-26T00:37:58;101155.91;;;19.60;53.54
61394;BME280;48555;50.952;-0.120;2023-06-26T00:40:23;101164.19;;;19.57;53.53
61394;BME280;48555;50.952;-0.120;2023-06-26T00:42:49;101168.66;;;19.56;53.57
61394;BME280;48555;50.952;-0.120;2023-06-26T00:45:15;101164.34;;;19.55;53.87
61394;BME280;48555;50.952;-0.120;2023-06-26T00:47:40;101173.13;;;19.56;53.84
61394;BME280;48555;50.952;-0.120;2023-06-26T00:50:06;101169.97;;;19.52;53.75
61394;BME280;48555;50.952;-0.120;2023-06-26T00:52:32;101168.44;;;19.49;54.12
61394;BME280;48555;50.952;-0.120;2023-06-26T00:54:58;101171.94;;;19.50;54.01
61394;BME280;48555;50.952;-0.120;2023-06-26T00:57:23;101180.38;;;19.45;54.24
61394;BME280;48555;50.952;-0.120;2023-06-26T00:59:49;101181.69;;;19.41;54.39
61394;BME280;48555;50.952;-0.120;2023-06-26T01:02:15;101185.13;;;19.34;54.41
61394;BME280;48555;50.952;-0.120;2023-06-26T01:04:46;101179.91;;;19.24;54.94
61394;BME280;48555;50.952;-0.120;2023-06-26T01:07:13;101185.84;;;19.18;54.97
61394;BME280;48555;50.952;-0.120;2023-06-26T01:09:39;101181.63;;;19.07;55.55
61394;BME280;48555;50.952;-0.120;2023-06-26T01:12:04;101195.25;;;19.12;55.41
61394;BME280;48555;50.952;-0.120;2023-06-26T01:14:30;101202.97;;;19.05;55.91
61394;BME280;48555;50.952;-0.120;2023-06-26T01:16:58;101201.09;;;18.98;55.90
61394;BME280;48555;50.952;-0.120;2023-06-26T01:19:29;101204.72;;;18.97;56.32
61394;BME280;48555;50.952;-0.120;2023-06-26T01:22:02;101199.06;;;18.92;56.58
61394;BME280;48555;50.952;-0.120;2023-06-26T01:24:43;101202.84;;;18.89;56.56
61394;BME280;48555;50.952;-0.120;2023-06-26T01:27:10;101205.94;;;18.84;56.93
61394;BME280;48555;50.952;-0.120;2023-06-26T01:29:37;101205.13;;;18.84;57.21
61394;BME280;48555;50.952;-0.120;2023-06-26T01:32:03;101201.44;;;18.77;57.44
61394;BME280;48555;50.952;-0.120;2023-06-26T01:34:29;101214.13;;;18.73;57.55
61394;BME280;48555;50.952;-0.120;2023-06-26T01:36:54;101206.63;;;18.69;57.57
61394;BME280;48555;50.952;-0.120;2023-06-26T01:39:20;101213.47;;;18.61;57.84
61394;BME280;48555;50.952;-0.120;2023-06-26T01:41:45;101215.06;;;18.54;58.27
61394;BME280;48555;50.952;-0.120;2023-06-26T01:44:26;101219.03;;;18.50;58.13
61394;BME280;48555;50.952;-0.120;2023-06-26T01:47:05;101226.38;;;18.56;58.30
61394;BME280;48555;50.952;-0.120;2023-06-26T01:49:56;101230.81;;;18.56;58.69
61394;BME280;48555;50.952;-0.120;2023-06-26T01:55:42;101227.53;;;18.44;59.11
61394;BME280;48555;50.952;-0.120;2023-06-26T01:58:05;101226.19;;;18.40;59.18
61394;BME280;48555;50.952;-0.120;2023-06-26T02:00:31;101222.19;;;18.36;59.23
61394;BME280;48555;50.952;-0.120;2023-06-26T02:02:57;101234.94;;;18.41;59.24
61394;BME280;48555;50.952;-0.120;2023-06-26T02:05:23;101228.84;;;18.40;59.59
61394;BME280;48555;50.952;-0.120;2023-06-26T02:07:49;101233.69;;;18.45;59.50
61394;BME280;48555;50.952;-0.120;2023-06-26T02:10:14;101237.16;;;18.45;59.50
61394;BME280;48555;50.952;-0.120;2023-06-26T02:12:41;101244.28;;;18.45;59.57
61394;BME280;48555;50.952;-0.120;2023-06-26T02:15:07;101244.72;;;18.40;60.03
61394;BME280;48555;50.952;-0.120;2023-06-26T02:17:32;101244.88;;;18.38;60.10
61394;BME280;48555;50.952;-0.120;2023-06-26T02:19:57;101244.19;;;18.36;59.85
61394;BME280;48555;50.952;-0.120;2023-06-26T02:22:23;101243.88;;;18.39;60.11
61394;BME280;48555;50.952;-0.120;2023-06-26T02:24:48;101241.38;;;18.38;60.35
61394;BME280;48555;50.952;-0.120;2023-06-26T02:27:13;101240.84;;;18.34;60.24
61394;BME280;48555;50.952;-0.120;2023-06-26T02:29:40;101247.97;;;18.34;60.26
61394;BME280;48555;50.952;-0.120;2023-06-26T02:32:06;101250.00;;;18.40;60.44
61394;BME280;48555;50.952;-0.120;2023-06-26T02:34:31;101251.97;;;18.38;60.35
61394;BME280;48555;50.952;-0.120;2023-06-26T02:36:56;101252.53;;;18.42;60.34
61394;BME280;48555;50.952;-0.120;2023-06-26T02:39:23;101263.13;;;18.42;60.72
61394;BME280;48555;50.952;-0.120;2023-06-26T02:41:49;101266.06;;;18.38;60.82
61394;BME280;48555;50.952;-0.120;2023-06-26T02:44:14;101268.44;;;18.32;60.84
61394;BME280;48555;50.952;-0.120;2023-06-26T02:46:40;101264.88;;;18.23;61.34
61394;BME280;48555;50.952;-0.120;2023-06-26T02:49:06;101260.16;;;18.17;61.46
61394;BME280;48555;50.952;-0.120;2023-06-26T02:51:32;101258.63;;;18.24;61.21
61394;BME280;48555;50.952;-0.120;2023-06-26T02:53:58;101259.44;;;18.25;61.12
61394;BME280;48555;50.952;-0.120;2023-06-26T02:56:23;101259.16;;;18.28;61.14
61394;BME280;48555;50.952;-0.120;2023-06-26T02:58:48;101260.81;;;18.29;61.24
61394;BME280;48555;50.952;-0.120;2023-06-26T03:01:14;101253.16;;;18.26;61.31
61394;BME280;48555;50.952;-0.120;2023-06-26T03:03:41;101267.91;;;18.28;61.02
61394;BME280;48555;50.952;-0.120;2023-06-26T03:06:07;101261.63;;;18.29;61.36
61394;BME280;48555;50.952;-0.120;2023-06-26T03:08:35;101265.28;;;18.28;61.13
61394;BME280;48555;50.952;-0.120;2023-06-26T03:11:01;101266.09;;;18.29;61.28
61394;BME280;48555;50.952;-0.120;2023-06-26T03:13:26;101270.56;;;18.28;61.12
61394;BME280;48555;50.952;-0.120;2023-06-26T03:15:52;101271.97;;;18.23;61.33
61394;BME280;48555;50.952;-0.120;2023-06-26T03:18:17;101259.78;;;18.12;61.53
61394;BME280;48555;50.952;-0.120;2023-06-26T03:20:43;101266.03;;;18.21;61.90
61394;BME280;48555;50.952;-0.120;2023-06-26T03:23:08;101266.56;;;18.14;61.74
61394;BME280;48555;50.952;-0.120;2023-06-26T03:25:33;101270.69;;;18.09;62.20
61394;BME280;48555;50.952;-0.120;2023-06-26T03:27:58;101266.63;;;18.05;62.47
61394;BME280;48555;50.952;-0.120;2023-06-26T03:30:24;101275.09;;;18.08;62.42
61394;BME280;48555;50.952;-0.120;2023-06-26T03:32:49;101277.91;;;18.07;62.44
61394;BME280;48555;50.952;-0.120;2023-06-26T03:35:14;101276.91;;;18.08;62.33
61394;BME280;48555;50.952;-0.120;2023-06-26T03:37:40;101285.97;;;18.05;62.20
61394;BME280;48555;50.952;-0.120;2023-06-26T03:40:05;101291.84;;;17.99;62.52
61394;BME280;48555;50.952;-0.120;2023-06-26T03:42:31;101290.50;;;17.95;62.42
61394;BME280;48555;50.952;-0.120;2023-06-26T03:44:56;101297.44;;;17.96;62.85
61394;BME280;48555;50.952;-0.120;2023-06-26T03:47:22;101295.09;;;17.93;62.83
61394;BME280;48555;50.952;-0.120;2023-06-26T03:49:47;101287.59;;;17.88;63.03
61394;BME280;48555;50.952;-0.120;2023-06-26T03:52:12;101291.19;;;17.87;63.30
61394;BME280;48555;50.952;-0.120;2023-06-26T03:54:38;101292.31;;;17.85;63.66
61394;BME280;48555;50.952;-0.120;2023-06-26T03:57:03;101285.09;;;17.87;63.71
61394;BME280;48555;50.952;-0.120;2023-06-26T03:59:29;101291.38;;;17.86;63.63
61394;BME280;48555;50.952;-0.120;2023-06-26T04:01:54;101291.38;;;17.86;63.78
61394;BME280;48555;50.952;-0.120;2023-06-26T04:04:19;101293.03;;;17.87;63.93
61394;BME280;48555;50.952;-0.120;2023-06-26T04:06:45;101290.91;;;17.90;63.71
61394;BME280;48555;50.952;-0.120;2023-06-26T04:09:10;101295.25;;;17.91;63.88
61394;BME280;48555;50.952;-0.120;2023-06-26T04:11:35;101297.72;;;17.93;64.03
61394;BME280;48555;50.952;-0.120;2023-06-26T04:14:00;101311.13;;;17.91;64.28
61394;BME280;48555;50.952;-0.120;2023-06-26T04:16:26;101303.19;;;17.91;64.07
61394;BME280;48555;50.952;-0.120;2023-06-26T04:18:52;101302.03;;;17.94;64.21
61394;BME280;48555;50.952;-0.120;2023-06-26T04:21:18;101300.91;;;17.97;64.10
61394;BME280;48555;50.952;-0.120;2023-06-26T04:23:43;101297.44;;;17.96;64.16
61394;BME280;48555;50.952;-0.120;2023-06-26T04:26:09;101308.19;;;17.95;64.14
61394;BME280;48555;50.952;-0.120;2023-06-26T04:28:38;101311.66;;;17.95;64.27
61394;BME280;48555;50.952;-0.120;2023-06-26T04:31:03;101316.53;;;17.90;64.55
61394;BME280;48555;50.952;-0.120;2023-06-26T04:33:29;101323.78;;;17.88;64.86
61394;BME280;48555;50.952;-0.120;2023-06-26T04:35:54;101321.84;;;17.90;64.83
61394;BME280;48555;50.952;-0.120;2023-06-26T04:38:20;101319.59;;;17.95;65.06
61394;BME280;48555;50.952;-0.120;2023-06-26T04:40:47;101323.31;;;18.02;64.98
61394;BME280;48555;50.952;-0.120;2023-06-26T04:43:12;101322.44;;;18.11;64.86
61394;BME280;48555;50.952;-0.120;2023-06-26T04:45:37;101325.72;;;18.33;64.59
61394;BME280;48555;50.952;-0.120;2023-06-26T04:48:03;101329.56;;;18.76;64.33
61394;BME280;48555;50.952;-0.120;2023-06-26T04:50:30;101344.97;;;19.26;63.69
61394;BME280;48555;50.952;-0.120;2023-06-26T04:52:55;101350.56;;;19.77;63.30
61394;BME280;48555;50.952;-0.120;2023-06-26T04:55:21;101333.88;;;20.18;62.15
61394;BME280;48555;50.952;-0.120;2023-06-26T04:57:46;101340.91;;;20.62;61.08
61394;BME280;48555;50.952;-0.120;2023-06-26T05:00:13;101351.63;;;21.03;60.54
61394;BME280;48555;50.952;-0.120;2023-06-26T05:02:38;101339.56;;;21.41;59.48
61394;BME280;48555;50.952;-0.120;2023-06-26T05:05:04;101345.38;;;21.77;58.40
61394;BME280;48555;50.952;-0.120;2023-06-26T05:07:29;101337.78;;;22.14;57.15
61394;BME280;48555;50.952;-0.120;2023-06-26T05:09:54;101336.38;;;22.51;56.23
61394;BME280;48555;50.952;-0.120;2023-06-26T05:12:20;101337.84;;;22.84;55.11
61394;BME280;48555;50.952;-0.120;2023-06-26T05:14:45;101341.50;;;23.15;53.84
61394;BME280;48555;50.952;-0.120;2023-06-26T05:17:13;101348.59;;;23.45;52.98
61394;BME280;48555;50.952;-0.120;2023-06-26T05:19:39;101347.31;;;23.79;51.85
61394;BME280;48555;50.952;-0.120;2023-06-26T05:22:04;101344.41;;;24.03;51.27
61394;BME280;48555;50.952;-0.120;2023-06-26T05:24:37;101348.44;;;24.29;50.72
61394;BME280;48555;50.952;-0.120;2023-06-26T05:27:03;101357.03;;;24.54;50.07
61394;BME280;48555;50.952;-0.120;2023-06-26T05:29:30;101354.75;;;24.73;49.06
61394;BME280;48555;50.952;-0.120;2023-06-26T05:31:56;101357.66;;;24.92;48.52
61394;BME280;48555;50.952;-0.120;2023-06-26T05:34:25;101362.88;;;25.15;48.06
61394;BME280;48555;50.952;-0.120;2023-06-26T05:36:56;101374.59;;;25.36;47.46
61394;BME280;48555;50.952;-0.120;2023-06-26T05:39:22;101372.47;;;25.53;46.98
61394;BME280;48555;50.952;-0.120;2023-06-26T05:41:48;101372.88;;;25.78;46.63
61394;BME280;48555;50.952;-0.120;2023-06-26T05:44:14;101367.31;;;26.01;46.26
61394;BME280;48555;50.952;-0.120;2023-06-26T05:46:39;101369.31;;;26.27;45.88
61394;BME280;48555;50.952;-0.120;2023-06-26T05:49:04;101352.34;;;26.55;45.38
61394;BME280;48555;50.952;-0.120;2023-06-26T05:51:30;101367.69;;;26.74;45.32
61394;BME280;48555;50.952;-0.120;2023-06-26T05:53:55;101368.34;;;26.96;44.30
61394;BME280;48555;50.952;-0.120;2023-06-26T05:56:21;101368.81;;;27.13;44.15
61394;BME280;48555;50.952;-0.120;2023-06-26T05:58:47;101362.03;;;27.30;43.61
61394;BME280;48555;50.952;-0.120;2023-06-26T06:01:12;101356.47;;;27.45;42.93
61394;BME280;48555;50.952;-0.120;2023-06-26T06:03:39;101364.72;;;27.63;42.81
61394;BME280;48555;50.952;-0.120;2023-06-26T06:06:04;101374.63;;;27.76;42.56
61394;BME280;48555;50.952;-0.120;2023-06-26T06:08:30;101381.06;;;27.89;41.93
61394;BME280;48555;50.952;-0.120;2023-06-26T06:10:55;101389.72;;;28.04;41.79
61394;BME280;48555;50.952;-0.120;2023-06-26T06:13:20;101389.50;;;28.19;40.92
61394;BME280;48555;50.952;-0.120;2023-06-26T06:15:46;101390.28;;;28.33;40.21
61394;BME280;48555;50.952;-0.120;2023-06-26T06:18:11;101393.56;;;28.41;40.26
61394;BME280;48555;50.952;-0.120;2023-06-26T06:20:36;101379.47;;;28.52;39.98
61394;BME280;48555;50.952;-0.120;2023-06-26T06:23:02;101392.88;;;28.66;39.45
61394;BME280;48555;50.952;-0.120;2023-06-26T06:25:27;101398.03;;;28.67;38.61
61394;BME280;48555;50.952;-0.120;2023-06-26T06:27:52;101391.81;;;28.67;38.53
61394;BME280;48555;50.952;-0.120;2023-06-26T06:30:18;101377.72;;;28.71;38.18
61394;BME280;48555;50.952;-0.120;2023-06-26T06:32:43;101393.84;;;28.78;38.17
61394;BME280;48555;50.952;-0.120;2023-06-26T06:35:09;101396.28;;;28.86;38.08
61394;BME280;48555;50.952;-0.120;2023-06-26T06:37:37;101404.91;;;29.02;38.47
61394;BME280;48555;50.952;-0.120;2023-06-26T06:40:04;101407.00;;;28.93;37.72
61394;BME280;48555;50.952;-0.120;2023-06-26T06:42:31;101404.06;;;29.01;37.92
61394;BME280;48555;50.952;-0.120;2023-06-26T06:44:56;101401.19;;;29.03;37.80
61394;BME280;48555;50.952;-0.120;2023-06-26T06:47:22;101411.78;;;28.97;37.13
61394;BME280;48555;50.952;-0.120;2023-06-26T06:49:47;101408.31;;;28.84;37.39
61394;BME280;48555;50.952;-0.120;2023-06-26T06:52:12;101409.38;;;28.76;37.41
61394;BME280;48555;50.952;-0.120;2023-06-26T06:54:51;101413.94;;;28.75;37.79
61394;BME280;48555;50.952;-0.120;2023-06-26T06:57:17;101408.34;;;28.77;37.82
61394;BME280;48555;50.952;-0.120;2023-06-26T06:59:43;101410.84;;;28.72;37.57
61394;BME280;48555;50.952;-0.120;2023-06-26T07:02:08;101413.75;;;28.70;37.80
61394;BME280;48555;50.952;-0.120;2023-06-26T07:04:33;101432.31;;;28.85;38.05
61394;BME280;48555;50.952;-0.120;2023-06-26T07:06:59;101433.50;;;28.96;38.13
61394;BME280;48555;50.952;-0.120;2023-06-26T07:09:24;101442.38;;;29.03;37.81
61394;BME280;48555;50.952;-0.120;2023-06-26T07:11:49;101443.47;;;28.95;37.72
61394;BME280;48555;50.952;-0.120;2023-06-26T07:14:14;101450.28;;;28.91;37.68
61394;BME280;48555;50.952;-0.120;2023-06-26T07:16:40;101447.59;;;28.91;37.89
61394;BME280;48555;50.952;-0.120;2023-06-26T07:19:05;101451.97;;;28.92;37.21
61394;BME280;48555;50.952;-0.120;2023-06-26T07:21:31;101445.53;;;28.93;37.73
61394;BME280;48555;50.952;-0.120;2023-06-26T07:23:56;101451.53;;;28.95;37.71
61394;BME280;48555;50.952;-0.120;2023-06-26T07:26:21;101441.22;;;28.86;36.97
61394;BME280;48555;50.952;-0.120;2023-06-26T07:28:47;101442.75;;;28.68;38.13
61394;BME280;48555;50.952;-0.120;2023-06-26T07:31:14;101428.47;;;28.61;38.02
61394;BME280;48555;50.952;-0.120;2023-06-26T07:33:39;101425.84;;;28.48;38.40
61394;BME280;48555;50.952;-0.120;2023-06-26T07:36:05;101417.38;;;28.44;38.69
61394;BME280;48555;50.952;-0.120;2023-06-26T07:38:31;101427.53;;;28.42;38.78
61394;BME280;48555;50.952;-0.120;2023-06-26T07:40:56;101443.44;;;28.44;39.06
61394;BME280;48555;50.952;-0.120;2023-06-26T07:43:21;101446.56;;;28.47;37.64
61394;BME280;48555;50.952;-0.120;2023-06-26T07:45:48;101459.16;;;28.47;38.30
61394;BME280;48555;50.952;-0.120;2023-06-26T07:48:13;101442.00;;;28.41;37.96
61394;BME280;48555;50.952;-0.120;2023-06-26T07:50:39;101447.75;;;28.38;38.35
61394;BME280;48555;50.952;-0.120;2023-06-26T07:53:04;101449.03;;;28.36;38.82
61394;BME280;48555;50.952;-0.120;2023-06-26T07:55:31;101454.44;;;28.22;38.86
61394;BME280;48555;50.952;-0.120;2023-06-26T07:57:56;101450.69;;;28.30;38.64
61394;BME280;48555;50.952;-0.120;2023-06-26T08:00:22;101443.84;;;28.34;38.33
61394;BME280;48555;50.952;-0.120;2023-06-26T08:02:47;101445.09;;;28.31;38.40
61394;BME280;48555;50.952;-0.120;2023-06-26T08:05:13;101471.41;;;28.16;37.52
61394;BME280;48555;50.952;-0.120;2023-06-26T08:07:38;101457.75;;;28.11;38.00
61394;BME280;48555;50.952;-0.120;2023-06-26T08:10:05;101466.44;;;28.00;37.86
61394;BME280;48555;50.952;-0.120;2023-06-26T08:12:30;101461.91;;;28.00;38.57
61394;BME280;48555;50.952;-0.120;2023-06-26T08:14:55;101450.75;;;28.03;38.09
61394;BME280;48555;50.952;-0.120;2023-06-26T08:17:21;101455.69;;;27.93;38.06
61394;BME280;48555;50.952;-0.120;2023-06-26T08:19:46;101446.19;;;27.91;38.10
61394;BME280;48555;50.952;-0.120;2023-06-26T08:22:11;101457.56;;;27.99;37.95
61394;BME280;48555;50.952;-0.120;2023-06-26T08:24:37;101457.13;;;28.02;37.85
61394;BME280;48555;50.952;-0.120;2023-06-26T08:27:02;101466.25;;;28.01;37.35
61394;BME280;48555;50.952;-0.120;2023-06-26T08:29:28;101474.94;;;28.03;37.06
61394;BME280;48555;50.952;-0.120;2023-06-26T08:31:54;101481.75;;;27.99;37.05
61394;BME280;48555;50.952;-0.120;2023-06-26T08:34:19;101477.63;;;28.10;36.91
61394;BME280;48555;50.952;-0.120;2023-06-26T08:36:44;101473.06;;;28.24;36.88
61394;BME280;48555;50.952;-0.120;2023-06-26T08:39:10;101478.25;;;28.12;35.30
61394;BME280;48555;50.952;-0.120;2023-06-26T08:41:36;101478.66;;;28.09;35.91
61394;BME280;48555;50.952;-0.120;2023-06-26T08:44:02;101472.66;;;28.07;35.18
61394;BME280;48555;50.952;-0.120;2023-06-26T08:46:30;101470.38;;;28.04;35.90
61394;BME280;48555;50.952;-0.120;2023-06-26T08:48:56;101473.66;;;28.06;35.61
61394;BME280;48555;50.952;-0.120;2023-06-26T08:51:24;101475.75;;;27.91;35.01
61394;BME280;48555;50.952;-0.120;2023-06-26T08:53:58;101472.63;;;27.74;35.01
61394;BME280;48555;50.952;-0.120;2023-06-26T08:56:28;101478.44;;;27.91;34.68
61394;BME280;48555;50.952;-0.120;2023-06-26T08:58:56;101483.56;;;27.72;34.99
61394;BME280;48555;50.952;-0.120;2023-06-26T09:01:22;101478.38;;;27.71;34.84
61394;BME280;48555;50.952;-0.120;2023-06-26T09:03:49;101499.47;;;27.67;34.83
61394;BME280;48555;50.952;-0.120;2023-06-26T09:06:14;101488.94;;;27.66;34.66
61394;BME280;48555;50.952;-0.120;2023-06-26T09:08:40;101492.03;;;27.76;34.53
61394;BME280;48555;50.952;-0.120;2023-06-26T09:11:05;101485.63;;;27.50;32.48
61394;BME280;48555;50.952;-0.120;2023-06-26T09:13:31;101482.31;;;27.48;34.26
61394;BME280;48555;50.952;-0.120;2023-06-26T09:15:57;101487.69;;;27.48;34.40
61394;BME280;48555;50.952;-0.120;2023-06-26T09:18:22;101488.31;;;27.70;33.59
61394;BME280;48555;50.952;-0.120;2023-06-26T09:20:48;101492.50;;;27.86;32.93
61394;BME280;48555;50.952;-0.120;2023-06-26T09:23:14;101492.03;;;27.69;32.35
61394;BME280;48555;50.952;-0.120;2023-06-26T09:25:40;101485.94;;;27.21;32.17
61394;BME280;48555;50.952;-0.120;2023-06-26T09:28:06;101490.72;;;27.32;33.29
61394;BME280;48555;50.952;-0.120;2023-06-26T09:30:32;101495.31;;;27.51;34.44
61394;BME280;48555;50.952;-0.120;2023-06-26T09:33:13;101492.69;;;27.71;35.01
61394;BME280;48555;50.952;-0.120;2023-06-26T09:35:38;101503.19;;;27.73;34.65
61394;BME280;48555;50.952;-0.120;2023-06-26T09:38:04;101493.69;;;27.57;33.79
61394;BME280;48555;50.952;-0.120;2023-06-26T09:40:29;101503.09;;;27.26;32.46
61394;BME280;48555;50.952;-0.120;2023-06-26T09:43:02;101500.81;;;27.16;33.46
61394;BME280;48555;50.952;-0.120;2023-06-26T09:45:30;101498.81;;;27.38;33.39
61394;BME280;48555;50.952;-0.120;2023-06-26T09:47:59;101507.72;;;27.46;32.43
61394;BME280;48555;50.952;-0.120;2023-06-26T09:50:25;101501.88;;;26.87;32.64
61394;BME280;48555;50.952;-0.120;2023-06-26T09:52:52;101499.94;;;26.68;33.79
61394;BME280;48555;50.952;-0.120;2023-06-26T09:55:19;101503.09;;;26.85;34.53
61394;BME280;48555;50.952;-0.120;2023-06-26T09:57:46;101505.06;;;27.04;33.69
61394;BME280;48555;50.952;-0.120;2023-06-26T10:00:12;101506.81;;;27.18;32.84
61394;BME280;48555;50.952;-0.120;2023-06-26T10:02:38;101509.28;;;27.20;32.36
61394;BME280;48555;50.952;-0.120;2023-06-26T10:05:04;101497.97;;;27.38;33.38
61394;BME280;48555;50.952;-0.120;2023-06-26T10:07:30;101505.03;;;27.59;34.20
61394;BME280;48555;50.952;-0.120;2023-06-26T10:09:56;101500.72;;;27.78;33.93
61394;BME280;48555;50.952;-0.120;2023-06-26T10:12:28;101505.53;;;27.89;34.34
61394;BME280;48555;50.952;-0.120;2023-06-26T10:14:55;101496.84;;;27.87;31.16
61394;BME280;48555;50.952;-0.120;2023-06-26T10:17:25;101517.88;;;27.63;31.49
61394;BME280;48555;50.952;-0.120;2023-06-26T10:19:53;101523.91;;;27.79;32.08
61394;BME280;48555;50.952;-0.120;2023-06-26T10:22:21;101503.84;;;27.88;31.17
61394;BME280;48555;50.952;-0.120;2023-06-26T10:24:50;101505.72;;;27.81;30.77
61394;BME280;48555;50.952;-0.120;2023-06-26T10:27:18;101515.81;;;27.66;30.22
61394;BME280;48555;50.952;-0.120;2023-06-26T10:29:49;101511.84;;;27.48;30.84
61394;BME280;48555;50.952;-0.120;2023-06-26T10:32:17;101518.03;;;27.42;31.17
61394;BME280;48555;50.952;-0.120;2023-06-26T10:34:43;101512.91;;;27.54;31.45
61394;BME280;48555;50.952;-0.120;2023-06-26T10:37:09;101518.69;;;27.64;31.49
61394;BME280;48555;50.952;-0.120;2023-06-26T10:39:48;101519.38;;;27.86;31.95
61394;BME280;48555;50.952;-0.120;2023-06-26T10:42:15;101513.38;;;28.11;31.66
61394;BME280;48555;50.952;-0.120;2023-06-26T10:44:41;101512.13;;;28.20;30.83
61394;BME280;48555;50.952;-0.120;2023-06-26T10:47:11;101525.38;;;28.35;29.95
61394;BME280;48555;50.952;-0.120;2023-06-26T10:49:37;101513.59;;;28.36;29.49
61394;BME280;48555;50.952;-0.120;2023-06-26T10:52:04;101511.31;;;28.33;29.16
61394;BME280;48555;50.952;-0.120;2023-06-26T10:54:31;101520.44;;;28.45;30.26
61394;BME280;48555;50.952;-0.120;2023-06-26T10:56:57;101519.56;;;28.58;30.36
61394;BME280;48555;50.952;-0.120;2023-06-26T10:59:25;101515.00;;;28.58;29.31
61394;BME280;48555;50.952;-0.120;2023-06-26T11:02:04;101518.69;;;28.70;29.10
61394;BME280;48555;50.952;-0.120;2023-06-26T11:07:24;101533.16;;;28.89;29.81
61394;BME280;48555;50.952;-0.120;2023-06-26T11:12:39;101526.13;;;28.82;29.65
61394;BME280;48555;50.952;-0.120;2023-06-26T11:17:34;101523.91;;;28.59;28.21
61394;BME280;48555;50.952;-0.120;2023-06-26T11:20:00;101531.59;;;28.22;29.14
61394;BME280;48555;50.952;-0.120;2023-06-26T11:22:26;101539.03;;;28.40;29.16
61394;BME280;48555;50.952;-0.120;2023-06-26T11:24:53;101524.31;;;28.56;29.96
61394;BME280;48555;50.952;-0.120;2023-06-26T11:27:19;101527.19;;;28.67;29.70
61394;BME280;48555;50.952;-0.120;2023-06-26T11:29:48;101523.25;;;28.70;30.05
61394;BME280;48555;50.952;-0.120;2023-06-26T11:32:16;101528.66;;;28.63;27.52
61394;BME280;48555;50.952;-0.120;2023-06-26T11:34:41;101515.66;;;28.47;27.07
61394;BME280;48555;50.952;-0.120;2023-06-26T11:37:08;101528.50;;;28.45;28.63
61394;BME280;48555;50.952;-0.120;2023-06-26T11:39:34;101533.84;;;28.38;27.36
61394;BME280;48555;50.952;-0.120;2023-06-26T11:42:00;101528.47;;;28.51;27.78
61394;BME280;48555;50.952;-0.120;2023-06-26T11:44:29;101546.25;;;28.66;28.03
61394;BME280;48555;50.952;-0.120;2023-06-26T11:46:56;101546.88;;;28.74;27.64
61394;BME280;48555;50.952;-0.120;2023-06-26T11:49:22;101543.09;;;28.82;28.44
61394;BME280;48555;50.952;-0.120;2023-06-26T11:51:48;101543.28;;;28.87;28.34
61394;BME280;48555;50.952;-0.120;2023-06-26T11:54:13;101552.84;;;28.83;28.26
61394;BME280;48555;50.952;-0.120;2023-06-26T11:56:39;101548.09;;;28.72;28.23
61394;BME280;48555;50.952;-0.120;2023-06-26T11:59:07;101551.41;;;28.67;29.13
61394;BME280;48555;50.952;-0.120;2023-06-26T12:01:35;101545.41;;;28.72;27.42
61394;BME280;48555;50.952;-0.120;2023-06-26T12:04:03;101544.19;;;28.68;28.25
61394;BME280;48555;50.952;-0.120;2023-06-26T12:06:36;101550.56;;;28.87;28.71
61394;BME280;48555;50.952;-0.120;2023-06-26T12:09:04;101561.47;;;29.12;28.36
61394;BME280;48555;50.952;-0.120;2023-06-26T12:11:32;101548.97;;;29.31;28.30
61394;BME280;48555;50.952;-0.120;2023-06-26T12:13:58;101557.63;;;29.39;28.65
61394;BME280;48555;50.952;-0.120;2023-06-26T12:16:24;101546.41;;;29.42;28.21
61394;BME280;48555;50.952;-0.120;2023-06-26T12:18:50;101545.88;;;29.27;27.99
61394;BME280;48555;50.952;-0.120;2023-06-26T12:21:48;101536.66;;;28.90;27.78
61394;BME280;48555;50.952;-0.120;2023-06-26T12:24:19;101542.75;;;28.65;27.62
61394;BME280;48555;50.952;-0.120;2023-06-26T12:26:49;101542.56;;;28.53;28.75
61394;BME280;48555;50.952;-0.120;2023-06-26T12:29:16;101541.31;;;28.56;28.79
61394;BME280;48555;50.952;-0.120;2023-06-26T12:31:48;101543.59;;;28.46;29.06
61394;BME280;48555;50.952;-0.120;2023-06-26T12:34:15;101543.97;;;28.29;29.01
61394;BME280;48555;50.952;-0.120;2023-06-26T12:36:44;101544.84;;;28.03;28.16
61394;BME280;48555;50.952;-0.120;2023-06-26T12:39:11;101546.03;;;27.88;28.08
61394;BME280;48555;50.952;-0.120;2023-06-26T12:41:47;101549.97;;;27.85;29.49
61394;BME280;48555;50.952;-0.120;2023-06-26T12:44:25;101553.03;;;27.75;29.87
61394;BME280;48555;50.952;-0.120;2023-06-26T12:46:55;101552.66;;;27.78;30.05
61394;BME280;48555;50.952;-0.120;2023-06-26T12:49:35;101550.59;;;27.87;30.74