sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50122;SDS011;36021;48.670;6.184;2022-08-25T00:01:32;2.60;;;1.50;;
50122;SDS011;36021;48.670;6.184;2022-08-25T00:04:00;2.05;;;1.30;;
50122;SDS011;36021;48.670;6.184;2022-08-25T00:06:28;2.13;;;1.37;;
50122;SDS011;36021;48.670;6.184;2022-08-25T00:08:54;4.72;;;1.48;;
50122;SDS011;36021;48.670;6.184;2022-08-25T00:11:24;3.92;;;1.80;;
50122;SDS011;36021;48.670;6.184;2022-08-25T00:13:54;2.20;;;1.50;;
50122;SDS011;36021;48.670;6.184;2022-08-25T00:16:22;2.53;;;1.70;;
50122;SDS011;36021;48.670;6.184;2022-08-25T00:18:52;1.55;;;1.20;;
50122;SDS011;36021;48.670;6.184;2022-08-25T00:21:21;2.10;;;1.80;;
50122;SDS011;36021;48.670;6.184;2022-08-25T00:23:47;1.88;;;1.58;;
50122;SDS011;36021;48.670;6.184;2022-08-25T00:26:14;4.03;;;1.70;;
50122;SDS011;36021;48.670;6.184;2022-08-25T00:28:40;2.22;;;1.75;;
50122;SDS011;36021;48.670;6.184;2022-08-25T00:31:10;1.23;;;1.13;;
50122;SDS011;36021;48.670;6.184;2022-08-25T00:33:37;1.63;;;1.50;;
50122;SDS011;36021;48.670;6.184;2022-08-25T00:36:03;1.83;;;1.58;;
50122;SDS011;36021;48.670;6.184;2022-08-25T00:38:30;1.98;;;1.70;;
50122;SDS011;36021;48.670;6.184;2022-08-25T00:40:56;2.55;;;1.60;;
50122;SDS011;36021;48.670;6.184;2022-08-25T00:43:35;2.85;;;1.50;;
50122;SDS011;36021;48.670;6.184;2022-08-25T00:46:14;3.10;;;1.33;;
50122;SDS011;36021;48.670;6.184;2022-08-25T00:48:43;3.35;;;1.15;;
50122;SDS011;36021;48.670;6.184;2022-08-25T00:51:14;3.20;;;1.52;;
50122;SDS011;36021;48.670;6.184;2022-08-25T00:53:43;4.32;;;1.25;;
50122;SDS011;36021;48.670;6.184;2022-08-25T00:56:10;4.60;;;1.58;;
50122;SDS011;36021;48.670;6.184;2022-08-25T00:58:37;1.17;;;1.10;;
50122;SDS011;36021;48.670;6.184;2022-08-25T01:01:04;1.35;;;1.17;;
50122;SDS011;36021;48.670;6.184;2022-08-25T01:03:30;1.40;;;1.15;;
50122;SDS011;36021;48.670;6.184;2022-08-25T01:05:58;2.38;;;1.70;;
50122;SDS011;36021;48.670;6.184;2022-08-25T01:08:26;3.28;;;1.30;;
50122;SDS011;36021;48.670;6.184;2022-08-25T01:10:57;4.38;;;1.77;;
50122;SDS011;36021;48.670;6.184;2022-08-25T01:13:39;4.18;;;1.50;;
50122;SDS011;36021;48.670;6.184;2022-08-25T01:16:09;2.40;;;1.77;;
50122;SDS011;36021;48.670;6.184;2022-08-25T01:21:11;2.40;;;1.42;;
50122;SDS011;36021;48.670;6.184;2022-08-25T01:23:38;2.28;;;1.63;;
50122;SDS011;36021;48.670;6.184;2022-08-25T01:26:24;1.90;;;1.27;;
50122;SDS011;36021;48.670;6.184;2022-08-25T01:28:52;3.35;;;1.73;;
50122;SDS011;36021;48.670;6.184;2022-08-25T01:31:39;2.13;;;1.42;;
50122;SDS011;36021;48.670;6.184;2022-08-25T01:34:09;1.73;;;1.35;;
50122;SDS011;36021;48.670;6.184;2022-08-25T01:36:41;2.88;;;1.63;;
50122;SDS011;36021;48.670;6.184;2022-08-25T01:39:09;3.42;;;1.60;;
50122;SDS011;36021;48.670;6.184;2022-08-25T01:44:23;1.33;;;1.17;;
50122;SDS011;36021;48.670;6.184;2022-08-25T01:46:51;3.88;;;1.58;;
50122;SDS011;36021;48.670;6.184;2022-08-25T01:49:17;2.03;;;1.23;;
50122;SDS011;36021;48.670;6.184;2022-08-25T01:51:46;3.67;;;1.52;;
50122;SDS011;36021;48.670;6.184;2022-08-25T01:54:15;1.77;;;1.40;;
50122;SDS011;36021;48.670;6.184;2022-08-25T01:56:41;2.45;;;1.35;;
50122;SDS011;36021;48.670;6.184;2022-08-25T01:59:07;4.10;;;1.70;;
50122;SDS011;36021;48.670;6.184;2022-08-25T02:01:33;2.70;;;1.48;;
50122;SDS011;36021;48.670;6.184;2022-08-25T02:03:59;1.88;;;1.40;;
50122;SDS011;36021;48.670;6.184;2022-08-25T02:06:26;1.40;;;1.30;;
50122;SDS011;36021;48.670;6.184;2022-08-25T02:08:58;3.00;;;1.25;;
50122;SDS011;36021;48.670;6.184;2022-08-25T02:11:25;1.83;;;1.40;;
50122;SDS011;36021;48.670;6.184;2022-08-25T02:13:52;1.73;;;1.63;;
50122;SDS011;36021;48.670;6.184;2022-08-25T02:16:20;2.78;;;1.70;;
50122;SDS011;36021;48.670;6.184;2022-08-25T02:18:49;4.18;;;1.30;;
50122;SDS011;36021;48.670;6.184;2022-08-25T02:21:15;2.95;;;1.80;;
50122;SDS011;36021;48.670;6.184;2022-08-25T02:23:41;1.92;;;1.45;;
50122;SDS011;36021;48.670;6.184;2022-08-25T02:26:09;2.45;;;1.50;;
50122;SDS011;36021;48.670;6.184;2022-08-25T02:28:36;2.50;;;1.63;;
50122;SDS011;36021;48.670;6.184;2022-08-25T02:31:03;1.67;;;1.50;;
50122;SDS011;36021;48.670;6.184;2022-08-25T02:33:30;1.50;;;1.40;;
50122;SDS011;36021;48.670;6.184;2022-08-25T02:35:57;1.88;;;1.38;;
50122;SDS011;36021;48.670;6.184;2022-08-25T02:38:25;2.90;;;1.70;;
50122;SDS011;36021;48.670;6.184;2022-08-25T02:40:52;4.68;;;1.88;;
50122;SDS011;36021;48.670;6.184;2022-08-25T02:43:19;1.40;;;1.30;;
50122;SDS011;36021;48.670;6.184;2022-08-25T02:45:44;1.60;;;1.38;;
50122;SDS011;36021;48.670;6.184;2022-08-25T02:48:10;2.40;;;1.50;;
50122;SDS011;36021;48.670;6.184;2022-08-25T02:50:36;2.33;;;1.48;;
50122;SDS011;36021;48.670;6.184;2022-08-25T02:53:01;2.28;;;1.65;;
50122;SDS011;36021;48.670;6.184;2022-08-25T02:55:27;2.78;;;1.50;;
50122;SDS011;36021;48.670;6.184;2022-08-25T02:57:52;1.98;;;1.50;;
50122;SDS011;36021;48.670;6.184;2022-08-25T03:00:18;2.45;;;1.55;;
50122;SDS011;36021;48.670;6.184;2022-08-25T03:02:44;2.08;;;1.42;;
50122;SDS011;36021;48.670;6.184;2022-08-25T03:05:11;2.40;;;1.40;;
50122;SDS011;36021;48.670;6.184;2022-08-25T03:07:37;1.60;;;1.50;;
50122;SDS011;36021;48.670;6.184;2022-08-25T03:10:08;2.20;;;1.50;;
50122;SDS011;36021;48.670;6.184;2022-08-25T03:12:39;2.15;;;1.73;;
50122;SDS011;36021;48.670;6.184;2022-08-25T03:15:06;3.25;;;1.60;;
50122;SDS011;36021;48.670;6.184;2022-08-25T03:17:33;2.67;;;1.37;;
50122;SDS011;36021;48.670;6.184;2022-08-25T03:19:59;1.58;;;1.45;;
50122;SDS011;36021;48.670;6.184;2022-08-25T03:22:25;2.65;;;1.80;;
50122;SDS011;36021;48.670;6.184;2022-08-25T03:24:52;3.00;;;1.45;;
50122;SDS011;36021;48.670;6.184;2022-08-25T03:27:38;4.22;;;2.25;;
50122;SDS011;36021;48.670;6.184;2022-08-25T03:30:05;2.30;;;2.00;;
50122;SDS011;36021;48.670;6.184;2022-08-25T03:32:31;2.30;;;1.42;;
50122;SDS011;36021;48.670;6.184;2022-08-25T03:34:57;3.78;;;1.67;;
50122;SDS011;36021;48.670;6.184;2022-08-25T03:37:26;7.18;;;1.85;;
50122;SDS011;36021;48.670;6.184;2022-08-25T03:39:52;2.00;;;1.70;;
50122;SDS011;36021;48.670;6.184;2022-08-25T03:42:17;1.77;;;1.48;;
50122;SDS011;36021;48.670;6.184;2022-08-25T03:44:43;2.28;;;1.75;;
50122;SDS011;36021;48.670;6.184;2022-08-25T03:47:09;7.85;;;2.00;;
50122;SDS011;36021;48.670;6.184;2022-08-25T03:49:35;2.28;;;1.65;;
50122;SDS011;36021;48.670;6.184;2022-08-25T03:52:01;1.90;;;1.55;;
50122;SDS011;36021;48.670;6.184;2022-08-25T03:54:27;2.13;;;1.70;;
50122;SDS011;36021;48.670;6.184;2022-08-25T03:56:53;1.67;;;1.58;;
50122;SDS011;36021;48.670;6.184;2022-08-25T03:59:19;1.95;;;1.30;;
50122;SDS011;36021;48.670;6.184;2022-08-25T04:01:45;1.80;;;1.70;;
50122;SDS011;36021;48.670;6.184;2022-08-25T04:04:13;1.77;;;1.58;;
50122;SDS011;36021;48.670;6.184;2022-08-25T04:06:40;4.40;;;1.42;;
50122;SDS011;36021;48.670;6.184;2022-08-25T04:09:07;2.10;;;1.67;;
50122;SDS011;36021;48.670;6.184;2022-08-25T04:11:34;1.52;;;1.38;;
50122;SDS011;36021;48.670;6.184;2022-08-25T04:14:00;1.83;;;1.58;;
50122;SDS011;36021;48.670;6.184;2022-08-25T04:16:28;3.28;;;1.80;;
50122;SDS011;36021;48.670;6.184;2022-08-25T04:18:56;2.05;;;1.50;;
50122;SDS011;36021;48.670;6.184;2022-08-25T04:21:23;1.93;;;1.50;;
50122;SDS011;36021;48.670;6.184;2022-08-25T04:23:50;2.00;;;1.35;;
50122;SDS011;36021;48.670;6.184;2022-08-25T04:28:50;3.28;;;1.80;;
50122;SDS011;36021;48.670;6.184;2022-08-25T04:31:16;3.05;;;1.15;;
50122;SDS011;36021;48.670;6.184;2022-08-25T04:33:48;1.83;;;1.40;;
50122;SDS011;36021;48.670;6.184;2022-08-25T04:36:15;1.95;;;1.42;;
50122;SDS011;36021;48.670;6.184;2022-08-25T04:38:42;1.75;;;1.58;;
50122;SDS011;36021;48.670;6.184;2022-08-25T04:41:09;4.75;;;1.90;;
50122;SDS011;36021;48.670;6.184;2022-08-25T04:43:37;2.33;;;1.67;;
50122;SDS011;36021;48.670;6.184;2022-08-25T04:46:14;2.92;;;1.90;;
50122;SDS011;36021;48.670;6.184;2022-08-25T04:48:45;2.42;;;1.60;;
50122;SDS011;36021;48.670;6.184;2022-08-25T04:51:12;4.15;;;1.60;;
50122;SDS011;36021;48.670;6.184;2022-08-25T04:53:40;2.65;;;1.63;;
50122;SDS011;36021;48.670;6.184;2022-08-25T04:56:07;28.08;;;2.85;;
50122;SDS011;36021;48.670;6.184;2022-08-25T04:58:34;2.28;;;1.42;;
50122;SDS011;36021;48.670;6.184;2022-08-25T05:01:02;2.15;;;1.50;;
50122;SDS011;36021;48.670;6.184;2022-08-25T05:03:35;2.17;;;1.17;;
50122;SDS011;36021;48.670;6.184;2022-08-25T05:06:02;2.90;;;1.42;;
50122;SDS011;36021;48.670;6.184;2022-08-25T05:08:28;2.92;;;1.75;;
50122;SDS011;36021;48.670;6.184;2022-08-25T05:10:55;2.63;;;1.75;;
50122;SDS011;36021;48.670;6.184;2022-08-25T05:13:22;4.28;;;1.30;;
50122;SDS011;36021;48.670;6.184;2022-08-25T05:15:52;2.83;;;1.40;;
50122;SDS011;36021;48.670;6.184;2022-08-25T05:18:19;3.78;;;1.38;;
50122;SDS011;36021;48.670;6.184;2022-08-25T05:20:47;3.80;;;2.03;;
50122;SDS011;36021;48.670;6.184;2022-08-25T05:23:13;3.42;;;1.30;;
50122;SDS011;36021;48.670;6.184;2022-08-25T05:25:39;2.38;;;1.40;;
50122;SDS011;36021;48.670;6.184;2022-08-25T05:28:07;1.38;;;1.25;;
50122;SDS011;36021;48.670;6.184;2022-08-25T05:30:36;2.72;;;1.50;;
50122;SDS011;36021;48.670;6.184;2022-08-25T05:33:02;2.78;;;1.40;;
50122;SDS011;36021;48.670;6.184;2022-08-25T05:35:29;1.98;;;1.60;;
50122;SDS011;36021;48.670;6.184;2022-08-25T05:37:55;2.25;;;1.50;;
50122;SDS011;36021;48.670;6.184;2022-08-25T05:40:22;1.42;;;1.33;;
50122;SDS011;36021;48.670;6.184;2022-08-25T05:42:48;2.80;;;1.30;;
50122;SDS011;36021;48.670;6.184;2022-08-25T05:45:14;1.40;;;1.30;;
50122;SDS011;36021;48.670;6.184;2022-08-25T05:47:40;1.23;;;1.13;;
50122;SDS011;36021;48.670;6.184;2022-08-25T05:50:06;1.75;;;1.40;;
50122;SDS011;36021;48.670;6.184;2022-08-25T05:52:33;1.95;;;1.70;;
50122;SDS011;36021;48.670;6.184;2022-08-25T05:54:59;3.75;;;1.33;;
50122;SDS011;36021;48.670;6.184;2022-08-25T05:57:24;2.38;;;1.40;;
50122;SDS011;36021;48.670;6.184;2022-08-25T05:59:50;2.25;;;1.38;;
50122;SDS011;36021;48.670;6.184;2022-08-25T06:02:16;1.65;;;1.35;;
50122;SDS011;36021;48.670;6.184;2022-08-25T06:05:00;3.30;;;1.52;;
50122;SDS011;36021;48.670;6.184;2022-08-25T06:07:28;2.38;;;1.33;;
50122;SDS011;36021;48.670;6.184;2022-08-25T06:10:03;3.10;;;1.38;;
50122;SDS011;36021;48.670;6.184;2022-08-25T06:12:32;3.08;;;1.30;;
50122;SDS011;36021;48.670;6.184;2022-08-25T06:15:00;3.13;;;1.35;;
50122;SDS011;36021;48.670;6.184;2022-08-25T06:17:27;1.77;;;1.65;;
50122;SDS011;36021;48.670;6.184;2022-08-25T06:19:53;1.60;;;1.50;;
50122;SDS011;36021;48.670;6.184;2022-08-25T06:22:19;1.23;;;1.13;;
50122;SDS011;36021;48.670;6.184;2022-08-25T06:24:46;2.55;;;1.60;;
50122;SDS011;36021;48.670;6.184;2022-08-25T06:27:15;2.22;;;1.33;;
50122;SDS011;36021;48.670;6.184;2022-08-25T06:29:41;1.88;;;1.50;;
50122;SDS011;36021;48.670;6.184;2022-08-25T06:32:07;2.25;;;1.23;;
50122;SDS011;36021;48.670;6.184;2022-08-25T06:34:35;6.53;;;1.58;;
50122;SDS011;36021;48.670;6.184;2022-08-25T06:37:02;2.50;;;1.70;;
50122;SDS011;36021;48.670;6.184;2022-08-25T06:39:27;3.15;;;1.45;;
50122;SDS011;36021;48.670;6.184;2022-08-25T06:41:53;3.22;;;1.40;;
50122;SDS011;36021;48.670;6.184;2022-08-25T06:44:24;1.50;;;1.40;;
50122;SDS011;36021;48.670;6.184;2022-08-25T06:46:54;3.08;;;1.20;;
50122;SDS011;36021;48.670;6.184;2022-08-25T06:49:20;5.60;;;1.65;;
50122;SDS011;36021;48.670;6.184;2022-08-25T06:51:46;1.50;;;1.38;;
50122;SDS011;36021;48.670;6.184;2022-08-25T06:54:12;1.23;;;1.10;;
50122;SDS011;36021;48.670;6.184;2022-08-25T06:56:38;2.58;;;1.23;;
50122;SDS011;36021;48.670;6.184;2022-08-25T06:59:05;3.50;;;1.20;;
50122;SDS011;36021;48.670;6.184;2022-08-25T07:01:33;3.47;;;1.15;;
50122;SDS011;36021;48.670;6.184;2022-08-25T07:04:00;2.15;;;1.30;;
50122;SDS011;36021;48.670;6.184;2022-08-25T07:06:28;5.47;;;1.80;;
50122;SDS011;36021;48.670;6.184;2022-08-25T07:08:56;3.40;;;1.33;;
50122;SDS011;36021;48.670;6.184;2022-08-25T07:11:22;2.38;;;1.38;;
50122;SDS011;36021;48.670;6.184;2022-08-25T07:13:49;1.80;;;1.23;;
50122;SDS011;36021;48.670;6.184;2022-08-25T07:16:16;2.70;;;1.90;;
50122;SDS011;36021;48.670;6.184;2022-08-25T07:18:44;3.58;;;1.60;;
50122;SDS011;36021;48.670;6.184;2022-08-25T07:21:11;1.92;;;1.15;;
50122;SDS011;36021;48.670;6.184;2022-08-25T07:23:38;3.75;;;1.40;;
50122;SDS011;36021;48.670;6.184;2022-08-25T07:26:10;2.13;;;0.98;;
50122;SDS011;36021;48.670;6.184;2022-08-25T07:28:38;4.05;;;1.85;;
50122;SDS011;36021;48.670;6.184;2022-08-25T07:31:05;2.17;;;1.38;;
50122;SDS011;36021;48.670;6.184;2022-08-25T07:33:31;3.25;;;1.30;;
50122;SDS011;36021;48.670;6.184;2022-08-25T07:35:58;5.28;;;2.13;;
50122;SDS011;36021;48.670;6.184;2022-08-25T07:38:24;3.15;;;1.90;;
50122;SDS011;36021;48.670;6.184;2022-08-25T07:40:50;3.15;;;1.00;;
50122;SDS011;36021;48.670;6.184;2022-08-25T07:43:20;1.75;;;1.48;;
50122;SDS011;36021;48.670;6.184;2022-08-25T07:45:46;3.95;;;1.52;;
50122;SDS011;36021;48.670;6.184;2022-08-25T07:48:13;1.98;;;1.52;;
50122;SDS011;36021;48.670;6.184;2022-08-25T07:50:41;2.35;;;1.50;;
50122;SDS011;36021;48.670;6.184;2022-08-25T07:53:09;6.68;;;1.27;;
50122;SDS011;36021;48.670;6.184;2022-08-25T07:55:37;2.42;;;1.33;;
50122;SDS011;36021;48.670;6.184;2022-08-25T07:58:03;1.70;;;1.20;;
50122;SDS011;36021;48.670;6.184;2022-08-25T08:00:31;4.88;;;1.48;;
50122;SDS011;36021;48.670;6.184;2022-08-25T08:02:59;2.15;;;1.20;;
50122;SDS011;36021;48.670;6.184;2022-08-25T08:07:52;2.97;;;1.65;;
50122;SDS011;36021;48.670;6.184;2022-08-25T08:10:18;4.28;;;1.92;;
50122;SDS011;36021;48.670;6.184;2022-08-25T08:12:45;1.73;;;1.25;;
50122;SDS011;36021;48.670;6.184;2022-08-25T08:15:10;2.25;;;1.58;;
50122;SDS011;36021;48.670;6.184;2022-08-25T08:17:37;2.67;;;1.52;;
50122;SDS011;36021;48.670;6.184;2022-08-25T08:20:04;1.67;;;1.10;;
50122;SDS011;36021;48.670;6.184;2022-08-25T08:22:36;2.85;;;1.73;;
50122;SDS011;36021;48.670;6.184;2022-08-25T08:25:09;2.38;;;1.30;;
50122;SDS011;36021;48.670;6.184;2022-08-25T08:27:37;3.92;;;1.30;;
50122;SDS011;36021;48.670;6.184;2022-08-25T08:30:04;3.67;;;1.20;;
50122;SDS011;36021;48.670;6.184;2022-08-25T08:34:58;1.02;;;0.93;;
50122;SDS011;36021;48.670;6.184;2022-08-25T08:37:24;1.65;;;1.05;;
50122;SDS011;36021;48.670;6.184;2022-08-25T08:39:49;2.35;;;1.30;;
50122;SDS011;36021;48.670;6.184;2022-08-25T08:42:41;1.17;;;1.10;;
50122;SDS011;36021;48.670;6.184;2022-08-25T08:45:37;1.33;;;0.93;;
50122;SDS011;36021;48.670;6.184;2022-08-25T08:56:25;1.10;;;1.00;;
50122;SDS011;36021;48.670;6.184;2022-08-25T08:58:58;1.70;;;1.13;;
50122;SDS011;36021;48.670;6.184;2022-08-25T09:01:30;1.67;;;0.93;;
50122;SDS011;36021;48.670;6.184;2022-08-25T09:04:18;0.88;;;0.73;;
50122;SDS011;36021;48.670;6.184;2022-08-25T09:06:50;2.72;;;0.95;;
50122;SDS011;36021;48.670;6.184;2022-08-25T09:09:25;1.17;;;1.00;;
50122;SDS011;36021;48.670;6.184;2022-08-25T09:12:12;3.30;;;1.00;;
50122;SDS011;36021;48.670;6.184;2022-08-25T09:31:16;1.90;;;1.42;;
50122;SDS011;36021;48.670;6.184;2022-08-25T09:33:47;1.30;;;0.90;;
50122;SDS011;36021;48.670;6.184;2022-08-25T09:36:19;1.63;;;1.00;;
50122;SDS011;36021;48.670;6.184;2022-08-25T09:38:45;1.45;;;1.00;;
50122;SDS011;36021;48.670;6.184;2022-08-25T09:41:14;1.08;;;0.98;;
50122;SDS011;36021;48.670;6.184;2022-08-25T09:43:42;2.22;;;1.23;;
50122;SDS011;36021;48.670;6.184;2022-08-25T09:46:22;0.82;;;0.82;;
50122;SDS011;36021;48.670;6.184;2022-08-25T09:48:51;1.15;;;1.05;;
50122;SDS011;36021;48.670;6.184;2022-08-25T09:58:56;1.00;;;0.85;;
50122;SDS011;36021;48.670;6.184;2022-08-25T10:01:47;1.08;;;0.98;;
50122;SDS011;36021;48.670;6.184;2022-08-25T10:06:49;1.42;;;0.90;;
50122;SDS011;36021;48.670;6.184;2022-08-25T10:09:24;1.00;;;0.80;;
50122;SDS011;36021;48.670;6.184;2022-08-25T10:11:55;1.30;;;0.90;;
50122;SDS011;36021;48.670;6.184;2022-08-25T10:14:31;0.88;;;0.77;;
50122;SDS011;36021;48.670;6.184;2022-08-25T10:19:53;1.13;;;0.82;;
50122;SDS011;36021;48.670;6.184;2022-08-25T10:22:37;1.35;;;0.77;;
50122;SDS011;36021;48.670;6.184;2022-08-25T10:30:25;1.10;;;0.80;;
50122;SDS011;36021;48.670;6.184;2022-08-25T10:33:14;0.90;;;0.70;;
50122;SDS011;36021;48.670;6.184;2022-08-25T10:35:56;1.08;;;0.80;;
50122;SDS011;36021;48.670;6.184;2022-08-25T10:50:03;1.42;;;0.95;;
50122;SDS011;36021;48.670;6.184;2022-08-25T10:52:42;1.52;;;0.90;;
50122;SDS011;36021;48.670;6.184;2022-08-25T10:58:27;1.30;;;1.10;;
50122;SDS011;36021;48.670;6.184;2022-08-25T11:04:09;0.57;;;0.57;;
50122;SDS011;36021;48.670;6.184;2022-08-25T11:09:39;1.00;;;0.70;;
50122;SDS011;36021;48.670;6.184;2022-08-25T11:12:26;1.50;;;0.80;;
50122;SDS011;36021;48.670;6.184;2022-08-25T11:14:58;0.60;;;0.60;;
50122;SDS011;36021;48.670;6.184;2022-08-25T11:17:37;0.68;;;0.68;;
50122;SDS011;36021;48.670;6.184;2022-08-25T11:20:11;1.20;;;0.65;;
50122;SDS011;36021;48.670;6.184;2022-08-25T11:22:50;0.65;;;0.50;;
50122;SDS011;36021;48.670;6.184;2022-08-25T11:25:31;1.58;;;1.00;;
50122;SDS011;36021;48.670;6.184;2022-08-25T11:30:56;1.48;;;0.80;;
50122;SDS011;36021;48.670;6.184;2022-08-25T11:33:25;1.35;;;0.80;;
50122;SDS011;36021;48.670;6.184;2022-08-25T11:35:56;0.70;;;0.70;;
50122;SDS011;36021;48.670;6.184;2022-08-25T11:46:34;0.98;;;0.60;;
50122;SDS011;36021;48.670;6.184;2022-08-25T11:49:18;0.90;;;0.73;;
50122;SDS011;36021;48.670;6.184;2022-08-25T11:51:48;0.45;;;0.45;;
50122;SDS011;36021;48.670;6.184;2022-08-25T12:04:57;0.95;;;0.77;;
50122;SDS011;36021;48.670;6.184;2022-08-25T12:07:28;0.60;;;0.60;;
50122;SDS011;36021;48.670;6.184;2022-08-25T12:10:09;0.60;;;0.60;;
50122;SDS011;36021;48.670;6.184;2022-08-25T12:15:25;0.70;;;0.70;;
50122;SDS011;36021;48.670;6.184;2022-08-25T12:26:14;0.90;;;0.60;;
50122;SDS011;36021;48.670;6.184;2022-08-25T12:39:42;1.30;;;0.80;;
50122;SDS011;36021;48.670;6.184;2022-08-25T12:42:31;1.00;;;0.90;;
50122;SDS011;36021;48.670;6.184;2022-08-25T12:45:31;0.70;;;0.70;;
50122;SDS011;36021;48.670;6.184;2022-08-25T12:51:07;1.13;;;1.02;;
50122;SDS011;36021;48.670;6.184;2022-08-25T12:54:09;0.75;;;0.70;;
50122;SDS011;36021;48.670;6.184;2022-08-25T12:56:41;0.60;;;0.60;;
50122;SDS011;36021;48.670;6.184;2022-08-25T12:59:11;0.80;;;0.77;;
50122;SDS011;36021;48.670;6.184;2022-08-25T13:15:43;0.77;;;0.77;;
50122;SDS011;36021;48.670;6.184;2022-08-25T13:18:27;0.55;;;0.55;;
50122;SDS011;36021;48.670;6.184;2022-08-25T13:21:06;0.82;;;0.82;;
50122;SDS011;36021;48.670;6.184;2022-08-25T13:23:51;1.98;;;0.80;;
50122;SDS011;36021;48.670;6.184;2022-08-25T13:28:55;0.77;;;0.77;;
50122;SDS011;36021;48.670;6.184;2022-08-25T13:33:55;0.80;;;0.70;;
50122;SDS011;36021;48.670;6.184;2022-08-25T13:39:17;0.70;;;0.70;;
50122;SDS011;36021;48.670;6.184;2022-08-25T13:41:45;1.05;;;0.80;;
50122;SDS011;36021;48.670;6.184;2022-08-25T13:44:13;0.82;;;0.80;;
50122;SDS011;36021;48.670;6.184;2022-08-25T13:46:41;0.52;;;0.50;;
50122;SDS011;36021;48.670;6.184;2022-08-25T13:49:07;0.90;;;0.70;;
50122;SDS011;36021;48.670;6.184;2022-08-25T13:51:34;0.80;;;0.80;;
50122;SDS011;36021;48.670;6.184;2022-08-25T13:54:19;0.50;;;0.50;;
50122;SDS011;36021;48.670;6.184;2022-08-25T13:57:10;0.60;;;0.60;;
50122;SDS011;36021;48.670;6.184;2022-08-25T13:59:41;0.60;;;0.60;;
50122;SDS011;36021;48.670;6.184;2022-08-25T14:02:09;1.45;;;0.70;;
50122;SDS011;36021;48.670;6.184;2022-08-25T14:07:12;0.82;;;0.82;;
50122;SDS011;36021;48.670;6.184;2022-08-25T14:15:05;1.85;;;1.00;;
50122;SDS011;36021;48.670;6.184;2022-08-25T14:17:32;0.90;;;0.90;;
50122;SDS011;36021;48.670;6.184;2022-08-25T14:19:59;0.80;;;0.80;;
50122;SDS011;36021;48.670;6.184;2022-08-25T14:22:25;2.15;;;1.10;;
50122;SDS011;36021;48.670;6.184;2022-08-25T14:24:53;0.77;;;0.75;;
50122;SDS011;36021;48.670;6.184;2022-08-25T14:27:21;0.70;;;0.70;;
50122;SDS011;36021;48.670;6.184;2022-08-25T14:29:46;1.50;;;0.80;;
50122;SDS011;36021;48.670;6.184;2022-08-25T14:32:12;1.48;;;0.80;;
50122;SDS011;36021;48.670;6.184;2022-08-25T14:34:41;0.60;;;0.60;;
50122;SDS011;36021;48.670;6.184;2022-08-25T14:37:15;0.63;;;0.63;;
50122;SDS011;36021;48.670;6.184;2022-08-25T14:39:43;0.57;;;0.57;;
50122;SDS011;36021;48.670;6.184;2022-08-25T14:42:09;0.50;;;0.50;;
50122;SDS011;36021;48.670;6.184;2022-08-25T14:44:36;1.58;;;0.70;;
50122;SDS011;36021;48.670;6.184;2022-08-25T14:47:02;0.68;;;0.68;;
50122;SDS011;36021;48.670;6.184;2022-08-25T14:49:32;0.75;;;0.70;;
50122;SDS011;36021;48.670;6.184;2022-08-25T14:52:03;0.63;;;0.63;;
50122;SDS011;36021;48.670;6.184;2022-08-25T14:54:43;0.98;;;0.90;;
50122;SDS011;36021;48.670;6.184;2022-08-25T14:57:09;1.05;;;0.90;;
50122;SDS011;36021;48.670;6.184;2022-08-25T14:59:34;1.00;;;0.80;;
50122;SDS011;36021;48.670;6.184;2022-08-25T15:02:00;0.73;;;0.73;;
50122;SDS011;36021;48.670;6.184;2022-08-25T15:04:27;0.60;;;0.60;;
50122;SDS011;36021;48.670;6.184;2022-08-25T15:06:55;0.75;;;0.75;;
50122;SDS011;36021;48.670;6.184;2022-08-25T15:09:22;2.78;;;1.00;;
50122;SDS011;36021;48.670;6.184;2022-08-25T15:14:20;1.15;;;1.00;;
50122;SDS011;36021;48.670;6.184;2022-08-25T15:16:48;1.33;;;0.80;;
50122;SDS011;36021;48.670;6.184;2022-08-25T15:19:18;1.20;;;1.10;;
50122;SDS011;36021;48.670;6.184;2022-08-25T15:21:49;1.95;;;0.95;;
50122;SDS011;36021;48.670;6.184;2022-08-25T15:24:17;1.90;;;0.60;;
50122;SDS011;36021;48.670;6.184;2022-08-25T15:29:18;1.88;;;0.70;;
50122;SDS011;36021;48.670;6.184;2022-08-25T15:31:45;0.90;;;0.70;;
50122;SDS011;36021;48.670;6.184;2022-08-25T15:34:15;0.90;;;0.82;;
50122;SDS011;36021;48.670;6.184;2022-08-25T15:36:41;2.20;;;0.68;;
50122;SDS011;36021;48.670;6.184;2022-08-25T15:39:07;1.38;;;0.70;;
50122;SDS011;36021;48.670;6.184;2022-08-25T15:41:33;1.13;;;0.90;;
50122;SDS011;36021;48.670;6.184;2022-08-25T15:44:03;2.58;;;0.70;;
50122;SDS011;36021;48.670;6.184;2022-08-25T15:46:30;0.60;;;0.60;;
50122;SDS011;36021;48.670;6.184;2022-08-25T15:48:58;2.28;;;0.75;;
50122;SDS011;36021;48.670;6.184;2022-08-25T15:53:50;1.23;;;0.80;;
50122;SDS011;36021;48.670;6.184;2022-08-25T15:56:16;3.37;;;0.80;;
50122;SDS011;36021;48.670;6.184;2022-08-25T15:58:44;0.63;;;0.63;;
50122;SDS011;36021;48.670;6.184;2022-08-25T16:01:17;0.82;;;0.80;;
50122;SDS011;36021;48.670;6.184;2022-08-25T16:03:45;0.50;;;0.50;;
50122;SDS011;36021;48.670;6.184;2022-08-25T16:06:12;1.80;;;0.93;;
50122;SDS011;36021;48.670;6.184;2022-08-25T16:08:39;1.08;;;0.98;;
50122;SDS011;36021;48.670;6.184;2022-08-25T16:11:05;0.80;;;0.80;;
50122;SDS011;36021;48.670;6.184;2022-08-25T16:13:43;1.10;;;0.88;;
50122;SDS011;36021;48.670;6.184;2022-08-25T16:16:09;2.05;;;0.90;;
50122;SDS011;36021;48.670;6.184;2022-08-25T16:18:35;0.70;;;0.67;;
50122;SDS011;36021;48.670;6.184;2022-08-25T16:21:00;1.53;;;0.90;;
50122;SDS011;36021;48.670;6.184;2022-08-25T16:23:26;0.70;;;0.70;;
50122;SDS011;36021;48.670;6.184;2022-08-25T16:25:52;0.82;;;0.80;;
50122;SDS011;36021;48.670;6.184;2022-08-25T16:30:46;1.13;;;0.63;;
50122;SDS011;36021;48.670;6.184;2022-08-25T16:33:13;1.23;;;0.90;;
50122;SDS011;36021;48.670;6.184;2022-08-25T16:35:40;0.93;;;0.85;;
50122;SDS011;36021;48.670;6.184;2022-08-25T16:38:08;0.70;;;0.57;;
50122;SDS011;36021;48.670;6.184;2022-08-25T16:40:37;0.98;;;0.80;;
50122;SDS011;36021;48.670;6.184;2022-08-25T16:43:04;0.65;;;0.60;;
50122;SDS011;36021;48.670;6.184;2022-08-25T16:45:30;0.93;;;0.80;;
50122;SDS011;36021;48.670;6.184;2022-08-25T16:47:55;0.85;;;0.80;;
50122;SDS011;36021;48.670;6.184;2022-08-25T16:50:21;2.05;;;0.60;;
50122;SDS011;36021;48.670;6.184;2022-08-25T16:52:47;2.13;;;1.17;;
50122;SDS011;36021;48.670;6.184;2022-08-25T16:55:31;1.75;;;1.13;;
50122;SDS011;36021;48.670;6.184;2022-08-25T16:57:57;1.08;;;0.80;;
50122;SDS011;36021;48.670;6.184;2022-08-25T17:00:25;1.10;;;0.82;;
50122;SDS011;36021;48.670;6.184;2022-08-25T17:02:56;0.95;;;0.85;;
50122;SDS011;36021;48.670;6.184;2022-08-25T17:05:25;1.05;;;0.80;;
50122;SDS011;36021;48.670;6.184;2022-08-25T17:07:55;0.70;;;0.70;;
50122;SDS011;36021;48.670;6.184;2022-08-25T17:10:42;1.73;;;0.80;;
50122;SDS011;36021;48.670;6.184;2022-08-25T17:13:09;0.77;;;0.73;;
50122;SDS011;36021;48.670;6.184;2022-08-25T17:15:39;1.23;;;0.90;;
50122;SDS011;36021;48.670;6.184;2022-08-25T17:18:06;2.50;;;0.57;;
50122;SDS011;36021;48.670;6.184;2022-08-25T17:20:32;0.88;;;0.60;;
50122;SDS011;36021;48.670;6.184;2022-08-25T17:22:59;2.07;;;0.97;;
50122;SDS011;36021;48.670;6.184;2022-08-25T17:25:26;0.80;;;0.80;;
50122;SDS011;36021;48.670;6.184;2022-08-25T17:27:52;2.15;;;0.77;;
50122;SDS011;36021;48.670;6.184;2022-08-25T17:30:19;0.73;;;0.60;;
50122;SDS011;36021;48.670;6.184;2022-08-25T17:32:44;2.85;;;1.00;;
50122;SDS011;36021;48.670;6.184;2022-08-25T17:35:11;0.82;;;0.77;;
50122;SDS011;36021;48.670;6.184;2022-08-25T17:37:38;0.70;;;0.50;;
50122;SDS011;36021;48.670;6.184;2022-08-25T17:40:04;2.55;;;0.82;;
50122;SDS011;36021;48.670;6.184;2022-08-25T17:42:30;1.90;;;0.77;;
50122;SDS011;36021;48.670;6.184;2022-08-25T17:44:56;0.80;;;0.80;;