sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75358;SDS011;64046;51.978;5.934;2022-11-11T00:01:02;12.55;;;4.80;;
75358;SDS011;64046;51.978;5.934;2022-11-11T00:03:55;13.90;;;5.20;;
75358;SDS011;64046;51.978;5.934;2022-11-11T00:06:43;9.40;;;3.80;;
75358;SDS011;64046;51.978;5.934;2022-11-11T00:09:30;13.70;;;4.70;;
75358;SDS011;64046;51.978;5.934;2022-11-11T00:12:19;9.85;;;4.28;;
75358;SDS011;64046;51.978;5.934;2022-11-11T00:15:07;11.10;;;4.47;;
75358;SDS011;64046;51.978;5.934;2022-11-11T00:17:55;10.18;;;4.72;;
75358;SDS011;64046;51.978;5.934;2022-11-11T00:20:59;11.00;;;4.40;;
75358;SDS011;64046;51.978;5.934;2022-11-11T00:23:59;11.40;;;4.95;;
75358;SDS011;64046;51.978;5.934;2022-11-11T00:27:01;13.85;;;5.05;;
75358;SDS011;64046;51.978;5.934;2022-11-11T00:29:49;10.07;;;4.85;;
75358;SDS011;64046;51.978;5.934;2022-11-11T00:32:37;11.32;;;5.50;;
75358;SDS011;64046;51.978;5.934;2022-11-11T00:35:25;12.45;;;4.60;;
75358;SDS011;64046;51.978;5.934;2022-11-11T00:38:27;10.50;;;4.85;;
75358;SDS011;64046;51.978;5.934;2022-11-11T00:41:28;10.35;;;4.63;;
75358;SDS011;64046;51.978;5.934;2022-11-11T00:44:15;7.25;;;4.28;;
75358;SDS011;64046;51.978;5.934;2022-11-11T00:47:03;12.27;;;5.20;;
75358;SDS011;64046;51.978;5.934;2022-11-11T00:50:04;12.05;;;6.32;;
75358;SDS011;64046;51.978;5.934;2022-11-11T00:53:08;16.08;;;6.75;;
75358;SDS011;64046;51.978;5.934;2022-11-11T00:56:00;11.13;;;6.05;;
75358;SDS011;64046;51.978;5.934;2022-11-11T00:58:47;12.00;;;5.82;;
75358;SDS011;64046;51.978;5.934;2022-11-11T01:01:36;14.85;;;7.10;;
75358;SDS011;64046;51.978;5.934;2022-11-11T01:04:24;12.55;;;6.78;;
75358;SDS011;64046;51.978;5.934;2022-11-11T01:07:12;18.45;;;7.05;;
75358;SDS011;64046;51.978;5.934;2022-11-11T01:09:59;10.75;;;6.28;;
75358;SDS011;64046;51.978;5.934;2022-11-11T01:12:49;12.32;;;6.88;;
75358;SDS011;64046;51.978;5.934;2022-11-11T01:15:57;12.82;;;7.10;;
75358;SDS011;64046;51.978;5.934;2022-11-11T01:18:46;18.00;;;8.27;;
75358;SDS011;64046;51.978;5.934;2022-11-11T01:21:34;20.27;;;8.98;;
75358;SDS011;64046;51.978;5.934;2022-11-11T01:24:22;19.33;;;7.72;;
75358;SDS011;64046;51.978;5.934;2022-11-11T01:27:10;13.82;;;7.95;;
75358;SDS011;64046;51.978;5.934;2022-11-11T01:30:01;17.13;;;8.57;;
75358;SDS011;64046;51.978;5.934;2022-11-11T01:32:49;14.63;;;8.55;;
75358;SDS011;64046;51.978;5.934;2022-11-11T01:35:37;13.40;;;8.02;;
75358;SDS011;64046;51.978;5.934;2022-11-11T01:38:25;12.88;;;8.30;;
75358;SDS011;64046;51.978;5.934;2022-11-11T01:41:14;12.90;;;7.50;;
75358;SDS011;64046;51.978;5.934;2022-11-11T01:47:30;11.07;;;7.57;;
75358;SDS011;64046;51.978;5.934;2022-11-11T01:50:39;16.27;;;8.75;;
75358;SDS011;64046;51.978;5.934;2022-11-11T01:53:25;16.08;;;8.57;;
75358;SDS011;64046;51.978;5.934;2022-11-11T01:56:12;13.75;;;7.97;;
75358;SDS011;64046;51.978;5.934;2022-11-11T01:59:00;20.13;;;9.82;;
75358;SDS011;64046;51.978;5.934;2022-11-11T02:01:51;14.88;;;9.50;;
75358;SDS011;64046;51.978;5.934;2022-11-11T02:04:42;17.70;;;10.20;;
75358;SDS011;64046;51.978;5.934;2022-11-11T02:07:43;15.25;;;9.85;;
75358;SDS011;64046;51.978;5.934;2022-11-11T02:10:46;17.38;;;9.05;;
75358;SDS011;64046;51.978;5.934;2022-11-11T02:13:36;15.30;;;9.98;;
75358;SDS011;64046;51.978;5.934;2022-11-11T02:16:37;12.60;;;7.60;;
75358;SDS011;64046;51.978;5.934;2022-11-11T02:19:28;15.48;;;9.02;;
75358;SDS011;64046;51.978;5.934;2022-11-11T02:22:29;21.50;;;10.95;;
75358;SDS011;64046;51.978;5.934;2022-11-11T02:25:26;16.38;;;10.05;;
75358;SDS011;64046;51.978;5.934;2022-11-11T02:28:16;19.20;;;10.60;;
75358;SDS011;64046;51.978;5.934;2022-11-11T02:31:06;14.45;;;8.32;;
75358;SDS011;64046;51.978;5.934;2022-11-11T02:33:53;15.13;;;9.82;;
75358;SDS011;64046;51.978;5.934;2022-11-11T02:36:41;14.10;;;9.15;;
75358;SDS011;64046;51.978;5.934;2022-11-11T02:39:30;21.38;;;11.55;;
75358;SDS011;64046;51.978;5.934;2022-11-11T02:42:23;17.95;;;9.45;;
75358;SDS011;64046;51.978;5.934;2022-11-11T02:45:11;16.30;;;9.07;;
75358;SDS011;64046;51.978;5.934;2022-11-11T02:47:59;23.25;;;9.27;;
75358;SDS011;64046;51.978;5.934;2022-11-11T02:50:46;18.77;;;10.02;;
75358;SDS011;64046;51.978;5.934;2022-11-11T02:53:34;16.58;;;9.15;;
75358;SDS011;64046;51.978;5.934;2022-11-11T02:56:21;21.33;;;11.88;;
75358;SDS011;64046;51.978;5.934;2022-11-11T02:59:24;14.73;;;8.73;;
75358;SDS011;64046;51.978;5.934;2022-11-11T03:02:12;14.25;;;8.30;;
75358;SDS011;64046;51.978;5.934;2022-11-11T03:05:00;14.05;;;8.95;;
75358;SDS011;64046;51.978;5.934;2022-11-11T03:07:48;13.95;;;8.57;;
75358;SDS011;64046;51.978;5.934;2022-11-11T03:10:36;22.75;;;10.13;;
75358;SDS011;64046;51.978;5.934;2022-11-11T03:13:23;14.35;;;8.95;;
75358;SDS011;64046;51.978;5.934;2022-11-11T03:16:13;20.65;;;10.88;;
75358;SDS011;64046;51.978;5.934;2022-11-11T03:19:33;19.27;;;10.32;;
75358;SDS011;64046;51.978;5.934;2022-11-11T03:22:18;17.67;;;10.25;;
75358;SDS011;64046;51.978;5.934;2022-11-11T03:25:06;17.05;;;9.20;;
75358;SDS011;64046;51.978;5.934;2022-11-11T03:28:08;19.48;;;10.43;;
75358;SDS011;64046;51.978;5.934;2022-11-11T03:30:56;16.63;;;9.00;;
75358;SDS011;64046;51.978;5.934;2022-11-11T03:33:46;19.08;;;10.40;;
75358;SDS011;64046;51.978;5.934;2022-11-11T03:36:34;18.38;;;10.23;;
75358;SDS011;64046;51.978;5.934;2022-11-11T03:39:33;16.42;;;8.32;;
75358;SDS011;64046;51.978;5.934;2022-11-11T03:42:21;14.88;;;7.97;;
75358;SDS011;64046;51.978;5.934;2022-11-11T03:45:09;16.50;;;8.35;;
75358;SDS011;64046;51.978;5.934;2022-11-11T03:47:56;15.75;;;9.68;;
75358;SDS011;64046;51.978;5.934;2022-11-11T03:50:47;17.77;;;9.93;;
75358;SDS011;64046;51.978;5.934;2022-11-11T03:53:36;13.02;;;7.40;;
75358;SDS011;64046;51.978;5.934;2022-11-11T03:56:23;16.45;;;8.70;;
75358;SDS011;64046;51.978;5.934;2022-11-11T03:59:11;15.63;;;8.60;;
75358;SDS011;64046;51.978;5.934;2022-11-11T04:01:58;14.82;;;8.00;;
75358;SDS011;64046;51.978;5.934;2022-11-11T04:04:58;14.43;;;7.57;;
75358;SDS011;64046;51.978;5.934;2022-11-11T04:08:01;14.40;;;8.27;;
75358;SDS011;64046;51.978;5.934;2022-11-11T04:11:02;13.15;;;7.50;;
75358;SDS011;64046;51.978;5.934;2022-11-11T04:13:54;18.75;;;8.13;;
75358;SDS011;64046;51.978;5.934;2022-11-11T04:16:57;18.27;;;8.70;;
75358;SDS011;64046;51.978;5.934;2022-11-11T04:19:45;15.20;;;7.75;;
75358;SDS011;64046;51.978;5.934;2022-11-11T04:22:48;15.50;;;8.65;;
75358;SDS011;64046;51.978;5.934;2022-11-11T04:25:40;11.52;;;7.15;;
75358;SDS011;64046;51.978;5.934;2022-11-11T04:28:34;24.63;;;10.75;;
75358;SDS011;64046;51.978;5.934;2022-11-11T04:31:34;20.65;;;8.15;;
75358;SDS011;64046;51.978;5.934;2022-11-11T04:34:43;13.63;;;7.45;;
75358;SDS011;64046;51.978;5.934;2022-11-11T04:37:32;12.10;;;6.72;;
75358;SDS011;64046;51.978;5.934;2022-11-11T04:40:21;16.33;;;8.70;;
75358;SDS011;64046;51.978;5.934;2022-11-11T04:43:23;17.52;;;8.77;;
75358;SDS011;64046;51.978;5.934;2022-11-11T04:46:11;19.52;;;10.30;;
75358;SDS011;64046;51.978;5.934;2022-11-11T04:48:56;14.52;;;9.57;;
75358;SDS011;64046;51.978;5.934;2022-11-11T04:51:43;10.25;;;7.15;;
75358;SDS011;64046;51.978;5.934;2022-11-11T04:54:43;18.13;;;7.30;;
75358;SDS011;64046;51.978;5.934;2022-11-11T04:57:44;17.52;;;8.70;;
75358;SDS011;64046;51.978;5.934;2022-11-11T05:00:35;14.07;;;8.55;;
75358;SDS011;64046;51.978;5.934;2022-11-11T05:03:23;13.32;;;8.07;;
75358;SDS011;64046;51.978;5.934;2022-11-11T05:06:09;17.08;;;9.68;;
75358;SDS011;64046;51.978;5.934;2022-11-11T05:09:14;15.45;;;7.10;;
75358;SDS011;64046;51.978;5.934;2022-11-11T05:12:02;14.40;;;7.28;;
75358;SDS011;64046;51.978;5.934;2022-11-11T05:14:50;16.55;;;7.97;;
75358;SDS011;64046;51.978;5.934;2022-11-11T05:17:52;15.25;;;8.63;;
75358;SDS011;64046;51.978;5.934;2022-11-11T05:20:52;14.77;;;7.68;;
75358;SDS011;64046;51.978;5.934;2022-11-11T05:23:53;16.95;;;8.52;;
75358;SDS011;64046;51.978;5.934;2022-11-11T05:26:52;13.80;;;8.05;;
75358;SDS011;64046;51.978;5.934;2022-11-11T05:29:40;18.85;;;8.68;;
75358;SDS011;64046;51.978;5.934;2022-11-11T05:32:28;15.27;;;7.25;;
75358;SDS011;64046;51.978;5.934;2022-11-11T05:35:18;14.18;;;7.22;;
75358;SDS011;64046;51.978;5.934;2022-11-11T05:38:06;14.57;;;7.20;;
75358;SDS011;64046;51.978;5.934;2022-11-11T05:41:09;11.32;;;6.93;;
75358;SDS011;64046;51.978;5.934;2022-11-11T05:43:56;15.35;;;7.45;;
75358;SDS011;64046;51.978;5.934;2022-11-11T05:46:44;13.50;;;7.25;;
75358;SDS011;64046;51.978;5.934;2022-11-11T05:49:32;11.80;;;6.88;;
75358;SDS011;64046;51.978;5.934;2022-11-11T05:52:23;14.02;;;7.38;;
75358;SDS011;64046;51.978;5.934;2022-11-11T05:55:11;12.57;;;6.95;;
75358;SDS011;64046;51.978;5.934;2022-11-11T05:57:58;10.88;;;6.95;;
75358;SDS011;64046;51.978;5.934;2022-11-11T06:00:46;18.65;;;7.88;;
75358;SDS011;64046;51.978;5.934;2022-11-11T06:03:34;11.88;;;7.18;;
75358;SDS011;64046;51.978;5.934;2022-11-11T06:06:22;16.50;;;6.80;;
75358;SDS011;64046;51.978;5.934;2022-11-11T06:09:12;14.13;;;7.10;;
75358;SDS011;64046;51.978;5.934;2022-11-11T06:11:59;14.95;;;7.93;;
75358;SDS011;64046;51.978;5.934;2022-11-11T06:14:47;12.30;;;7.20;;
75358;SDS011;64046;51.978;5.934;2022-11-11T06:17:35;15.63;;;8.63;;
75358;SDS011;64046;51.978;5.934;2022-11-11T06:20:23;16.75;;;9.35;;
75358;SDS011;64046;51.978;5.934;2022-11-11T06:23:10;12.43;;;7.07;;
75358;SDS011;64046;51.978;5.934;2022-11-11T06:26:00;13.75;;;8.10;;
75358;SDS011;64046;51.978;5.934;2022-11-11T06:29:00;16.75;;;7.65;;
75358;SDS011;64046;51.978;5.934;2022-11-11T06:31:47;18.08;;;9.82;;
75358;SDS011;64046;51.978;5.934;2022-11-11T06:34:35;17.77;;;10.23;;
75358;SDS011;64046;51.978;5.934;2022-11-11T06:37:23;19.60;;;10.38;;
75358;SDS011;64046;51.978;5.934;2022-11-11T06:40:10;15.40;;;8.20;;
75358;SDS011;64046;51.978;5.934;2022-11-11T06:43:01;16.48;;;8.77;;
75358;SDS011;64046;51.978;5.934;2022-11-11T06:45:49;13.23;;;7.55;;
75358;SDS011;64046;51.978;5.934;2022-11-11T06:48:37;14.13;;;8.75;;
75358;SDS011;64046;51.978;5.934;2022-11-11T06:51:26;14.25;;;8.93;;
75358;SDS011;64046;51.978;5.934;2022-11-11T06:54:13;17.38;;;10.38;;
75358;SDS011;64046;51.978;5.934;2022-11-11T06:57:01;13.00;;;9.60;;
75358;SDS011;64046;51.978;5.934;2022-11-11T06:59:51;18.38;;;10.05;;
75358;SDS011;64046;51.978;5.934;2022-11-11T07:02:39;20.05;;;10.32;;
75358;SDS011;64046;51.978;5.934;2022-11-11T07:05:26;18.20;;;10.30;;
75358;SDS011;64046;51.978;5.934;2022-11-11T07:08:14;14.35;;;9.43;;
75358;SDS011;64046;51.978;5.934;2022-11-11T07:11:03;18.52;;;12.02;;
75358;SDS011;64046;51.978;5.934;2022-11-11T07:13:51;19.55;;;11.93;;
75358;SDS011;64046;51.978;5.934;2022-11-11T07:16:42;18.13;;;10.40;;
75358;SDS011;64046;51.978;5.934;2022-11-11T07:19:29;17.20;;;9.38;;
75358;SDS011;64046;51.978;5.934;2022-11-11T07:22:17;20.30;;;11.65;;
75358;SDS011;64046;51.978;5.934;2022-11-11T07:25:05;21.42;;;11.80;;
75358;SDS011;64046;51.978;5.934;2022-11-11T07:27:53;16.50;;;8.80;;
75358;SDS011;64046;51.978;5.934;2022-11-11T07:30:41;21.30;;;10.90;;
75358;SDS011;64046;51.978;5.934;2022-11-11T07:33:31;25.73;;;14.18;;
75358;SDS011;64046;51.978;5.934;2022-11-11T07:36:19;19.85;;;10.63;;
75358;SDS011;64046;51.978;5.934;2022-11-11T07:39:07;18.80;;;12.25;;
75358;SDS011;64046;51.978;5.934;2022-11-11T07:41:54;15.50;;;11.18;;
75358;SDS011;64046;51.978;5.934;2022-11-11T07:44:42;22.67;;;13.48;;
75358;SDS011;64046;51.978;5.934;2022-11-11T07:47:30;24.17;;;12.95;;
75358;SDS011;64046;51.978;5.934;2022-11-11T07:50:20;17.60;;;10.70;;
75358;SDS011;64046;51.978;5.934;2022-11-11T07:53:08;17.48;;;11.60;;
75358;SDS011;64046;51.978;5.934;2022-11-11T07:55:56;19.38;;;10.82;;
75358;SDS011;64046;51.978;5.934;2022-11-11T07:58:43;21.92;;;11.98;;
75358;SDS011;64046;51.978;5.934;2022-11-11T08:01:31;24.00;;;11.57;;
75358;SDS011;64046;51.978;5.934;2022-11-11T08:04:19;18.98;;;12.32;;
75358;SDS011;64046;51.978;5.934;2022-11-11T08:07:09;26.83;;;14.00;;
75358;SDS011;64046;51.978;5.934;2022-11-11T08:09:57;18.73;;;10.95;;
75358;SDS011;64046;51.978;5.934;2022-11-11T08:12:44;21.25;;;11.55;;
75358;SDS011;64046;51.978;5.934;2022-11-11T08:15:44;19.80;;;10.88;;
75358;SDS011;64046;51.978;5.934;2022-11-11T08:18:34;17.40;;;11.38;;
75358;SDS011;64046;51.978;5.934;2022-11-11T08:21:21;18.45;;;10.88;;
75358;SDS011;64046;51.978;5.934;2022-11-11T08:24:12;16.20;;;9.68;;
75358;SDS011;64046;51.978;5.934;2022-11-11T08:27:01;19.80;;;10.55;;
75358;SDS011;64046;51.978;5.934;2022-11-11T08:29:50;22.45;;;10.63;;
75358;SDS011;64046;51.978;5.934;2022-11-11T08:32:37;18.15;;;9.90;;
75358;SDS011;64046;51.978;5.934;2022-11-11T08:35:25;18.45;;;10.38;;
75358;SDS011;64046;51.978;5.934;2022-11-11T08:38:13;17.77;;;8.63;;
75358;SDS011;64046;51.978;5.934;2022-11-11T08:41:03;20.92;;;9.50;;
75358;SDS011;64046;51.978;5.934;2022-11-11T08:43:53;13.95;;;8.20;;
75358;SDS011;64046;51.978;5.934;2022-11-11T08:46:42;20.30;;;10.30;;
75358;SDS011;64046;51.978;5.934;2022-11-11T08:49:30;16.40;;;8.75;;
75358;SDS011;64046;51.978;5.934;2022-11-11T08:52:18;13.43;;;7.82;;
75358;SDS011;64046;51.978;5.934;2022-11-11T08:55:06;11.90;;;6.93;;
75358;SDS011;64046;51.978;5.934;2022-11-11T08:57:59;12.38;;;7.80;;
75358;SDS011;64046;51.978;5.934;2022-11-11T09:00:49;13.93;;;8.07;;
75358;SDS011;64046;51.978;5.934;2022-11-11T09:03:36;14.55;;;8.18;;
75358;SDS011;64046;51.978;5.934;2022-11-11T09:06:26;15.98;;;9.23;;
75358;SDS011;64046;51.978;5.934;2022-11-11T09:09:14;11.18;;;7.50;;
75358;SDS011;64046;51.978;5.934;2022-11-11T09:12:02;13.73;;;7.70;;
75358;SDS011;64046;51.978;5.934;2022-11-11T09:14:53;13.00;;;7.90;;
75358;SDS011;64046;51.978;5.934;2022-11-11T09:17:45;15.68;;;8.00;;
75358;SDS011;64046;51.978;5.934;2022-11-11T09:20:32;11.70;;;7.63;;
75358;SDS011;64046;51.978;5.934;2022-11-11T09:23:20;12.93;;;7.35;;
75358;SDS011;64046;51.978;5.934;2022-11-11T09:26:08;13.32;;;7.18;;
75358;SDS011;64046;51.978;5.934;2022-11-11T09:28:56;11.10;;;6.90;;
75358;SDS011;64046;51.978;5.934;2022-11-11T09:31:46;11.48;;;6.68;;
75358;SDS011;64046;51.978;5.934;2022-11-11T09:34:34;10.82;;;6.38;;
75358;SDS011;64046;51.978;5.934;2022-11-11T09:37:21;10.15;;;6.38;;
75358;SDS011;64046;51.978;5.934;2022-11-11T09:40:09;13.30;;;7.68;;
75358;SDS011;64046;51.978;5.934;2022-11-11T09:43:06;10.38;;;6.75;;
75358;SDS011;64046;51.978;5.934;2022-11-11T09:46:07;12.15;;;7.68;;
75358;SDS011;64046;51.978;5.934;2022-11-11T09:52:18;11.32;;;6.20;;
75358;SDS011;64046;51.978;5.934;2022-11-11T09:55:12;13.85;;;6.18;;
75358;SDS011;64046;51.978;5.934;2022-11-11T09:58:05;16.02;;;6.60;;
75358;SDS011;64046;51.978;5.934;2022-11-11T10:01:01;8.55;;;4.85;;
75358;SDS011;64046;51.978;5.934;2022-11-11T10:03:57;8.32;;;5.20;;
75358;SDS011;64046;51.978;5.934;2022-11-11T10:06:56;8.60;;;5.15;;
75358;SDS011;64046;51.978;5.934;2022-11-11T10:09:50;11.73;;;5.63;;
75358;SDS011;64046;51.978;5.934;2022-11-11T10:12:46;14.55;;;5.88;;
75358;SDS011;64046;51.978;5.934;2022-11-11T10:15:40;9.57;;;5.05;;
75358;SDS011;64046;51.978;5.934;2022-11-11T10:18:39;8.35;;;4.28;;
75358;SDS011;64046;51.978;5.934;2022-11-11T10:21:36;9.60;;;4.90;;
75358;SDS011;64046;51.978;5.934;2022-11-11T10:24:36;9.43;;;5.82;;
75358;SDS011;64046;51.978;5.934;2022-11-11T10:27:27;11.00;;;6.15;;
75358;SDS011;64046;51.978;5.934;2022-11-11T10:30:16;11.70;;;5.85;;
75358;SDS011;64046;51.978;5.934;2022-11-11T10:33:09;11.02;;;5.47;;
75358;SDS011;64046;51.978;5.934;2022-11-11T10:36:02;9.30;;;4.18;;
75358;SDS011;64046;51.978;5.934;2022-11-11T10:38:53;8.70;;;4.65;;
75358;SDS011;64046;51.978;5.934;2022-11-11T10:41:47;12.02;;;5.75;;
75358;SDS011;64046;51.978;5.934;2022-11-11T10:44:36;7.28;;;4.43;;
75358;SDS011;64046;51.978;5.934;2022-11-11T10:47:28;8.25;;;4.57;;
75358;SDS011;64046;51.978;5.934;2022-11-11T10:50:27;9.00;;;4.88;;
75358;SDS011;64046;51.978;5.934;2022-11-11T10:53:21;11.60;;;4.90;;
75358;SDS011;64046;51.978;5.934;2022-11-11T10:56:17;9.02;;;5.00;;
75358;SDS011;64046;51.978;5.934;2022-11-11T10:59:15;10.32;;;4.95;;
75358;SDS011;64046;51.978;5.934;2022-11-11T11:02:08;8.05;;;4.57;;
75358;SDS011;64046;51.978;5.934;2022-11-11T11:05:05;12.93;;;4.88;;
75358;SDS011;64046;51.978;5.934;2022-11-11T11:07:59;6.15;;;4.05;;
75358;SDS011;64046;51.978;5.934;2022-11-11T11:10:54;9.35;;;4.70;;
75358;SDS011;64046;51.978;5.934;2022-11-11T11:13:45;8.05;;;4.25;;
75358;SDS011;64046;51.978;5.934;2022-11-11T11:16:40;6.10;;;4.00;;
75358;SDS011;64046;51.978;5.934;2022-11-11T11:19:34;9.55;;;3.55;;
75358;SDS011;64046;51.978;5.934;2022-11-11T11:22:22;7.97;;;3.80;;
75358;SDS011;64046;51.978;5.934;2022-11-11T11:25:32;9.70;;;4.38;;
75358;SDS011;64046;51.978;5.934;2022-11-11T11:28:20;8.93;;;4.63;;
75358;SDS011;64046;51.978;5.934;2022-11-11T11:31:07;9.23;;;4.18;;
75358;SDS011;64046;51.978;5.934;2022-11-11T11:33:57;5.75;;;3.67;;
75358;SDS011;64046;51.978;5.934;2022-11-11T11:36:54;7.43;;;3.92;;
75358;SDS011;64046;51.978;5.934;2022-11-11T11:39:45;8.50;;;3.75;;
75358;SDS011;64046;51.978;5.934;2022-11-11T11:42:34;9.32;;;4.82;;
75358;SDS011;64046;51.978;5.934;2022-11-11T11:45:23;5.80;;;3.83;;
75358;SDS011;64046;51.978;5.934;2022-11-11T11:48:16;5.90;;;3.60;;
75358;SDS011;64046;51.978;5.934;2022-11-11T11:51:20;7.00;;;3.55;;
75358;SDS011;64046;51.978;5.934;2022-11-11T11:54:17;7.13;;;4.35;;
75358;SDS011;64046;51.978;5.934;2022-11-11T11:57:26;6.60;;;4.22;;
75358;SDS011;64046;51.978;5.934;2022-11-11T12:00:25;7.63;;;4.60;;
75358;SDS011;64046;51.978;5.934;2022-11-11T12:03:28;8.52;;;3.83;;
75358;SDS011;64046;51.978;5.934;2022-11-11T12:06:33;7.22;;;4.28;;
75358;SDS011;64046;51.978;5.934;2022-11-11T12:09:31;9.93;;;4.40;;
75358;SDS011;64046;51.978;5.934;2022-11-11T12:12:31;9.93;;;4.50;;
75358;SDS011;64046;51.978;5.934;2022-11-11T12:15:29;8.55;;;3.83;;
75358;SDS011;64046;51.978;5.934;2022-11-11T12:18:31;5.70;;;3.58;;
75358;SDS011;64046;51.978;5.934;2022-11-11T12:21:33;5.65;;;3.63;;
75358;SDS011;64046;51.978;5.934;2022-11-11T12:24:31;8.73;;;3.90;;
75358;SDS011;64046;51.978;5.934;2022-11-11T12:27:28;5.35;;;3.28;;
75358;SDS011;64046;51.978;5.934;2022-11-11T12:30:22;6.05;;;3.40;;
75358;SDS011;64046;51.978;5.934;2022-11-11T12:33:25;7.10;;;3.53;;
75358;SDS011;64046;51.978;5.934;2022-11-11T12:36:42;6.38;;;3.55;;
75358;SDS011;64046;51.978;5.934;2022-11-11T12:39:39;5.32;;;3.63;;
75358;SDS011;64046;51.978;5.934;2022-11-11T12:42:42;4.70;;;3.60;;
75358;SDS011;64046;51.978;5.934;2022-11-11T12:45:44;4.78;;;3.15;;
75358;SDS011;64046;51.978;5.934;2022-11-11T12:48:39;4.22;;;3.08;;
75358;SDS011;64046;51.978;5.934;2022-11-11T12:51:48;4.45;;;3.00;;
75358;SDS011;64046;51.978;5.934;2022-11-11T12:54:47;4.60;;;2.75;;
75358;SDS011;64046;51.978;5.934;2022-11-11T12:57:53;6.40;;;3.05;;
75358;SDS011;64046;51.978;5.934;2022-11-11T13:00:51;7.20;;;3.03;;
75358;SDS011;64046;51.978;5.934;2022-11-11T13:03:53;8.38;;;3.90;;
75358;SDS011;64046;51.978;5.934;2022-11-11T13:06:59;5.43;;;2.97;;
75358;SDS011;64046;51.978;5.934;2022-11-11T13:10:00;6.93;;;3.20;;
75358;SDS011;64046;51.978;5.934;2022-11-11T13:13:12;5.03;;;2.70;;
75358;SDS011;64046;51.978;5.934;2022-11-11T13:16:16;5.10;;;2.45;;
75358;SDS011;64046;51.978;5.934;2022-11-11T13:19:10;7.57;;;3.45;;
75358;SDS011;64046;51.978;5.934;2022-11-11T13:22:11;6.68;;;3.00;;
75358;SDS011;64046;51.978;5.934;2022-11-11T13:25:05;5.68;;;3.35;;
75358;SDS011;64046;51.978;5.934;2022-11-11T13:27:59;8.48;;;3.88;;
75358;SDS011;64046;51.978;5.934;2022-11-11T13:31:01;5.07;;;3.30;;
75358;SDS011;64046;51.978;5.934;2022-11-11T13:34:02;6.03;;;3.00;;
75358;SDS011;64046;51.978;5.934;2022-11-11T13:36:53;5.55;;;3.00;;
75358;SDS011;64046;51.978;5.934;2022-11-11T13:39:46;9.30;;;3.60;;
75358;SDS011;64046;51.978;5.934;2022-11-11T13:42:36;10.63;;;3.33;;
75358;SDS011;64046;51.978;5.934;2022-11-11T13:45:29;7.50;;;3.58;;
75358;SDS011;64046;51.978;5.934;2022-11-11T13:48:21;8.40;;;5.22;;
75358;SDS011;64046;51.978;5.934;2022-11-11T13:51:20;6.95;;;3.90;;
75358;SDS011;64046;51.978;5.934;2022-11-11T13:54:22;10.85;;;3.53;;
75358;SDS011;64046;51.978;5.934;2022-11-11T13:57:19;7.65;;;3.50;;
75358;SDS011;64046;51.978;5.934;2022-11-11T14:00:22;4.40;;;2.33;;
75358;SDS011;64046;51.978;5.934;2022-11-11T14:03:28;7.55;;;2.92;;
75358;SDS011;64046;51.978;5.934;2022-11-11T14:09:55;5.43;;;2.60;;
75358;SDS011;64046;51.978;5.934;2022-11-11T14:12:50;6.50;;;2.40;;
75358;SDS011;64046;51.978;5.934;2022-11-11T14:15:39;6.50;;;2.55;;
75358;SDS011;64046;51.978;5.934;2022-11-11T14:18:43;3.85;;;2.40;;
75358;SDS011;64046;51.978;5.934;2022-11-11T14:24:41;6.95;;;2.20;;
75358;SDS011;64046;51.978;5.934;2022-11-11T14:27:30;4.28;;;2.40;;
75358;SDS011;64046;51.978;5.934;2022-11-11T14:30:36;6.15;;;2.30;;
75358;SDS011;64046;51.978;5.934;2022-11-11T14:33:43;4.22;;;2.38;;
75358;SDS011;64046;51.978;5.934;2022-11-11T14:36:38;7.85;;;2.70;;
75358;SDS011;64046;51.978;5.934;2022-11-11T14:39:32;4.57;;;2.10;;
75358;SDS011;64046;51.978;5.934;2022-11-11T14:48:56;4.53;;;2.35;;
75358;SDS011;64046;51.978;5.934;2022-11-11T14:51:52;6.35;;;3.30;;
75358;SDS011;64046;51.978;5.934;2022-11-11T14:54:53;5.55;;;2.90;;
75358;SDS011;64046;51.978;5.934;2022-11-11T14:57:50;4.15;;;2.50;;
75358;SDS011;64046;51.978;5.934;2022-11-11T15:00:45;4.95;;;2.42;;
75358;SDS011;64046;51.978;5.934;2022-11-11T15:03:39;5.63;;;2.30;;
75358;SDS011;64046;51.978;5.934;2022-11-11T15:06:33;6.05;;;2.33;;
75358;SDS011;64046;51.978;5.934;2022-11-11T15:09:33;4.93;;;2.88;;
75358;SDS011;64046;51.978;5.934;2022-11-11T15:12:35;4.93;;;2.67;;
75358;SDS011;64046;51.978;5.934;2022-11-11T15:15:32;6.90;;;2.67;;
75358;SDS011;64046;51.978;5.934;2022-11-11T15:18:36;5.05;;;2.60;;
75358;SDS011;64046;51.978;5.934;2022-11-11T15:21:39;5.50;;;2.65;;
75358;SDS011;64046;51.978;5.934;2022-11-11T15:24:37;5.43;;;3.05;;
75358;SDS011;64046;51.978;5.934;2022-11-11T15:27:35;9.30;;;3.05;;
75358;SDS011;64046;51.978;5.934;2022-11-11T15:30:40;3.90;;;2.40;;
75358;SDS011;64046;51.978;5.934;2022-11-11T15:33:42;4.10;;;2.90;;
75358;SDS011;64046;51.978;5.934;2022-11-11T15:36:42;7.20;;;3.15;;
75358;SDS011;64046;51.978;5.934;2022-11-11T15:39:38;5.18;;;2.60;;
75358;SDS011;64046;51.978;5.934;2022-11-11T15:42:28;4.65;;;2.10;;
75358;SDS011;64046;51.978;5.934;2022-11-11T15:45:22;3.97;;;2.03;;
75358;SDS011;64046;51.978;5.934;2022-11-11T15:48:15;3.45;;;2.05;;
75358;SDS011;64046;51.978;5.934;2022-11-11T15:51:24;3.50;;;1.90;;
75358;SDS011;64046;51.978;5.934;2022-11-11T15:54:17;8.63;;;2.30;;
75358;SDS011;64046;51.978;5.934;2022-11-11T15:57:20;7.05;;;2.40;;
75358;SDS011;64046;51.978;5.934;2022-11-11T16:00:24;4.07;;;2.33;;
75358;SDS011;64046;51.978;5.934;2022-11-11T16:03:14;4.68;;;2.40;;
75358;SDS011;64046;51.978;5.934;2022-11-11T16:06:03;5.55;;;2.47;;
75358;SDS011;64046;51.978;5.934;2022-11-11T16:08:58;10.30;;;3.53;;
75358;SDS011;64046;51.978;5.934;2022-11-11T16:11:45;5.80;;;3.13;;
75358;SDS011;64046;51.978;5.934;2022-11-11T16:14:34;5.10;;;2.67;;
75358;SDS011;64046;51.978;5.934;2022-11-11T16:17:28;4.53;;;2.47;;
75358;SDS011;64046;51.978;5.934;2022-11-11T16:20:21;5.28;;;2.40;;
75358;SDS011;64046;51.978;5.934;2022-11-11T16:23:15;5.38;;;2.47;;
75358;SDS011;64046;51.978;5.934;2022-11-11T16:26:07;5.22;;;2.85;;
75358;SDS011;64046;51.978;5.934;2022-11-11T16:28:55;8.35;;;3.00;;
75358;SDS011;64046;51.978;5.934;2022-11-11T16:31:43;6.57;;;3.80;;
75358;SDS011;64046;51.978;5.934;2022-11-11T16:34:37;8.45;;;3.70;;
75358;SDS011;64046;51.978;5.934;2022-11-11T16:37:41;7.82;;;3.55;;
75358;SDS011;64046;51.978;5.934;2022-11-11T16:40:39;6.22;;;3.10;;
75358;SDS011;64046;51.978;5.934;2022-11-11T16:43:32;8.82;;;3.63;;
75358;SDS011;64046;51.978;5.934;2022-11-11T16:46:39;7.65;;;3.22;;
75358;SDS011;64046;51.978;5.934;2022-11-11T16:49:30;5.93;;;3.05;;
75358;SDS011;64046;51.978;5.934;2022-11-11T16:52:21;8.77;;;3.55;;
75358;SDS011;64046;51.978;5.934;2022-11-11T16:55:15;9.63;;;3.42;;
75358;SDS011;64046;51.978;5.934;2022-11-11T16:58:09;7.82;;;3.50;;
75358;SDS011;64046;51.978;5.934;2022-11-11T17:01:02;11.32;;;3.97;;
75358;SDS011;64046;51.978;5.934;2022-11-11T17:03:53;9.07;;;4.30;;
75358;SDS011;64046;51.978;5.934;2022-11-11T17:06:53;6.80;;;3.97;;
75358;SDS011;64046;51.978;5.934;2022-11-11T17:09:42;20.20;;;9.05;;
75358;SDS011;64046;51.978;5.934;2022-11-11T17:12:31;13.98;;;5.93;;
75358;SDS011;64046;51.978;5.934;2022-11-11T17:15:21;11.88;;;5.88;;
75358;SDS011;64046;51.978;5.934;2022-11-11T17:18:11;8.50;;;4.43;;
75358;SDS011;64046;51.978;5.934;2022-11-11T17:20:59;13.50;;;5.22;;
75358;SDS011;64046;51.978;5.934;2022-11-11T17:23:48;12.55;;;5.18;;
75358;SDS011;64046;51.978;5.934;2022-11-11T17:26:35;9.50;;;5.18;;
75358;SDS011;64046;51.978;5.934;2022-11-11T17:29:23;9.40;;;5.65;;
75358;SDS011;64046;51.978;5.934;2022-11-11T17:32:11;11.70;;;5.93;;