sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17383;BME280;8809;51.892;8.384;2023-05-27T00:00:55;101914.03;;;10.79;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T00:03:22;101907.00;;;10.78;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T00:05:51;101911.31;;;10.78;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T00:08:19;101913.84;;;10.76;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T00:10:47;101911.16;;;10.75;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T00:13:14;101912.75;;;10.73;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T00:15:41;101908.25;;;10.70;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T00:18:09;101909.84;;;10.68;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T00:20:37;101908.88;;;10.66;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T00:23:05;101911.28;;;10.63;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T00:25:34;101911.28;;;10.63;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T00:28:03;101905.06;;;10.61;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T00:30:30;101904.06;;;10.59;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T00:32:58;101904.81;;;10.57;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T00:35:25;101904.69;;;10.55;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T00:37:52;101908.91;;;10.53;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T00:40:22;101899.19;;;10.51;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T00:42:50;101904.41;;;10.51;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T00:45:17;101905.09;;;10.48;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T00:47:44;101908.53;;;10.47;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T00:50:12;101904.03;;;10.45;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T00:52:39;101903.13;;;10.44;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T00:55:08;101903.72;;;10.40;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T00:57:37;101909.75;;;10.39;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T01:00:06;101906.16;;;10.37;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T01:02:34;101905.97;;;10.34;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T01:05:02;101900.53;;;10.31;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T01:07:35;101898.72;;;10.30;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T01:10:10;101895.16;;;10.28;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T01:12:49;101895.84;;;10.25;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T01:15:18;101891.34;;;10.23;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T01:17:47;101891.97;;;10.19;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T01:20:14;101891.81;;;10.17;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T01:22:43;101888.91;;;10.13;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T01:25:11;101887.91;;;10.11;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T01:27:39;101885.13;;;10.08;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T01:30:08;101885.91;;;10.07;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T01:32:40;101892.84;;;10.06;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T01:35:13;101887.41;;;10.03;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T01:37:45;101889.91;;;10.01;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T01:40:17;101883.63;;;9.98;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T01:42:45;101879.22;;;9.97;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T01:45:12;101890.34;;;9.94;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T01:47:40;101880.59;;;9.92;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T01:50:09;101885.66;;;9.89;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T01:52:36;101880.13;;;9.84;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T01:55:10;101886.03;;;9.82;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T01:57:37;101884.94;;;9.78;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T02:00:06;101884.63;;;9.74;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T02:02:44;101879.13;;;9.69;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T02:05:11;101884.13;;;9.66;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T02:07:38;101883.94;;;9.63;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T02:10:07;101888.97;;;9.60;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T02:12:35;101868.81;;;9.57;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T02:15:09;101866.69;;;9.52;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T02:17:36;101865.28;;;9.44;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T02:20:06;101864.31;;;9.42;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T02:22:33;101868.50;;;9.40;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T02:25:01;101873.38;;;9.35;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T02:27:28;101870.59;;;9.32;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T02:29:56;101874.59;;;9.27;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T02:32:23;101870.06;;;9.24;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T02:34:51;101875.88;;;9.20;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T02:37:18;101870.56;;;9.19;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T02:39:53;101871.38;;;9.18;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T02:42:20;101866.06;;;9.16;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T02:44:47;101860.56;;;9.12;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T02:47:16;101862.16;;;9.10;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T02:49:43;101867.81;;;9.04;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T02:52:10;101864.81;;;8.98;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T02:54:37;101853.22;;;8.93;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T02:57:04;101857.28;;;8.89;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T02:59:32;101860.69;;;8.88;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T03:01:59;101864.06;;;8.87;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T03:04:28;101861.38;;;8.86;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T03:06:56;101867.38;;;8.85;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T03:09:23;101867.28;;;8.83;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T03:11:50;101865.47;;;8.82;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T03:14:17;101868.09;;;8.82;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T03:16:47;101868.78;;;8.80;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T03:19:14;101871.16;;;8.77;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T03:21:46;101867.66;;;8.76;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T03:24:13;101871.75;;;8.73;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T03:26:40;101870.06;;;8.73;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T03:29:07;101867.34;;;8.72;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T03:31:34;101861.25;;;8.71;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T03:34:01;101867.00;;;8.67;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T03:36:28;101865.19;;;8.66;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T03:38:58;101859.81;;;8.63;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T03:41:25;101864.00;;;8.61;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T03:43:52;101862.06;;;8.59;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T03:46:20;101854.94;;;8.56;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T03:48:47;101856.47;;;8.52;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T03:51:15;101855.56;;;8.52;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T03:53:42;101858.16;;;8.52;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T03:56:10;101851.94;;;8.50;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T03:58:39;101851.03;;;8.49;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T04:01:06;101850.91;;;8.48;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T04:03:34;101844.03;;;8.48;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T04:06:03;101836.22;;;8.48;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T04:08:31;101842.22;;;8.47;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T04:10:58;101840.53;;;8.48;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T04:13:26;101835.31;;;8.48;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T04:15:53;101836.22;;;8.48;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T04:18:22;101838.16;;;8.51;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T04:20:49;101843.47;;;8.52;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T04:23:18;101839.28;;;8.54;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T04:25:45;101841.88;;;8.54;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T04:28:14;101837.75;;;8.58;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T04:30:43;101845.69;;;8.60;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T04:33:14;101844.88;;;8.61;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T04:35:41;101845.00;;;8.62;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T04:38:09;101844.31;;;8.65;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T04:40:42;101840.09;;;8.67;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T04:43:11;101833.31;;;8.69;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T04:45:40;101836.91;;;8.71;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T04:48:10;101844.03;;;8.73;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T04:50:38;101832.00;;;8.75;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T04:53:06;101845.25;;;8.78;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T04:55:34;101849.75;;;8.81;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T04:58:01;101839.56;;;8.84;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T05:00:29;101840.56;;;8.86;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T05:03:16;101838.06;;;8.87;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T05:05:48;101845.28;;;8.91;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T05:08:15;101842.06;;;8.96;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T05:10:43;101843.09;;;8.98;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T05:13:10;101836.41;;;9.01;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T05:15:37;101841.78;;;9.04;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T05:18:04;101835.22;;;9.09;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T05:20:39;101836.34;;;9.13;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T05:23:08;101833.81;;;9.14;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T05:25:35;101832.31;;;9.18;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T05:28:03;101831.81;;;9.23;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T05:30:31;101826.72;;;9.25;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T05:32:58;101819.41;;;9.32;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T05:35:26;101827.53;;;9.37;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T05:37:54;101829.53;;;9.41;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T05:40:21;101821.91;;;9.44;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T05:42:49;101832.81;;;9.52;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T05:45:16;101826.91;;;9.54;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T05:47:43;101834.84;;;9.56;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T05:50:10;101831.66;;;9.60;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T05:52:37;101839.63;;;9.63;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T05:55:08;101836.66;;;9.70;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T05:57:39;101836.22;;;9.77;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T06:00:07;101835.00;;;9.85;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T06:02:35;101842.25;;;9.89;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T06:05:02;101842.41;;;9.92;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T06:07:29;101847.84;;;9.95;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T06:09:56;101848.03;;;9.98;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T06:12:25;101845.91;;;10.06;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T06:14:52;101845.38;;;10.12;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T06:17:19;101845.81;;;10.18;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T06:19:46;101846.91;;;10.21;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T06:22:14;101855.03;;;10.26;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T06:24:42;101845.75;;;10.31;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T06:27:09;101851.28;;;10.35;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T06:29:37;101848.25;;;10.43;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T06:32:05;101853.81;;;10.49;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T06:34:33;101849.00;;;10.55;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T06:37:00;101849.38;;;10.61;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T06:39:28;101842.00;;;10.68;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T06:41:55;101851.19;;;10.76;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T06:44:22;101842.13;;;10.85;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T06:46:51;101840.88;;;10.93;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T06:49:18;101834.50;;;11.02;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T06:51:46;101837.56;;;11.10;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T06:54:13;101836.28;;;11.18;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T06:56:40;101834.06;;;11.24;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T06:59:08;101836.72;;;11.26;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T07:01:35;101830.19;;;11.32;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T07:04:04;101823.47;;;11.37;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T07:06:31;101821.25;;;11.43;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T07:08:58;101829.44;;;11.49;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T07:11:26;101825.44;;;11.56;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T07:13:53;101811.03;;;11.63;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T07:16:21;101805.41;;;11.71;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T07:18:51;101806.09;;;11.83;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T07:21:20;101805.72;;;11.92;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T07:23:47;101806.88;;;11.97;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T07:26:14;101802.78;;;12.02;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T07:28:41;101799.88;;;12.12;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T07:31:08;101802.16;;;12.22;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T07:33:37;101805.28;;;12.32;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T07:36:05;101803.00;;;12.38;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T07:38:34;101801.00;;;12.50;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T07:41:01;101798.91;;;12.59;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T07:43:28;101790.69;;;12.69;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T07:45:55;101795.53;;;12.78;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T07:48:22;101797.94;;;12.91;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T07:50:50;101791.34;;;12.99;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T07:53:18;101784.03;;;13.10;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T07:55:47;101785.34;;;13.18;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T07:58:15;101794.53;;;13.26;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T08:00:45;101785.31;;;13.34;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T08:03:13;101779.53;;;13.41;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T08:05:40;101778.19;;;13.49;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T08:08:07;101773.38;;;13.58;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T08:10:35;101775.69;;;13.70;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T08:13:08;101773.59;;;13.81;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T08:15:36;101764.25;;;13.87;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T08:18:03;101767.31;;;13.96;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T08:20:34;101760.78;;;14.06;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T08:23:01;101751.47;;;14.13;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T08:25:28;101748.41;;;14.23;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T08:27:57;101746.22;;;14.32;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T08:30:29;101747.59;;;14.43;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T08:32:56;101740.09;;;14.51;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T08:35:23;101742.28;;;14.61;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T08:37:50;101735.75;;;14.72;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T08:40:19;101743.31;;;14.85;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T08:42:46;101736.72;;;14.95;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T08:45:14;101734.53;;;15.05;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T08:47:43;101730.63;;;15.16;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T08:50:10;101731.16;;;15.30;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T08:52:44;101728.34;;;15.46;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T08:55:15;101718.38;;;15.60;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T08:57:44;101722.63;;;15.79;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T09:00:14;101718.94;;;15.98;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T09:02:43;101716.91;;;16.13;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T09:05:10;101718.66;;;16.38;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T09:07:38;101704.59;;;16.61;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T09:10:08;101694.78;;;16.82;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T09:12:36;101703.34;;;17.00;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T09:15:06;101704.00;;;17.22;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T09:17:34;101698.44;;;17.39;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T09:20:09;101699.09;;;17.61;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T09:22:38;101688.38;;;17.83;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T09:25:14;101688.22;;;18.08;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T09:27:45;101691.63;;;18.36;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T09:30:13;101689.72;;;18.62;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T09:32:40;101688.50;;;18.82;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T09:35:11;101686.75;;;18.82;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T09:37:39;101695.28;;;19.07;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T09:40:10;101689.66;;;19.29;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T09:42:39;101682.97;;;19.46;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T09:45:08;101682.56;;;19.66;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T09:47:44;101682.03;;;19.82;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T09:50:16;101678.84;;;19.98;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T09:52:44;101679.94;;;20.08;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T09:55:12;101687.22;;;20.19;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T09:57:40;101677.78;;;20.33;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T10:00:09;101677.94;;;20.41;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T10:02:40;101672.06;;;20.57;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T10:05:08;101669.56;;;20.65;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T10:07:38;101661.69;;;20.71;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T10:10:07;101664.53;;;20.82;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T10:12:39;101662.81;;;20.84;99.97
17383;BME280;8809;51.892;8.384;2023-05-27T10:15:20;101658.72;;;21.04;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T10:17:54;101652.78;;;21.19;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T10:20:31;101655.31;;;21.13;99.97
17383;BME280;8809;51.892;8.384;2023-05-27T10:23:10;101651.72;;;21.09;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T10:25:39;101650.75;;;21.05;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T10:28:08;101655.09;;;20.99;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T10:30:45;101649.72;;;20.94;96.35
17383;BME280;8809;51.892;8.384;2023-05-27T10:33:12;101645.44;;;21.02;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T10:35:43;101645.44;;;21.02;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T10:38:18;101634.97;;;21.15;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T10:40:59;101637.00;;;21.29;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T10:43:28;101637.13;;;21.38;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T10:46:02;101632.78;;;21.43;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T10:48:31;101630.25;;;21.54;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T10:51:00;101623.25;;;21.59;99.60
17383;BME280;8809;51.892;8.384;2023-05-27T10:53:29;101621.59;;;21.67;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T10:55:59;101621.66;;;21.70;96.77
17383;BME280;8809;51.892;8.384;2023-05-27T10:58:26;101619.03;;;21.75;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T11:00:55;101631.53;;;21.85;99.38
17383;BME280;8809;51.892;8.384;2023-05-27T11:03:26;101623.63;;;21.88;94.04
17383;BME280;8809;51.892;8.384;2023-05-27T11:06:01;101615.69;;;21.91;95.86
17383;BME280;8809;51.892;8.384;2023-05-27T11:08:33;101618.34;;;21.93;92.91
17383;BME280;8809;51.892;8.384;2023-05-27T11:11:05;101614.13;;;22.07;98.27
17383;BME280;8809;51.892;8.384;2023-05-27T11:13:34;101611.66;;;22.25;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T11:16:03;101612.66;;;22.36;100.00
17383;BME280;8809;51.892;8.384;2023-05-27T11:18:35;101622.41;;;22.37;84.45
17383;BME280;8809;51.892;8.384;2023-05-27T11:21:03;101603.94;;;22.52;95.79
17383;BME280;8809;51.892;8.384;2023-05-27T11:23:36;101614.59;;;22.55;94.83
17383;BME280;8809;51.892;8.384;2023-05-27T11:26:11;101601.31;;;22.57;91.76
17383;BME280;8809;51.892;8.384;2023-05-27T11:28:45;101604.84;;;22.54;83.78
17383;BME280;8809;51.892;8.384;2023-05-27T11:31:13;101598.72;;;22.65;95.22
17383;BME280;8809;51.892;8.384;2023-05-27T11:33:42;101590.78;;;22.71;90.58
17383;BME280;8809;51.892;8.384;2023-05-27T11:36:12;101589.00;;;22.70;85.03
17383;BME280;8809;51.892;8.384;2023-05-27T11:38:52;101580.06;;;22.62;83.39
17383;BME280;8809;51.892;8.384;2023-05-27T11:41:20;101576.66;;;22.75;91.51
17383;BME280;8809;51.892;8.384;2023-05-27T11:43:49;101575.91;;;22.94;95.08
17383;BME280;8809;51.892;8.384;2023-05-27T11:46:21;101569.78;;;23.10;93.97
17383;BME280;8809;51.892;8.384;2023-05-27T11:48:48;101564.56;;;23.25;94.48
17383;BME280;8809;51.892;8.384;2023-05-27T11:51:16;101567.25;;;23.33;92.95
17383;BME280;8809;51.892;8.384;2023-05-27T11:53:51;101562.84;;;23.35;87.04
17383;BME280;8809;51.892;8.384;2023-05-27T11:56:18;101560.22;;;23.43;87.29
17383;BME280;8809;51.892;8.384;2023-05-27T11:58:47;101554.84;;;23.37;80.74
17383;BME280;8809;51.892;8.384;2023-05-27T12:01:15;101551.31;;;23.47;84.38
17383;BME280;8809;51.892;8.384;2023-05-27T12:03:46;101549.63;;;23.59;86.42
17383;BME280;8809;51.892;8.384;2023-05-27T12:06:13;101546.97;;;23.65;88.99
17383;BME280;8809;51.892;8.384;2023-05-27T12:08:43;101538.13;;;23.74;84.64
17383;BME280;8809;51.892;8.384;2023-05-27T12:11:12;101533.72;;;23.85;90.33
17383;BME280;8809;51.892;8.384;2023-05-27T12:13:39;101531.97;;;23.99;92.04
17383;BME280;8809;51.892;8.384;2023-05-27T12:16:06;101529.31;;;24.09;89.48
17383;BME280;8809;51.892;8.384;2023-05-27T12:18:34;101531.09;;;24.07;84.55
17383;BME280;8809;51.892;8.384;2023-05-27T12:21:02;101532.00;;;24.18;88.11
17383;BME280;8809;51.892;8.384;2023-05-27T12:23:30;101529.31;;;24.18;83.54
17383;BME280;8809;51.892;8.384;2023-05-27T12:32:22;101514.25;;;24.26;86.10
17383;BME280;8809;51.892;8.384;2023-05-27T12:34:57;101503.56;;;24.33;82.16
17383;BME280;8809;51.892;8.384;2023-05-27T12:37:37;101506.25;;;24.38;86.84
17383;BME280;8809;51.892;8.384;2023-05-27T12:41:05;101496.47;;;24.40;77.60
17383;BME280;8809;51.892;8.384;2023-05-27T12:44:08;101501.81;;;24.49;81.27
17383;BME280;8809;51.892;8.384;2023-05-27T12:53:46;101492.84;;;24.73;82.07
17383;BME280;8809;51.892;8.384;2023-05-27T12:56:14;101498.16;;;24.82;82.67
17383;BME280;8809;51.892;8.384;2023-05-27T12:58:41;101487.47;;;24.90;82.31
17383;BME280;8809;51.892;8.384;2023-05-27T13:01:09;101483.91;;;25.01;81.34
17383;BME280;8809;51.892;8.384;2023-05-27T13:03:36;101473.19;;;25.09;82.99
17383;BME280;8809;51.892;8.384;2023-05-27T13:06:07;101477.66;;;25.04;72.59
17383;BME280;8809;51.892;8.384;2023-05-27T13:08:50;101466.09;;;25.06;79.63
17383;BME280;8809;51.892;8.384;2023-05-27T13:14:22;101466.91;;;25.19;74.84
17383;BME280;8809;51.892;8.384;2023-05-27T13:16:57;101460.66;;;25.25;74.56
17383;BME280;8809;51.892;8.384;2023-05-27T13:20:34;101455.41;;;25.00;57.92
17383;BME280;8809;51.892;8.384;2023-05-27T13:23:28;101450.03;;;25.12;61.49