sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4677;DHT22;2352;48.180;11.478;2023-05-10T00:01:59;15.90;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T00:05:03;15.90;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T00:08:06;15.90;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T00:11:09;15.90;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T00:14:13;15.90;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T02:45:40;15.20;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T02:48:44;15.20;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T02:51:50;15.20;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T02:54:55;15.20;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T02:58:01;15.10;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T03:01:05;15.20;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T03:04:09;15.20;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T03:07:14;15.20;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T03:10:17;15.10;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T03:13:31;15.10;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T03:16:42;15.10;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T03:19:53;15.10;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T03:23:02;15.10;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T03:26:07;15.10;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T03:29:11;15.10;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T03:35:19;15.10;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T03:38:23;15.10;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T03:41:26;15.10;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T03:44:29;15.10;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T03:47:32;15.10;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T03:50:35;15.00;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T03:53:39;15.00;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T03:56:42;15.00;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T03:59:45;15.00;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T04:02:48;14.90;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T04:05:58;15.00;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T04:12:06;14.90;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T04:15:11;14.90;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T04:18:14;14.90;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T04:21:18;14.90;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T04:24:22;14.90;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T04:27:25;14.90;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T04:30:28;14.80;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T04:33:31;14.90;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T04:36:35;14.90;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T04:42:43;14.80;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T04:45:46;14.80;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T04:48:49;14.80;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T04:51:52;14.80;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T04:54:56;14.80;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T04:57:59;14.80;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T05:01:06;14.70;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T05:04:10;14.70;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T05:07:13;14.70;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T05:10:18;14.70;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T05:13:21;14.70;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T05:16:24;14.70;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T05:19:28;14.70;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T05:22:33;14.70;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T05:25:38;14.60;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T05:28:41;14.60;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T05:31:43;14.50;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T05:37:50;14.50;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T05:40:54;14.50;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T05:43:57;14.40;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T05:47:00;14.30;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T05:50:03;14.40;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T05:53:06;14.40;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T05:56:10;14.40;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T05:59:13;14.50;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T06:02:16;14.50;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T06:05:19;14.50;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T06:08:22;14.50;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T06:11:27;14.50;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T06:14:30;14.60;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T06:17:33;14.60;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T06:20:36;14.60;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T06:23:39;14.60;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T06:26:43;14.70;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T06:29:46;14.70;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T06:32:53;14.70;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T06:35:56;14.70;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T06:38:59;14.70;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T06:42:04;14.80;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T06:45:08;14.80;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T06:48:11;14.80;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T06:51:14;14.80;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T06:54:17;14.90;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T06:57:21;14.80;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T07:00:30;14.80;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T07:03:33;14.90;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T07:06:36;14.90;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T07:09:39;14.90;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T07:12:44;15.00;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T07:15:47;15.10;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T07:18:49;15.20;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T07:21:54;15.30;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T07:24:57;15.40;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T07:28:02;15.40;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T09:06:01;16.50;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T11:35:31;16.60;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T11:38:43;16.50;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T12:00:13;15.70;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T12:03:16;15.70;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T12:06:20;15.70;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T12:09:25;15.60;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T12:12:45;15.50;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T12:15:49;15.30;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T12:18:53;15.30;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T12:21:56;15.20;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T12:25:01;15.20;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T12:28:05;15.20;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T12:31:09;15.20;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T12:34:23;15.20;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T12:37:27;15.20;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T12:40:32;15.30;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T12:43:35;15.30;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T12:46:38;15.20;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T12:49:41;15.20;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T12:52:44;15.20;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T12:55:48;15.10;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T12:58:51;15.20;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T13:01:54;15.10;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T13:04:57;15.20;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T13:08:01;15.20;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T13:11:05;15.20;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T13:14:08;15.20;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T13:17:11;15.10;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T13:20:15;15.00;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T13:23:18;15.10;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T13:26:23;15.10;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T13:29:26;15.10;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T13:32:29;15.10;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T13:35:32;15.10;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T13:38:35;15.00;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T13:41:40;15.00;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T13:44:43;15.00;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T13:47:46;15.10;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T13:50:49;15.10;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T13:53:52;15.00;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T13:56:56;15.00;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T14:00:00;15.00;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T14:03:03;15.00;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T14:06:07;15.00;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T14:09:10;15.00;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T14:12:14;14.90;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T14:15:17;14.90;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T14:18:20;14.90;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T14:21:24;14.80;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T14:27:31;14.70;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T14:30:34;14.70;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T14:33:38;14.70;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T14:45:54;14.50;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T14:48:57;14.50;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T14:52:00;14.40;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T15:34:54;14.40;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T15:37:57;14.30;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T15:41:00;14.30;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T15:44:05;14.40;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T15:47:07;14.30;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T15:50:10;14.20;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T15:53:14;14.20;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T15:56:17;14.20;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T15:59:21;14.20;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T16:02:24;14.10;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T16:08:33;14.10;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T16:11:36;14.20;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T16:14:40;14.10;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T16:17:43;14.00;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T16:20:47;13.90;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T16:23:50;13.90;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T16:26:53;14.00;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T16:29:57;13.90;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T16:33:00;13.90;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T16:36:03;13.90;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T16:39:07;13.90;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T16:42:10;13.80;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T16:45:15;13.80;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T16:48:18;13.80;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T16:51:21;13.70;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T16:54:24;13.70;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T16:57:27;13.70;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T17:00:31;13.70;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T17:03:34;13.60;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T17:06:37;13.60;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T17:09:40;13.50;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T17:12:44;13.50;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T17:15:49;13.50;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T17:18:52;13.50;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T17:21:55;13.40;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T17:24:57;13.40;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T17:28:01;13.30;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T17:31:05;13.40;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T17:34:08;13.30;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T17:37:11;13.30;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T17:40:14;13.30;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T17:43:17;13.20;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T17:46:21;13.20;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T17:52:29;13.20;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T17:55:34;13.10;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T17:58:37;13.00;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T18:01:41;13.00;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T18:04:44;13.00;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T18:07:49;13.00;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T18:10:52;13.00;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T18:13:55;12.90;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T18:17:00;12.90;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T18:20:03;12.90;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T18:23:06;13.00;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T18:26:09;12.90;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T18:29:13;12.90;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T18:32:18;12.90;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T18:35:21;12.90;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T18:38:24;12.80;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T18:41:27;12.80;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T18:44:30;12.80;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T18:47:35;12.80;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T18:50:37;12.80;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T18:53:41;12.80;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T18:56:43;12.70;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T18:59:47;12.70;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T19:02:52;12.70;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T19:05:55;12.60;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T19:08:58;12.50;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T19:12:01;12.50;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T19:15:05;12.40;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T19:18:09;12.40;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T19:21:12;12.40;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T19:24:17;12.40;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T19:27:24;12.40;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T19:30:27;12.50;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T19:33:33;12.50;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T19:36:37;12.50;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T19:39:40;12.50;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T19:42:43;12.50;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T19:45:46;12.40;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T19:48:51;12.40;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T19:51:54;12.40;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T19:54:57;12.30;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T19:58:01;12.40;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T20:01:04;12.30;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T20:04:10;12.40;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T20:07:13;12.40;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T20:10:16;12.40;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T20:13:19;12.40;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T20:16:22;12.30;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T20:19:29;12.30;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T20:22:32;12.30;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T20:25:35;12.40;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T20:28:38;12.40;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T20:31:42;12.40;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T20:34:46;12.40;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T20:37:50;12.40;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T20:40:53;12.30;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T20:43:56;12.30;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T20:46:59;12.30;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T20:50:04;12.30;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T20:53:07;12.30;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T20:56:10;12.20;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T20:59:13;12.30;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T21:02:16;12.20;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T21:17:34;12.10;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T21:20:38;12.10;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T21:23:41;12.10;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T21:26:44;12.10;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T21:29:47;12.10;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T21:32:50;12.00;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T21:35:57;12.00;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T21:42:04;12.00;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T21:45:07;11.90;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T21:48:10;11.90;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T21:51:15;11.90;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T21:54:18;11.90;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T21:57:21;11.80;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T22:00:24;11.80;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T22:03:27;11.70;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T22:06:31;11.80;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T22:15:41;11.70;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T22:18:45;11.70;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T22:21:49;11.70;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T22:24:52;11.70;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T22:27:55;11.70;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T22:49:22;11.60;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T22:52:26;11.50;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T22:55:29;11.50;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T23:01:35;11.40;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T23:04:38;11.50;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T23:07:43;11.50;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T23:26:04;11.40;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T23:29:07;11.40;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T23:32:10;11.40;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T23:35:13;11.40;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T23:38:17;11.40;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T23:41:20;11.40;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T23:44:23;11.40;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T23:47:26;11.40;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T23:50:29;11.30;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T23:56:38;11.40;99.90
4677;DHT22;2352;48.180;11.478;2023-05-10T23:59:41;11.40;99.90
