sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9564;DHT22;4820;50.870;4.702;2023-09-19T00:00:41;16.10;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T00:03:08;16.10;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T00:05:35;16.10;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T00:08:02;16.10;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T00:10:32;16.10;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T00:13:01;16.10;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T00:15:36;16.10;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T00:18:03;16.00;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T00:20:30;16.10;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T00:22:55;16.10;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T00:25:21;16.00;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T00:27:47;16.10;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T00:30:15;16.10;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T00:32:48;16.10;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T00:35:14;16.10;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T00:37:42;16.00;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T00:40:10;16.00;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T00:42:44;16.10;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T00:45:11;16.00;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T00:47:42;16.00;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T00:50:10;16.00;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T00:52:39;16.00;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T00:55:10;16.00;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T00:57:36;16.00;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T01:00:06;15.90;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T01:02:34;15.90;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T01:05:00;15.90;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T01:07:31;15.90;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T01:09:58;15.90;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T01:18:16;15.80;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T01:20:46;15.80;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T01:23:28;15.80;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T01:26:17;15.80;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T01:31:40;15.70;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T01:34:08;15.70;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T01:36:38;15.70;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T01:39:11;15.70;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T01:44:24;15.70;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T01:46:52;15.60;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T01:49:42;15.60;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T01:52:13;15.60;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T01:54:48;15.60;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T01:57:22;15.60;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T02:00:09;15.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T02:02:38;15.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T02:05:05;15.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T02:07:32;15.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T02:09:58;15.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T02:12:28;15.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T02:14:56;15.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T02:17:22;15.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T02:19:53;15.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T02:22:19;15.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T02:24:44;15.40;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T02:27:14;15.40;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T02:29:44;15.40;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T02:32:10;15.40;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T02:34:36;15.40;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T02:37:03;15.40;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T02:39:31;15.40;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T02:41:56;15.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T02:44:22;15.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T02:46:49;15.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T02:49:15;15.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T02:51:41;15.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T02:54:07;15.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T02:56:33;15.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T02:58:59;15.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T03:01:26;15.60;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T03:03:53;15.60;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T03:06:19;15.60;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T03:08:46;15.60;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T03:11:12;15.60;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T03:13:41;15.60;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T03:16:08;15.60;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T03:18:35;15.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T03:21:00;15.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T03:23:27;15.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T03:25:54;15.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T03:28:20;15.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T03:31:02;15.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T03:33:28;15.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T03:35:54;15.40;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T03:38:21;15.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T03:40:47;15.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T03:43:15;15.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T03:45:41;15.60;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T03:48:12;15.60;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T03:50:38;15.60;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T03:53:03;15.60;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T03:55:29;15.60;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T03:57:56;15.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T04:00:22;15.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T04:02:51;15.40;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T04:05:18;15.30;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T04:07:44;15.30;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T04:10:10;15.20;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T04:12:40;15.10;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T04:15:06;15.10;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T04:17:32;15.10;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T04:20:01;15.10;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T04:22:27;15.00;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T04:24:53;15.00;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T04:27:19;15.00;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T04:29:45;15.00;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T04:32:11;15.00;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T04:34:38;14.90;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T04:37:04;14.90;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T04:39:29;14.90;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T04:41:55;14.90;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T04:44:22;14.90;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T04:46:48;15.00;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T04:49:13;15.00;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T04:51:39;15.00;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T04:54:05;15.00;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T04:56:32;15.00;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T04:58:58;15.00;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T05:01:24;14.90;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T05:03:50;15.00;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T05:06:21;15.00;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T05:08:48;15.00;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T05:11:21;15.00;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T05:13:48;14.90;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T05:16:16;14.90;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T05:18:41;14.90;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T05:21:07;14.90;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T05:23:33;14.90;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T05:25:59;14.90;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T05:28:26;14.80;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T05:30:53;14.80;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T05:33:19;14.80;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T05:35:45;14.80;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T05:38:13;14.80;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T05:40:40;14.80;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T05:43:11;14.80;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T05:45:37;14.80;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T05:48:11;14.80;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T05:50:39;14.80;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T05:53:05;14.80;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T05:55:32;14.80;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T05:57:58;14.80;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T06:00:25;14.80;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T06:02:57;14.70;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T06:05:27;14.80;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T06:07:53;14.80;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T06:10:20;14.80;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T06:12:48;14.80;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T06:15:15;14.90;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T06:17:52;14.90;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T06:20:22;14.90;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T06:22:49;14.90;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T06:25:16;15.00;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T06:27:48;15.00;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T06:30:14;15.00;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T06:32:41;15.10;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T06:35:10;15.10;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T06:37:37;15.10;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T06:40:13;15.20;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T06:42:47;15.20;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T06:45:15;15.20;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T06:47:48;15.30;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T06:50:17;15.30;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T06:52:46;15.30;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T06:55:16;15.30;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T06:57:46;15.40;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T07:00:13;15.40;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T07:02:44;15.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T07:05:10;15.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T07:07:36;15.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T07:10:05;15.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T07:12:31;15.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T07:14:58;15.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T07:17:27;15.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T07:19:53;15.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T07:22:19;15.60;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T07:24:45;15.60;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T07:27:12;15.60;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T07:29:37;15.70;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T07:32:04;15.70;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T07:34:32;15.70;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T07:36:58;15.70;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T07:39:23;15.80;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T07:41:49;15.90;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T07:44:15;15.90;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T07:46:42;15.90;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T07:49:12;16.00;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T07:51:40;16.00;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T07:54:07;16.10;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T07:56:34;16.10;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T07:59:00;16.10;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T08:01:25;16.20;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T08:03:55;16.20;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T08:06:20;16.20;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T08:08:46;16.20;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T08:11:12;16.30;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T08:13:39;16.30;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T08:16:11;16.40;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T08:18:37;16.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T08:21:08;16.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T08:23:40;16.60;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T08:26:10;16.70;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T08:28:36;16.80;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T08:31:06;16.80;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T08:33:35;16.90;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T08:36:02;17.00;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T08:38:34;17.00;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T08:41:05;17.10;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T08:43:32;17.20;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T08:46:20;17.20;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T08:49:00;17.20;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T08:51:41;17.30;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T08:54:24;17.30;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T08:56:56;17.40;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T08:59:25;17.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T09:01:55;17.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T09:04:24;17.60;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T09:06:52;17.60;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T09:09:20;17.60;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T09:11:53;17.60;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T09:14:20;17.60;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T09:17:00;17.70;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T09:19:26;17.70;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T09:21:52;17.80;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T09:24:30;17.80;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T09:26:59;17.90;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T09:29:47;17.90;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T09:32:25;17.90;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T09:34:56;17.90;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T09:37:24;17.90;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T09:39:55;18.10;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T09:42:36;18.20;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T09:45:20;18.30;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T09:48:01;18.40;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T09:50:36;18.40;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T09:53:26;18.40;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T09:56:08;18.40;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T09:58:57;18.40;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T10:01:26;18.40;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T10:03:59;18.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T10:06:25;18.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T10:09:09;18.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T10:11:44;18.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T10:14:12;18.40;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T10:16:48;18.40;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T10:19:38;18.40;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T10:22:10;18.40;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T10:24:39;18.40;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T10:27:06;18.40;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T10:29:36;18.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T10:32:06;18.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T10:34:38;18.60;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T10:37:08;18.70;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T10:39:39;18.70;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T10:42:06;18.70;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T10:44:38;18.70;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T10:47:09;18.80;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T10:49:35;19.00;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T10:52:01;19.10;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T10:54:33;19.30;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T10:57:02;19.30;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T10:59:30;19.40;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T11:02:16;19.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T11:04:43;19.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T11:07:13;19.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T11:09:53;19.60;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T11:14:58;19.80;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T11:17:31;19.90;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T11:30:34;20.00;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T11:38:57;20.20;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T11:46:21;20.20;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T11:48:48;20.00;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T11:51:24;20.00;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T11:53:54;20.00;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T11:56:22;20.00;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T11:58:54;20.10;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T12:01:31;20.20;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T12:04:00;20.40;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T12:06:30;20.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T12:08:58;20.70;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T12:11:30;20.70;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T12:13:59;20.70;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T12:16:26;20.60;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T12:18:56;20.60;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T12:21:25;20.40;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T12:23:59;20.40;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T12:26:27;20.40;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T12:28:54;20.40;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T12:31:21;20.40;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T12:33:56;20.30;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T12:36:23;20.30;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T12:38:50;20.20;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T12:41:21;20.10;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T12:43:48;20.10;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T12:46:14;20.10;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T12:48:41;20.10;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T12:51:11;20.20;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T12:53:42;20.20;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T12:56:10;20.20;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T12:58:52;20.20;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T13:01:22;20.30;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T13:04:16;20.60;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T13:06:48;20.80;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T13:09:16;21.00;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T13:11:43;21.00;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T13:14:26;21.00;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T13:17:09;21.10;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T13:22:38;21.00;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T13:25:09;21.00;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T13:27:41;21.00;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T13:30:07;20.90;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T13:32:33;20.80;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T13:34:59;20.70;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T13:37:25;20.60;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T13:39:52;20.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T13:42:17;20.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T13:44:44;20.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T13:47:10;20.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T13:49:40;20.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T13:52:05;20.60;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T13:54:32;20.60;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T13:56:58;20.70;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T13:59:24;20.70;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T14:01:50;20.70;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T14:04:19;20.60;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T14:06:47;20.60;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T14:09:13;20.60;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T14:11:39;20.70;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T14:14:05;20.70;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T14:16:31;20.70;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T14:18:57;20.70;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T14:21:26;20.70;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T14:23:51;20.70;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T14:26:20;20.60;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T14:28:45;20.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T14:31:11;20.40;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T14:33:37;20.40;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T14:36:09;20.40;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T14:38:37;20.40;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T14:41:04;20.40;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T14:43:30;20.30;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T14:46:06;20.40;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T14:48:37;20.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T14:51:05;20.60;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T14:53:31;20.60;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T14:56:00;20.60;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T14:58:32;20.60;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T15:01:06;20.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T15:03:33;20.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T15:06:04;20.40;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T15:08:30;20.30;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T15:10:56;20.10;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T15:13:24;20.10;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T15:15:59;20.10;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T15:18:25;20.00;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T15:20:50;19.90;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T15:23:16;19.90;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T15:25:50;19.90;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T15:28:16;19.90;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T15:30:42;19.90;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T15:33:08;20.00;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T15:35:33;20.00;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T15:38:03;19.90;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T15:40:28;19.90;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T15:42:54;19.80;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T15:45:23;19.80;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T15:47:48;19.70;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T15:50:14;19.70;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T15:52:41;19.70;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T15:55:09;19.70;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T15:57:38;19.70;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T16:00:05;19.60;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T16:02:36;19.60;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T16:05:03;19.60;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T16:07:32;19.60;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T16:10:02;19.60;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T16:12:27;19.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T16:14:53;19.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T16:17:21;19.60;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T16:19:46;19.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T16:22:12;19.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T16:24:39;19.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T16:27:05;19.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T16:29:31;19.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T16:31:57;19.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T16:34:23;19.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T16:36:48;19.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T16:39:14;19.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T16:41:40;19.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T16:44:09;19.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T16:46:35;19.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T16:49:02;19.50;99.90
9564;DHT22;4820;50.870;4.702;2023-09-19T16:51:30;19.50;99.90