sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41229;SDS011;26964;50.428;19.218;2023-02-28T00:01:15;25.3;;;10.1;;
41229;SDS011;26964;50.428;19.218;2023-02-28T00:06:15;21.4;;;9.7;;
41229;SDS011;26964;50.428;19.218;2023-02-28T00:11:15;22.0;;;10.8;;
41229;SDS011;26964;50.428;19.218;2023-02-28T00:16:16;23.9;;;9.9;;
41229;SDS011;26964;50.428;19.218;2023-02-28T00:21:15;20.3;;;8.5;;
41229;SDS011;26964;50.428;19.218;2023-02-28T00:26:15;16.4;;;8.7;;
41229;SDS011;26964;50.428;19.218;2023-02-28T00:31:15;18.5;;;8.3;;
41229;SDS011;26964;50.428;19.218;2023-02-28T00:36:15;16.9;;;9.3;;
41229;SDS011;26964;50.428;19.218;2023-02-28T00:41:15;19.1;;;9.2;;
41229;SDS011;26964;50.428;19.218;2023-02-28T00:46:15;19.9;;;9.3;;
41229;SDS011;26964;50.428;19.218;2023-02-28T00:51:15;15.2;;;7.8;;
41229;SDS011;26964;50.428;19.218;2023-02-28T00:56:15;17.8;;;8.7;;
41229;SDS011;26964;50.428;19.218;2023-02-28T01:01:15;18.0;;;9.1;;
41229;SDS011;26964;50.428;19.218;2023-02-28T01:06:15;16.1;;;8.0;;
41229;SDS011;26964;50.428;19.218;2023-02-28T01:11:15;14.1;;;7.6;;
41229;SDS011;26964;50.428;19.218;2023-02-28T01:16:15;16.7;;;8.1;;
41229;SDS011;26964;50.428;19.218;2023-02-28T01:21:15;16.9;;;8.6;;
41229;SDS011;26964;50.428;19.218;2023-02-28T01:26:16;17.1;;;8.4;;
41229;SDS011;26964;50.428;19.218;2023-02-28T01:31:15;14.5;;;8.0;;
41229;SDS011;26964;50.428;19.218;2023-02-28T01:36:16;18.0;;;8.7;;
41229;SDS011;26964;50.428;19.218;2023-02-28T01:41:16;16.3;;;8.4;;
41229;SDS011;26964;50.428;19.218;2023-02-28T01:46:15;15.8;;;7.7;;
41229;SDS011;26964;50.428;19.218;2023-02-28T01:51:17;18.4;;;8.2;;
41229;SDS011;26964;50.428;19.218;2023-02-28T01:56:16;17.0;;;7.8;;
41229;SDS011;26964;50.428;19.218;2023-02-28T02:01:15;17.1;;;8.8;;
41229;SDS011;26964;50.428;19.218;2023-02-28T02:06:15;15.7;;;8.3;;
41229;SDS011;26964;50.428;19.218;2023-02-28T02:11:16;15.7;;;7.4;;
41229;SDS011;26964;50.428;19.218;2023-02-28T02:36:16;15.7;;;7.6;;
41229;SDS011;26964;50.428;19.218;2023-02-28T02:41:16;16.0;;;8.2;;
41229;SDS011;26964;50.428;19.218;2023-02-28T02:46:16;14.5;;;7.9;;
41229;SDS011;26964;50.428;19.218;2023-02-28T02:51:15;14.6;;;8.3;;
41229;SDS011;26964;50.428;19.218;2023-02-28T02:56:15;17.3;;;8.2;;
41229;SDS011;26964;50.428;19.218;2023-02-28T03:01:16;16.5;;;7.2;;
41229;SDS011;26964;50.428;19.218;2023-02-28T03:06:15;15.8;;;8.5;;
41229;SDS011;26964;50.428;19.218;2023-02-28T03:11:15;15.7;;;8.5;;
41229;SDS011;26964;50.428;19.218;2023-02-28T03:21:16;15.3;;;8.2;;
41229;SDS011;26964;50.428;19.218;2023-02-28T03:26:17;18.2;;;9.5;;
41229;SDS011;26964;50.428;19.218;2023-02-28T03:31:16;18.2;;;8.9;;
41229;SDS011;26964;50.428;19.218;2023-02-28T03:36:16;14.6;;;7.7;;
41229;SDS011;26964;50.428;19.218;2023-02-28T03:41:15;16.6;;;8.6;;
41229;SDS011;26964;50.428;19.218;2023-02-28T03:46:15;16.4;;;8.4;;
41229;SDS011;26964;50.428;19.218;2023-02-28T03:51:15;16.0;;;8.1;;
41229;SDS011;26964;50.428;19.218;2023-02-28T03:56:16;14.0;;;7.4;;
41229;SDS011;26964;50.428;19.218;2023-02-28T04:01:15;16.9;;;7.4;;
41229;SDS011;26964;50.428;19.218;2023-02-28T04:06:15;13.5;;;7.3;;
41229;SDS011;26964;50.428;19.218;2023-02-28T04:11:18;15.2;;;8.4;;
41229;SDS011;26964;50.428;19.218;2023-02-28T04:16:15;17.2;;;8.4;;
41229;SDS011;26964;50.428;19.218;2023-02-28T04:21:14;23.9;;;12.2;;
41229;SDS011;26964;50.428;19.218;2023-02-28T04:26:15;18.8;;;9.6;;
41229;SDS011;26964;50.428;19.218;2023-02-28T04:31:14;18.5;;;8.8;;
41229;SDS011;26964;50.428;19.218;2023-02-28T04:36:14;16.1;;;8.8;;
41229;SDS011;26964;50.428;19.218;2023-02-28T04:41:14;15.4;;;8.5;;
41229;SDS011;26964;50.428;19.218;2023-02-28T04:46:15;14.4;;;8.4;;
41229;SDS011;26964;50.428;19.218;2023-02-28T04:51:15;16.5;;;8.5;;
41229;SDS011;26964;50.428;19.218;2023-02-28T04:56:15;15.9;;;7.8;;
41229;SDS011;26964;50.428;19.218;2023-02-28T05:01:17;19.0;;;9.2;;
41229;SDS011;26964;50.428;19.218;2023-02-28T05:06:15;16.3;;;8.8;;
41229;SDS011;26964;50.428;19.218;2023-02-28T05:11:16;17.5;;;9.0;;
41229;SDS011;26964;50.428;19.218;2023-02-28T05:16:14;16.7;;;9.1;;
41229;SDS011;26964;50.428;19.218;2023-02-28T05:26:14;26.7;;;11.9;;
41229;SDS011;26964;50.428;19.218;2023-02-28T05:31:14;30.2;;;13.6;;
41229;SDS011;26964;50.428;19.218;2023-02-28T05:36:15;24.0;;;11.1;;
41229;SDS011;26964;50.428;19.218;2023-02-28T05:41:14;22.1;;;11.4;;
41229;SDS011;26964;50.428;19.218;2023-02-28T05:46:15;25.4;;;11.4;;
41229;SDS011;26964;50.428;19.218;2023-02-28T05:51:15;21.5;;;10.9;;
41229;SDS011;26964;50.428;19.218;2023-02-28T05:56:15;20.0;;;9.9;;
41229;SDS011;26964;50.428;19.218;2023-02-28T06:06:14;20.7;;;10.6;;
41229;SDS011;26964;50.428;19.218;2023-02-28T06:11:14;20.0;;;9.7;;
41229;SDS011;26964;50.428;19.218;2023-02-28T06:16:14;23.1;;;11.3;;
41229;SDS011;26964;50.428;19.218;2023-02-28T06:21:14;25.1;;;12.9;;
41229;SDS011;26964;50.428;19.218;2023-02-28T06:26:15;27.2;;;13.6;;
41229;SDS011;26964;50.428;19.218;2023-02-28T06:31:16;22.1;;;11.8;;
41229;SDS011;26964;50.428;19.218;2023-02-28T06:36:15;27.1;;;13.1;;
41229;SDS011;26964;50.428;19.218;2023-02-28T06:41:14;22.0;;;11.5;;
41229;SDS011;26964;50.428;19.218;2023-02-28T06:46:14;23.5;;;11.8;;
41229;SDS011;26964;50.428;19.218;2023-02-28T06:51:16;24.4;;;12.3;;
41229;SDS011;26964;50.428;19.218;2023-02-28T06:56:14;25.2;;;14.2;;
41229;SDS011;26964;50.428;19.218;2023-02-28T07:01:14;26.4;;;14.6;;
41229;SDS011;26964;50.428;19.218;2023-02-28T07:06:14;31.2;;;15.2;;
41229;SDS011;26964;50.428;19.218;2023-02-28T07:11:14;29.9;;;14.7;;
41229;SDS011;26964;50.428;19.218;2023-02-28T07:16:14;32.9;;;15.3;;
41229;SDS011;26964;50.428;19.218;2023-02-28T07:21:15;30.9;;;16.5;;
41229;SDS011;26964;50.428;19.218;2023-02-28T07:26:15;29.8;;;14.9;;
41229;SDS011;26964;50.428;19.218;2023-02-28T07:31:15;33.3;;;15.8;;
41229;SDS011;26964;50.428;19.218;2023-02-28T07:36:15;36.1;;;20.2;;
41229;SDS011;26964;50.428;19.218;2023-02-28T07:41:14;104.1;;;60.9;;
41229;SDS011;26964;50.428;19.218;2023-02-28T07:46:15;71.4;;;28.8;;
41229;SDS011;26964;50.428;19.218;2023-02-28T07:51:14;85.3;;;35.5;;
41229;SDS011;26964;50.428;19.218;2023-02-28T07:56:14;47.0;;;20.5;;
41229;SDS011;26964;50.428;19.218;2023-02-28T08:01:14;34.2;;;18.6;;
41229;SDS011;26964;50.428;19.218;2023-02-28T08:06:16;32.2;;;16.5;;
41229;SDS011;26964;50.428;19.218;2023-02-28T08:11:15;40.1;;;18.6;;
41229;SDS011;26964;50.428;19.218;2023-02-28T08:16:14;29.0;;;14.7;;
41229;SDS011;26964;50.428;19.218;2023-02-28T08:21:14;28.8;;;14.5;;
41229;SDS011;26964;50.428;19.218;2023-02-28T08:26:14;29.8;;;14.8;;
41229;SDS011;26964;50.428;19.218;2023-02-28T08:31:15;25.1;;;12.7;;
41229;SDS011;26964;50.428;19.218;2023-02-28T08:36:14;15.9;;;9.4;;
41229;SDS011;26964;50.428;19.218;2023-02-28T08:41:14;18.0;;;10.0;;
41229;SDS011;26964;50.428;19.218;2023-02-28T08:46:14;15.6;;;9.2;;
41229;SDS011;26964;50.428;19.218;2023-02-28T08:51:15;20.1;;;10.7;;
41229;SDS011;26964;50.428;19.218;2023-02-28T08:56:14;18.6;;;10.4;;
41229;SDS011;26964;50.428;19.218;2023-02-28T09:01:14;32.2;;;14.1;;
41229;SDS011;26964;50.428;19.218;2023-02-28T09:06:15;15.5;;;8.9;;
41229;SDS011;26964;50.428;19.218;2023-02-28T09:11:14;21.2;;;12.1;;
41229;SDS011;26964;50.428;19.218;2023-02-28T09:16:15;21.4;;;10.7;;
41229;SDS011;26964;50.428;19.218;2023-02-28T09:21:15;21.3;;;10.5;;
41229;SDS011;26964;50.428;19.218;2023-02-28T09:26:14;16.1;;;9.7;;
41229;SDS011;26964;50.428;19.218;2023-02-28T09:31:14;13.1;;;7.8;;
41229;SDS011;26964;50.428;19.218;2023-02-28T09:36:14;23.6;;;12.2;;
41229;SDS011;26964;50.428;19.218;2023-02-28T09:41:14;22.2;;;13.7;;
41229;SDS011;26964;50.428;19.218;2023-02-28T09:51:15;16.9;;;8.8;;
41229;SDS011;26964;50.428;19.218;2023-02-28T09:56:15;22.5;;;12.5;;
41229;SDS011;26964;50.428;19.218;2023-02-28T10:06:15;28.2;;;14.4;;
41229;SDS011;26964;50.428;19.218;2023-02-28T10:11:14;23.8;;;11.4;;
41229;SDS011;26964;50.428;19.218;2023-02-28T10:16:14;18.8;;;10.3;;
41229;SDS011;26964;50.428;19.218;2023-02-28T10:21:16;18.8;;;11.0;;
41229;SDS011;26964;50.428;19.218;2023-02-28T10:26:14;17.3;;;11.6;;
41229;SDS011;26964;50.428;19.218;2023-02-28T10:31:15;24.7;;;20.3;;
41229;SDS011;26964;50.428;19.218;2023-02-28T10:36:15;112.6;;;93.0;;
41229;SDS011;26964;50.428;19.218;2023-02-28T10:41:15;26.5;;;16.7;;
41229;SDS011;26964;50.428;19.218;2023-02-28T10:46:15;42.2;;;18.0;;
41229;SDS011;26964;50.428;19.218;2023-02-28T10:51:15;78.2;;;37.3;;
41229;SDS011;26964;50.428;19.218;2023-02-28T10:56:15;22.9;;;12.5;;
41229;SDS011;26964;50.428;19.218;2023-02-28T11:01:14;52.1;;;20.0;;
41229;SDS011;26964;50.428;19.218;2023-02-28T11:06:15;20.8;;;12.4;;
41229;SDS011;26964;50.428;19.218;2023-02-28T11:11:14;27.0;;;13.5;;
41229;SDS011;26964;50.428;19.218;2023-02-28T11:16:14;21.5;;;12.5;;
41229;SDS011;26964;50.428;19.218;2023-02-28T11:21:15;22.9;;;12.9;;
41229;SDS011;26964;50.428;19.218;2023-02-28T11:26:14;19.1;;;12.0;;
41229;SDS011;26964;50.428;19.218;2023-02-28T11:31:16;18.1;;;11.5;;
41229;SDS011;26964;50.428;19.218;2023-02-28T11:36:14;29.0;;;14.0;;
41229;SDS011;26964;50.428;19.218;2023-02-28T11:51:15;27.8;;;15.5;;
41229;SDS011;26964;50.428;19.218;2023-02-28T11:56:15;24.8;;;14.1;;
41229;SDS011;26964;50.428;19.218;2023-02-28T12:06:16;29.0;;;16.0;;
41229;SDS011;26964;50.428;19.218;2023-02-28T12:11:16;30.2;;;14.7;;
41229;SDS011;26964;50.428;19.218;2023-02-28T12:21:16;22.6;;;13.4;;
41229;SDS011;26964;50.428;19.218;2023-02-28T12:26:15;20.4;;;11.9;;
41229;SDS011;26964;50.428;19.218;2023-02-28T12:31:15;22.1;;;13.6;;
41229;SDS011;26964;50.428;19.218;2023-02-28T12:36:14;26.4;;;13.7;;
41229;SDS011;26964;50.428;19.218;2023-02-28T12:41:14;30.0;;;14.7;;
41229;SDS011;26964;50.428;19.218;2023-02-28T12:46:15;25.1;;;14.2;;
41229;SDS011;26964;50.428;19.218;2023-02-28T12:51:13;20.4;;;11.9;;
41229;SDS011;26964;50.428;19.218;2023-02-28T12:56:15;19.5;;;11.4;;
41229;SDS011;26964;50.428;19.218;2023-02-28T13:16:14;21.8;;;12.7;;
41229;SDS011;26964;50.428;19.218;2023-02-28T13:26:14;18.9;;;10.6;;
41229;SDS011;26964;50.428;19.218;2023-02-28T13:31:14;21.3;;;11.8;;
41229;SDS011;26964;50.428;19.218;2023-02-28T13:46:13;17.5;;;10.3;;
41229;SDS011;26964;50.428;19.218;2023-02-28T14:01:16;19.1;;;10.4;;
41229;SDS011;26964;50.428;19.218;2023-02-28T14:16:15;20.3;;;10.6;;
41229;SDS011;26964;50.428;19.218;2023-02-28T14:21:16;163.7;;;64.0;;
41229;SDS011;26964;50.428;19.218;2023-02-28T14:31:13;16.2;;;9.4;;
41229;SDS011;26964;50.428;19.218;2023-02-28T14:36:16;16.5;;;9.7;;
41229;SDS011;26964;50.428;19.218;2023-02-28T14:41:16;44.6;;;20.4;;
41229;SDS011;26964;50.428;19.218;2023-02-28T14:46:14;16.4;;;8.8;;
41229;SDS011;26964;50.428;19.218;2023-02-28T15:01:13;47.3;;;21.1;;
41229;SDS011;26964;50.428;19.218;2023-02-28T15:06:14;63.3;;;28.2;;
41229;SDS011;26964;50.428;19.218;2023-02-28T15:11:14;18.1;;;10.0;;
41229;SDS011;26964;50.428;19.218;2023-02-28T15:16:13;18.1;;;9.6;;
41229;SDS011;26964;50.428;19.218;2023-02-28T15:21:14;18.4;;;9.8;;
41229;SDS011;26964;50.428;19.218;2023-02-28T15:26:14;21.9;;;10.7;;
41229;SDS011;26964;50.428;19.218;2023-02-28T15:36:15;96.0;;;32.3;;
41229;SDS011;26964;50.428;19.218;2023-02-28T15:46:13;62.4;;;24.2;;
41229;SDS011;26964;50.428;19.218;2023-02-28T15:51:16;23.2;;;12.6;;
41229;SDS011;26964;50.428;19.218;2023-02-28T16:11:13;81.5;;;36.9;;
41229;SDS011;26964;50.428;19.218;2023-02-28T16:16:15;40.8;;;18.7;;
41229;SDS011;26964;50.428;19.218;2023-02-28T16:21:13;58.6;;;26.1;;
41229;SDS011;26964;50.428;19.218;2023-02-28T16:26:16;44.8;;;22.2;;
41229;SDS011;26964;50.428;19.218;2023-02-28T16:31:13;31.3;;;17.5;;
41229;SDS011;26964;50.428;19.218;2023-02-28T16:36:14;42.2;;;22.0;;
41229;SDS011;26964;50.428;19.218;2023-02-28T16:41:14;52.1;;;24.4;;
41229;SDS011;26964;50.428;19.218;2023-02-28T16:46:13;54.9;;;27.4;;
41229;SDS011;26964;50.428;19.218;2023-02-28T16:51:14;42.5;;;24.3;;
41229;SDS011;26964;50.428;19.218;2023-02-28T16:56:14;45.5;;;24.3;;
41229;SDS011;26964;50.428;19.218;2023-02-28T17:01:13;36.0;;;20.9;;
41229;SDS011;26964;50.428;19.218;2023-02-28T17:11:13;43.4;;;22.1;;
41229;SDS011;26964;50.428;19.218;2023-02-28T17:16:15;55.5;;;27.8;;
41229;SDS011;26964;50.428;19.218;2023-02-28T17:21:13;52.1;;;27.6;;
41229;SDS011;26964;50.428;19.218;2023-02-28T17:26:13;68.1;;;35.4;;
41229;SDS011;26964;50.428;19.218;2023-02-28T17:31:13;71.9;;;35.7;;
41229;SDS011;26964;50.428;19.218;2023-02-28T17:36:13;74.5;;;36.7;;
41229;SDS011;26964;50.428;19.218;2023-02-28T17:41:13;70.1;;;35.3;;
41229;SDS011;26964;50.428;19.218;2023-02-28T17:46:14;71.3;;;38.5;;
41229;SDS011;26964;50.428;19.218;2023-02-28T17:51:14;91.6;;;44.9;;
41229;SDS011;26964;50.428;19.218;2023-02-28T17:56:15;107.1;;;52.6;;
41229;SDS011;26964;50.428;19.218;2023-02-28T18:01:13;150.4;;;72.7;;
41229;SDS011;26964;50.428;19.218;2023-02-28T18:06:15;195.1;;;102.1;;
41229;SDS011;26964;50.428;19.218;2023-02-28T18:11:14;161.7;;;84.5;;
41229;SDS011;26964;50.428;19.218;2023-02-28T18:16:14;132.2;;;58.8;;
41229;SDS011;26964;50.428;19.218;2023-02-28T18:21:14;134.8;;;55.9;;
41229;SDS011;26964;50.428;19.218;2023-02-28T18:31:14;159.1;;;62.0;;
41229;SDS011;26964;50.428;19.218;2023-02-28T18:36:13;126.3;;;51.5;;
41229;SDS011;26964;50.428;19.218;2023-02-28T18:41:14;95.5;;;45.1;;
41229;SDS011;26964;50.428;19.218;2023-02-28T18:46:14;128.5;;;53.7;;
41229;SDS011;26964;50.428;19.218;2023-02-28T18:51:14;124.7;;;54.4;;
41229;SDS011;26964;50.428;19.218;2023-02-28T18:56:14;142.8;;;58.7;;
41229;SDS011;26964;50.428;19.218;2023-02-28T19:01:15;186.9;;;71.9;;
41229;SDS011;26964;50.428;19.218;2023-02-28T19:06:14;182.2;;;68.4;;
41229;SDS011;26964;50.428;19.218;2023-02-28T19:11:15;155.0;;;62.7;;
41229;SDS011;26964;50.428;19.218;2023-02-28T19:16:14;126.1;;;53.1;;
41229;SDS011;26964;50.428;19.218;2023-02-28T19:21:13;83.8;;;38.1;;
41229;SDS011;26964;50.428;19.218;2023-02-28T19:26:14;62.5;;;31.7;;
41229;SDS011;26964;50.428;19.218;2023-02-28T19:31:13;57.2;;;27.9;;
41229;SDS011;26964;50.428;19.218;2023-02-28T19:36:13;49.8;;;25.4;;
41229;SDS011;26964;50.428;19.218;2023-02-28T19:41:13;34.4;;;18.4;;
41229;SDS011;26964;50.428;19.218;2023-02-28T19:46:13;36.0;;;18.9;;
41229;SDS011;26964;50.428;19.218;2023-02-28T19:51:13;37.9;;;21.0;;
41229;SDS011;26964;50.428;19.218;2023-02-28T19:56:13;51.9;;;26.9;;
41229;SDS011;26964;50.428;19.218;2023-02-28T20:01:13;56.9;;;29.5;;
41229;SDS011;26964;50.428;19.218;2023-02-28T20:06:13;57.5;;;30.6;;
41229;SDS011;26964;50.428;19.218;2023-02-28T20:11:14;77.0;;;39.3;;
41229;SDS011;26964;50.428;19.218;2023-02-28T20:16:13;74.9;;;35.5;;
41229;SDS011;26964;50.428;19.218;2023-02-28T20:21:13;91.5;;;44.7;;
41229;SDS011;26964;50.428;19.218;2023-02-28T20:26:13;166.4;;;74.9;;
41229;SDS011;26964;50.428;19.218;2023-02-28T20:31:14;159.0;;;73.1;;
41229;SDS011;26964;50.428;19.218;2023-02-28T20:36:13;114.8;;;54.9;;
41229;SDS011;26964;50.428;19.218;2023-02-28T20:41:13;103.8;;;48.7;;
41229;SDS011;26964;50.428;19.218;2023-02-28T20:46:13;105.7;;;49.8;;
41229;SDS011;26964;50.428;19.218;2023-02-28T20:51:13;126.8;;;57.6;;
41229;SDS011;26964;50.428;19.218;2023-02-28T20:56:15;128.5;;;55.4;;
41229;SDS011;26964;50.428;19.218;2023-02-28T21:06:14;96.4;;;46.0;;
41229;SDS011;26964;50.428;19.218;2023-02-28T21:11:13;88.5;;;43.0;;
41229;SDS011;26964;50.428;19.218;2023-02-28T21:16:13;93.1;;;42.3;;
41229;SDS011;26964;50.428;19.218;2023-02-28T21:21:13;79.9;;;37.0;;
41229;SDS011;26964;50.428;19.218;2023-02-28T21:26:13;80.6;;;39.7;;
41229;SDS011;26964;50.428;19.218;2023-02-28T21:31:13;87.0;;;43.7;;
41229;SDS011;26964;50.428;19.218;2023-02-28T21:36:13;77.3;;;38.5;;
41229;SDS011;26964;50.428;19.218;2023-02-28T21:46:13;80.1;;;41.5;;
41229;SDS011;26964;50.428;19.218;2023-02-28T21:51:14;98.8;;;52.1;;
41229;SDS011;26964;50.428;19.218;2023-02-28T21:56:14;113.4;;;54.1;;
41229;SDS011;26964;50.428;19.218;2023-02-28T22:01:14;128.8;;;61.8;;
41229;SDS011;26964;50.428;19.218;2023-02-28T22:06:15;125.8;;;60.1;;
41229;SDS011;26964;50.428;19.218;2023-02-28T22:16:14;127.9;;;57.0;;
41229;SDS011;26964;50.428;19.218;2023-02-28T22:21:14;100.5;;;48.9;;
41229;SDS011;26964;50.428;19.218;2023-02-28T22:26:14;113.0;;;53.1;;
41229;SDS011;26964;50.428;19.218;2023-02-28T22:31:14;110.0;;;54.8;;
41229;SDS011;26964;50.428;19.218;2023-02-28T22:36:14;106.0;;;52.6;;
41229;SDS011;26964;50.428;19.218;2023-02-28T22:41:13;123.9;;;60.7;;
41229;SDS011;26964;50.428;19.218;2023-02-28T22:46:13;110.2;;;52.3;;
41229;SDS011;26964;50.428;19.218;2023-02-28T22:51:13;105.9;;;50.1;;
41229;SDS011;26964;50.428;19.218;2023-02-28T22:56:13;94.8;;;45.3;;
41229;SDS011;26964;50.428;19.218;2023-02-28T23:01:13;97.0;;;48.4;;
41229;SDS011;26964;50.428;19.218;2023-02-28T23:06:13;111.4;;;51.3;;
41229;SDS011;26964;50.428;19.218;2023-02-28T23:16:13;109.0;;;51.6;;
41229;SDS011;26964;50.428;19.218;2023-02-28T23:21:12;102.2;;;47.1;;
41229;SDS011;26964;50.428;19.218;2023-02-28T23:26:12;98.4;;;45.9;;
41229;SDS011;26964;50.428;19.218;2023-02-28T23:31:12;94.9;;;45.7;;
41229;SDS011;26964;50.428;19.218;2023-02-28T23:36:13;94.0;;;44.7;;
41229;SDS011;26964;50.428;19.218;2023-02-28T23:41:12;102.2;;;46.5;;
41229;SDS011;26964;50.428;19.218;2023-02-28T23:46:13;96.5;;;45.1;;
41229;SDS011;26964;50.428;19.218;2023-02-28T23:51:13;78.6;;;37.6;;
41229;SDS011;26964;50.428;19.218;2023-02-28T23:56:13;75.9;;;35.6;;
