sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65127;BME280;51927;49.080;19.652;2023-11-21T00:00:05;93694.94;;;21.16;53.33
65127;BME280;51927;49.080;19.652;2023-11-21T00:00:15;93694.94;;;21.16;53.30
65127;BME280;51927;49.080;19.652;2023-11-21T00:00:22;93694.13;;;21.15;53.32
65127;BME280;51927;49.080;19.652;2023-11-21T00:00:27;93693.34;;;21.15;53.19
65127;BME280;51927;49.080;19.652;2023-11-21T00:00:32;93690.69;;;21.15;53.39
65127;BME280;51927;49.080;19.652;2023-11-21T00:00:37;93694.94;;;21.16;53.39
65127;BME280;51927;49.080;19.652;2023-11-21T00:00:42;93701.34;;;21.15;53.40
65127;BME280;51927;49.080;19.652;2023-11-21T00:00:48;93694.13;;;21.15;53.53
65127;BME280;51927;49.080;19.652;2023-11-21T00:00:53;93693.34;;;21.15;53.40
65127;BME280;51927;49.080;19.652;2023-11-21T00:00:58;93696.78;;;21.15;53.40
65127;BME280;51927;49.080;19.652;2023-11-21T00:01:04;93694.94;;;21.16;53.25
65127;BME280;51927;49.080;19.652;2023-11-21T00:01:09;93697.59;;;21.16;53.50
65127;BME280;51927;49.080;19.652;2023-11-21T00:01:15;93690.69;;;21.15;53.34
65127;BME280;51927;49.080;19.652;2023-11-21T00:01:20;93698.69;;;21.15;53.42
65127;BME280;51927;49.080;19.652;2023-11-21T00:01:25;93699.47;;;21.15;53.36
65127;BME280;51927;49.080;19.652;2023-11-21T00:01:30;93693.34;;;21.15;53.26
65127;BME280;51927;49.080;19.652;2023-11-21T00:01:36;93696.03;;;21.15;53.49
65127;BME280;51927;49.080;19.652;2023-11-21T00:01:41;93699.47;;;21.15;53.33
65127;BME280;51927;49.080;19.652;2023-11-21T00:01:47;93700.25;;;21.16;53.53
65127;BME280;51927;49.080;19.652;2023-11-21T00:01:52;93693.34;;;21.15;53.43
65127;BME280;51927;49.080;19.652;2023-11-21T00:01:57;93697.59;;;21.16;53.28
65127;BME280;51927;49.080;19.652;2023-11-21T00:02:03;93696.78;;;21.15;53.36
65127;BME280;51927;49.080;19.652;2023-11-21T00:02:09;93702.91;;;21.16;53.42
65127;BME280;51927;49.080;19.652;2023-11-21T00:02:14;93699.47;;;21.15;53.26
65127;BME280;51927;49.080;19.652;2023-11-21T00:02:20;93696.03;;;21.15;53.50
65127;BME280;51927;49.080;19.652;2023-11-21T00:02:25;93697.59;;;21.16;53.42
65127;BME280;51927;49.080;19.652;2023-11-21T00:02:30;93693.34;;;21.15;53.44
65127;BME280;51927;49.080;19.652;2023-11-21T00:02:35;93694.13;;;21.15;53.43
65127;BME280;51927;49.080;19.652;2023-11-21T00:02:41;93702.91;;;21.16;53.37
65127;BME280;51927;49.080;19.652;2023-11-21T00:02:47;93694.94;;;21.16;53.21
65127;BME280;51927;49.080;19.652;2023-11-21T00:02:52;93694.13;;;21.15;53.24
65127;BME280;51927;49.080;19.652;2023-11-21T00:02:57;93694.94;;;21.16;53.03
65127;BME280;51927;49.080;19.652;2023-11-21T00:03:02;93696.78;;;21.15;53.44
65127;BME280;51927;49.080;19.652;2023-11-21T00:03:09;93705.59;;;21.16;53.52
65127;BME280;51927;49.080;19.652;2023-11-21T00:03:16;93694.94;;;21.16;53.43
65127;BME280;51927;49.080;19.652;2023-11-21T00:03:21;93699.47;;;21.15;53.53
65127;BME280;51927;49.080;19.652;2023-11-21T00:03:28;93702.91;;;21.16;53.45
65127;BME280;51927;49.080;19.652;2023-11-21T00:03:33;93693.34;;;21.15;53.47
65127;BME280;51927;49.080;19.652;2023-11-21T00:03:39;93704.78;;;21.15;53.43
65127;BME280;51927;49.080;19.652;2023-11-21T00:03:45;93705.59;;;21.16;53.46
65127;BME280;51927;49.080;19.652;2023-11-21T00:03:50;93698.69;;;21.15;53.27
65127;BME280;51927;49.080;19.652;2023-11-21T00:03:56;93701.34;;;21.15;53.14
65127;BME280;51927;49.080;19.652;2023-11-21T00:04:01;93700.25;;;21.16;53.30
65127;BME280;51927;49.080;19.652;2023-11-21T00:04:06;93708.25;;;21.16;53.32
65127;BME280;51927;49.080;19.652;2023-11-21T00:04:12;93697.91;;;21.14;53.21
65127;BME280;51927;49.080;19.652;2023-11-21T00:04:17;93697.13;;;21.14;53.55
65127;BME280;51927;49.080;19.652;2023-11-21T00:04:22;93704.78;;;21.15;53.49
65127;BME280;51927;49.080;19.652;2023-11-21T00:04:28;93700.25;;;21.16;53.35
65127;BME280;51927;49.080;19.652;2023-11-21T00:04:33;93701.03;;;21.16;53.26
65127;BME280;51927;49.080;19.652;2023-11-21T00:04:38;93705.59;;;21.16;53.30
65127;BME280;51927;49.080;19.652;2023-11-21T00:04:43;93704.00;;;21.15;53.51
65127;BME280;51927;49.080;19.652;2023-11-21T00:04:48;93704.00;;;21.15;53.44
65127;BME280;51927;49.080;19.652;2023-11-21T00:04:54;93704.78;;;21.15;53.38
65127;BME280;51927;49.080;19.652;2023-11-21T00:04:59;93704.78;;;21.15;53.39
65127;BME280;51927;49.080;19.652;2023-11-21T00:05:04;93701.34;;;21.15;53.30
65127;BME280;51927;49.080;19.652;2023-11-21T00:05:10;93702.91;;;21.16;53.47
65127;BME280;51927;49.080;19.652;2023-11-21T00:05:16;93699.47;;;21.15;53.36
65127;BME280;51927;49.080;19.652;2023-11-21T00:05:21;93705.59;;;21.16;53.40
65127;BME280;51927;49.080;19.652;2023-11-21T00:05:28;93699.47;;;21.15;53.47
65127;BME280;51927;49.080;19.652;2023-11-21T00:05:33;93705.59;;;21.16;53.29
65127;BME280;51927;49.080;19.652;2023-11-21T00:05:38;93701.34;;;21.15;53.29
65127;BME280;51927;49.080;19.652;2023-11-21T00:05:46;93698.69;;;21.15;53.30
65127;BME280;51927;49.080;19.652;2023-11-21T00:05:51;93704.78;;;21.15;53.31
65127;BME280;51927;49.080;19.652;2023-11-21T00:05:57;93704.78;;;21.15;53.34
65127;BME280;51927;49.080;19.652;2023-11-21T00:06:02;93698.69;;;21.15;53.49
65127;BME280;51927;49.080;19.652;2023-11-21T00:06:08;93704.78;;;21.15;53.39
65127;BME280;51927;49.080;19.652;2023-11-21T00:06:16;93698.69;;;21.15;53.47
65127;BME280;51927;49.080;19.652;2023-11-21T00:06:21;93701.34;;;21.15;53.46
65127;BME280;51927;49.080;19.652;2023-11-21T00:06:26;93698.69;;;21.15;53.46
65127;BME280;51927;49.080;19.652;2023-11-21T00:06:31;93705.59;;;21.16;53.30
65127;BME280;51927;49.080;19.652;2023-11-21T00:06:37;93699.47;;;21.15;53.57
65127;BME280;51927;49.080;19.652;2023-11-21T00:06:42;93703.25;;;21.14;53.44
65127;BME280;51927;49.080;19.652;2023-11-21T00:06:47;93701.34;;;21.15;53.53
65127;BME280;51927;49.080;19.652;2023-11-21T00:06:52;93701.34;;;21.15;53.34
65127;BME280;51927;49.080;19.652;2023-11-21T00:06:57;93698.69;;;21.15;53.39
65127;BME280;51927;49.080;19.652;2023-11-21T00:07:03;93698.69;;;21.15;53.38
65127;BME280;51927;49.080;19.652;2023-11-21T00:07:08;93698.69;;;21.15;53.40
65127;BME280;51927;49.080;19.652;2023-11-21T00:07:13;93699.47;;;21.15;53.45
65127;BME280;51927;49.080;19.652;2023-11-21T00:07:19;93704.00;;;21.15;53.45
65127;BME280;51927;49.080;19.652;2023-11-21T00:07:26;93697.91;;;21.14;53.47
65127;BME280;51927;49.080;19.652;2023-11-21T00:07:31;93702.91;;;21.16;53.31
65127;BME280;51927;49.080;19.652;2023-11-21T00:07:37;93697.13;;;21.14;53.25
65127;BME280;51927;49.080;19.652;2023-11-21T00:07:42;93697.91;;;21.14;53.52
65127;BME280;51927;49.080;19.652;2023-11-21T00:07:48;93697.91;;;21.14;53.40
65127;BME280;51927;49.080;19.652;2023-11-21T00:07:53;93700.56;;;21.14;53.50
65127;BME280;51927;49.080;19.652;2023-11-21T00:07:58;93700.25;;;21.16;53.35
65127;BME280;51927;49.080;19.652;2023-11-21T00:08:03;93699.47;;;21.15;53.39
65127;BME280;51927;49.080;19.652;2023-11-21T00:08:10;93698.69;;;21.15;53.44
65127;BME280;51927;49.080;19.652;2023-11-21T00:08:15;93698.69;;;21.15;53.25
65127;BME280;51927;49.080;19.652;2023-11-21T00:08:20;93702.91;;;21.16;53.60
65127;BME280;51927;49.080;19.652;2023-11-21T00:08:26;93704.00;;;21.15;53.39
65127;BME280;51927;49.080;19.652;2023-11-21T00:08:31;93700.25;;;21.16;53.36
65127;BME280;51927;49.080;19.652;2023-11-21T00:08:36;93698.69;;;21.15;53.45
65127;BME280;51927;49.080;19.652;2023-11-21T00:08:42;93709.34;;;21.15;53.52
65127;BME280;51927;49.080;19.652;2023-11-21T00:08:47;93704.78;;;21.15;53.47
65127;BME280;51927;49.080;19.652;2023-11-21T00:08:52;93692.59;;;21.14;53.46
65127;BME280;51927;49.080;19.652;2023-11-21T00:08:57;93698.69;;;21.15;53.36
65127;BME280;51927;49.080;19.652;2023-11-21T00:09:02;93696.03;;;21.15;53.39
65127;BME280;51927;49.080;19.652;2023-11-21T00:09:07;93693.34;;;21.15;53.42
65127;BME280;51927;49.080;19.652;2023-11-21T00:09:13;93697.91;;;21.14;53.30
65127;BME280;51927;49.080;19.652;2023-11-21T00:09:20;93700.25;;;21.16;53.32
65127;BME280;51927;49.080;19.652;2023-11-21T00:09:25;93700.56;;;21.14;53.43
65127;BME280;51927;49.080;19.652;2023-11-21T00:09:30;93702.13;;;21.15;53.38
65127;BME280;51927;49.080;19.652;2023-11-21T00:09:36;93695.25;;;21.14;53.45
65127;BME280;51927;49.080;19.652;2023-11-21T00:09:41;93698.69;;;21.15;53.30
65127;BME280;51927;49.080;19.652;2023-11-21T00:09:49;93698.69;;;21.15;53.44
65127;BME280;51927;49.080;19.652;2023-11-21T00:09:54;93701.34;;;21.15;53.36
65127;BME280;51927;49.080;19.652;2023-11-21T00:10:01;93691.47;;;21.15;53.44
65127;BME280;51927;49.080;19.652;2023-11-21T00:10:06;93697.91;;;21.14;53.42
65127;BME280;51927;49.080;19.652;2023-11-21T00:10:13;93696.03;;;21.15;53.42
65127;BME280;51927;49.080;19.652;2023-11-21T00:10:19;93693.34;;;21.15;53.46
65127;BME280;51927;49.080;19.652;2023-11-21T00:10:24;93694.13;;;21.15;53.44
65127;BME280;51927;49.080;19.652;2023-11-21T00:10:29;93700.56;;;21.14;53.45
65127;BME280;51927;49.080;19.652;2023-11-21T00:10:34;93691.81;;;21.14;53.55
65127;BME280;51927;49.080;19.652;2023-11-21T00:10:40;93693.34;;;21.15;53.27
65127;BME280;51927;49.080;19.652;2023-11-21T00:10:45;93693.34;;;21.15;53.32
65127;BME280;51927;49.080;19.652;2023-11-21T00:10:50;93693.34;;;21.15;53.46
65127;BME280;51927;49.080;19.652;2023-11-21T00:10:56;93696.03;;;21.15;53.42
65127;BME280;51927;49.080;19.652;2023-11-21T00:11:01;93693.34;;;21.15;53.07
65127;BME280;51927;49.080;19.652;2023-11-21T00:11:06;93698.69;;;21.15;53.32
65127;BME280;51927;49.080;19.652;2023-11-21T00:11:11;93693.34;;;21.15;53.13
65127;BME280;51927;49.080;19.652;2023-11-21T00:11:17;93689.94;;;21.14;53.42
65127;BME280;51927;49.080;19.652;2023-11-21T00:11:22;93694.47;;;21.14;53.47
65127;BME280;51927;49.080;19.652;2023-11-21T00:11:27;93693.34;;;21.15;53.51
65127;BME280;51927;49.080;19.652;2023-11-21T00:11:32;93695.25;;;21.14;53.45
65127;BME280;51927;49.080;19.652;2023-11-21T00:11:37;93696.03;;;21.15;53.25
65127;BME280;51927;49.080;19.652;2023-11-21T00:11:43;93693.34;;;21.15;53.30
65127;BME280;51927;49.080;19.652;2023-11-21T00:11:48;93694.13;;;21.15;53.29
65127;BME280;51927;49.080;19.652;2023-11-21T00:11:53;93691.81;;;21.14;53.25
65127;BME280;51927;49.080;19.652;2023-11-21T00:11:59;93693.34;;;21.15;53.21
65127;BME280;51927;49.080;19.652;2023-11-21T00:12:08;93691.81;;;21.14;53.48
65127;BME280;51927;49.080;19.652;2023-11-21T00:12:15;93696.03;;;21.15;53.26
65127;BME280;51927;49.080;19.652;2023-11-21T00:12:20;93691.81;;;21.14;53.25
65127;BME280;51927;49.080;19.652;2023-11-21T00:12:25;93689.94;;;21.14;53.29
65127;BME280;51927;49.080;19.652;2023-11-21T00:12:31;93699.81;;;21.14;53.21
65127;BME280;51927;49.080;19.652;2023-11-21T00:12:36;93691.81;;;21.14;53.27
65127;BME280;51927;49.080;19.652;2023-11-21T00:12:41;93691.81;;;21.14;53.55
65127;BME280;51927;49.080;19.652;2023-11-21T00:12:47;93691.81;;;21.14;53.44
65127;BME280;51927;49.080;19.652;2023-11-21T00:12:53;93695.25;;;21.14;53.44
65127;BME280;51927;49.080;19.652;2023-11-21T00:13:00;93687.25;;;21.14;53.42
65127;BME280;51927;49.080;19.652;2023-11-21T00:13:07;93692.59;;;21.14;53.44
65127;BME280;51927;49.080;19.652;2023-11-21T00:13:12;93693.34;;;21.15;53.49
65127;BME280;51927;49.080;19.652;2023-11-21T00:13:17;93694.47;;;21.14;53.52
65127;BME280;51927;49.080;19.652;2023-11-21T00:13:23;93685.69;;;21.13;53.50
65127;BME280;51927;49.080;19.652;2023-11-21T00:13:28;93699.81;;;21.14;53.45
65127;BME280;51927;49.080;19.652;2023-11-21T00:13:33;93689.16;;;21.14;53.54
65127;BME280;51927;49.080;19.652;2023-11-21T00:13:39;93691.00;;;21.13;53.40
65127;BME280;51927;49.080;19.652;2023-11-21T00:13:45;93686.50;;;21.14;53.58
65127;BME280;51927;49.080;19.652;2023-11-21T00:13:50;93689.16;;;21.14;53.46
65127;BME280;51927;49.080;19.652;2023-11-21T00:13:55;93691.81;;;21.14;53.45
65127;BME280;51927;49.080;19.652;2023-11-21T00:14:01;93688.03;;;21.15;53.37
65127;BME280;51927;49.080;19.652;2023-11-21T00:14:06;93689.16;;;21.14;53.34
65127;BME280;51927;49.080;19.652;2023-11-21T00:14:11;93694.47;;;21.14;53.65
65127;BME280;51927;49.080;19.652;2023-11-21T00:14:16;93691.00;;;21.13;53.40
65127;BME280;51927;49.080;19.652;2023-11-21T00:14:21;93687.25;;;21.14;53.54
65127;BME280;51927;49.080;19.652;2023-11-21T00:14:27;93689.16;;;21.14;53.40
65127;BME280;51927;49.080;19.652;2023-11-21T00:14:32;93691.81;;;21.14;53.44
65127;BME280;51927;49.080;19.652;2023-11-21T00:14:38;93697.13;;;21.14;53.48
65127;BME280;51927;49.080;19.652;2023-11-21T00:14:43;93691.81;;;21.14;53.50
65127;BME280;51927;49.080;19.652;2023-11-21T00:14:48;93691.81;;;21.14;53.26
65127;BME280;51927;49.080;19.652;2023-11-21T00:14:53;93689.16;;;21.14;53.55
65127;BME280;51927;49.080;19.652;2023-11-21T00:14:59;93687.25;;;21.14;53.36
65127;BME280;51927;49.080;19.652;2023-11-21T00:15:04;93694.47;;;21.14;53.48
65127;BME280;51927;49.080;19.652;2023-11-21T00:15:10;93686.50;;;21.14;53.26
65127;BME280;51927;49.080;19.652;2023-11-21T00:15:18;93694.47;;;21.14;53.54
65127;BME280;51927;49.080;19.652;2023-11-21T00:15:23;93691.00;;;21.13;53.45
65127;BME280;51927;49.080;19.652;2023-11-21T00:15:28;93686.50;;;21.14;53.13
65127;BME280;51927;49.080;19.652;2023-11-21T00:15:34;93691.81;;;21.14;53.38
65127;BME280;51927;49.080;19.652;2023-11-21T00:15:39;93690.25;;;21.13;53.35
65127;BME280;51927;49.080;19.652;2023-11-21T00:15:45;93689.16;;;21.14;53.54
65127;BME280;51927;49.080;19.652;2023-11-21T00:15:50;93692.91;;;21.13;53.47
65127;BME280;51927;49.080;19.652;2023-11-21T00:15:55;93692.59;;;21.14;53.47
65127;BME280;51927;49.080;19.652;2023-11-21T00:16:00;93691.81;;;21.14;53.51
65127;BME280;51927;49.080;19.652;2023-11-21T00:16:06;93691.81;;;21.14;53.54
65127;BME280;51927;49.080;19.652;2023-11-21T00:16:12;93690.25;;;21.13;53.40
65127;BME280;51927;49.080;19.652;2023-11-21T00:16:17;93686.50;;;21.14;53.46
65127;BME280;51927;49.080;19.652;2023-11-21T00:16:23;93689.16;;;21.14;53.37
65127;BME280;51927;49.080;19.652;2023-11-21T00:16:28;93691.81;;;21.14;53.30
65127;BME280;51927;49.080;19.652;2023-11-21T00:16:34;93689.94;;;21.14;53.37
65127;BME280;51927;49.080;19.652;2023-11-21T00:16:39;93686.50;;;21.14;53.31
65127;BME280;51927;49.080;19.652;2023-11-21T00:16:44;93691.00;;;21.13;53.53
65127;BME280;51927;49.080;19.652;2023-11-21T00:16:50;93685.69;;;21.13;53.33
65127;BME280;51927;49.080;19.652;2023-11-21T00:16:55;93685.69;;;21.13;53.37
65127;BME280;51927;49.080;19.652;2023-11-21T00:17:00;93691.81;;;21.14;53.25
65127;BME280;51927;49.080;19.652;2023-11-21T00:17:05;93684.91;;;21.13;53.21
65127;BME280;51927;49.080;19.652;2023-11-21T00:17:11;93691.00;;;21.13;53.34
65127;BME280;51927;49.080;19.652;2023-11-21T00:17:16;93691.81;;;21.14;53.47
65127;BME280;51927;49.080;19.652;2023-11-21T00:17:21;93689.16;;;21.14;53.43
65127;BME280;51927;49.080;19.652;2023-11-21T00:17:27;93691.00;;;21.13;53.35
65127;BME280;51927;49.080;19.652;2023-11-21T00:17:32;93687.56;;;21.13;53.45
65127;BME280;51927;49.080;19.652;2023-11-21T00:17:37;93688.34;;;21.13;53.32
65127;BME280;51927;49.080;19.652;2023-11-21T00:17:43;93690.25;;;21.13;53.42
65127;BME280;51927;49.080;19.652;2023-11-21T00:17:48;93690.25;;;21.13;53.47
65127;BME280;51927;49.080;19.652;2023-11-21T00:17:53;93690.25;;;21.13;53.31
65127;BME280;51927;49.080;19.652;2023-11-21T00:17:59;93684.91;;;21.13;53.51
65127;BME280;51927;49.080;19.652;2023-11-21T00:18:05;93693.69;;;21.13;53.51
65127;BME280;51927;49.080;19.652;2023-11-21T00:18:10;93684.91;;;21.13;53.35
65127;BME280;51927;49.080;19.652;2023-11-21T00:18:15;93692.91;;;21.13;53.34
65127;BME280;51927;49.080;19.652;2023-11-21T00:18:21;93684.91;;;21.13;53.39
65127;BME280;51927;49.080;19.652;2023-11-21T00:18:26;93684.91;;;21.13;53.42
65127;BME280;51927;49.080;19.652;2023-11-21T00:18:32;93690.25;;;21.13;53.46
65127;BME280;51927;49.080;19.652;2023-11-21T00:18:37;93687.56;;;21.13;53.46
65127;BME280;51927;49.080;19.652;2023-11-21T00:18:42;93691.00;;;21.13;53.40
65127;BME280;51927;49.080;19.652;2023-11-21T00:18:47;93693.69;;;21.13;53.62
65127;BME280;51927;49.080;19.652;2023-11-21T00:18:53;93687.56;;;21.13;53.26
65127;BME280;51927;49.080;19.652;2023-11-21T00:18:58;93692.59;;;21.14;53.44
65127;BME280;51927;49.080;19.652;2023-11-21T00:19:03;93682.25;;;21.13;53.46
65127;BME280;51927;49.080;19.652;2023-11-21T00:19:08;93688.34;;;21.13;53.38
65127;BME280;51927;49.080;19.652;2023-11-21T00:19:13;93692.59;;;21.14;53.51
65127;BME280;51927;49.080;19.652;2023-11-21T00:19:19;93699.81;;;21.14;53.46
65127;BME280;51927;49.080;19.652;2023-11-21T00:19:24;93689.16;;;21.14;53.46
65127;BME280;51927;49.080;19.652;2023-11-21T00:19:29;93697.13;;;21.14;53.45
65127;BME280;51927;49.080;19.652;2023-11-21T00:19:35;93696.34;;;21.13;53.29
65127;BME280;51927;49.080;19.652;2023-11-21T00:19:41;93690.25;;;21.13;53.58
65127;BME280;51927;49.080;19.652;2023-11-21T00:19:47;93697.13;;;21.14;53.48
65127;BME280;51927;49.080;19.652;2023-11-21T00:19:53;93694.47;;;21.14;53.50
65127;BME280;51927;49.080;19.652;2023-11-21T00:19:58;93695.25;;;21.14;53.54
65127;BME280;51927;49.080;19.652;2023-11-21T00:20:04;93695.56;;;21.13;53.42
65127;BME280;51927;49.080;19.652;2023-11-21T00:20:11;93692.91;;;21.13;53.63
65127;BME280;51927;49.080;19.652;2023-11-21T00:20:18;93692.91;;;21.13;53.56
65127;BME280;51927;49.080;19.652;2023-11-21T00:20:23;93697.13;;;21.14;53.27
65127;BME280;51927;49.080;19.652;2023-11-21T00:20:29;93695.56;;;21.13;53.33
65127;BME280;51927;49.080;19.652;2023-11-21T00:20:34;93698.22;;;21.13;53.39
65127;BME280;51927;49.080;19.652;2023-11-21T00:20:39;93696.34;;;21.13;53.60
65127;BME280;51927;49.080;19.652;2023-11-21T00:20:44;93695.56;;;21.13;53.52
65127;BME280;51927;49.080;19.652;2023-11-21T00:20:49;93696.34;;;21.13;53.52
65127;BME280;51927;49.080;19.652;2023-11-21T00:20:55;93701.66;;;21.13;53.48
65127;BME280;51927;49.080;19.652;2023-11-21T00:21:00;93703.25;;;21.14;53.66
65127;BME280;51927;49.080;19.652;2023-11-21T00:21:05;93699.81;;;21.14;53.52
65127;BME280;51927;49.080;19.652;2023-11-21T00:21:10;93690.25;;;21.13;53.48
65127;BME280;51927;49.080;19.652;2023-11-21T00:21:17;93700.88;;;21.13;53.56
65127;BME280;51927;49.080;19.652;2023-11-21T00:21:22;93699.81;;;21.14;53.50
65127;BME280;51927;49.080;19.652;2023-11-21T00:21:28;93691.00;;;21.13;53.39
65127;BME280;51927;49.080;19.652;2023-11-21T00:21:33;93693.69;;;21.13;53.52
65127;BME280;51927;49.080;19.652;2023-11-21T00:21:38;93695.56;;;21.13;53.69
65127;BME280;51927;49.080;19.652;2023-11-21T00:21:43;93696.34;;;21.13;53.39
65127;BME280;51927;49.080;19.652;2023-11-21T00:21:49;93701.66;;;21.13;53.48
65127;BME280;51927;49.080;19.652;2023-11-21T00:21:55;93699.81;;;21.14;53.54
65127;BME280;51927;49.080;19.652;2023-11-21T00:22:01;93703.25;;;21.14;53.61
65127;BME280;51927;49.080;19.652;2023-11-21T00:22:06;93698.22;;;21.13;53.56
65127;BME280;51927;49.080;19.652;2023-11-21T00:22:12;93701.66;;;21.13;53.27
65127;BME280;51927;49.080;19.652;2023-11-21T00:22:17;93701.66;;;21.13;53.61
65127;BME280;51927;49.080;19.652;2023-11-21T00:22:23;93699.81;;;21.14;53.39
65127;BME280;51927;49.080;19.652;2023-11-21T00:22:28;93695.56;;;21.13;53.72
65127;BME280;51927;49.080;19.652;2023-11-21T00:22:33;93693.69;;;21.13;53.52
65127;BME280;51927;49.080;19.652;2023-11-21T00:22:39;93695.56;;;21.13;53.39
65127;BME280;51927;49.080;19.652;2023-11-21T00:22:45;93699.81;;;21.14;53.52
65127;BME280;51927;49.080;19.652;2023-11-21T00:22:51;93696.34;;;21.13;53.48
65127;BME280;51927;49.080;19.652;2023-11-21T00:22:56;93702.47;;;21.14;53.61
65127;BME280;51927;49.080;19.652;2023-11-21T00:23:01;93697.13;;;21.14;53.63
65127;BME280;51927;49.080;19.652;2023-11-21T00:23:07;93698.22;;;21.13;53.58
65127;BME280;51927;49.080;19.652;2023-11-21T00:23:15;93702.47;;;21.14;53.58
65127;BME280;51927;49.080;19.652;2023-11-21T00:23:20;93700.88;;;21.13;53.36
65127;BME280;51927;49.080;19.652;2023-11-21T00:23:25;93696.34;;;21.13;53.53
65127;BME280;51927;49.080;19.652;2023-11-21T00:23:30;93702.47;;;21.14;53.52
65127;BME280;51927;49.080;19.652;2023-11-21T00:23:35;93698.22;;;21.13;53.47
65127;BME280;51927;49.080;19.652;2023-11-21T00:23:40;93694.78;;;21.12;53.26
65127;BME280;51927;49.080;19.652;2023-11-21T00:23:46;93700.13;;;21.12;53.51
65127;BME280;51927;49.080;19.652;2023-11-21T00:23:51;93700.88;;;21.13;53.38
65127;BME280;51927;49.080;19.652;2023-11-21T00:23:56;93700.88;;;21.13;53.60
65127;BME280;51927;49.080;19.652;2023-11-21T00:24:01;93703.56;;;21.13;53.29
65127;BME280;51927;49.080;19.652;2023-11-21T00:24:07;93695.56;;;21.13;53.45
65127;BME280;51927;49.080;19.652;2023-11-21T00:24:12;93700.13;;;21.12;53.43
65127;BME280;51927;49.080;19.652;2023-11-21T00:24:18;93703.56;;;21.13;53.34
65127;BME280;51927;49.080;19.652;2023-11-21T00:24:24;93694.78;;;21.12;53.51
65127;BME280;51927;49.080;19.652;2023-11-21T00:24:29;93700.13;;;21.12;53.49
65127;BME280;51927;49.080;19.652;2023-11-21T00:24:35;93712.31;;;21.13;53.55
65127;BME280;51927;49.080;19.652;2023-11-21T00:24:40;93698.22;;;21.13;53.55
65127;BME280;51927;49.080;19.652;2023-11-21T00:24:45;93695.56;;;21.13;53.48
65127;BME280;51927;49.080;19.652;2023-11-21T00:24:50;93707.78;;;21.14;53.52
65127;BME280;51927;49.080;19.652;2023-11-21T00:24:56;93695.56;;;21.13;53.29
65127;BME280;51927;49.080;19.652;2023-11-21T00:25:01;93702.78;;;21.12;53.31
65127;BME280;51927;49.080;19.652;2023-11-21T00:25:08;93705.44;;;21.12;53.67
65127;BME280;51927;49.080;19.652;2023-11-21T00:25:13;93704.31;;;21.13;53.53
65127;BME280;51927;49.080;19.652;2023-11-21T00:25:20;93701.66;;;21.13;53.48
65127;BME280;51927;49.080;19.652;2023-11-21T00:25:25;93707.00;;;21.13;53.40
65127;BME280;51927;49.080;19.652;2023-11-21T00:25:30;93706.22;;;21.13;53.35
65127;BME280;51927;49.080;19.652;2023-11-21T00:25:36;93704.31;;;21.13;53.51
65127;BME280;51927;49.080;19.652;2023-11-21T00:25:41;93701.66;;;21.13;53.34
65127;BME280;51927;49.080;19.652;2023-11-21T00:25:46;93707.78;;;21.14;53.50
65127;BME280;51927;49.080;19.652;2023-11-21T00:25:52;93706.22;;;21.13;53.58
65127;BME280;51927;49.080;19.652;2023-11-21T00:25:57;93706.22;;;21.13;53.38
65127;BME280;51927;49.080;19.652;2023-11-21T00:26:02;93706.22;;;21.13;53.35
65127;BME280;51927;49.080;19.652;2023-11-21T00:26:09;93708.88;;;21.13;53.52
65127;BME280;51927;49.080;19.652;2023-11-21T00:26:14;93707.00;;;21.13;53.57
65127;BME280;51927;49.080;19.652;2023-11-21T00:26:20;93705.44;;;21.12;53.38
65127;BME280;51927;49.080;19.652;2023-11-21T00:26:25;93702.78;;;21.12;53.71
65127;BME280;51927;49.080;19.652;2023-11-21T00:26:30;93703.56;;;21.13;53.39
65127;BME280;51927;49.080;19.652;2023-11-21T00:26:41;93709.97;;;21.12;53.45
65127;BME280;51927;49.080;19.652;2023-11-21T00:26:46;93708.88;;;21.13;53.40
65127;BME280;51927;49.080;19.652;2023-11-21T00:26:53;93706.22;;;21.13;53.42
65127;BME280;51927;49.080;19.652;2023-11-21T00:26:58;93708.88;;;21.13;53.48
65127;BME280;51927;49.080;19.652;2023-11-21T00:27:04;93713.13;;;21.14;53.59
65127;BME280;51927;49.080;19.652;2023-11-21T00:27:09;93708.88;;;21.13;53.38
65127;BME280;51927;49.080;19.652;2023-11-21T00:27:14;93708.88;;;21.13;53.51
65127;BME280;51927;49.080;19.652;2023-11-21T00:27:19;93708.09;;;21.12;53.19
65127;BME280;51927;49.080;19.652;2023-11-21T00:27:25;93708.88;;;21.13;53.62
65127;BME280;51927;49.080;19.652;2023-11-21T00:27:30;93716.84;;;21.13;53.56
65127;BME280;51927;49.080;19.652;2023-11-21T00:27:36;93712.31;;;21.13;53.47
65127;BME280;51927;49.080;19.652;2023-11-21T00:27:41;93708.09;;;21.12;53.46
65127;BME280;51927;49.080;19.652;2023-11-21T00:27:46;93706.22;;;21.13;53.41
65127;BME280;51927;49.080;19.652;2023-11-21T00:27:51;93706.22;;;21.13;53.34
65127;BME280;51927;49.080;19.652;2023-11-21T00:27:57;93707.00;;;21.13;53.50
65127;BME280;51927;49.080;19.652;2023-11-21T00:28:02;93705.44;;;21.12;53.61
65127;BME280;51927;49.080;19.652;2023-11-21T00:28:08;93708.88;;;21.13;53.40
65127;BME280;51927;49.080;19.652;2023-11-21T00:28:13;93708.09;;;21.12;53.45
65127;BME280;51927;49.080;19.652;2023-11-21T00:28:19;93705.13;;;21.14;53.60
65127;BME280;51927;49.080;19.652;2023-11-21T00:28:24;93708.88;;;21.13;53.52
65127;BME280;51927;49.080;19.652;2023-11-21T00:28:30;93706.22;;;21.13;53.38
65127;BME280;51927;49.080;19.652;2023-11-21T00:28:35;93710.75;;;21.12;53.52
65127;BME280;51927;49.080;19.652;2023-11-21T00:28:40;93706.22;;;21.13;53.42
65127;BME280;51927;49.080;19.652;2023-11-21T00:28:45;93709.97;;;21.12;53.60
65127;BME280;51927;49.080;19.652;2023-11-21T00:28:50;93706.22;;;21.13;53.56
65127;BME280;51927;49.080;19.652;2023-11-21T00:28:55;93705.44;;;21.12;53.33