sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14766;SDS011;7475;53.558;9.970;2023-04-23T00:00:01;10.63;;;9.00;;
14766;SDS011;7475;53.558;9.970;2023-04-23T00:02:27;12.27;;;11.10;;
14766;SDS011;7475;53.558;9.970;2023-04-23T00:04:53;11.68;;;9.77;;
14766;SDS011;7475;53.558;9.970;2023-04-23T00:07:21;11.27;;;9.48;;
14766;SDS011;7475;53.558;9.970;2023-04-23T00:09:46;10.02;;;9.00;;
14766;SDS011;7475;53.558;9.970;2023-04-23T00:12:13;9.25;;;8.35;;
14766;SDS011;7475;53.558;9.970;2023-04-23T00:14:39;13.18;;;11.85;;
14766;SDS011;7475;53.558;9.970;2023-04-23T00:17:04;17.02;;;12.95;;
14766;SDS011;7475;53.558;9.970;2023-04-23T00:19:30;8.00;;;7.20;;
14766;SDS011;7475;53.558;9.970;2023-04-23T00:21:55;7.63;;;6.93;;
14766;SDS011;7475;53.558;9.970;2023-04-23T00:24:20;8.73;;;7.93;;
14766;SDS011;7475;53.558;9.970;2023-04-23T00:26:45;7.17;;;6.57;;
14766;SDS011;7475;53.558;9.970;2023-04-23T00:29:11;10.25;;;7.10;;
14766;SDS011;7475;53.558;9.970;2023-04-23T00:31:36;10.05;;;7.85;;
14766;SDS011;7475;53.558;9.970;2023-04-23T00:34:02;9.05;;;8.25;;
14766;SDS011;7475;53.558;9.970;2023-04-23T00:36:27;9.55;;;8.18;;
14766;SDS011;7475;53.558;9.970;2023-04-23T00:38:52;10.27;;;9.23;;
14766;SDS011;7475;53.558;9.970;2023-04-23T00:41:17;9.13;;;8.23;;
14766;SDS011;7475;53.558;9.970;2023-04-23T00:43:43;10.88;;;9.80;;
14766;SDS011;7475;53.558;9.970;2023-04-23T00:46:09;10.68;;;9.60;;
14766;SDS011;7475;53.558;9.970;2023-04-23T00:48:35;10.75;;;9.55;;
14766;SDS011;7475;53.558;9.970;2023-04-23T00:51:04;10.63;;;9.55;;
14766;SDS011;7475;53.558;9.970;2023-04-23T00:53:29;11.65;;;10.45;;
14766;SDS011;7475;53.558;9.970;2023-04-23T00:55:54;12.27;;;11.10;;
14766;SDS011;7475;53.558;9.970;2023-04-23T00:58:20;11.45;;;10.35;;
14766;SDS011;7475;53.558;9.970;2023-04-23T01:00:45;11.80;;;10.70;;
14766;SDS011;7475;53.558;9.970;2023-04-23T01:03:12;11.07;;;10.10;;
14766;SDS011;7475;53.558;9.970;2023-04-23T01:05:38;12.40;;;11.30;;
14766;SDS011;7475;53.558;9.970;2023-04-23T01:08:04;12.20;;;11.13;;
14766;SDS011;7475;53.558;9.970;2023-04-23T01:10:30;12.73;;;11.55;;
14766;SDS011;7475;53.558;9.970;2023-04-23T01:12:56;12.93;;;11.73;;
14766;SDS011;7475;53.558;9.970;2023-04-23T01:15:22;13.57;;;12.20;;
14766;SDS011;7475;53.558;9.970;2023-04-23T01:17:47;13.07;;;11.87;;
14766;SDS011;7475;53.558;9.970;2023-04-23T01:20:12;13.57;;;12.23;;
14766;SDS011;7475;53.558;9.970;2023-04-23T01:22:38;13.60;;;12.20;;
14766;SDS011;7475;53.558;9.970;2023-04-23T01:25:03;12.77;;;11.68;;
14766;SDS011;7475;53.558;9.970;2023-04-23T01:27:28;13.93;;;12.63;;
14766;SDS011;7475;53.558;9.970;2023-04-23T01:29:54;13.02;;;11.82;;
14766;SDS011;7475;53.558;9.970;2023-04-23T01:32:19;11.77;;;10.70;;
14766;SDS011;7475;53.558;9.970;2023-04-23T01:34:45;12.73;;;11.25;;
14766;SDS011;7475;53.558;9.970;2023-04-23T01:37:11;12.02;;;11.00;;
14766;SDS011;7475;53.558;9.970;2023-04-23T01:39:37;12.70;;;11.52;;
14766;SDS011;7475;53.558;9.970;2023-04-23T01:42:02;11.95;;;10.77;;
14766;SDS011;7475;53.558;9.970;2023-04-23T01:44:30;13.40;;;12.07;;
14766;SDS011;7475;53.558;9.970;2023-04-23T01:46:56;11.40;;;10.40;;
14766;SDS011;7475;53.558;9.970;2023-04-23T01:49:21;13.63;;;10.65;;
14766;SDS011;7475;53.558;9.970;2023-04-23T01:51:46;12.60;;;11.40;;
14766;SDS011;7475;53.558;9.970;2023-04-23T01:54:11;12.10;;;11.00;;
14766;SDS011;7475;53.558;9.970;2023-04-23T01:56:37;11.30;;;10.30;;
14766;SDS011;7475;53.558;9.970;2023-04-23T01:59:02;11.23;;;9.90;;
14766;SDS011;7475;53.558;9.970;2023-04-23T02:04:25;11.63;;;10.63;;
14766;SDS011;7475;53.558;9.970;2023-04-23T02:06:50;12.98;;;11.88;;
14766;SDS011;7475;53.558;9.970;2023-04-23T02:09:16;13.20;;;12.10;;
14766;SDS011;7475;53.558;9.970;2023-04-23T02:11:41;12.97;;;11.67;;
14766;SDS011;7475;53.558;9.970;2023-04-23T02:14:06;14.57;;;13.27;;
14766;SDS011;7475;53.558;9.970;2023-04-23T02:16:32;14.90;;;13.70;;
14766;SDS011;7475;53.558;9.970;2023-04-23T02:18:58;16.52;;;14.93;;
14766;SDS011;7475;53.558;9.970;2023-04-23T02:21:24;17.60;;;15.95;;
14766;SDS011;7475;53.558;9.970;2023-04-23T02:23:51;19.67;;;17.88;;
14766;SDS011;7475;53.558;9.970;2023-04-23T02:26:16;20.70;;;18.77;;
14766;SDS011;7475;53.558;9.970;2023-04-23T02:28:42;21.75;;;19.75;;
14766;SDS011;7475;53.558;9.970;2023-04-23T02:31:07;24.08;;;21.70;;
14766;SDS011;7475;53.558;9.970;2023-04-23T02:33:33;24.17;;;21.77;;
14766;SDS011;7475;53.558;9.970;2023-04-23T02:35:58;25.30;;;22.73;;
14766;SDS011;7475;53.558;9.970;2023-04-23T02:38:23;26.02;;;23.23;;
14766;SDS011;7475;53.558;9.970;2023-04-23T02:40:48;24.53;;;22.13;;
14766;SDS011;7475;53.558;9.970;2023-04-23T02:43:13;25.50;;;22.80;;
14766;SDS011;7475;53.558;9.970;2023-04-23T02:45:39;24.63;;;22.10;;
14766;SDS011;7475;53.558;9.970;2023-04-23T02:48:04;24.95;;;22.50;;
14766;SDS011;7475;53.558;9.970;2023-04-23T02:50:29;22.52;;;20.10;;
14766;SDS011;7475;53.558;9.970;2023-04-23T02:52:54;21.30;;;19.10;;
14766;SDS011;7475;53.558;9.970;2023-04-23T02:55:20;22.52;;;20.27;;
14766;SDS011;7475;53.558;9.970;2023-04-23T02:57:45;21.92;;;18.10;;
14766;SDS011;7475;53.558;9.970;2023-04-23T03:00:10;19.63;;;17.73;;
14766;SDS011;7475;53.558;9.970;2023-04-23T03:02:36;19.48;;;17.42;;
14766;SDS011;7475;53.558;9.970;2023-04-23T03:05:01;21.15;;;17.58;;
14766;SDS011;7475;53.558;9.970;2023-04-23T03:07:26;18.52;;;16.73;;
14766;SDS011;7475;53.558;9.970;2023-04-23T03:09:52;18.35;;;16.45;;
14766;SDS011;7475;53.558;9.970;2023-04-23T03:12:17;18.42;;;16.42;;
14766;SDS011;7475;53.558;9.970;2023-04-23T03:14:42;18.50;;;16.57;;
14766;SDS011;7475;53.558;9.970;2023-04-23T03:17:08;19.20;;;17.30;;
14766;SDS011;7475;53.558;9.970;2023-04-23T03:19:33;18.58;;;16.67;;
14766;SDS011;7475;53.558;9.970;2023-04-23T03:21:59;18.73;;;16.67;;
14766;SDS011;7475;53.558;9.970;2023-04-23T03:24:24;17.48;;;15.65;;
14766;SDS011;7475;53.558;9.970;2023-04-23T03:26:50;19.95;;;15.90;;
14766;SDS011;7475;53.558;9.970;2023-04-23T03:29:15;18.30;;;16.23;;
14766;SDS011;7475;53.558;9.970;2023-04-23T03:31:40;19.60;;;17.70;;
14766;SDS011;7475;53.558;9.970;2023-04-23T03:34:05;18.52;;;16.55;;
14766;SDS011;7475;53.558;9.970;2023-04-23T03:36:30;19.98;;;17.98;;
14766;SDS011;7475;53.558;9.970;2023-04-23T03:38:56;20.10;;;18.00;;
14766;SDS011;7475;53.558;9.970;2023-04-23T03:41:21;20.10;;;18.00;;
14766;SDS011;7475;53.558;9.970;2023-04-23T03:43:46;19.13;;;17.20;;
14766;SDS011;7475;53.558;9.970;2023-04-23T03:46:11;17.87;;;15.23;;
14766;SDS011;7475;53.558;9.970;2023-04-23T03:48:37;16.87;;;15.17;;
14766;SDS011;7475;53.558;9.970;2023-04-23T03:51:02;15.63;;;14.03;;
14766;SDS011;7475;53.558;9.970;2023-04-23T03:53:27;15.30;;;13.82;;
14766;SDS011;7475;53.558;9.970;2023-04-23T03:55:52;15.68;;;14.07;;
14766;SDS011;7475;53.558;9.970;2023-04-23T03:58:17;16.67;;;13.43;;
14766;SDS011;7475;53.558;9.970;2023-04-23T04:00:43;14.50;;;13.00;;
14766;SDS011;7475;53.558;9.970;2023-04-23T04:03:08;14.43;;;12.95;;
14766;SDS011;7475;53.558;9.970;2023-04-23T04:05:34;17.07;;;13.37;;
14766;SDS011;7475;53.558;9.970;2023-04-23T04:07:59;15.55;;;14.05;;
14766;SDS011;7475;53.558;9.970;2023-04-23T04:10:25;15.82;;;13.15;;
14766;SDS011;7475;53.558;9.970;2023-04-23T04:12:50;14.82;;;13.25;;
14766;SDS011;7475;53.558;9.970;2023-04-23T04:15:15;15.33;;;12.70;;
14766;SDS011;7475;53.558;9.970;2023-04-23T04:17:43;14.77;;;13.27;;
14766;SDS011;7475;53.558;9.970;2023-04-23T04:20:09;13.25;;;11.85;;
14766;SDS011;7475;53.558;9.970;2023-04-23T04:22:35;13.52;;;11.85;;
14766;SDS011;7475;53.558;9.970;2023-04-23T04:25:00;13.43;;;12.00;;
14766;SDS011;7475;53.558;9.970;2023-04-23T04:27:25;12.48;;;11.20;;
14766;SDS011;7475;53.558;9.970;2023-04-23T04:29:51;12.82;;;11.55;;
14766;SDS011;7475;53.558;9.970;2023-04-23T04:32:16;12.40;;;11.17;;
14766;SDS011;7475;53.558;9.970;2023-04-23T04:34:41;12.07;;;10.17;;
14766;SDS011;7475;53.558;9.970;2023-04-23T04:37:06;10.48;;;9.38;;
14766;SDS011;7475;53.558;9.970;2023-04-23T04:39:33;12.02;;;9.75;;
14766;SDS011;7475;53.558;9.970;2023-04-23T04:41:59;12.43;;;9.93;;
14766;SDS011;7475;53.558;9.970;2023-04-23T04:44:26;9.85;;;8.80;;
14766;SDS011;7475;53.558;9.970;2023-04-23T04:46:52;10.75;;;9.55;;
14766;SDS011;7475;53.558;9.970;2023-04-23T04:49:17;9.35;;;8.00;;
14766;SDS011;7475;53.558;9.970;2023-04-23T04:51:43;13.05;;;8.05;;
14766;SDS011;7475;53.558;9.970;2023-04-23T04:54:08;12.13;;;7.32;;
14766;SDS011;7475;53.558;9.970;2023-04-23T04:56:34;8.73;;;7.82;;
14766;SDS011;7475;53.558;9.970;2023-04-23T04:58:59;9.13;;;7.63;;
14766;SDS011;7475;53.558;9.970;2023-04-23T05:01:25;9.30;;;7.18;;
14766;SDS011;7475;53.558;9.970;2023-04-23T05:03:51;8.00;;;7.22;;
14766;SDS011;7475;53.558;9.970;2023-04-23T05:06:17;9.07;;;7.85;;
14766;SDS011;7475;53.558;9.970;2023-04-23T05:08:42;8.68;;;7.57;;
14766;SDS011;7475;53.558;9.970;2023-04-23T05:11:12;7.35;;;6.60;;
14766;SDS011;7475;53.558;9.970;2023-04-23T05:13:37;8.57;;;6.75;;
14766;SDS011;7475;53.558;9.970;2023-04-23T05:16:02;8.10;;;6.18;;
14766;SDS011;7475;53.558;9.970;2023-04-23T05:18:27;7.63;;;5.82;;
14766;SDS011;7475;53.558;9.970;2023-04-23T05:20:53;8.82;;;5.80;;
14766;SDS011;7475;53.558;9.970;2023-04-23T05:23:18;8.10;;;6.10;;
14766;SDS011;7475;53.558;9.970;2023-04-23T05:25:44;8.15;;;6.00;;
14766;SDS011;7475;53.558;9.970;2023-04-23T05:28:09;6.30;;;5.70;;
14766;SDS011;7475;53.558;9.970;2023-04-23T05:30:34;8.53;;;6.00;;
14766;SDS011;7475;53.558;9.970;2023-04-23T05:33:00;9.23;;;6.80;;
14766;SDS011;7475;53.558;9.970;2023-04-23T05:35:25;9.73;;;6.35;;
14766;SDS011;7475;53.558;9.970;2023-04-23T05:37:50;7.07;;;6.28;;
14766;SDS011;7475;53.558;9.970;2023-04-23T05:40:15;8.63;;;6.27;;
14766;SDS011;7475;53.558;9.970;2023-04-23T05:42:40;8.65;;;6.18;;
14766;SDS011;7475;53.558;9.970;2023-04-23T05:45:06;6.97;;;6.20;;
14766;SDS011;7475;53.558;9.970;2023-04-23T05:47:31;8.60;;;6.72;;
14766;SDS011;7475;53.558;9.970;2023-04-23T05:49:56;7.15;;;6.38;;
14766;SDS011;7475;53.558;9.970;2023-04-23T05:52:22;8.70;;;6.65;;
14766;SDS011;7475;53.558;9.970;2023-04-23T05:54:47;8.23;;;6.60;;
14766;SDS011;7475;53.558;9.970;2023-04-23T05:57:12;7.43;;;6.28;;
14766;SDS011;7475;53.558;9.970;2023-04-23T05:59:37;8.13;;;6.55;;
14766;SDS011;7475;53.558;9.970;2023-04-23T06:02:03;6.65;;;5.78;;
14766;SDS011;7475;53.558;9.970;2023-04-23T06:04:28;10.02;;;6.05;;
14766;SDS011;7475;53.558;9.970;2023-04-23T06:06:53;8.38;;;6.95;;
14766;SDS011;7475;53.558;9.970;2023-04-23T06:09:18;8.30;;;7.17;;
14766;SDS011;7475;53.558;9.970;2023-04-23T06:11:43;8.15;;;7.43;;
14766;SDS011;7475;53.558;9.970;2023-04-23T06:14:09;9.93;;;7.05;;
14766;SDS011;7475;53.558;9.970;2023-04-23T06:16:34;7.72;;;6.97;;
14766;SDS011;7475;53.558;9.970;2023-04-23T06:18:59;8.00;;;7.20;;
14766;SDS011;7475;53.558;9.970;2023-04-23T06:21:24;7.77;;;7.07;;
14766;SDS011;7475;53.558;9.970;2023-04-23T06:23:51;10.48;;;7.32;;
14766;SDS011;7475;53.558;9.970;2023-04-23T06:26:16;7.88;;;7.07;;
14766;SDS011;7475;53.558;9.970;2023-04-23T06:28:41;6.63;;;6.03;;
14766;SDS011;7475;53.558;9.970;2023-04-23T06:31:07;6.97;;;5.95;;
14766;SDS011;7475;53.558;9.970;2023-04-23T06:33:33;6.88;;;5.85;;
14766;SDS011;7475;53.558;9.970;2023-04-23T06:35:58;7.63;;;5.72;;
14766;SDS011;7475;53.558;9.970;2023-04-23T06:38:23;9.93;;;5.40;;
14766;SDS011;7475;53.558;9.970;2023-04-23T06:40:48;6.35;;;5.00;;
14766;SDS011;7475;53.558;9.970;2023-04-23T06:43:14;6.18;;;5.10;;
14766;SDS011;7475;53.558;9.970;2023-04-23T06:45:39;7.18;;;4.65;;
14766;SDS011;7475;53.558;9.970;2023-04-23T06:48:04;7.40;;;4.80;;
14766;SDS011;7475;53.558;9.970;2023-04-23T06:50:30;5.80;;;4.70;;
14766;SDS011;7475;53.558;9.970;2023-04-23T06:52:55;5.63;;;4.43;;
14766;SDS011;7475;53.558;9.970;2023-04-23T06:55:20;8.43;;;4.93;;
14766;SDS011;7475;53.558;9.970;2023-04-23T06:57:49;5.80;;;4.22;;
14766;SDS011;7475;53.558;9.970;2023-04-23T07:00:15;4.95;;;4.45;;
14766;SDS011;7475;53.558;9.970;2023-04-23T07:02:40;5.65;;;4.35;;
14766;SDS011;7475;53.558;9.970;2023-04-23T07:05:05;5.35;;;4.20;;
14766;SDS011;7475;53.558;9.970;2023-04-23T07:07:31;5.35;;;4.80;;
14766;SDS011;7475;53.558;9.970;2023-04-23T07:09:56;10.10;;;6.55;;
14766;SDS011;7475;53.558;9.970;2023-04-23T07:12:21;6.65;;;4.80;;
14766;SDS011;7475;53.558;9.970;2023-04-23T07:14:46;9.57;;;5.05;;
14766;SDS011;7475;53.558;9.970;2023-04-23T07:17:12;6.03;;;4.57;;
14766;SDS011;7475;53.558;9.970;2023-04-23T07:19:37;6.75;;;4.70;;
14766;SDS011;7475;53.558;9.970;2023-04-23T07:22:02;6.50;;;4.40;;
14766;SDS011;7475;53.558;9.970;2023-04-23T07:24:27;6.13;;;4.78;;
14766;SDS011;7475;53.558;9.970;2023-04-23T07:26:53;6.63;;;4.72;;
14766;SDS011;7475;53.558;9.970;2023-04-23T07:29:18;5.88;;;4.70;;
14766;SDS011;7475;53.558;9.970;2023-04-23T07:31:43;7.00;;;5.18;;
14766;SDS011;7475;53.558;9.970;2023-04-23T07:34:09;6.72;;;5.45;;
14766;SDS011;7475;53.558;9.970;2023-04-23T07:36:34;5.80;;;5.20;;
14766;SDS011;7475;53.558;9.970;2023-04-23T07:38:59;7.93;;;5.75;;
14766;SDS011;7475;53.558;9.970;2023-04-23T07:41:25;5.90;;;4.78;;
14766;SDS011;7475;53.558;9.970;2023-04-23T07:43:50;5.60;;;5.00;;
14766;SDS011;7475;53.558;9.970;2023-04-23T07:46:15;7.73;;;5.87;;
14766;SDS011;7475;53.558;9.970;2023-04-23T07:48:40;7.18;;;5.28;;
14766;SDS011;7475;53.558;9.970;2023-04-23T07:51:06;6.47;;;4.97;;
14766;SDS011;7475;53.558;9.970;2023-04-23T07:53:32;8.70;;;5.38;;
14766;SDS011;7475;53.558;9.970;2023-04-23T07:55:57;6.85;;;5.07;;
14766;SDS011;7475;53.558;9.970;2023-04-23T07:58:23;5.68;;;5.10;;
14766;SDS011;7475;53.558;9.970;2023-04-23T08:00:48;6.05;;;4.65;;
14766;SDS011;7475;53.558;9.970;2023-04-23T08:03:13;6.45;;;4.63;;
14766;SDS011;7475;53.558;9.970;2023-04-23T08:05:39;10.40;;;4.60;;
14766;SDS011;7475;53.558;9.970;2023-04-23T08:08:05;7.85;;;4.65;;
14766;SDS011;7475;53.558;9.970;2023-04-23T08:10:30;7.63;;;5.10;;
14766;SDS011;7475;53.558;9.970;2023-04-23T08:12:55;6.68;;;4.93;;
14766;SDS011;7475;53.558;9.970;2023-04-23T08:15:21;7.32;;;5.18;;
14766;SDS011;7475;53.558;9.970;2023-04-23T08:17:46;5.20;;;4.70;;
14766;SDS011;7475;53.558;9.970;2023-04-23T08:20:11;6.75;;;5.18;;
14766;SDS011;7475;53.558;9.970;2023-04-23T08:22:36;6.22;;;5.18;;
14766;SDS011;7475;53.558;9.970;2023-04-23T08:25:02;6.47;;;5.88;;
14766;SDS011;7475;53.558;9.970;2023-04-23T08:27:28;5.88;;;5.28;;
14766;SDS011;7475;53.558;9.970;2023-04-23T08:29:54;7.45;;;5.35;;
14766;SDS011;7475;53.558;9.970;2023-04-23T08:32:19;5.90;;;5.30;;
14766;SDS011;7475;53.558;9.970;2023-04-23T08:34:45;6.45;;;5.00;;
14766;SDS011;7475;53.558;9.970;2023-04-23T08:37:10;6.57;;;5.30;;
14766;SDS011;7475;53.558;9.970;2023-04-23T08:39:35;7.35;;;5.78;;
14766;SDS011;7475;53.558;9.970;2023-04-23T08:42:04;8.00;;;5.70;;
14766;SDS011;7475;53.558;9.970;2023-04-23T08:44:33;6.20;;;5.60;;
14766;SDS011;7475;53.558;9.970;2023-04-23T08:47:00;5.70;;;5.10;;
14766;SDS011;7475;53.558;9.970;2023-04-23T08:49:27;5.85;;;5.18;;
14766;SDS011;7475;53.558;9.970;2023-04-23T08:51:53;5.47;;;4.90;;
14766;SDS011;7475;53.558;9.970;2023-04-23T08:54:25;5.95;;;5.18;;
14766;SDS011;7475;53.558;9.970;2023-04-23T08:56:51;6.38;;;4.75;;
14766;SDS011;7475;53.558;9.970;2023-04-23T08:59:18;6.60;;;5.10;;
14766;SDS011;7475;53.558;9.970;2023-04-23T09:01:46;7.38;;;5.30;;
14766;SDS011;7475;53.558;9.970;2023-04-23T09:04:12;5.35;;;4.85;;
14766;SDS011;7475;53.558;9.970;2023-04-23T09:06:40;4.93;;;4.53;;
14766;SDS011;7475;53.558;9.970;2023-04-23T09:09:06;5.07;;;4.50;;
14766;SDS011;7475;53.558;9.970;2023-04-23T09:11:32;5.35;;;4.85;;
14766;SDS011;7475;53.558;9.970;2023-04-23T09:13:58;6.30;;;5.50;;
14766;SDS011;7475;53.558;9.970;2023-04-23T09:16:23;6.15;;;5.55;;
14766;SDS011;7475;53.558;9.970;2023-04-23T09:18:48;6.43;;;5.80;;
14766;SDS011;7475;53.558;9.970;2023-04-23T09:21:15;6.47;;;5.70;;
14766;SDS011;7475;53.558;9.970;2023-04-23T09:23:40;8.75;;;5.53;;
14766;SDS011;7475;53.558;9.970;2023-04-23T09:26:07;6.18;;;4.90;;
14766;SDS011;7475;53.558;9.970;2023-04-23T09:28:36;7.13;;;5.35;;
14766;SDS011;7475;53.558;9.970;2023-04-23T09:31:01;6.72;;;5.07;;
14766;SDS011;7475;53.558;9.970;2023-04-23T09:33:29;6.65;;;5.38;;
14766;SDS011;7475;53.558;9.970;2023-04-23T09:35:56;5.90;;;5.35;;
14766;SDS011;7475;53.558;9.970;2023-04-23T09:38:21;5.80;;;5.23;;
14766;SDS011;7475;53.558;9.970;2023-04-23T09:40:47;5.33;;;4.83;;
14766;SDS011;7475;53.558;9.970;2023-04-23T09:43:14;5.85;;;5.35;;
14766;SDS011;7475;53.558;9.970;2023-04-23T09:45:48;5.65;;;5.13;;
14766;SDS011;7475;53.558;9.970;2023-04-23T09:48:14;5.32;;;4.82;;
14766;SDS011;7475;53.558;9.970;2023-04-23T09:50:39;5.77;;;5.27;;
14766;SDS011;7475;53.558;9.970;2023-04-23T09:53:05;6.05;;;5.40;;
14766;SDS011;7475;53.558;9.970;2023-04-23T09:55:31;5.40;;;4.90;;
14766;SDS011;7475;53.558;9.970;2023-04-23T09:58:02;5.85;;;5.30;;
14766;SDS011;7475;53.558;9.970;2023-04-23T10:00:31;5.63;;;5.13;;
14766;SDS011;7475;53.558;9.970;2023-04-23T10:02:57;5.00;;;4.50;;
14766;SDS011;7475;53.558;9.970;2023-04-23T10:05:23;5.50;;;5.00;;
14766;SDS011;7475;53.558;9.970;2023-04-23T10:07:48;5.47;;;5.07;;
14766;SDS011;7475;53.558;9.970;2023-04-23T10:10:17;6.27;;;5.67;;
14766;SDS011;7475;53.558;9.970;2023-04-23T10:12:42;6.03;;;5.43;;
14766;SDS011;7475;53.558;9.970;2023-04-23T10:15:08;6.05;;;5.55;;
14766;SDS011;7475;53.558;9.970;2023-04-23T10:17:37;6.28;;;5.78;;
14766;SDS011;7475;53.558;9.970;2023-04-23T10:20:03;6.93;;;6.32;;
14766;SDS011;7475;53.558;9.970;2023-04-23T10:22:29;7.72;;;6.57;;
14766;SDS011;7475;53.558;9.970;2023-04-23T10:24:55;6.88;;;6.32;;
14766;SDS011;7475;53.558;9.970;2023-04-23T10:27:24;7.93;;;7.30;;
14766;SDS011;7475;53.558;9.970;2023-04-23T10:29:50;7.28;;;6.68;;
14766;SDS011;7475;53.558;9.970;2023-04-23T10:32:15;7.37;;;6.77;;
14766;SDS011;7475;53.558;9.970;2023-04-23T10:34:41;7.55;;;6.95;;
14766;SDS011;7475;53.558;9.970;2023-04-23T10:37:06;7.80;;;7.10;;
14766;SDS011;7475;53.558;9.970;2023-04-23T10:39:32;7.10;;;6.45;;
14766;SDS011;7475;53.558;9.970;2023-04-23T10:42:01;8.77;;;7.97;;
14766;SDS011;7475;53.558;9.970;2023-04-23T10:44:36;8.45;;;7.75;;
14766;SDS011;7475;53.558;9.970;2023-04-23T10:47:02;8.38;;;7.78;;
14766;SDS011;7475;53.558;9.970;2023-04-23T10:49:30;8.68;;;7.85;;
14766;SDS011;7475;53.558;9.970;2023-04-23T10:52:09;10.63;;;9.70;;
14766;SDS011;7475;53.558;9.970;2023-04-23T10:54:35;9.52;;;8.73;;
14766;SDS011;7475;53.558;9.970;2023-04-23T10:57:04;7.78;;;7.13;;
14766;SDS011;7475;53.558;9.970;2023-04-23T10:59:31;8.40;;;7.60;;
14766;SDS011;7475;53.558;9.970;2023-04-23T11:01:57;8.18;;;7.43;;
14766;SDS011;7475;53.558;9.970;2023-04-23T11:04:25;8.35;;;7.72;;
14766;SDS011;7475;53.558;9.970;2023-04-23T11:06:53;8.30;;;7.70;;
14766;SDS011;7475;53.558;9.970;2023-04-23T11:11:53;6.57;;;6.07;;
14766;SDS011;7475;53.558;9.970;2023-04-23T11:14:18;7.57;;;6.97;;
14766;SDS011;7475;53.558;9.970;2023-04-23T11:16:43;6.03;;;5.63;;
14766;SDS011;7475;53.558;9.970;2023-04-23T11:19:09;6.32;;;5.82;;
14766;SDS011;7475;53.558;9.970;2023-04-23T11:21:55;7.13;;;6.53;;
14766;SDS011;7475;53.558;9.970;2023-04-23T11:24:22;6.40;;;5.90;;
14766;SDS011;7475;53.558;9.970;2023-04-23T11:26:49;7.15;;;6.55;;
14766;SDS011;7475;53.558;9.970;2023-04-23T11:29:15;6.40;;;6.00;;
14766;SDS011;7475;53.558;9.970;2023-04-23T11:31:41;6.20;;;5.70;;
14766;SDS011;7475;53.558;9.970;2023-04-23T11:34:07;5.65;;;5.25;;
14766;SDS011;7475;53.558;9.970;2023-04-23T11:36:33;5.85;;;5.45;;
14766;SDS011;7475;53.558;9.970;2023-04-23T11:38:59;5.65;;;5.20;;
14766;SDS011;7475;53.558;9.970;2023-04-23T11:41:27;5.22;;;4.82;;
14766;SDS011;7475;53.558;9.970;2023-04-23T11:43:54;5.65;;;5.25;;
14766;SDS011;7475;53.558;9.970;2023-04-23T11:46:19;5.53;;;5.13;;
14766;SDS011;7475;53.558;9.970;2023-04-23T11:48:44;5.50;;;5.07;;
14766;SDS011;7475;53.558;9.970;2023-04-23T11:51:10;4.87;;;4.47;;
14766;SDS011;7475;53.558;9.970;2023-04-23T11:53:35;5.13;;;4.63;;
14766;SDS011;7475;53.558;9.970;2023-04-23T11:56:00;5.40;;;4.90;;
14766;SDS011;7475;53.558;9.970;2023-04-23T11:58:25;6.63;;;6.13;;
14766;SDS011;7475;53.558;9.970;2023-04-23T12:00:55;5.77;;;5.13;;
14766;SDS011;7475;53.558;9.970;2023-04-23T12:03:23;5.85;;;5.30;;
14766;SDS011;7475;53.558;9.970;2023-04-23T12:05:49;5.28;;;4.88;;
14766;SDS011;7475;53.558;9.970;2023-04-23T12:08:15;5.32;;;4.93;;
14766;SDS011;7475;53.558;9.970;2023-04-23T12:10:41;5.10;;;4.60;;
14766;SDS011;7475;53.558;9.970;2023-04-23T12:13:12;5.47;;;4.97;;
14766;SDS011;7475;53.558;9.970;2023-04-23T12:15:47;5.03;;;4.60;;
14766;SDS011;7475;53.558;9.970;2023-04-23T12:18:12;4.85;;;4.45;;
14766;SDS011;7475;53.558;9.970;2023-04-23T12:20:38;5.30;;;4.72;;
14766;SDS011;7475;53.558;9.970;2023-04-23T12:23:04;8.43;;;6.50;;
14766;SDS011;7475;53.558;9.970;2023-04-23T12:25:31;4.88;;;4.40;;
14766;SDS011;7475;53.558;9.970;2023-04-23T12:28:00;4.00;;;3.70;;
14766;SDS011;7475;53.558;9.970;2023-04-23T12:30:27;3.60;;;3.30;;
14766;SDS011;7475;53.558;9.970;2023-04-23T12:32:57;3.97;;;3.50;;
14766;SDS011;7475;53.558;9.970;2023-04-23T12:35:35;5.63;;;4.20;;
14766;SDS011;7475;53.558;9.970;2023-04-23T12:38:03;4.35;;;3.97;;
14766;SDS011;7475;53.558;9.970;2023-04-23T12:40:28;5.15;;;4.75;;
14766;SDS011;7475;53.558;9.970;2023-04-23T12:42:53;4.10;;;3.80;;
14766;SDS011;7475;53.558;9.970;2023-04-23T12:45:18;4.00;;;3.60;;
14766;SDS011;7475;53.558;9.970;2023-04-23T12:47:44;3.83;;;3.53;;
14766;SDS011;7475;53.558;9.970;2023-04-23T12:50:09;3.78;;;2.85;;
14766;SDS011;7475;53.558;9.970;2023-04-23T12:52:34;3.53;;;3.22;;
14766;SDS011;7475;53.558;9.970;2023-04-23T12:55:00;3.20;;;3.00;;
14766;SDS011;7475;53.558;9.970;2023-04-23T12:57:25;3.22;;;3.03;;
14766;SDS011;7475;53.558;9.970;2023-04-23T12:59:51;4.03;;;3.28;;
14766;SDS011;7475;53.558;9.970;2023-04-23T13:02:18;4.40;;;3.33;;
14766;SDS011;7475;53.558;9.970;2023-04-23T13:04:43;4.60;;;3.40;;
14766;SDS011;7475;53.558;9.970;2023-04-23T13:07:09;4.07;;;3.67;;
14766;SDS011;7475;53.558;9.970;2023-04-23T13:09:34;4.05;;;3.70;;
14766;SDS011;7475;53.558;9.970;2023-04-23T13:11:59;5.80;;;3.30;;
14766;SDS011;7475;53.558;9.970;2023-04-23T13:14:26;4.10;;;3.05;;
14766;SDS011;7475;53.558;9.970;2023-04-23T13:16:51;4.93;;;3.00;;
14766;SDS011;7475;53.558;9.970;2023-04-23T13:19:17;3.77;;;2.97;;
14766;SDS011;7475;53.558;9.970;2023-04-23T13:21:42;4.80;;;3.78;;
14766;SDS011;7475;53.558;9.970;2023-04-23T13:24:07;3.23;;;2.73;;
14766;SDS011;7475;53.558;9.970;2023-04-23T13:26:32;5.20;;;3.00;;
14766;SDS011;7475;53.558;9.970;2023-04-23T13:28:58;3.75;;;2.47;;
14766;SDS011;7475;53.558;9.970;2023-04-23T13:31:23;5.38;;;3.47;;
14766;SDS011;7475;53.558;9.970;2023-04-23T13:33:49;3.83;;;2.53;;
14766;SDS011;7475;53.558;9.970;2023-04-23T13:36:14;5.10;;;2.70;;
14766;SDS011;7475;53.558;9.970;2023-04-23T13:38:40;4.20;;;2.80;;
14766;SDS011;7475;53.558;9.970;2023-04-23T13:41:05;4.22;;;2.97;;
14766;SDS011;7475;53.558;9.970;2023-04-23T13:43:30;3.23;;;2.80;;
14766;SDS011;7475;53.558;9.970;2023-04-23T13:45:55;3.13;;;2.53;;
14766;SDS011;7475;53.558;9.970;2023-04-23T13:48:21;4.07;;;3.15;;
14766;SDS011;7475;53.558;9.970;2023-04-23T13:50:47;3.10;;;2.47;;
14766;SDS011;7475;53.558;9.970;2023-04-23T13:53:12;3.70;;;2.80;;
14766;SDS011;7475;53.558;9.970;2023-04-23T13:55:37;4.60;;;3.42;;
14766;SDS011;7475;53.558;9.970;2023-04-23T13:58:03;4.18;;;2.65;;
14766;SDS011;7475;53.558;9.970;2023-04-23T14:00:28;3.88;;;3.42;;
14766;SDS011;7475;53.558;9.970;2023-04-23T14:02:54;4.20;;;2.78;;
14766;SDS011;7475;53.558;9.970;2023-04-23T14:05:20;4.20;;;2.92;;
14766;SDS011;7475;53.558;9.970;2023-04-23T14:07:45;4.57;;;2.72;;
14766;SDS011;7475;53.558;9.970;2023-04-23T14:10:10;2.53;;;2.33;;
14766;SDS011;7475;53.558;9.970;2023-04-23T14:12:36;3.28;;;2.45;;
14766;SDS011;7475;53.558;9.970;2023-04-23T14:15:02;6.18;;;2.60;;
14766;SDS011;7475;53.558;9.970;2023-04-23T14:17:29;3.92;;;3.20;;
14766;SDS011;7475;53.558;9.970;2023-04-23T14:19:54;3.70;;;3.07;;
14766;SDS011;7475;53.558;9.970;2023-04-23T14:22:19;3.57;;;2.70;;
14766;SDS011;7475;53.558;9.970;2023-04-23T14:24:45;3.50;;;2.67;;
14766;SDS011;7475;53.558;9.970;2023-04-23T14:27:10;4.65;;;3.05;;
14766;SDS011;7475;53.558;9.970;2023-04-23T14:29:40;4.75;;;4.35;;
14766;SDS011;7475;53.558;9.970;2023-04-23T14:32:05;16.27;;;5.43;;
14766;SDS011;7475;53.558;9.970;2023-04-23T14:34:31;12.77;;;6.20;;
14766;SDS011;7475;53.558;9.970;2023-04-23T14:36:56;9.82;;;4.85;;
14766;SDS011;7475;53.558;9.970;2023-04-23T14:39:22;11.75;;;5.20;;
14766;SDS011;7475;53.558;9.970;2023-04-23T14:41:48;10.25;;;5.13;;
14766;SDS011;7475;53.558;9.970;2023-04-23T14:44:13;6.32;;;5.05;;
14766;SDS011;7475;53.558;9.970;2023-04-23T14:46:38;13.38;;;10.55;;
14766;SDS011;7475;53.558;9.970;2023-04-23T14:49:03;11.57;;;9.67;;