sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69411;BME280;56604;48.652;9.194;2022-08-24T00:01:40;96487.63;;;19.25;56.13
69411;BME280;56604;48.652;9.194;2022-08-24T00:04:05;96490.91;;;19.22;55.92
69411;BME280;56604;48.652;9.194;2022-08-24T00:06:31;96486.75;;;19.16;56.06
69411;BME280;56604;48.652;9.194;2022-08-24T00:08:57;96487.94;;;19.10;55.98
69411;BME280;56604;48.652;9.194;2022-08-24T00:11:23;96484.28;;;19.06;55.89
69411;BME280;56604;48.652;9.194;2022-08-24T00:13:49;96483.22;;;19.07;56.06
69411;BME280;56604;48.652;9.194;2022-08-24T00:16:15;96487.44;;;19.08;55.68
69411;BME280;56604;48.652;9.194;2022-08-24T00:18:41;96486.66;;;19.07;56.10
69411;BME280;56604;48.652;9.194;2022-08-24T00:21:07;96484.47;;;19.09;56.02
69411;BME280;56604;48.652;9.194;2022-08-24T00:23:33;96482.91;;;19.08;55.78
69411;BME280;56604;48.652;9.194;2022-08-24T00:25:58;96476.00;;;19.07;56.15
69411;BME280;56604;48.652;9.194;2022-08-24T00:28:24;96483.91;;;19.13;55.99
69411;BME280;56604;48.652;9.194;2022-08-24T00:30:50;96483.22;;;19.07;55.74
69411;BME280;56604;48.652;9.194;2022-08-24T00:33:15;96487.44;;;19.08;55.36
69411;BME280;56604;48.652;9.194;2022-08-24T00:35:41;96488.03;;;19.05;55.95
69411;BME280;56604;48.652;9.194;2022-08-24T00:38:06;96479.56;;;19.03;55.99
69411;BME280;56604;48.652;9.194;2022-08-24T00:40:35;96477.47;;;19.00;56.38
69411;BME280;56604;48.652;9.194;2022-08-24T00:43:04;96476.00;;;18.94;56.60
69411;BME280;56604;48.652;9.194;2022-08-24T00:45:37;96476.50;;;18.96;56.57
69411;BME280;56604;48.652;9.194;2022-08-24T00:48:07;96478.69;;;18.94;56.28
69411;BME280;56604;48.652;9.194;2022-08-24T00:50:42;96470.69;;;18.94;56.22
69411;BME280;56604;48.652;9.194;2022-08-24T00:53:14;96474.81;;;19.00;56.55
69411;BME280;56604;48.652;9.194;2022-08-24T00:55:43;96471.28;;;18.91;56.23
69411;BME280;56604;48.652;9.194;2022-08-24T00:58:15;96471.28;;;18.91;56.59
69411;BME280;56604;48.652;9.194;2022-08-24T01:00:44;96482.13;;;18.80;56.80
69411;BME280;56604;48.652;9.194;2022-08-24T01:03:10;96475.59;;;18.73;57.00
69411;BME280;56604;48.652;9.194;2022-08-24T01:05:38;96474.41;;;18.65;57.26
69411;BME280;56604;48.652;9.194;2022-08-24T01:08:06;96479.72;;;18.65;57.25
69411;BME280;56604;48.652;9.194;2022-08-24T01:10:35;96478.25;;;18.59;57.36
69411;BME280;56604;48.652;9.194;2022-08-24T01:13:04;96479.91;;;18.55;57.32
69411;BME280;56604;48.652;9.194;2022-08-24T01:15:36;96482.63;;;18.50;57.58
69411;BME280;56604;48.652;9.194;2022-08-24T01:18:03;96477.13;;;18.46;57.67
69411;BME280;56604;48.652;9.194;2022-08-24T01:20:55;96477.63;;;18.48;57.38
69411;BME280;56604;48.652;9.194;2022-08-24T01:26:00;96487.19;;;18.49;57.38
69411;BME280;56604;48.652;9.194;2022-08-24T01:28:26;96491.13;;;18.52;57.00
69411;BME280;56604;48.652;9.194;2022-08-24T01:30:54;96487.41;;;18.53;56.35
69411;BME280;56604;48.652;9.194;2022-08-24T01:33:26;96487.41;;;18.53;56.75
69411;BME280;56604;48.652;9.194;2022-08-24T01:35:59;96485.22;;;18.55;56.91
69411;BME280;56604;48.652;9.194;2022-08-24T01:38:25;96487.28;;;18.58;55.87
69411;BME280;56604;48.652;9.194;2022-08-24T01:40:55;96485.63;;;18.62;56.00
69411;BME280;56604;48.652;9.194;2022-08-24T01:43:22;96486.09;;;18.64;55.98
69411;BME280;56604;48.652;9.194;2022-08-24T01:45:48;96489.88;;;18.63;56.02
69411;BME280;56604;48.652;9.194;2022-08-24T01:48:14;96497.47;;;18.56;56.52
69411;BME280;56604;48.652;9.194;2022-08-24T01:50:40;96494.00;;;18.41;57.18
69411;BME280;56604;48.652;9.194;2022-08-24T01:53:06;96503.72;;;18.32;57.30
69411;BME280;56604;48.652;9.194;2022-08-24T01:55:32;96500.56;;;18.30;57.11
69411;BME280;56604;48.652;9.194;2022-08-24T01:57:58;96496.53;;;18.47;56.54
69411;BME280;56604;48.652;9.194;2022-08-24T02:00:24;96497.66;;;18.59;56.02
69411;BME280;56604;48.652;9.194;2022-08-24T02:02:50;96495.09;;;18.68;55.72
69411;BME280;56604;48.652;9.194;2022-08-24T02:05:16;96495.09;;;18.68;55.35
69411;BME280;56604;48.652;9.194;2022-08-24T02:07:42;96497.94;;;18.58;55.79
69411;BME280;56604;48.652;9.194;2022-08-24T02:10:10;96498.53;;;18.55;56.17
69411;BME280;56604;48.652;9.194;2022-08-24T02:12:38;96502.97;;;18.46;56.05
69411;BME280;56604;48.652;9.194;2022-08-24T02:15:05;96498.03;;;18.39;57.13
69411;BME280;56604;48.652;9.194;2022-08-24T02:17:33;96496.81;;;18.31;57.65
69411;BME280;56604;48.652;9.194;2022-08-24T02:19:59;96498.56;;;18.22;57.67
69411;BME280;56604;48.652;9.194;2022-08-24T02:22:24;96499.34;;;18.23;57.41
69411;BME280;56604;48.652;9.194;2022-08-24T02:24:50;96496.19;;;18.20;57.52
69411;BME280;56604;48.652;9.194;2022-08-24T02:27:15;96497.78;;;18.22;57.17
69411;BME280;56604;48.652;9.194;2022-08-24T02:29:41;96501.31;;;18.17;57.64
69411;BME280;56604;48.652;9.194;2022-08-24T02:32:07;96494.97;;;18.13;57.60
69411;BME280;56604;48.652;9.194;2022-08-24T02:34:32;96496.78;;;18.17;57.30
69411;BME280;56604;48.652;9.194;2022-08-24T02:36:57;96493.84;;;18.19;57.03
69411;BME280;56604;48.652;9.194;2022-08-24T02:39:24;96499.56;;;18.26;56.95
69411;BME280;56604;48.652;9.194;2022-08-24T02:41:50;96503.13;;;18.35;56.78
69411;BME280;56604;48.652;9.194;2022-08-24T02:44:16;96496.44;;;18.38;56.60
69411;BME280;56604;48.652;9.194;2022-08-24T02:46:42;96497.72;;;18.40;56.46
69411;BME280;56604;48.652;9.194;2022-08-24T02:49:07;96491.88;;;18.38;56.10
69411;BME280;56604;48.652;9.194;2022-08-24T02:51:33;96490.91;;;18.34;56.51
69411;BME280;56604;48.652;9.194;2022-08-24T02:54:00;96491.50;;;18.31;56.81
69411;BME280;56604;48.652;9.194;2022-08-24T02:56:26;96488.25;;;18.34;56.65
69411;BME280;56604;48.652;9.194;2022-08-24T02:58:55;96492.59;;;18.30;56.93
69411;BME280;56604;48.652;9.194;2022-08-24T03:01:20;96486.75;;;18.28;57.11
69411;BME280;56604;48.652;9.194;2022-08-24T03:03:46;96480.03;;;18.17;57.16
69411;BME280;56604;48.652;9.194;2022-08-24T03:06:11;96483.25;;;18.14;57.56
69411;BME280;56604;48.652;9.194;2022-08-24T03:08:37;96488.66;;;18.09;58.14
69411;BME280;56604;48.652;9.194;2022-08-24T03:11:03;96486.06;;;18.04;57.92
69411;BME280;56604;48.652;9.194;2022-08-24T03:13:29;96487.81;;;17.94;58.70
69411;BME280;56604;48.652;9.194;2022-08-24T03:15:56;96484.97;;;17.91;58.69
69411;BME280;56604;48.652;9.194;2022-08-24T03:18:22;96481.38;;;17.82;58.68
69411;BME280;56604;48.652;9.194;2022-08-24T03:20:47;96486.97;;;17.80;59.23
69411;BME280;56604;48.652;9.194;2022-08-24T03:23:14;96488.09;;;17.74;59.06
69411;BME280;56604;48.652;9.194;2022-08-24T03:25:40;96494.56;;;17.68;59.24
69411;BME280;56604;48.652;9.194;2022-08-24T03:28:05;96490.91;;;17.64;59.62
69411;BME280;56604;48.652;9.194;2022-08-24T03:30:31;96484.06;;;17.58;59.97
69411;BME280;56604;48.652;9.194;2022-08-24T03:32:56;96487.81;;;17.57;60.27
69411;BME280;56604;48.652;9.194;2022-08-24T03:35:22;96486.38;;;17.45;60.38
69411;BME280;56604;48.652;9.194;2022-08-24T03:37:48;96488.59;;;17.38;60.94
69411;BME280;56604;48.652;9.194;2022-08-24T03:40:15;96482.53;;;17.33;60.93
69411;BME280;56604;48.652;9.194;2022-08-24T03:42:40;96481.63;;;17.42;60.96
69411;BME280;56604;48.652;9.194;2022-08-24T03:45:07;96486.84;;;17.47;60.74
69411;BME280;56604;48.652;9.194;2022-08-24T03:47:32;96483.34;;;17.52;60.47
69411;BME280;56604;48.652;9.194;2022-08-24T03:49:58;96481.94;;;17.60;59.98
69411;BME280;56604;48.652;9.194;2022-08-24T03:52:23;96484.28;;;17.61;60.03
69411;BME280;56604;48.652;9.194;2022-08-24T03:54:48;96485.75;;;17.53;60.21
69411;BME280;56604;48.652;9.194;2022-08-24T03:57:14;96485.88;;;17.43;60.63
69411;BME280;56604;48.652;9.194;2022-08-24T03:59:40;96490.66;;;17.41;60.89
69411;BME280;56604;48.652;9.194;2022-08-24T04:02:05;96485.94;;;17.38;60.45
69411;BME280;56604;48.652;9.194;2022-08-24T04:04:30;96480.63;;;17.38;60.54
69411;BME280;56604;48.652;9.194;2022-08-24T04:06:57;96483.78;;;17.40;60.61
69411;BME280;56604;48.652;9.194;2022-08-24T04:09:22;96487.59;;;17.34;60.79
69411;BME280;56604;48.652;9.194;2022-08-24T04:11:47;96483.78;;;17.40;60.66
69411;BME280;56604;48.652;9.194;2022-08-24T04:14:15;96484.34;;;17.37;61.13
69411;BME280;56604;48.652;9.194;2022-08-24T04:16:40;96496.06;;;17.36;61.27
69411;BME280;56604;48.652;9.194;2022-08-24T04:19:06;96487.00;;;17.37;61.61
69411;BME280;56604;48.652;9.194;2022-08-24T04:21:33;96490.75;;;17.36;61.33
69411;BME280;56604;48.652;9.194;2022-08-24T04:23:59;96489.78;;;17.27;61.79
69411;BME280;56604;48.652;9.194;2022-08-24T04:26:27;96496.91;;;17.31;61.79
69411;BME280;56604;48.652;9.194;2022-08-24T04:28:53;96495.09;;;17.27;61.99
69411;BME280;56604;48.652;9.194;2022-08-24T04:31:19;96501.00;;;17.24;62.06
69411;BME280;56604;48.652;9.194;2022-08-24T04:33:45;96500.50;;;17.22;62.09
69411;BME280;56604;48.652;9.194;2022-08-24T04:36:12;96492.97;;;17.29;61.91
69411;BME280;56604;48.652;9.194;2022-08-24T04:38:38;96498.66;;;17.41;61.22
69411;BME280;56604;48.652;9.194;2022-08-24T04:41:06;96500.47;;;17.65;60.27
69411;BME280;56604;48.652;9.194;2022-08-24T04:43:32;96506.59;;;17.84;59.36
69411;BME280;56604;48.652;9.194;2022-08-24T04:45:59;96504.44;;;17.86;58.69
69411;BME280;56604;48.652;9.194;2022-08-24T04:48:24;96503.38;;;18.20;58.04
69411;BME280;56604;48.652;9.194;2022-08-24T04:50:50;96508.88;;;18.42;57.54
69411;BME280;56604;48.652;9.194;2022-08-24T04:53:15;96502.00;;;18.69;56.48
69411;BME280;56604;48.652;9.194;2022-08-24T04:55:46;96507.06;;;19.12;55.17
69411;BME280;56604;48.652;9.194;2022-08-24T04:58:14;96505.56;;;19.61;54.10
69411;BME280;56604;48.652;9.194;2022-08-24T05:00:42;96506.22;;;20.03;52.95
69411;BME280;56604;48.652;9.194;2022-08-24T05:03:07;96506.59;;;20.55;51.47
69411;BME280;56604;48.652;9.194;2022-08-24T05:05:33;96517.94;;;20.92;50.68
69411;BME280;56604;48.652;9.194;2022-08-24T05:07:58;96511.56;;;21.28;49.88
69411;BME280;56604;48.652;9.194;2022-08-24T05:10:24;96504.44;;;21.98;47.99
69411;BME280;56604;48.652;9.194;2022-08-24T05:12:49;96507.75;;;22.04;47.43
69411;BME280;56604;48.652;9.194;2022-08-24T05:15:15;96506.47;;;22.92;45.63
69411;BME280;56604;48.652;9.194;2022-08-24T05:17:41;96510.84;;;23.05;45.34
69411;BME280;56604;48.652;9.194;2022-08-24T05:20:08;96507.19;;;23.90;43.61
69411;BME280;56604;48.652;9.194;2022-08-24T05:22:34;96505.47;;;24.73;41.89
69411;BME280;56604;48.652;9.194;2022-08-24T05:24:59;96508.63;;;24.75;41.64
69411;BME280;56604;48.652;9.194;2022-08-24T05:27:24;96507.75;;;25.56;41.01
69411;BME280;56604;48.652;9.194;2022-08-24T05:29:53;96506.56;;;25.42;40.42
69411;BME280;56604;48.652;9.194;2022-08-24T05:32:19;96506.94;;;25.93;39.98
69411;BME280;56604;48.652;9.194;2022-08-24T05:34:44;96512.81;;;26.11;39.23
69411;BME280;56604;48.652;9.194;2022-08-24T05:37:10;96506.91;;;26.21;39.06
69411;BME280;56604;48.652;9.194;2022-08-24T05:39:35;96509.56;;;26.33;38.25
69411;BME280;56604;48.652;9.194;2022-08-24T05:42:01;96514.25;;;26.36;39.00
69411;BME280;56604;48.652;9.194;2022-08-24T05:44:27;96508.50;;;25.82;39.77
69411;BME280;56604;48.652;9.194;2022-08-24T05:46:55;96518.03;;;25.91;39.63
69411;BME280;56604;48.652;9.194;2022-08-24T05:49:23;96516.88;;;25.92;40.36
69411;BME280;56604;48.652;9.194;2022-08-24T05:51:49;96522.38;;;25.31;41.36
69411;BME280;56604;48.652;9.194;2022-08-24T05:54:14;96522.31;;;25.55;41.22
69411;BME280;56604;48.652;9.194;2022-08-24T05:56:40;96519.75;;;26.12;39.30
69411;BME280;56604;48.652;9.194;2022-08-24T05:59:05;96520.19;;;26.70;39.27
69411;BME280;56604;48.652;9.194;2022-08-24T06:01:31;96515.19;;;28.45;35.49
69411;BME280;56604;48.652;9.194;2022-08-24T06:03:57;96533.69;;;27.69;36.95
69411;BME280;56604;48.652;9.194;2022-08-24T06:06:24;96534.72;;;28.15;36.19
69411;BME280;56604;48.652;9.194;2022-08-24T06:08:52;96531.66;;;29.25;34.03
69411;BME280;56604;48.652;9.194;2022-08-24T06:11:22;96533.19;;;28.57;35.66
69411;BME280;56604;48.652;9.194;2022-08-24T06:13:55;96540.22;;;28.03;36.55
69411;BME280;56604;48.652;9.194;2022-08-24T06:16:21;96537.16;;;29.05;35.32
69411;BME280;56604;48.652;9.194;2022-08-24T06:18:49;96542.72;;;28.31;36.01
69411;BME280;56604;48.652;9.194;2022-08-24T06:21:20;96543.13;;;28.49;35.22
69411;BME280;56604;48.652;9.194;2022-08-24T06:23:45;96545.66;;;27.52;36.20
69411;BME280;56604;48.652;9.194;2022-08-24T06:26:12;96547.41;;;27.60;35.97
69411;BME280;56604;48.652;9.194;2022-08-24T06:28:56;96526.81;;;28.68;34.20
69411;BME280;56604;48.652;9.194;2022-08-24T06:31:23;96533.78;;;29.12;34.55
69411;BME280;56604;48.652;9.194;2022-08-24T06:33:49;96534.72;;;28.35;36.01
69411;BME280;56604;48.652;9.194;2022-08-24T06:36:14;96531.84;;;29.12;34.38
69411;BME280;56604;48.652;9.194;2022-08-24T06:38:40;96525.09;;;29.79;32.88
69411;BME280;56604;48.652;9.194;2022-08-24T06:41:06;96533.88;;;28.96;34.41
69411;BME280;56604;48.652;9.194;2022-08-24T06:43:32;96529.69;;;30.35;32.97
69411;BME280;56604;48.652;9.194;2022-08-24T06:45:58;96529.13;;;30.56;31.86
69411;BME280;56604;48.652;9.194;2022-08-24T06:48:25;96543.31;;;30.09;32.85
69411;BME280;56604;48.652;9.194;2022-08-24T06:50:53;96539.59;;;30.91;32.65
69411;BME280;56604;48.652;9.194;2022-08-24T06:53:19;96543.56;;;31.05;31.51
69411;BME280;56604;48.652;9.194;2022-08-24T06:55:53;96544.25;;;30.91;32.50
69411;BME280;56604;48.652;9.194;2022-08-24T06:58:20;96548.38;;;30.14;33.56
69411;BME280;56604;48.652;9.194;2022-08-24T07:00:46;96548.03;;;30.83;32.36
69411;BME280;56604;48.652;9.194;2022-08-24T07:03:15;96549.91;;;29.81;34.62
69411;BME280;56604;48.652;9.194;2022-08-24T07:05:53;96547.03;;;31.02;33.05
69411;BME280;56604;48.652;9.194;2022-08-24T07:08:20;96553.88;;;31.29;32.35
69411;BME280;56604;48.652;9.194;2022-08-24T07:10:48;96567.28;;;31.56;31.95
69411;BME280;56604;48.652;9.194;2022-08-24T07:13:13;96561.81;;;31.49;31.75
69411;BME280;56604;48.652;9.194;2022-08-24T07:15:40;96555.19;;;31.02;31.85
69411;BME280;56604;48.652;9.194;2022-08-24T07:18:05;96563.25;;;29.93;34.00
69411;BME280;56604;48.652;9.194;2022-08-24T07:20:36;96560.03;;;29.84;34.68
69411;BME280;56604;48.652;9.194;2022-08-24T07:23:03;96569.94;;;29.00;36.29
69411;BME280;56604;48.652;9.194;2022-08-24T07:25:30;96558.84;;;29.81;35.38
69411;BME280;56604;48.652;9.194;2022-08-24T07:27:56;96573.19;;;27.73;38.27
69411;BME280;56604;48.652;9.194;2022-08-24T07:30:23;96562.00;;;29.61;35.33
69411;BME280;56604;48.652;9.194;2022-08-24T07:32:50;96567.91;;;28.97;36.23
69411;BME280;56604;48.652;9.194;2022-08-24T07:35:15;96570.56;;;28.12;37.89
69411;BME280;56604;48.652;9.194;2022-08-24T07:37:40;96580.69;;;28.54;37.75
69411;BME280;56604;48.652;9.194;2022-08-24T07:40:06;96572.56;;;29.66;34.97
69411;BME280;56604;48.652;9.194;2022-08-24T07:42:32;96574.75;;;28.10;37.92
69411;BME280;56604;48.652;9.194;2022-08-24T07:44:58;96572.06;;;29.60;34.61
69411;BME280;56604;48.652;9.194;2022-08-24T07:47:24;96577.97;;;28.54;35.68
69411;BME280;56604;48.652;9.194;2022-08-24T07:49:50;96569.84;;;28.54;36.15
69411;BME280;56604;48.652;9.194;2022-08-24T07:52:15;96571.69;;;29.35;34.92
69411;BME280;56604;48.652;9.194;2022-08-24T07:54:41;96577.88;;;29.35;33.64
69411;BME280;56604;48.652;9.194;2022-08-24T07:57:07;96583.91;;;28.83;35.64
69411;BME280;56604;48.652;9.194;2022-08-24T07:59:34;96575.97;;;28.70;37.25
69411;BME280;56604;48.652;9.194;2022-08-24T08:02:00;96578.84;;;28.58;36.46
69411;BME280;56604;48.652;9.194;2022-08-24T08:04:26;96592.31;;;27.33;39.07
69411;BME280;56604;48.652;9.194;2022-08-24T08:06:52;96585.59;;;27.43;38.48
69411;BME280;56604;48.652;9.194;2022-08-24T08:09:17;96592.09;;;27.73;40.06
69411;BME280;56604;48.652;9.194;2022-08-24T08:11:43;96591.63;;;28.22;39.26
69411;BME280;56604;48.652;9.194;2022-08-24T08:14:09;96589.91;;;28.34;38.35
69411;BME280;56604;48.652;9.194;2022-08-24T08:16:43;96592.66;;;28.53;37.35
69411;BME280;56604;48.652;9.194;2022-08-24T08:19:08;96594.31;;;28.22;38.09
69411;BME280;56604;48.652;9.194;2022-08-24T08:21:33;96584.09;;;28.51;38.02
69411;BME280;56604;48.652;9.194;2022-08-24T08:24:17;96590.50;;;28.23;38.97
69411;BME280;56604;48.652;9.194;2022-08-24T08:26:44;96594.63;;;28.76;39.09
69411;BME280;56604;48.652;9.194;2022-08-24T08:29:11;96589.22;;;29.68;35.33
69411;BME280;56604;48.652;9.194;2022-08-24T08:31:39;96583.97;;;29.29;34.43
69411;BME280;56604;48.652;9.194;2022-08-24T08:34:06;96589.63;;;29.43;35.21
69411;BME280;56604;48.652;9.194;2022-08-24T08:36:31;96589.03;;;28.88;32.92
69411;BME280;56604;48.652;9.194;2022-08-24T08:38:57;96592.88;;;28.64;32.96
69411;BME280;56604;48.652;9.194;2022-08-24T08:44:18;96590.47;;;27.53;34.61
69411;BME280;56604;48.652;9.194;2022-08-24T09:12:57;96563.13;;;28.87;32.21
69411;BME280;56604;48.652;9.194;2022-08-24T09:15:46;96568.13;;;28.65;32.04
69411;BME280;56604;48.652;9.194;2022-08-24T09:21:37;96567.59;;;29.48;30.53
69411;BME280;56604;48.652;9.194;2022-08-24T09:30:09;96577.25;;;28.18;32.65
69411;BME280;56604;48.652;9.194;2022-08-24T09:58:12;96576.72;;;27.58;33.55
69411;BME280;56604;48.652;9.194;2022-08-24T10:00:46;96575.06;;;27.38;33.52
69411;BME280;56604;48.652;9.194;2022-08-24T10:03:37;96576.50;;;26.87;34.67
69411;BME280;56604;48.652;9.194;2022-08-24T10:06:15;96574.50;;;27.00;34.32
69411;BME280;56604;48.652;9.194;2022-08-24T10:09:19;96568.13;;;26.77;35.44
69411;BME280;56604;48.652;9.194;2022-08-24T10:20:15;96563.44;;;26.89;36.65
69411;BME280;56604;48.652;9.194;2022-08-24T10:22:54;96567.56;;;27.47;35.58
69411;BME280;56604;48.652;9.194;2022-08-24T10:28:14;96561.13;;;27.20;35.33
69411;BME280;56604;48.652;9.194;2022-08-24T10:48:50;96531.13;;;28.31;34.59
69411;BME280;56604;48.652;9.194;2022-08-24T10:54:03;96534.41;;;28.40;34.15
69411;BME280;56604;48.652;9.194;2022-08-24T10:56:57;96536.75;;;27.67;33.92
69411;BME280;56604;48.652;9.194;2022-08-24T10:59:36;96534.84;;;27.68;34.74
69411;BME280;56604;48.652;9.194;2022-08-24T11:02:11;96536.69;;;27.99;34.82
69411;BME280;56604;48.652;9.194;2022-08-24T11:05:14;96542.81;;;27.96;34.37
69411;BME280;56604;48.652;9.194;2022-08-24T11:08:11;96545.84;;;27.94;33.62
69411;BME280;56604;48.652;9.194;2022-08-24T11:10:42;96535.00;;;28.10;34.05
69411;BME280;56604;48.652;9.194;2022-08-24T11:15:55;96540.97;;;28.19;32.64
69411;BME280;56604;48.652;9.194;2022-08-24T11:18:20;96532.44;;;27.98;31.37
69411;BME280;56604;48.652;9.194;2022-08-24T11:20:49;96536.25;;;28.16;31.20
69411;BME280;56604;48.652;9.194;2022-08-24T11:23:21;96527.25;;;27.89;31.58
69411;BME280;56604;48.652;9.194;2022-08-24T11:26:04;96527.56;;;27.88;32.92
69411;BME280;56604;48.652;9.194;2022-08-24T11:28:39;96522.59;;;27.90;31.94
69411;BME280;56604;48.652;9.194;2022-08-24T11:31:39;96527.50;;;27.68;31.74
69411;BME280;56604;48.652;9.194;2022-08-24T11:34:12;96522.28;;;27.75;32.20
69411;BME280;56604;48.652;9.194;2022-08-24T11:36:39;96512.38;;;28.18;32.54
69411;BME280;56604;48.652;9.194;2022-08-24T11:39:28;96515.28;;;28.10;32.76
69411;BME280;56604;48.652;9.194;2022-08-24T11:42:01;96524.16;;;27.91;32.76
69411;BME280;56604;48.652;9.194;2022-08-24T11:44:45;96514.44;;;27.70;32.59
69411;BME280;56604;48.652;9.194;2022-08-24T11:52:56;96514.56;;;27.58;33.31
69411;BME280;56604;48.652;9.194;2022-08-24T11:55:40;96518.56;;;27.64;33.73
69411;BME280;56604;48.652;9.194;2022-08-24T11:59:02;96519.53;;;27.56;33.88
69411;BME280;56604;48.652;9.194;2022-08-24T12:06:46;96508.66;;;28.07;33.79
69411;BME280;56604;48.652;9.194;2022-08-24T12:14:40;96504.19;;;27.95;33.79
69411;BME280;56604;48.652;9.194;2022-08-24T12:17:25;96498.97;;;28.06;34.45
69411;BME280;56604;48.652;9.194;2022-08-24T12:19:55;96496.25;;;28.25;33.15
69411;BME280;56604;48.652;9.194;2022-08-24T12:22:25;96494.00;;;28.47;31.67
69411;BME280;56604;48.652;9.194;2022-08-24T12:24:53;96488.53;;;28.66;32.29
69411;BME280;56604;48.652;9.194;2022-08-24T12:27:27;96490.28;;;28.78;28.98
69411;BME280;56604;48.652;9.194;2022-08-24T12:30:04;96510.91;;;28.63;28.92
69411;BME280;56604;48.652;9.194;2022-08-24T12:32:39;96498.44;;;28.39;29.78
69411;BME280;56604;48.652;9.194;2022-08-24T12:35:17;96498.13;;;28.21;28.88
69411;BME280;56604;48.652;9.194;2022-08-24T12:37:58;96496.84;;;28.15;29.71
69411;BME280;56604;48.652;9.194;2022-08-24T12:40:40;96493.16;;;28.23;30.48
69411;BME280;56604;48.652;9.194;2022-08-24T12:45:50;96484.44;;;28.34;29.91
69411;BME280;56604;48.652;9.194;2022-08-24T12:48:58;96487.28;;;28.41;30.30
69411;BME280;56604;48.652;9.194;2022-08-24T12:51:52;96481.78;;;28.37;30.98
69411;BME280;56604;48.652;9.194;2022-08-24T12:59:27;96481.25;;;28.47;30.31
69411;BME280;56604;48.652;9.194;2022-08-24T13:02:01;96484.25;;;28.42;30.27
69411;BME280;56604;48.652;9.194;2022-08-24T13:07:25;96481.25;;;28.70;31.05
69411;BME280;56604;48.652;9.194;2022-08-24T13:20:19;96480.91;;;28.72;28.48
69411;BME280;56604;48.652;9.194;2022-08-24T13:23:32;96483.13;;;28.66;29.70
69411;BME280;56604;48.652;9.194;2022-08-24T13:35:59;96456.13;;;28.70;30.50
69411;BME280;56604;48.652;9.194;2022-08-24T13:43:42;96474.19;;;28.43;31.42
69411;BME280;56604;48.652;9.194;2022-08-24T13:49:00;96470.06;;;28.49;31.11
69411;BME280;56604;48.652;9.194;2022-08-24T13:51:51;96470.19;;;28.37;31.90
69411;BME280;56604;48.652;9.194;2022-08-24T14:02:56;96451.53;;;28.51;34.84
69411;BME280;56604;48.652;9.194;2022-08-24T14:05:34;96452.63;;;28.46;33.51
69411;BME280;56604;48.652;9.194;2022-08-24T14:25:21;96439.50;;;28.06;36.01
69411;BME280;56604;48.652;9.194;2022-08-24T14:33:08;96430.84;;;27.97;37.61
69411;BME280;56604;48.652;9.194;2022-08-24T14:38:43;96422.53;;;27.86;36.83
69411;BME280;56604;48.652;9.194;2022-08-24T14:44:19;96435.09;;;27.78;37.10
69411;BME280;56604;48.652;9.194;2022-08-24T14:46:59;96437.25;;;27.69;37.98
69411;BME280;56604;48.652;9.194;2022-08-24T14:49:36;96426.09;;;27.90;37.21
69411;BME280;56604;48.652;9.194;2022-08-24T15:04:54;96431.94;;;27.38;39.35
69411;BME280;56604;48.652;9.194;2022-08-24T15:07:33;96428.66;;;27.28;39.72
69411;BME280;56604;48.652;9.194;2022-08-24T15:10:01;96431.38;;;27.12;39.05
69411;BME280;56604;48.652;9.194;2022-08-24T15:15:42;96426.41;;;27.50;39.38
69411;BME280;56604;48.652;9.194;2022-08-24T15:20:59;96420.66;;;27.51;39.53
69411;BME280;56604;48.652;9.194;2022-08-24T15:26:07;96425.97;;;27.48;39.50
69411;BME280;56604;48.652;9.194;2022-08-24T15:28:33;96423.41;;;27.35;39.76
69411;BME280;56604;48.652;9.194;2022-08-24T15:33:27;96421.28;;;27.45;40.17
69411;BME280;56604;48.652;9.194;2022-08-24T15:38:33;96408.78;;;27.36;40.17
69411;BME280;56604;48.652;9.194;2022-08-24T15:41:16;96422.97;;;27.33;40.02
69411;BME280;56604;48.652;9.194;2022-08-24T15:46:30;96423.53;;;27.23;40.28
69411;BME280;56604;48.652;9.194;2022-08-24T15:50:09;96420.81;;;27.23;40.99
69411;BME280;56604;48.652;9.194;2022-08-24T15:52:41;96412.81;;;27.27;40.54
69411;BME280;56604;48.652;9.194;2022-08-24T15:55:26;96415.72;;;27.38;40.37
69411;BME280;56604;48.652;9.194;2022-08-24T15:57:53;96423.41;;;27.35;40.06
69411;BME280;56604;48.652;9.194;2022-08-24T16:00:22;96425.31;;;27.35;40.72
69411;BME280;56604;48.652;9.194;2022-08-24T16:03:26;96425.41;;;27.39;40.31
69411;BME280;56604;48.652;9.194;2022-08-24T16:05:55;96426.94;;;27.20;40.57
69411;BME280;56604;48.652;9.194;2022-08-24T16:08:21;96434.97;;;27.17;41.04
69411;BME280;56604;48.652;9.194;2022-08-24T16:10:53;96432.69;;;27.03;40.89
69411;BME280;56604;48.652;9.194;2022-08-24T16:13:29;96438.97;;;27.07;41.82
69411;BME280;56604;48.652;9.194;2022-08-24T16:18:21;96428.84;;;27.20;41.52
69411;BME280;56604;48.652;9.194;2022-08-24T16:20:50;96430.44;;;27.05;40.93
69411;BME280;56604;48.652;9.194;2022-08-24T16:23:24;96433.06;;;26.85;42.17
69411;BME280;56604;48.652;9.194;2022-08-24T16:26:22;96432.91;;;26.78;41.76
69411;BME280;56604;48.652;9.194;2022-08-24T16:28:49;96431.88;;;26.67;41.90
69411;BME280;56604;48.652;9.194;2022-08-24T16:34:28;96427.31;;;26.71;42.35
69411;BME280;56604;48.652;9.194;2022-08-24T16:36:55;96433.94;;;26.74;42.47
69411;BME280;56604;48.652;9.194;2022-08-24T16:39:21;96435.50;;;26.59;42.39
69411;BME280;56604;48.652;9.194;2022-08-24T16:41:47;96433.94;;;26.58;42.29
69411;BME280;56604;48.652;9.194;2022-08-24T16:44:14;96430.81;;;26.56;43.10
69411;BME280;56604;48.652;9.194;2022-08-24T16:46:39;96432.00;;;26.42;43.28
69411;BME280;56604;48.652;9.194;2022-08-24T16:49:06;96425.97;;;26.49;42.94
69411;BME280;56604;48.652;9.194;2022-08-24T16:51:31;96430.59;;;26.48;42.79
69411;BME280;56604;48.652;9.194;2022-08-24T16:53:56;96435.22;;;26.48;43.03
69411;BME280;56604;48.652;9.194;2022-08-24T16:56:22;96441.22;;;26.41;43.22
69411;BME280;56604;48.652;9.194;2022-08-24T16:58:48;96436.94;;;26.40;43.02
69411;BME280;56604;48.652;9.194;2022-08-24T17:01:14;96436.94;;;26.40;43.00
69411;BME280;56604;48.652;9.194;2022-08-24T17:03:39;96443.38;;;26.36;43.14