sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10441;DHT22;5268;49.346;9.522;2023-03-01T04:08:30;-1.20;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T04:13:32;-1.20;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T04:18:34;-1.30;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T04:23:38;-1.30;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T04:28:42;-1.30;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T04:33:47;-1.30;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T04:38:51;-1.30;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T04:43:53;-1.30;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T04:48:55;-1.30;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T04:53:58;-1.30;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T04:59:00;-1.30;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T05:04:06;-1.30;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T05:09:14;-1.30;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T05:14:16;-1.40;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T05:19:18;-1.40;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T05:24:24;-1.40;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T05:29:28;-1.50;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T05:34:32;-1.50;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T05:39:36;-1.50;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T05:44:38;-1.50;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T05:49:40;-1.60;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T05:54:44;-1.60;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T05:59:46;-1.60;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T06:04:48;-1.60;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T06:09:51;-1.70;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T06:14:53;-1.60;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T06:19:56;-1.60;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T06:24:59;-1.70;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T06:30:01;-1.60;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T06:35:04;-1.50;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T06:40:09;-1.50;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T06:45:14;-1.40;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T06:50:17;-1.30;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T06:55:21;-1.20;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T07:00:24;-1.20;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T07:05:26;-0.90;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T07:10:29;-0.30;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T07:15:31;0.30;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T07:20:34;0.90;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T07:25:37;1.40;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T07:30:39;1.90;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T07:35:41;2.30;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T07:40:45;2.60;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T07:45:47;3.00;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T07:50:49;3.30;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T07:56:02;3.90;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T08:01:05;4.20;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T08:06:09;4.80;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T08:11:14;5.30;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T08:16:16;5.40;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T08:21:18;5.50;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T08:26:22;6.00;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T08:31:26;5.60;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T08:36:31;4.70;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T08:41:36;4.60;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T08:46:40;4.40;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T08:51:44;4.60;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T08:56:48;4.60;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T09:01:50;4.70;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T09:06:52;4.30;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T09:11:55;4.50;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T09:16:57;4.70;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T09:22:03;4.70;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T09:27:06;5.10;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T09:32:09;5.40;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T09:37:11;5.60;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T09:42:17;5.80;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T09:47:20;6.00;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T09:52:28;6.20;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T09:57:38;6.40;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T10:02:45;6.60;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T10:07:57;6.70;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T10:13:10;6.60;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T10:18:19;6.30;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T10:23:30;6.50;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T10:28:50;6.70;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T10:34:11;6.70;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T10:39:15;7.10;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T10:44:37;7.20;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T10:49:58;7.60;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T10:55:03;7.80;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T11:00:22;7.80;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T11:05:26;7.50;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T11:10:30;7.50;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T11:15:35;7.50;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T11:20:37;7.80;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T11:25:42;8.00;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T11:30:50;8.20;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T11:35:58;8.00;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T11:41:06;7.90;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T11:51:51;8.10;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T11:57:00;8.40;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T12:07:42;8.30;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T12:12:57;7.90;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T12:18:35;8.40;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T12:23:55;8.50;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T12:29:22;8.70;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T12:34:49;8.60;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T12:40:19;8.70;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T12:45:45;8.70;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T12:50:54;8.70;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T12:56:00;8.70;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T13:01:15;8.70;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T13:06:23;8.70;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T13:11:27;8.60;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T13:16:40;8.80;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T13:21:47;8.70;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T13:27:09;8.70;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T13:32:20;8.80;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T13:37:28;8.50;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T13:42:43;8.60;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T13:47:52;8.70;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T13:52:59;8.80;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T13:58:05;8.90;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T14:03:16;8.80;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T14:08:26;8.80;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T14:13:44;8.70;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T14:18:57;8.30;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T14:24:05;8.40;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T14:29:23;8.60;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T14:34:25;8.40;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T14:39:29;8.40;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T14:44:34;8.40;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T14:49:38;8.40;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T14:54:44;8.20;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T14:59:47;8.40;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T15:04:52;8.40;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T15:09:59;8.30;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T15:15:06;8.40;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T15:20:22;8.40;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T15:25:29;8.30;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T15:30:33;8.30;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T15:35:41;8.40;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T15:40:51;8.40;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T15:45:56;8.30;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T15:50:59;8.30;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T15:56:03;8.40;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T16:01:11;8.40;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T16:06:14;8.30;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T16:11:19;8.30;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T16:16:21;8.30;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T16:21:25;8.20;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T16:26:31;8.20;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T16:31:33;8.10;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T16:36:35;8.00;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T16:41:38;7.90;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T16:46:41;7.90;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T16:51:44;7.80;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T16:56:47;7.70;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T17:01:49;7.60;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T17:06:51;7.50;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T17:11:54;7.40;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T17:16:56;7.20;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T17:21:58;7.00;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T17:27:02;7.00;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T17:32:05;6.80;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T17:37:07;6.60;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T17:42:10;6.50;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T17:47:12;6.40;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T17:52:14;6.20;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T17:57:18;6.10;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T18:02:20;5.90;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T18:07:24;5.90;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T18:12:27;5.90;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T18:17:29;5.80;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T18:22:32;5.80;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T18:27:35;5.80;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T18:32:38;5.80;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T18:37:40;5.60;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T18:42:43;5.60;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T18:47:45;5.50;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T18:52:49;5.40;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T18:57:53;5.30;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T19:02:55;5.20;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T19:07:57;5.20;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T19:13:01;5.10;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T19:18:03;5.10;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T19:23:05;5.00;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T19:28:09;4.90;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T19:33:11;4.80;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T19:38:12;4.70;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T19:43:16;4.70;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T19:48:19;4.60;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T19:53:21;4.60;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T19:58:24;4.60;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T20:03:27;4.50;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T20:08:30;4.50;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T20:13:34;4.40;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T20:18:36;4.40;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T20:23:38;4.30;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T20:28:42;4.30;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T20:33:44;4.20;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T20:38:46;4.10;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T20:43:49;4.00;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T20:48:55;4.10;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T20:53:58;4.00;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T20:59:01;4.00;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T21:04:04;4.00;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T21:09:06;3.90;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T21:14:09;3.80;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T21:19:12;3.80;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T21:24:14;3.70;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T21:29:17;3.60;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T21:34:19;3.60;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T21:39:21;3.50;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T21:44:30;3.40;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T21:49:32;3.20;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T21:54:34;3.10;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T21:59:38;3.10;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T22:04:40;3.00;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T22:09:42;3.00;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T22:14:46;2.90;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T22:19:48;2.90;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T22:24:50;2.70;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T22:29:53;2.80;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T22:34:55;2.70;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T22:39:57;2.70;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T22:45:00;2.60;99.90
10441;DHT22;5268;49.346;9.522;2023-03-01T22:50:03;2.60;99.90
