sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29432;SDS011;16405;53.964;13.448;2024-02-16T00:01:10;23.60;;;9.60;;
29432;SDS011;16405;53.964;13.448;2024-02-16T00:03:38;26.10;;;9.43;;
29432;SDS011;16405;53.964;13.448;2024-02-16T00:06:17;18.60;;;9.23;;
29432;SDS011;16405;53.964;13.448;2024-02-16T00:08:43;26.13;;;9.80;;
29432;SDS011;16405;53.964;13.448;2024-02-16T00:11:08;25.05;;;11.35;;
29432;SDS011;16405;53.964;13.448;2024-02-16T00:14:03;23.80;;;11.27;;
29432;SDS011;16405;53.964;13.448;2024-02-16T00:16:29;32.40;;;11.00;;
29432;SDS011;16405;53.964;13.448;2024-02-16T00:19:03;22.75;;;11.30;;
29432;SDS011;16405;53.964;13.448;2024-02-16T00:21:31;24.52;;;11.60;;
29432;SDS011;16405;53.964;13.448;2024-02-16T00:24:07;26.30;;;11.70;;
29432;SDS011;16405;53.964;13.448;2024-02-16T00:26:33;32.33;;;13.50;;
29432;SDS011;16405;53.964;13.448;2024-02-16T00:28:59;44.25;;;13.55;;
29432;SDS011;16405;53.964;13.448;2024-02-16T00:31:36;29.77;;;13.45;;
29432;SDS011;16405;53.964;13.448;2024-02-16T00:34:03;39.77;;;13.67;;
29432;SDS011;16405;53.964;13.448;2024-02-16T00:36:29;33.03;;;14.48;;
29432;SDS011;16405;53.964;13.448;2024-02-16T00:39:02;45.10;;;15.85;;
29432;SDS011;16405;53.964;13.448;2024-02-16T00:41:29;35.40;;;15.13;;
29432;SDS011;16405;53.964;13.448;2024-02-16T00:44:09;36.60;;;15.25;;
29432;SDS011;16405;53.964;13.448;2024-02-16T00:46:35;34.28;;;14.75;;
29432;SDS011;16405;53.964;13.448;2024-02-16T00:49:10;29.40;;;14.65;;
29432;SDS011;16405;53.964;13.448;2024-02-16T00:51:39;35.40;;;15.55;;
29432;SDS011;16405;53.964;13.448;2024-02-16T00:54:13;35.40;;;15.98;;
29432;SDS011;16405;53.964;13.448;2024-02-16T00:56:39;33.17;;;15.35;;
29432;SDS011;16405;53.964;13.448;2024-02-16T00:59:18;30.58;;;14.95;;
29432;SDS011;16405;53.964;13.448;2024-02-16T01:02:00;30.85;;;14.55;;
29432;SDS011;16405;53.964;13.448;2024-02-16T01:04:26;30.93;;;15.17;;
29432;SDS011;16405;53.964;13.448;2024-02-16T01:06:52;33.67;;;15.77;;
29432;SDS011;16405;53.964;13.448;2024-02-16T01:09:26;36.40;;;15.68;;
29432;SDS011;16405;53.964;13.448;2024-02-16T01:11:52;32.90;;;15.98;;
29432;SDS011;16405;53.964;13.448;2024-02-16T01:14:20;34.65;;;16.77;;
29432;SDS011;16405;53.964;13.448;2024-02-16T01:16:57;32.80;;;15.35;;
29432;SDS011;16405;53.964;13.448;2024-02-16T01:19:26;39.65;;;16.35;;
29432;SDS011;16405;53.964;13.448;2024-02-16T01:21:57;31.85;;;15.35;;
29432;SDS011;16405;53.964;13.448;2024-02-16T01:24:26;34.83;;;15.90;;
29432;SDS011;16405;53.964;13.448;2024-02-16T01:26:51;41.45;;;15.77;;
29432;SDS011;16405;53.964;13.448;2024-02-16T01:29:17;45.63;;;15.25;;
29432;SDS011;16405;53.964;13.448;2024-02-16T01:31:51;31.30;;;14.05;;
29432;SDS011;16405;53.964;13.448;2024-02-16T01:34:16;36.58;;;15.10;;
29432;SDS011;16405;53.964;13.448;2024-02-16T01:36:45;31.65;;;14.45;;
29432;SDS011;16405;53.964;13.448;2024-02-16T01:39:18;27.83;;;14.85;;
29432;SDS011;16405;53.964;13.448;2024-02-16T01:41:44;29.55;;;14.38;;
29432;SDS011;16405;53.964;13.448;2024-02-16T01:44:10;31.90;;;14.27;;
29432;SDS011;16405;53.964;13.448;2024-02-16T01:46:49;35.65;;;14.55;;
29432;SDS011;16405;53.964;13.448;2024-02-16T01:49:17;30.48;;;14.98;;
29432;SDS011;16405;53.964;13.448;2024-02-16T01:51:48;30.25;;;13.80;;
29432;SDS011;16405;53.964;13.448;2024-02-16T01:54:19;31.80;;;14.45;;
29432;SDS011;16405;53.964;13.448;2024-02-16T01:57:01;20.40;;;12.82;;
29432;SDS011;16405;53.964;13.448;2024-02-16T01:59:36;31.58;;;14.35;;
29432;SDS011;16405;53.964;13.448;2024-02-16T02:02:02;28.80;;;14.10;;
29432;SDS011;16405;53.964;13.448;2024-02-16T02:04:30;29.20;;;13.68;;
29432;SDS011;16405;53.964;13.448;2024-02-16T02:07:38;31.25;;;13.68;;
29432;SDS011;16405;53.964;13.448;2024-02-16T02:10:00;24.35;;;12.57;;
29432;SDS011;16405;53.964;13.448;2024-02-16T02:12:43;25.13;;;11.75;;
29432;SDS011;16405;53.964;13.448;2024-02-16T02:15:09;22.20;;;11.13;;
29432;SDS011;16405;53.964;13.448;2024-02-16T02:17:57;21.20;;;11.57;;
29432;SDS011;16405;53.964;13.448;2024-02-16T02:20:24;24.13;;;11.13;;
29432;SDS011;16405;53.964;13.448;2024-02-16T02:22:50;29.17;;;11.52;;
29432;SDS011;16405;53.964;13.448;2024-02-16T02:25:33;23.20;;;11.88;;
29432;SDS011;16405;53.964;13.448;2024-02-16T02:28:06;22.83;;;11.88;;
29432;SDS011;16405;53.964;13.448;2024-02-16T02:30:33;27.20;;;11.13;;
29432;SDS011;16405;53.964;13.448;2024-02-16T02:32:59;25.40;;;11.20;;
29432;SDS011;16405;53.964;13.448;2024-02-16T02:35:36;17.65;;;10.43;;
29432;SDS011;16405;53.964;13.448;2024-02-16T02:38:02;23.58;;;10.48;;
29432;SDS011;16405;53.964;13.448;2024-02-16T02:40:39;31.95;;;11.05;;
29432;SDS011;16405;53.964;13.448;2024-02-16T02:43:19;23.08;;;10.70;;
29432;SDS011;16405;53.964;13.448;2024-02-16T02:45:57;26.23;;;10.75;;
29432;SDS011;16405;53.964;13.448;2024-02-16T02:48:23;24.90;;;10.23;;
29432;SDS011;16405;53.964;13.448;2024-02-16T02:50:49;22.45;;;10.00;;
29432;SDS011;16405;53.964;13.448;2024-02-16T02:53:28;18.55;;;9.55;;
29432;SDS011;16405;53.964;13.448;2024-02-16T02:55:57;22.27;;;9.55;;
29432;SDS011;16405;53.964;13.448;2024-02-16T02:58:32;18.75;;;9.73;;
29432;SDS011;16405;53.964;13.448;2024-02-16T03:01:00;23.85;;;10.05;;
29432;SDS011;16405;53.964;13.448;2024-02-16T03:03:36;17.80;;;10.18;;
29432;SDS011;16405;53.964;13.448;2024-02-16T03:06:05;15.63;;;10.10;;
29432;SDS011;16405;53.964;13.448;2024-02-16T03:08:39;18.55;;;10.13;;
29432;SDS011;16405;53.964;13.448;2024-02-16T03:11:08;25.85;;;8.77;;
29432;SDS011;16405;53.964;13.448;2024-02-16T03:13:33;16.73;;;9.32;;
29432;SDS011;16405;53.964;13.448;2024-02-16T03:16:06;19.92;;;10.55;;
29432;SDS011;16405;53.964;13.448;2024-02-16T03:18:32;22.30;;;9.52;;
29432;SDS011;16405;53.964;13.448;2024-02-16T03:21:08;21.17;;;9.50;;
29432;SDS011;16405;53.964;13.448;2024-02-16T03:23:41;24.02;;;9.02;;
29432;SDS011;16405;53.964;13.448;2024-02-16T03:26:18;21.00;;;9.43;;
29432;SDS011;16405;53.964;13.448;2024-02-16T03:28:56;17.13;;;9.77;;
29432;SDS011;16405;53.964;13.448;2024-02-16T03:31:24;17.10;;;9.18;;
29432;SDS011;16405;53.964;13.448;2024-02-16T03:33:58;18.02;;;9.07;;
29432;SDS011;16405;53.964;13.448;2024-02-16T03:36:26;18.83;;;9.35;;
29432;SDS011;16405;53.964;13.448;2024-02-16T03:38:52;13.15;;;8.90;;
29432;SDS011;16405;53.964;13.448;2024-02-16T03:41:33;16.90;;;8.98;;
29432;SDS011;16405;53.964;13.448;2024-02-16T03:44:05;14.73;;;8.52;;
29432;SDS011;16405;53.964;13.448;2024-02-16T03:46:31;20.92;;;9.48;;
29432;SDS011;16405;53.964;13.448;2024-02-16T03:48:57;17.33;;;9.50;;
29432;SDS011;16405;53.964;13.448;2024-02-16T03:51:26;18.60;;;9.30;;
29432;SDS011;16405;53.964;13.448;2024-02-16T03:54:01;20.48;;;9.98;;
29432;SDS011;16405;53.964;13.448;2024-02-16T03:56:30;17.27;;;10.15;;
29432;SDS011;16405;53.964;13.448;2024-02-16T03:59:03;20.23;;;9.63;;
29432;SDS011;16405;53.964;13.448;2024-02-16T04:01:48;16.20;;;8.98;;
29432;SDS011;16405;53.964;13.448;2024-02-16T04:04:13;14.57;;;8.63;;
29432;SDS011;16405;53.964;13.448;2024-02-16T04:07:01;14.75;;;7.70;;
29432;SDS011;16405;53.964;13.448;2024-02-16T04:09:34;15.27;;;8.77;;
29432;SDS011;16405;53.964;13.448;2024-02-16T04:12:05;14.80;;;8.00;;
29432;SDS011;16405;53.964;13.448;2024-02-16T04:14:34;16.35;;;8.95;;
29432;SDS011;16405;53.964;13.448;2024-02-16T04:17:00;14.60;;;8.70;;
29432;SDS011;16405;53.964;13.448;2024-02-16T04:19:33;18.17;;;9.43;;
29432;SDS011;16405;53.964;13.448;2024-02-16T04:22:01;20.73;;;8.57;;
29432;SDS011;16405;53.964;13.448;2024-02-16T04:24:28;17.90;;;8.75;;
29432;SDS011;16405;53.964;13.448;2024-02-16T04:26:54;19.30;;;9.13;;
29432;SDS011;16405;53.964;13.448;2024-02-16T04:29:27;17.52;;;10.82;;
29432;SDS011;16405;53.964;13.448;2024-02-16T04:31:53;17.85;;;9.80;;
29432;SDS011;16405;53.964;13.448;2024-02-16T04:34:19;17.42;;;9.75;;
29432;SDS011;16405;53.964;13.448;2024-02-16T04:36:45;20.50;;;9.30;;
29432;SDS011;16405;53.964;13.448;2024-02-16T04:39:20;17.52;;;9.20;;
29432;SDS011;16405;53.964;13.448;2024-02-16T04:41:48;17.05;;;8.70;;
29432;SDS011;16405;53.964;13.448;2024-02-16T04:44:21;16.50;;;7.82;;
29432;SDS011;16405;53.964;13.448;2024-02-16T04:46:50;13.82;;;7.80;;
29432;SDS011;16405;53.964;13.448;2024-02-16T04:49:17;15.02;;;8.43;;
29432;SDS011;16405;53.964;13.448;2024-02-16T04:51:50;18.38;;;8.43;;
29432;SDS011;16405;53.964;13.448;2024-02-16T04:54:16;14.50;;;8.07;;
29432;SDS011;16405;53.964;13.448;2024-02-16T04:56:44;18.08;;;7.18;;
29432;SDS011;16405;53.964;13.448;2024-02-16T04:59:18;12.60;;;7.55;;
29432;SDS011;16405;53.964;13.448;2024-02-16T05:01:46;11.45;;;6.88;;
29432;SDS011;16405;53.964;13.448;2024-02-16T05:04:14;16.77;;;7.50;;
29432;SDS011;16405;53.964;13.448;2024-02-16T05:06:50;13.93;;;7.72;;
29432;SDS011;16405;53.964;13.448;2024-02-16T05:09:25;17.60;;;6.82;;
29432;SDS011;16405;53.964;13.448;2024-02-16T05:11:51;14.32;;;6.22;;
29432;SDS011;16405;53.964;13.448;2024-02-16T05:14:23;13.77;;;6.03;;
29432;SDS011;16405;53.964;13.448;2024-02-16T05:17:15;10.73;;;5.60;;
29432;SDS011;16405;53.964;13.448;2024-02-16T05:22:44;12.20;;;6.78;;
29432;SDS011;16405;53.964;13.448;2024-02-16T05:25:11;13.18;;;6.15;;
29432;SDS011;16405;53.964;13.448;2024-02-16T05:27:41;20.38;;;6.93;;
29432;SDS011;16405;53.964;13.448;2024-02-16T05:30:29;16.10;;;6.68;;
29432;SDS011;16405;53.964;13.448;2024-02-16T05:32:59;10.65;;;6.47;;
29432;SDS011;16405;53.964;13.448;2024-02-16T05:35:33;12.10;;;5.72;;
29432;SDS011;16405;53.964;13.448;2024-02-16T05:38:02;10.73;;;5.93;;
29432;SDS011;16405;53.964;13.448;2024-02-16T05:40:53;9.77;;;5.53;;
29432;SDS011;16405;53.964;13.448;2024-02-16T05:43:23;12.98;;;5.65;;
29432;SDS011;16405;53.964;13.448;2024-02-16T05:45:57;11.48;;;5.68;;
29432;SDS011;16405;53.964;13.448;2024-02-16T05:48:23;11.70;;;4.82;;
29432;SDS011;16405;53.964;13.448;2024-02-16T05:50:51;12.55;;;5.85;;
29432;SDS011;16405;53.964;13.448;2024-02-16T05:53:29;11.55;;;5.35;;
29432;SDS011;16405;53.964;13.448;2024-02-16T05:55:55;11.88;;;5.50;;
29432;SDS011;16405;53.964;13.448;2024-02-16T06:01:10;11.82;;;6.30;;
29432;SDS011;16405;53.964;13.448;2024-02-16T06:03:41;10.10;;;5.85;;
29432;SDS011;16405;53.964;13.448;2024-02-16T06:06:29;9.73;;;5.53;;
29432;SDS011;16405;53.964;13.448;2024-02-16T06:08:55;11.70;;;5.15;;
29432;SDS011;16405;53.964;13.448;2024-02-16T06:11:21;11.40;;;6.00;;
29432;SDS011;16405;53.964;13.448;2024-02-16T06:13:49;9.68;;;5.55;;
29432;SDS011;16405;53.964;13.448;2024-02-16T06:16:15;12.02;;;5.55;;
29432;SDS011;16405;53.964;13.448;2024-02-16T06:18:50;6.95;;;4.53;;
29432;SDS011;16405;53.964;13.448;2024-02-16T06:21:26;11.85;;;5.15;;
29432;SDS011;16405;53.964;13.448;2024-02-16T06:23:55;8.65;;;5.32;;
29432;SDS011;16405;53.964;13.448;2024-02-16T06:26:21;11.52;;;6.10;;
29432;SDS011;16405;53.964;13.448;2024-02-16T06:29:10;10.88;;;5.90;;
29432;SDS011;16405;53.964;13.448;2024-02-16T06:31:50;10.88;;;5.00;;
29432;SDS011;16405;53.964;13.448;2024-02-16T06:34:47;11.75;;;5.88;;
29432;SDS011;16405;53.964;13.448;2024-02-16T06:37:16;14.88;;;6.15;;
29432;SDS011;16405;53.964;13.448;2024-02-16T06:39:48;12.80;;;5.97;;
29432;SDS011;16405;53.964;13.448;2024-02-16T06:42:19;14.15;;;6.07;;
29432;SDS011;16405;53.964;13.448;2024-02-16T06:45:00;12.50;;;5.80;;
29432;SDS011;16405;53.964;13.448;2024-02-16T06:47:36;10.48;;;5.88;;
29432;SDS011;16405;53.964;13.448;2024-02-16T06:50:05;14.93;;;6.03;;
29432;SDS011;16405;53.964;13.448;2024-02-16T06:52:38;11.80;;;6.13;;
29432;SDS011;16405;53.964;13.448;2024-02-16T06:58:06;15.73;;;7.43;;
29432;SDS011;16405;53.964;13.448;2024-02-16T07:00:38;14.98;;;6.68;;
29432;SDS011;16405;53.964;13.448;2024-02-16T07:03:07;12.60;;;7.10;;
29432;SDS011;16405;53.964;13.448;2024-02-16T07:05:33;15.93;;;6.60;;
29432;SDS011;16405;53.964;13.448;2024-02-16T07:08:24;14.70;;;6.93;;
29432;SDS011;16405;53.964;13.448;2024-02-16T07:10:51;10.77;;;7.00;;
29432;SDS011;16405;53.964;13.448;2024-02-16T07:13:17;13.95;;;8.25;;
29432;SDS011;16405;53.964;13.448;2024-02-16T07:15:57;13.55;;;8.00;;
29432;SDS011;16405;53.964;13.448;2024-02-16T07:18:33;14.48;;;8.38;;
29432;SDS011;16405;53.964;13.448;2024-02-16T07:20:59;13.43;;;8.85;;
29432;SDS011;16405;53.964;13.448;2024-02-16T07:23:25;16.27;;;8.32;;
29432;SDS011;16405;53.964;13.448;2024-02-16T07:28:45;15.55;;;8.68;;
29432;SDS011;16405;53.964;13.448;2024-02-16T07:34:00;13.85;;;7.85;;
29432;SDS011;16405;53.964;13.448;2024-02-16T07:36:57;15.88;;;8.05;;
29432;SDS011;16405;53.964;13.448;2024-02-16T07:39:26;18.63;;;8.27;;
29432;SDS011;16405;53.964;13.448;2024-02-16T07:42:22;11.40;;;7.47;;
29432;SDS011;16405;53.964;13.448;2024-02-16T07:44:56;15.20;;;8.00;;
29432;SDS011;16405;53.964;13.448;2024-02-16T07:50:04;17.17;;;7.28;;
29432;SDS011;16405;53.964;13.448;2024-02-16T07:52:39;15.43;;;7.00;;
29432;SDS011;16405;53.964;13.448;2024-02-16T07:55:24;16.55;;;6.75;;
29432;SDS011;16405;53.964;13.448;2024-02-16T07:57:51;14.50;;;6.97;;
29432;SDS011;16405;53.964;13.448;2024-02-16T08:00:26;15.38;;;7.38;;
29432;SDS011;16405;53.964;13.448;2024-02-16T08:02:53;11.85;;;7.47;;
29432;SDS011;16405;53.964;13.448;2024-02-16T08:05:29;12.95;;;6.45;;
29432;SDS011;16405;53.964;13.448;2024-02-16T08:07:55;15.50;;;7.50;;
29432;SDS011;16405;53.964;13.448;2024-02-16T08:10:22;15.25;;;7.18;;
29432;SDS011;16405;53.964;13.448;2024-02-16T08:13:02;15.45;;;7.85;;
29432;SDS011;16405;53.964;13.448;2024-02-16T08:15:40;12.68;;;6.90;;
29432;SDS011;16405;53.964;13.448;2024-02-16T08:18:34;13.40;;;7.03;;
29432;SDS011;16405;53.964;13.448;2024-02-16T08:21:00;12.60;;;7.45;;
29432;SDS011;16405;53.964;13.448;2024-02-16T08:23:58;12.45;;;7.13;;
29432;SDS011;16405;53.964;13.448;2024-02-16T08:26:34;15.90;;;8.20;;
29432;SDS011;16405;53.964;13.448;2024-02-16T08:29:02;14.07;;;7.65;;
29432;SDS011;16405;53.964;13.448;2024-02-16T08:34:37;16.38;;;8.68;;
29432;SDS011;16405;53.964;13.448;2024-02-16T08:39:55;15.68;;;8.23;;
29432;SDS011;16405;53.964;13.448;2024-02-16T08:42:21;12.95;;;8.07;;
29432;SDS011;16405;53.964;13.448;2024-02-16T08:50:38;18.02;;;8.68;;
29432;SDS011;16405;53.964;13.448;2024-02-16T08:53:15;20.40;;;8.10;;
29432;SDS011;16405;53.964;13.448;2024-02-16T08:55:49;15.10;;;8.27;;
29432;SDS011;16405;53.964;13.448;2024-02-16T08:58:38;25.00;;;8.43;;
29432;SDS011;16405;53.964;13.448;2024-02-16T09:04:12;15.50;;;7.85;;
29432;SDS011;16405;53.964;13.448;2024-02-16T09:07:19;13.85;;;7.43;;
29432;SDS011;16405;53.964;13.448;2024-02-16T09:09:58;14.27;;;6.97;;
29432;SDS011;16405;53.964;13.448;2024-02-16T09:12:27;12.60;;;7.50;;
29432;SDS011;16405;53.964;13.448;2024-02-16T09:17:59;14.07;;;6.90;;
29432;SDS011;16405;53.964;13.448;2024-02-16T09:20:28;14.18;;;7.28;;
29432;SDS011;16405;53.964;13.448;2024-02-16T09:23:26;14.13;;;7.63;;
29432;SDS011;16405;53.964;13.448;2024-02-16T09:26:02;10.88;;;6.70;;
29432;SDS011;16405;53.964;13.448;2024-02-16T09:28:46;13.63;;;7.13;;
29432;SDS011;16405;53.964;13.448;2024-02-16T09:31:18;12.75;;;6.57;;
29432;SDS011;16405;53.964;13.448;2024-02-16T09:33:47;12.27;;;7.22;;
29432;SDS011;16405;53.964;13.448;2024-02-16T09:36:25;13.27;;;6.65;;
29432;SDS011;16405;53.964;13.448;2024-02-16T09:42:18;12.13;;;6.85;;
29432;SDS011;16405;53.964;13.448;2024-02-16T09:44:46;10.55;;;6.85;;
29432;SDS011;16405;53.964;13.448;2024-02-16T09:47:23;12.15;;;6.65;;
29432;SDS011;16405;53.964;13.448;2024-02-16T09:50:07;13.75;;;6.95;;
29432;SDS011;16405;53.964;13.448;2024-02-16T09:53:17;16.50;;;7.27;;
29432;SDS011;16405;53.964;13.448;2024-02-16T09:55:58;18.48;;;6.70;;
29432;SDS011;16405;53.964;13.448;2024-02-16T09:58:37;11.57;;;6.68;;
29432;SDS011;16405;53.964;13.448;2024-02-16T10:04:09;13.60;;;6.72;;
29432;SDS011;16405;53.964;13.448;2024-02-16T10:07:05;11.00;;;6.30;;
29432;SDS011;16405;53.964;13.448;2024-02-16T10:09:31;10.20;;;6.38;;
29432;SDS011;16405;53.964;13.448;2024-02-16T10:15:21;12.43;;;6.32;;
29432;SDS011;16405;53.964;13.448;2024-02-16T10:20:38;16.13;;;6.50;;
29432;SDS011;16405;53.964;13.448;2024-02-16T10:26:39;11.63;;;6.05;;
29432;SDS011;16405;53.964;13.448;2024-02-16T10:29:30;11.45;;;6.30;;
29432;SDS011;16405;53.964;13.448;2024-02-16T10:32:28;11.70;;;6.63;;
29432;SDS011;16405;53.964;13.448;2024-02-16T10:34:57;10.05;;;6.00;;
29432;SDS011;16405;53.964;13.448;2024-02-16T10:37:58;9.93;;;5.78;;
29432;SDS011;16405;53.964;13.448;2024-02-16T10:40:39;12.65;;;6.57;;
29432;SDS011;16405;53.964;13.448;2024-02-16T10:43:38;9.50;;;5.65;;
29432;SDS011;16405;53.964;13.448;2024-02-16T10:46:47;14.07;;;6.38;;
29432;SDS011;16405;53.964;13.448;2024-02-16T10:52:08;9.43;;;6.37;;
29432;SDS011;16405;53.964;13.448;2024-02-16T10:54:38;9.05;;;5.70;;
29432;SDS011;16405;53.964;13.448;2024-02-16T10:57:17;13.07;;;6.03;;
29432;SDS011;16405;53.964;13.448;2024-02-16T10:59:54;13.07;;;5.45;;
29432;SDS011;16405;53.964;13.448;2024-02-16T11:05:58;9.55;;;5.00;;
29432;SDS011;16405;53.964;13.448;2024-02-16T11:12:32;10.52;;;5.55;;
29432;SDS011;16405;53.964;13.448;2024-02-16T11:14:48;8.23;;;4.75;;
29432;SDS011;16405;53.964;13.448;2024-02-16T11:17:33;10.02;;;5.15;;
29432;SDS011;16405;53.964;13.448;2024-02-16T11:21:11;8.55;;;4.43;;
29432;SDS011;16405;53.964;13.448;2024-02-16T11:26:51;11.43;;;5.28;;
29432;SDS011;16405;53.964;13.448;2024-02-16T11:32:41;9.75;;;4.80;;
29432;SDS011;16405;53.964;13.448;2024-02-16T11:35:23;8.98;;;4.90;;
29432;SDS011;16405;53.964;13.448;2024-02-16T11:38:12;8.20;;;4.53;;
29432;SDS011;16405;53.964;13.448;2024-02-16T11:40:52;10.38;;;4.13;;
29432;SDS011;16405;53.964;13.448;2024-02-16T11:47:23;9.18;;;4.20;;
29432;SDS011;16405;53.964;13.448;2024-02-16T11:50:17;7.15;;;4.07;;
29432;SDS011;16405;53.964;13.448;2024-02-16T11:52:47;9.07;;;3.88;;
29432;SDS011;16405;53.964;13.448;2024-02-16T11:55:26;9.52;;;3.75;;
29432;SDS011;16405;53.964;13.448;2024-02-16T11:58:06;7.25;;;4.07;;
29432;SDS011;16405;53.964;13.448;2024-02-16T12:03:57;5.22;;;3.33;;
29432;SDS011;16405;53.964;13.448;2024-02-16T12:09:17;6.57;;;3.50;;
29432;SDS011;16405;53.964;13.448;2024-02-16T12:11:52;6.03;;;3.70;;
29432;SDS011;16405;53.964;13.448;2024-02-16T12:14:39;8.77;;;3.13;;
29432;SDS011;16405;53.964;13.448;2024-02-16T12:17:19;6.13;;;3.03;;
29432;SDS011;16405;53.964;13.448;2024-02-16T12:19:57;10.02;;;3.13;;
29432;SDS011;16405;53.964;13.448;2024-02-16T12:25:17;5.18;;;3.20;;
29432;SDS011;16405;53.964;13.448;2024-02-16T12:30:35;4.05;;;2.88;;
29432;SDS011;16405;53.964;13.448;2024-02-16T12:33:02;5.20;;;2.92;;
29432;SDS011;16405;53.964;13.448;2024-02-16T12:35:56;6.50;;;3.03;;
29432;SDS011;16405;53.964;13.448;2024-02-16T12:38:30;8.30;;;2.88;;
29432;SDS011;16405;53.964;13.448;2024-02-16T12:41:27;4.45;;;2.70;;
29432;SDS011;16405;53.964;13.448;2024-02-16T12:43:55;6.28;;;2.65;;
29432;SDS011;16405;53.964;13.448;2024-02-16T12:46:36;6.18;;;2.63;;
29432;SDS011;16405;53.964;13.448;2024-02-16T12:52:26;5.68;;;3.10;;
29432;SDS011;16405;53.964;13.448;2024-02-16T12:54:52;4.60;;;2.45;;
29432;SDS011;16405;53.964;13.448;2024-02-16T12:57:47;8.60;;;3.03;;
29432;SDS011;16405;53.964;13.448;2024-02-16T13:00:26;4.82;;;2.80;;
29432;SDS011;16405;53.964;13.448;2024-02-16T13:06:04;7.40;;;3.05;;
29432;SDS011;16405;53.964;13.448;2024-02-16T13:08:30;5.85;;;3.05;;
29432;SDS011;16405;53.964;13.448;2024-02-16T13:11:07;5.63;;;2.95;;
29432;SDS011;16405;53.964;13.448;2024-02-16T13:13:33;8.63;;;2.80;;
29432;SDS011;16405;53.964;13.448;2024-02-16T13:15:59;5.68;;;2.53;;
29432;SDS011;16405;53.964;13.448;2024-02-16T13:18:37;5.90;;;2.60;;
29432;SDS011;16405;53.964;13.448;2024-02-16T13:21:03;4.53;;;2.72;;
29432;SDS011;16405;53.964;13.448;2024-02-16T13:23:56;5.35;;;2.35;;
29432;SDS011;16405;53.964;13.448;2024-02-16T13:26:22;4.85;;;2.65;;
29432;SDS011;16405;53.964;13.448;2024-02-16T13:29:13;5.32;;;2.65;;
29432;SDS011;16405;53.964;13.448;2024-02-16T13:31:45;5.68;;;2.60;;
29432;SDS011;16405;53.964;13.448;2024-02-16T13:34:37;8.85;;;2.75;;
29432;SDS011;16405;53.964;13.448;2024-02-16T13:40:14;4.38;;;2.58;;
29432;SDS011;16405;53.964;13.448;2024-02-16T13:42:50;9.48;;;2.55;;
29432;SDS011;16405;53.964;13.448;2024-02-16T13:45:51;8.70;;;3.00;;
29432;SDS011;16405;53.964;13.448;2024-02-16T13:48:26;8.13;;;2.55;;
29432;SDS011;16405;53.964;13.448;2024-02-16T13:50:54;4.68;;;2.15;;
29432;SDS011;16405;53.964;13.448;2024-02-16T13:53:46;5.50;;;2.47;;
29432;SDS011;16405;53.964;13.448;2024-02-16T13:59:10;4.45;;;2.70;;
29432;SDS011;16405;53.964;13.448;2024-02-16T14:05:12;4.95;;;2.05;;
29432;SDS011;16405;53.964;13.448;2024-02-16T14:08:05;3.70;;;2.05;;
29432;SDS011;16405;53.964;13.448;2024-02-16T14:10:37;7.03;;;2.55;;
29432;SDS011;16405;53.964;13.448;2024-02-16T14:13:10;6.50;;;2.40;;
29432;SDS011;16405;53.964;13.448;2024-02-16T14:15:42;5.07;;;2.20;;
29432;SDS011;16405;53.964;13.448;2024-02-16T14:18:37;4.97;;;2.47;;
29432;SDS011;16405;53.964;13.448;2024-02-16T14:23:55;5.75;;;2.28;;
29432;SDS011;16405;53.964;13.448;2024-02-16T14:26:21;5.05;;;2.22;;
29432;SDS011;16405;53.964;13.448;2024-02-16T14:29:17;5.50;;;2.17;;
29432;SDS011;16405;53.964;13.448;2024-02-16T14:31:53;3.50;;;2.10;;
29432;SDS011;16405;53.964;13.448;2024-02-16T14:34:28;7.47;;;2.60;;
29432;SDS011;16405;53.964;13.448;2024-02-16T14:36:56;4.35;;;2.45;;
29432;SDS011;16405;53.964;13.448;2024-02-16T14:39:22;6.00;;;2.63;;
29432;SDS011;16405;53.964;13.448;2024-02-16T14:41:50;5.03;;;2.00;;
29432;SDS011;16405;53.964;13.448;2024-02-16T14:44:25;7.47;;;2.70;;
29432;SDS011;16405;53.964;13.448;2024-02-16T14:46:51;4.75;;;2.50;;
29432;SDS011;16405;53.964;13.448;2024-02-16T14:49:17;3.60;;;2.03;;
29432;SDS011;16405;53.964;13.448;2024-02-16T14:51:49;5.75;;;2.20;;
29432;SDS011;16405;53.964;13.448;2024-02-16T14:54:21;5.28;;;2.40;;
29432;SDS011;16405;53.964;13.448;2024-02-16T14:56:59;4.95;;;2.22;;
29432;SDS011;16405;53.964;13.448;2024-02-16T14:59:25;3.95;;;1.80;;
29432;SDS011;16405;53.964;13.448;2024-02-16T15:01:59;5.30;;;2.42;;
29432;SDS011;16405;53.964;13.448;2024-02-16T15:04:28;4.68;;;1.98;;
29432;SDS011;16405;53.964;13.448;2024-02-16T15:06:53;7.15;;;2.20;;
29432;SDS011;16405;53.964;13.448;2024-02-16T15:09:27;4.55;;;2.10;;
29432;SDS011;16405;53.964;13.448;2024-02-16T15:11:57;4.97;;;1.95;;
29432;SDS011;16405;53.964;13.448;2024-02-16T15:14:23;4.93;;;2.00;;
29432;SDS011;16405;53.964;13.448;2024-02-16T15:17:00;7.40;;;2.35;;
29432;SDS011;16405;53.964;13.448;2024-02-16T15:19:39;4.93;;;2.13;;
29432;SDS011;16405;53.964;13.448;2024-02-16T15:22:15;6.38;;;2.42;;
29432;SDS011;16405;53.964;13.448;2024-02-16T15:24:43;5.70;;;2.30;;
29432;SDS011;16405;53.964;13.448;2024-02-16T15:27:09;3.50;;;2.00;;
29432;SDS011;16405;53.964;13.448;2024-02-16T15:29:59;3.63;;;1.80;;
29432;SDS011;16405;53.964;13.448;2024-02-16T15:32:28;6.00;;;2.30;;
29432;SDS011;16405;53.964;13.448;2024-02-16T15:37:47;7.00;;;2.15;;
29432;SDS011;16405;53.964;13.448;2024-02-16T15:40:16;6.95;;;2.58;;
29432;SDS011;16405;53.964;13.448;2024-02-16T15:43:05;3.70;;;2.17;;
29432;SDS011;16405;53.964;13.448;2024-02-16T15:45:32;5.57;;;2.75;;
29432;SDS011;16405;53.964;13.448;2024-02-16T15:48:21;6.03;;;2.55;;
29432;SDS011;16405;53.964;13.448;2024-02-16T15:51:00;5.75;;;2.80;;
29432;SDS011;16405;53.964;13.448;2024-02-16T15:53:50;5.47;;;2.63;;
29432;SDS011;16405;53.964;13.448;2024-02-16T15:59:08;5.38;;;2.38;;
29432;SDS011;16405;53.964;13.448;2024-02-16T16:01:34;4.80;;;2.22;;
29432;SDS011;16405;53.964;13.448;2024-02-16T16:04:18;4.88;;;2.10;;
29432;SDS011;16405;53.964;13.448;2024-02-16T16:09:43;6.13;;;1.95;;
29432;SDS011;16405;53.964;13.448;2024-02-16T16:12:09;6.65;;;2.00;;
29432;SDS011;16405;53.964;13.448;2024-02-16T16:14:38;8.38;;;2.30;;
29432;SDS011;16405;53.964;13.448;2024-02-16T16:17:17;9.40;;;2.90;;
29432;SDS011;16405;53.964;13.448;2024-02-16T16:19:51;4.88;;;2.45;;
29432;SDS011;16405;53.964;13.448;2024-02-16T16:22:32;7.53;;;2.53;;
29432;SDS011;16405;53.964;13.448;2024-02-16T16:25:01;8.35;;;2.17;;
29432;SDS011;16405;53.964;13.448;2024-02-16T16:27:51;6.97;;;2.08;;
29432;SDS011;16405;53.964;13.448;2024-02-16T16:30:17;3.65;;;2.03;;
29432;SDS011;16405;53.964;13.448;2024-02-16T16:32:43;7.45;;;1.90;;
29432;SDS011;16405;53.964;13.448;2024-02-16T16:35:38;5.80;;;2.10;;
29432;SDS011;16405;53.964;13.448;2024-02-16T16:41:50;3.50;;;1.98;;
29432;SDS011;16405;53.964;13.448;2024-02-16T16:44:28;5.85;;;2.15;;
29432;SDS011;16405;53.964;13.448;2024-02-16T16:53:58;8.23;;;1.88;;
29432;SDS011;16405;53.964;13.448;2024-02-16T16:56:27;6.43;;;1.95;;
29432;SDS011;16405;53.964;13.448;2024-02-16T16:58:54;5.80;;;2.40;;
29432;SDS011;16405;53.964;13.448;2024-02-16T17:04:28;7.68;;;2.42;;
29432;SDS011;16405;53.964;13.448;2024-02-16T17:07:06;9.68;;;2.55;;
29432;SDS011;16405;53.964;13.448;2024-02-16T17:09:32;7.00;;;2.22;;