sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39983;DHT22;25670;44.782;10.356;2023-06-14T00:01:03;17.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T00:03:32;17.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T00:05:58;17.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T00:08:25;17.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T00:10:51;17.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T00:13:18;17.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T00:15:44;17.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T00:18:11;17.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T00:20:37;17.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T00:23:05;17.20;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T00:25:31;17.20;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T00:27:58;17.10;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T00:30:24;17.00;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T00:32:51;17.00;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T00:35:17;17.00;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T00:37:43;17.00;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T00:40:10;17.00;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T00:42:37;16.90;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T00:45:05;16.90;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T00:47:31;16.90;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T00:49:57;16.80;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T00:52:24;16.80;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T00:54:51;16.70;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T00:57:17;16.70;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T00:59:46;16.70;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T01:02:13;16.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T01:04:42;16.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T01:15:26;16.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T01:17:53;16.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T01:20:32;16.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T01:22:59;16.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T01:25:26;16.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T01:28:05;16.70;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T01:30:41;16.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T01:33:19;16.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T01:35:48;16.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T01:38:17;18.90;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T01:40:45;16.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T01:43:16;16.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T01:45:43;16.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T01:48:10;16.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T01:50:37;16.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T01:53:08;16.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T01:55:37;16.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T01:58:06;16.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T02:00:33;16.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T02:02:59;16.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T02:05:26;16.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T02:07:53;16.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T02:10:20;16.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T02:12:47;16.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T02:15:13;16.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T02:17:43;15.10;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T02:20:11;16.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T02:22:37;16.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T02:25:07;16.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T02:27:35;16.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T02:30:03;16.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T02:32:32;16.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T02:35:03;16.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T02:37:29;16.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T02:39:56;16.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T02:42:23;16.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T02:44:50;16.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T02:47:18;16.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T02:49:44;16.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T02:52:14;16.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T02:54:40;16.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T02:57:08;16.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T02:59:35;16.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T03:02:04;16.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T03:04:32;16.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T03:07:04;16.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T03:09:39;16.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T03:12:08;16.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T03:17:03;16.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T03:19:34;16.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T03:22:00;16.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T03:24:29;16.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T03:26:58;16.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T03:29:27;16.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T03:31:59;16.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T03:34:32;16.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T03:36:59;16.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T03:39:25;16.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T03:41:51;16.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T03:44:18;16.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T03:46:45;16.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T03:49:13;16.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T03:51:40;16.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T03:54:07;16.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T03:56:33;16.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T03:59:00;16.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T04:01:29;16.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T04:03:58;16.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T04:06:25;16.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T04:08:59;16.80;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T04:11:30;16.90;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T04:13:58;17.10;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T04:16:25;17.20;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T04:18:53;17.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T04:21:22;17.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T04:23:52;17.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T04:26:22;17.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T04:28:50;17.70;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T04:31:17;17.70;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T04:33:44;17.90;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T04:36:16;18.00;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T04:38:46;18.10;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T04:41:13;18.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T04:43:41;18.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T04:46:09;18.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T04:48:39;18.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T04:51:08;18.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T04:53:35;18.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T04:56:01;18.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T04:58:30;18.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T05:00:58;18.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T05:03:29;18.70;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T05:05:58;18.80;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T05:08:24;18.80;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T05:10:50;18.90;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T05:13:17;18.80;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T05:15:45;18.80;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T05:18:12;18.70;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T05:20:39;18.70;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T05:23:06;18.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T05:25:32;18.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T05:27:58;18.70;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T05:30:24;18.70;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T05:32:50;18.70;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T05:35:18;18.80;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T05:37:45;18.90;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T05:40:11;19.00;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T05:42:38;19.00;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T05:45:04;19.20;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T05:47:32;19.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T05:49:58;19.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T05:52:24;19.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T05:54:51;19.70;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T05:57:17;19.80;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T05:59:43;19.90;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T06:02:09;20.10;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T06:04:36;20.20;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T06:09:29;20.20;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T06:11:56;20.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T06:14:22;20.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T06:16:48;20.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T06:19:15;20.80;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T06:21:41;20.90;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T06:24:07;21.10;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T06:26:33;21.20;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T06:29:00;21.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T06:31:26;21.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T06:33:54;21.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T06:36:20;21.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T06:38:47;21.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T06:41:13;21.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T06:43:40;21.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T06:46:08;21.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T06:48:37;21.20;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T06:58:24;21.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T07:00:50;21.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T07:03:17;21.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T07:05:43;21.70;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T07:08:10;21.80;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T07:10:36;21.90;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T07:15:30;22.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T07:17:56;22.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T07:20:25;22.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T07:22:51;22.70;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T07:25:18;22.80;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T07:27:46;23.00;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T07:30:12;23.10;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T07:32:38;23.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T07:35:05;23.70;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T07:37:32;24.00;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T07:39:58;23.90;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T07:42:25;24.00;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T07:44:52;23.80;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T07:47:19;23.90;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T07:49:46;23.80;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T07:52:12;24.10;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T07:54:39;24.10;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T07:57:07;24.00;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T07:59:33;24.20;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T08:01:59;24.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T08:04:25;24.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T08:06:51;24.70;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T08:09:18;24.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T08:11:45;24.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T08:14:11;24.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T08:16:37;24.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T08:19:03;24.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T08:21:30;24.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T08:23:57;24.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T08:26:24;26.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T08:28:50;24.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T08:31:16;24.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T08:33:42;24.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T08:36:09;24.80;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T08:38:37;24.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T08:41:05;24.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T08:43:32;24.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T08:46:02;24.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T08:48:29;24.80;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T08:51:01;25.10;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T08:53:33;25.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T08:56:03;25.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T08:58:31;25.10;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T09:01:02;25.20;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T09:03:28;25.10;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T09:05:57;25.10;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T09:08:26;25.00;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T09:10:52;25.20;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T09:13:18;24.90;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T09:15:44;24.90;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T09:18:11;24.90;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T09:20:38;25.10;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T09:23:04;24.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T09:25:31;24.80;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T09:27:57;25.20;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T09:30:23;25.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T09:32:50;25.90;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T09:35:17;25.90;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T09:37:44;25.80;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T09:40:10;25.90;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T09:42:37;26.20;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T09:45:04;26.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T09:47:30;26.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T09:49:57;26.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T09:52:23;26.70;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T09:54:50;26.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T09:57:20;26.70;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T09:59:47;26.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T10:02:35;26.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T10:05:07;26.80;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T10:10:16;27.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T10:12:42;27.80;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T10:15:38;27.80;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T10:21:05;27.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T10:23:37;27.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T10:26:05;27.70;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T10:28:31;27.70;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T10:31:11;27.80;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T10:33:48;27.70;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T10:38:57;27.90;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T10:41:27;28.00;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T10:46:40;27.90;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T10:49:06;27.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T10:51:41;27.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T10:54:14;27.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T10:56:50;27.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T10:59:18;27.00;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T11:04:34;28.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T11:12:51;29.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T11:15:19;29.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T11:17:52;29.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T11:20:25;29.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T11:22:53;29.10;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T11:25:19;29.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T11:27:46;29.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T11:30:13;29.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T11:32:39;29.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T11:35:07;29.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T11:37:36;29.70;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T11:40:07;29.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T11:42:36;29.80;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T11:45:03;29.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T11:47:32;29.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T11:50:00;29.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T11:52:26;29.80;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T11:54:53;29.90;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T11:57:20;29.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T11:59:46;29.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T12:02:17;29.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T12:04:46;29.10;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T12:07:14;28.80;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T12:12:21;28.70;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T12:14:48;28.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T12:17:17;28.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T12:19:44;29.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T12:22:12;30.00;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T12:24:39;30.90;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T12:27:05;30.90;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T12:29:32;31.20;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T12:31:58;31.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T12:34:24;30.90;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T12:36:53;30.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T12:39:20;29.90;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T12:41:47;29.80;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T12:44:14;29.20;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T12:46:44;29.20;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T12:49:11;29.00;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T12:51:38;29.10;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T12:54:05;29.00;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T12:56:32;29.00;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T12:58:58;28.80;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T13:01:25;28.80;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T13:03:51;28.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T13:06:22;28.80;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T13:08:49;29.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T13:11:16;29.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T13:13:42;29.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T13:16:08;29.80;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T13:18:34;30.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T13:21:01;31.10;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T13:23:27;31.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T13:25:54;31.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T13:28:20;31.20;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T13:30:47;31.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T13:33:13;31.80;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T13:35:41;31.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T13:38:09;30.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T13:40:36;29.90;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T13:43:02;29.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T13:45:28;29.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T13:47:54;29.20;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T13:50:21;29.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T13:52:47;29.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T13:55:13;29.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T13:57:40;29.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T14:00:06;29.20;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T14:02:41;28.90;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T14:05:09;28.90;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T14:07:35;29.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T14:10:02;30.10;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T14:12:28;30.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T14:14:55;30.70;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T14:17:22;30.80;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T14:19:49;31.00;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T14:22:15;31.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T14:24:41;31.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T14:27:07;31.00;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T14:29:34;30.10;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T14:32:00;29.80;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T14:34:26;30.00;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T14:36:54;30.00;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T14:39:20;30.00;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T14:41:46;30.20;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T14:44:13;30.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T14:46:39;30.80;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T14:49:05;30.70;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T14:51:31;31.00;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T14:53:57;31.50;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T14:56:24;31.90;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T14:58:52;32.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T15:01:18;32.40;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T15:03:44;33.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T15:06:10;33.40;99.30
39983;DHT22;25670;44.782;10.356;2023-06-14T15:08:37;33.30;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T15:11:03;33.60;99.90
39983;DHT22;25670;44.782;10.356;2023-06-14T15:13:29;33.80;98.00
39983;DHT22;25670;44.782;10.356;2023-06-14T15:15:55;33.60;98.40
39983;DHT22;25670;44.782;10.356;2023-06-14T15:18:22;33.80;98.20
39983;DHT22;25670;44.782;10.356;2023-06-14T15:20:49;33.40;98.20
39983;DHT22;25670;44.782;10.356;2023-06-14T15:23:15;33.60;96.90
39983;DHT22;25670;44.782;10.356;2023-06-14T15:25:46;33.10;98.00
39983;DHT22;25670;44.782;10.356;2023-06-14T15:28:15;32.60;98.20
39983;DHT22;25670;44.782;10.356;2023-06-14T15:30:41;32.80;98.00
39983;DHT22;25670;44.782;10.356;2023-06-14T15:33:08;32.90;99.30
39983;DHT22;25670;44.782;10.356;2023-06-14T15:35:34;32.80;98.10
39983;DHT22;25670;44.782;10.356;2023-06-14T15:38:00;33.10;97.50
39983;DHT22;25670;44.782;10.356;2023-06-14T15:40:26;33.20;98.00
39983;DHT22;25670;44.782;10.356;2023-06-14T15:42:54;33.10;97.00
39983;DHT22;25670;44.782;10.356;2023-06-14T15:45:20;33.00;98.50
39983;DHT22;25670;44.782;10.356;2023-06-14T15:47:46;33.10;96.90
39983;DHT22;25670;44.782;10.356;2023-06-14T15:50:12;33.50;96.50
39983;DHT22;25670;44.782;10.356;2023-06-14T15:52:38;34.20;95.20
39983;DHT22;25670;44.782;10.356;2023-06-14T15:55:05;35.00;94.40
39983;DHT22;25670;44.782;10.356;2023-06-14T15:57:31;35.80;93.10
39983;DHT22;25670;44.782;10.356;2023-06-14T15:59:57;35.10;91.60
39983;DHT22;25670;44.782;10.356;2023-06-14T16:02:24;34.80;92.10