sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70684;BME280;58263;48.146;11.440;2023-05-22T00:00:09;95234.50;;;15.32;69.96
70684;BME280;58263;48.146;11.440;2023-05-22T00:02:34;95230.75;;;15.28;69.84
70684;BME280;58263;48.146;11.440;2023-05-22T00:05:10;95244.25;;;15.23;70.12
70684;BME280;58263;48.146;11.440;2023-05-22T00:07:35;95242.66;;;15.16;70.33
70684;BME280;58263;48.146;11.440;2023-05-22T00:10:01;95244.53;;;15.21;70.62
70684;BME280;58263;48.146;11.440;2023-05-22T00:12:26;95242.94;;;15.04;70.77
70684;BME280;58263;48.146;11.440;2023-05-22T00:14:52;95249.69;;;14.86;71.81
70684;BME280;58263;48.146;11.440;2023-05-22T00:17:17;95242.94;;;14.84;71.99
70684;BME280;58263;48.146;11.440;2023-05-22T00:19:43;95246.44;;;14.90;71.06
70684;BME280;58263;48.146;11.440;2023-05-22T00:22:08;95243.75;;;14.95;70.73
70684;BME280;58263;48.146;11.440;2023-05-22T00:24:34;95250.25;;;14.83;71.28
70684;BME280;58263;48.146;11.440;2023-05-22T00:26:59;95247.50;;;14.73;71.79
70684;BME280;58263;48.146;11.440;2023-05-22T00:29:24;95248.56;;;14.67;71.77
70684;BME280;58263;48.146;11.440;2023-05-22T00:31:50;95244.81;;;14.73;70.63
70684;BME280;58263;48.146;11.440;2023-05-22T00:34:15;95247.25;;;14.75;70.90
70684;BME280;58263;48.146;11.440;2023-05-22T00:36:40;95255.63;;;14.78;71.09
70684;BME280;58263;48.146;11.440;2023-05-22T00:39:06;95250.97;;;14.58;71.49
70684;BME280;58263;48.146;11.440;2023-05-22T00:41:31;95241.53;;;14.45;72.02
70684;BME280;58263;48.146;11.440;2023-05-22T00:44:00;95240.44;;;14.51;71.67
70684;BME280;58263;48.146;11.440;2023-05-22T00:46:26;95243.69;;;14.53;71.48
70684;BME280;58263;48.146;11.440;2023-05-22T00:48:52;95239.38;;;14.52;71.37
70684;BME280;58263;48.146;11.440;2023-05-22T00:51:20;95235.03;;;14.46;71.80
70684;BME280;58263;48.146;11.440;2023-05-22T00:53:46;95235.03;;;14.41;71.34
70684;BME280;58263;48.146;11.440;2023-05-22T00:56:12;95235.56;;;14.38;72.13
70684;BME280;58263;48.146;11.440;2023-05-22T00:58:39;95234.47;;;14.34;71.87
70684;BME280;58263;48.146;11.440;2023-05-22T01:01:05;95232.59;;;14.34;71.98
70684;BME280;58263;48.146;11.440;2023-05-22T01:03:35;95235.31;;;14.34;71.74
70684;BME280;58263;48.146;11.440;2023-05-22T01:06:02;95239.59;;;14.30;71.70
70684;BME280;58263;48.146;11.440;2023-05-22T01:08:27;95242.81;;;14.22;72.02
70684;BME280;58263;48.146;11.440;2023-05-22T01:10:57;95250.38;;;14.20;72.23
70684;BME280;58263;48.146;11.440;2023-05-22T01:13:59;95252.72;;;14.01;72.92
70684;BME280;58263;48.146;11.440;2023-05-22T01:16:29;95247.88;;;13.98;72.89
70684;BME280;58263;48.146;11.440;2023-05-22T01:19:11;95248.91;;;13.86;73.89
70684;BME280;58263;48.146;11.440;2023-05-22T01:32:39;95260.78;;;13.91;72.34
70684;BME280;58263;48.146;11.440;2023-05-22T01:35:09;95264.47;;;13.74;73.07
70684;BME280;58263;48.146;11.440;2023-05-22T01:37:37;95262.84;;;13.68;73.27
70684;BME280;58263;48.146;11.440;2023-05-22T01:40:03;95263.94;;;13.72;73.38
70684;BME280;58263;48.146;11.440;2023-05-22T01:42:30;95265.53;;;13.68;73.61
70684;BME280;58263;48.146;11.440;2023-05-22T01:44:56;95278.84;;;13.42;74.11
70684;BME280;58263;48.146;11.440;2023-05-22T01:47:21;95273.25;;;13.49;73.68
70684;BME280;58263;48.146;11.440;2023-05-22T01:49:47;95271.31;;;13.39;74.34
70684;BME280;58263;48.146;11.440;2023-05-22T01:55:18;95278.25;;;13.35;74.54
70684;BME280;58263;48.146;11.440;2023-05-22T01:57:56;95285.03;;;13.43;73.95
70684;BME280;58263;48.146;11.440;2023-05-22T02:00:24;95288.00;;;13.41;73.69
70684;BME280;58263;48.146;11.440;2023-05-22T02:02:56;95288.59;;;13.48;73.29
70684;BME280;58263;48.146;11.440;2023-05-22T02:05:23;95289.63;;;13.42;73.64
70684;BME280;58263;48.146;11.440;2023-05-22T02:07:51;95284.78;;;13.39;73.44
70684;BME280;58263;48.146;11.440;2023-05-22T02:10:19;95283.63;;;13.35;73.06
70684;BME280;58263;48.146;11.440;2023-05-22T02:12:45;95278.28;;;13.40;72.67
70684;BME280;58263;48.146;11.440;2023-05-22T02:15:11;95289.53;;;13.32;73.62
70684;BME280;58263;48.146;11.440;2023-05-22T02:17:37;95289.59;;;13.37;72.88
70684;BME280;58263;48.146;11.440;2023-05-22T02:20:11;95281.78;;;13.35;72.97
70684;BME280;58263;48.146;11.440;2023-05-22T02:22:44;95287.91;;;13.31;73.67
70684;BME280;58263;48.146;11.440;2023-05-22T02:25:13;95281.88;;;13.13;73.77
70684;BME280;58263;48.146;11.440;2023-05-22T02:27:43;95280.28;;;13.17;73.64
70684;BME280;58263;48.146;11.440;2023-05-22T02:30:10;95280.75;;;13.09;73.73
70684;BME280;58263;48.146;11.440;2023-05-22T02:32:35;95281.09;;;13.18;73.32
70684;BME280;58263;48.146;11.440;2023-05-22T02:35:01;95277.91;;;13.21;73.38
70684;BME280;58263;48.146;11.440;2023-05-22T02:37:27;95274.22;;;13.00;73.94
70684;BME280;58263;48.146;11.440;2023-05-22T02:39:52;95279.06;;;12.98;73.77
70684;BME280;58263;48.146;11.440;2023-05-22T02:42:17;95275.81;;;12.96;73.95
70684;BME280;58263;48.146;11.440;2023-05-22T02:44:43;95274.16;;;12.95;73.98
70684;BME280;58263;48.146;11.440;2023-05-22T02:47:08;95278.81;;;13.05;73.25
70684;BME280;58263;48.146;11.440;2023-05-22T02:49:34;95278.53;;;13.01;73.25
70684;BME280;58263;48.146;11.440;2023-05-22T02:51:59;95282.78;;;12.92;73.91
70684;BME280;58263;48.146;11.440;2023-05-22T02:54:25;95279.50;;;12.84;74.01
70684;BME280;58263;48.146;11.440;2023-05-22T02:56:50;95285.97;;;12.89;73.90
70684;BME280;58263;48.146;11.440;2023-05-22T02:59:16;95274.09;;;12.84;74.23
70684;BME280;58263;48.146;11.440;2023-05-22T03:01:41;95278.16;;;12.87;73.97
70684;BME280;58263;48.146;11.440;2023-05-22T03:04:08;95277.00;;;12.78;74.19
70684;BME280;58263;48.146;11.440;2023-05-22T03:06:33;95283.91;;;12.68;74.54
70684;BME280;58263;48.146;11.440;2023-05-22T03:08:59;95283.13;;;12.68;74.50
70684;BME280;58263;48.146;11.440;2023-05-22T03:11:25;95282.00;;;12.64;74.27
70684;BME280;58263;48.146;11.440;2023-05-22T03:13:50;95279.59;;;12.67;74.05
70684;BME280;58263;48.146;11.440;2023-05-22T03:16:15;95282.59;;;12.71;74.09
70684;BME280;58263;48.146;11.440;2023-05-22T03:18:41;95291.72;;;12.70;73.79
70684;BME280;58263;48.146;11.440;2023-05-22T03:21:06;95291.78;;;12.75;73.83
70684;BME280;58263;48.146;11.440;2023-05-22T03:23:31;95290.47;;;12.78;73.76
70684;BME280;58263;48.146;11.440;2023-05-22T03:25:57;95295.00;;;12.77;73.13
70684;BME280;58263;48.146;11.440;2023-05-22T03:28:22;95303.59;;;12.74;73.84
70684;BME280;58263;48.146;11.440;2023-05-22T03:30:47;95301.13;;;12.67;74.17
70684;BME280;58263;48.146;11.440;2023-05-22T03:33:13;95296.50;;;12.63;74.10
70684;BME280;58263;48.146;11.440;2023-05-22T03:35:38;95304.00;;;12.56;74.50
70684;BME280;58263;48.146;11.440;2023-05-22T03:38:03;95300.91;;;12.47;74.42
70684;BME280;58263;48.146;11.440;2023-05-22T03:40:28;95301.31;;;12.33;75.42
70684;BME280;58263;48.146;11.440;2023-05-22T03:42:54;95301.13;;;12.40;74.88
70684;BME280;58263;48.146;11.440;2023-05-22T03:45:19;95297.97;;;12.48;74.40
70684;BME280;58263;48.146;11.440;2023-05-22T03:47:44;95300.13;;;12.46;74.74
70684;BME280;58263;48.146;11.440;2023-05-22T03:50:10;95307.75;;;12.55;74.35
70684;BME280;58263;48.146;11.440;2023-05-22T03:52:35;95296.72;;;12.56;74.21
70684;BME280;58263;48.146;11.440;2023-05-22T03:55:00;95305.66;;;12.62;73.63
70684;BME280;58263;48.146;11.440;2023-05-22T03:57:26;95301.84;;;12.58;73.98
70684;BME280;58263;48.146;11.440;2023-05-22T03:59:51;95301.31;;;12.61;73.84
70684;BME280;58263;48.146;11.440;2023-05-22T04:02:17;95309.97;;;12.63;74.23
70684;BME280;58263;48.146;11.440;2023-05-22T04:04:42;95304.59;;;12.63;73.83
70684;BME280;58263;48.146;11.440;2023-05-22T04:07:11;95308.84;;;12.59;73.97
70684;BME280;58263;48.146;11.440;2023-05-22T04:09:40;95309.13;;;12.62;74.31
70684;BME280;58263;48.146;11.440;2023-05-22T04:12:08;95308.66;;;12.65;74.56
70684;BME280;58263;48.146;11.440;2023-05-22T04:14:34;95308.78;;;12.54;74.91
70684;BME280;58263;48.146;11.440;2023-05-22T04:16:59;95315.34;;;12.63;74.68
70684;BME280;58263;48.146;11.440;2023-05-22T04:19:24;95306.81;;;12.71;74.35
70684;BME280;58263;48.146;11.440;2023-05-22T04:21:52;95311.59;;;12.64;75.24
70684;BME280;58263;48.146;11.440;2023-05-22T04:24:19;95306.97;;;12.59;75.35
70684;BME280;58263;48.146;11.440;2023-05-22T04:26:47;95314.78;;;12.61;75.55
70684;BME280;58263;48.146;11.440;2023-05-22T04:29:13;95305.69;;;12.67;75.70
70684;BME280;58263;48.146;11.440;2023-05-22T04:31:38;95314.94;;;12.76;75.57
70684;BME280;58263;48.146;11.440;2023-05-22T04:34:03;95302.63;;;12.85;75.17
70684;BME280;58263;48.146;11.440;2023-05-22T04:36:29;95317.44;;;12.88;76.24
70684;BME280;58263;48.146;11.440;2023-05-22T04:38:55;95311.88;;;12.95;75.40
70684;BME280;58263;48.146;11.440;2023-05-22T04:41:20;95320.31;;;13.04;75.88
70684;BME280;58263;48.146;11.440;2023-05-22T04:43:52;95310.97;;;13.16;75.29
70684;BME280;58263;48.146;11.440;2023-05-22T04:46:18;95323.47;;;13.33;74.52
70684;BME280;58263;48.146;11.440;2023-05-22T04:48:43;95316.06;;;13.45;74.08
70684;BME280;58263;48.146;11.440;2023-05-22T04:51:09;95319.34;;;13.58;73.52
70684;BME280;58263;48.146;11.440;2023-05-22T04:53:34;95330.22;;;13.68;73.47
70684;BME280;58263;48.146;11.440;2023-05-22T04:56:00;95329.16;;;13.74;73.69
70684;BME280;58263;48.146;11.440;2023-05-22T04:58:26;95332.19;;;13.83;73.29
70684;BME280;58263;48.146;11.440;2023-05-22T05:00:54;95333.88;;;13.94;72.95
70684;BME280;58263;48.146;11.440;2023-05-22T05:03:22;95320.19;;;14.06;72.66
70684;BME280;58263;48.146;11.440;2023-05-22T05:05:47;95311.56;;;14.14;72.96
70684;BME280;58263;48.146;11.440;2023-05-22T05:08:13;95329.41;;;14.26;72.82
70684;BME280;58263;48.146;11.440;2023-05-22T05:10:38;95325.69;;;14.37;72.33
70684;BME280;58263;48.146;11.440;2023-05-22T05:13:04;95321.97;;;14.53;71.70
70684;BME280;58263;48.146;11.440;2023-05-22T05:15:29;95326.34;;;14.65;71.37
70684;BME280;58263;48.146;11.440;2023-05-22T05:17:54;95326.63;;;14.79;71.57
70684;BME280;58263;48.146;11.440;2023-05-22T05:20:20;95326.91;;;14.93;71.42
70684;BME280;58263;48.146;11.440;2023-05-22T05:22:45;95329.09;;;15.06;71.33
70684;BME280;58263;48.146;11.440;2023-05-22T05:25:11;95326.94;;;15.24;71.36
70684;BME280;58263;48.146;11.440;2023-05-22T05:27:37;95322.63;;;15.38;71.07
70684;BME280;58263;48.146;11.440;2023-05-22T05:30:02;95321.53;;;15.54;70.79
70684;BME280;58263;48.146;11.440;2023-05-22T05:32:29;95324.47;;;15.74;70.39
70684;BME280;58263;48.146;11.440;2023-05-22T05:34:54;95325.00;;;15.91;70.08
70684;BME280;58263;48.146;11.440;2023-05-22T05:37:20;95325.47;;;16.09;69.17
70684;BME280;58263;48.146;11.440;2023-05-22T05:39:45;95324.59;;;16.23;68.04
70684;BME280;58263;48.146;11.440;2023-05-22T05:42:11;95329.97;;;16.39;67.29
70684;BME280;58263;48.146;11.440;2023-05-22T05:44:36;95333.97;;;16.52;66.55
70684;BME280;58263;48.146;11.440;2023-05-22T05:47:02;95332.00;;;16.68;66.55
70684;BME280;58263;48.146;11.440;2023-05-22T05:49:27;95325.38;;;16.84;66.81
70684;BME280;58263;48.146;11.440;2023-05-22T05:51:52;95321.00;;;16.99;65.08
70684;BME280;58263;48.146;11.440;2023-05-22T05:54:18;95331.44;;;17.16;65.41
70684;BME280;58263;48.146;11.440;2023-05-22T05:56:43;95336.44;;;17.33;64.65
70684;BME280;58263;48.146;11.440;2023-05-22T05:59:08;95343.91;;;17.51;64.39
70684;BME280;58263;48.146;11.440;2023-05-22T06:01:34;95334.47;;;17.73;63.61
70684;BME280;58263;48.146;11.440;2023-05-22T06:04:00;95333.28;;;17.84;62.82
70684;BME280;58263;48.146;11.440;2023-05-22T06:06:28;95330.16;;;18.01;62.05
70684;BME280;58263;48.146;11.440;2023-05-22T06:08:54;95341.59;;;18.22;61.88
70684;BME280;58263;48.146;11.440;2023-05-22T06:11:20;95341.34;;;18.43;61.54
70684;BME280;58263;48.146;11.440;2023-05-22T06:13:46;95341.66;;;18.61;61.88
70684;BME280;58263;48.146;11.440;2023-05-22T06:16:11;95337.88;;;18.81;60.31
70684;BME280;58263;48.146;11.440;2023-05-22T06:18:37;95333.63;;;18.94;59.15
70684;BME280;58263;48.146;11.440;2023-05-22T06:21:02;95344.50;;;19.13;59.81
70684;BME280;58263;48.146;11.440;2023-05-22T06:23:27;95340.91;;;19.36;59.14
70684;BME280;58263;48.146;11.440;2023-05-22T06:25:53;95337.50;;;19.45;58.28
70684;BME280;58263;48.146;11.440;2023-05-22T06:28:18;95342.97;;;19.58;56.79
70684;BME280;58263;48.146;11.440;2023-05-22T06:30:43;95346.44;;;19.78;57.15
70684;BME280;58263;48.146;11.440;2023-05-22T06:33:09;95338.84;;;19.94;56.44
70684;BME280;58263;48.146;11.440;2023-05-22T06:35:34;95342.50;;;20.17;55.07
70684;BME280;58263;48.146;11.440;2023-05-22T06:37:59;95338.19;;;20.30;54.82
70684;BME280;58263;48.146;11.440;2023-05-22T06:40:25;95345.53;;;20.43;53.29
70684;BME280;58263;48.146;11.440;2023-05-22T06:42:51;95341.09;;;20.62;53.66
70684;BME280;58263;48.146;11.440;2023-05-22T06:45:16;95340.47;;;20.79;53.55
70684;BME280;58263;48.146;11.440;2023-05-22T06:47:44;95344.91;;;20.88;52.63
70684;BME280;58263;48.146;11.440;2023-05-22T06:50:09;95348.91;;;21.05;53.00
70684;BME280;58263;48.146;11.440;2023-05-22T06:52:35;95345.22;;;21.23;52.47
70684;BME280;58263;48.146;11.440;2023-05-22T06:55:00;95350.44;;;21.34;51.82
70684;BME280;58263;48.146;11.440;2023-05-22T06:57:32;95352.44;;;21.42;51.57
70684;BME280;58263;48.146;11.440;2023-05-22T06:59:59;95358.00;;;21.59;51.38
70684;BME280;58263;48.146;11.440;2023-05-22T07:02:24;95355.25;;;21.73;51.02
70684;BME280;58263;48.146;11.440;2023-05-22T07:04:50;95350.19;;;21.89;50.58
70684;BME280;58263;48.146;11.440;2023-05-22T07:07:17;95350.00;;;22.17;50.22
70684;BME280;58263;48.146;11.440;2023-05-22T07:09:43;95348.72;;;22.23;49.91
70684;BME280;58263;48.146;11.440;2023-05-22T07:12:08;95358.16;;;22.40;50.76
70684;BME280;58263;48.146;11.440;2023-05-22T07:14:34;95348.56;;;22.51;50.32
70684;BME280;58263;48.146;11.440;2023-05-22T07:16:59;95353.13;;;22.65;49.00
70684;BME280;58263;48.146;11.440;2023-05-22T07:19:24;95353.78;;;22.79;48.53
70684;BME280;58263;48.146;11.440;2023-05-22T07:21:49;95351.53;;;22.99;49.35
70684;BME280;58263;48.146;11.440;2023-05-22T07:24:15;95354.94;;;22.95;49.21
70684;BME280;58263;48.146;11.440;2023-05-22T07:26:40;95353.81;;;22.96;49.68
70684;BME280;58263;48.146;11.440;2023-05-22T07:29:11;95358.03;;;23.20;49.67
70684;BME280;58263;48.146;11.440;2023-05-22T07:31:37;95351.13;;;23.32;49.17
70684;BME280;58263;48.146;11.440;2023-05-22T07:34:03;95351.91;;;23.58;48.30
70684;BME280;58263;48.146;11.440;2023-05-22T07:36:28;95353.03;;;23.66;46.94
70684;BME280;58263;48.146;11.440;2023-05-22T07:38:56;95354.31;;;23.95;48.15
70684;BME280;58263;48.146;11.440;2023-05-22T07:41:21;95350.09;;;23.98;47.56
70684;BME280;58263;48.146;11.440;2023-05-22T07:43:46;95351.19;;;24.14;47.56
70684;BME280;58263;48.146;11.440;2023-05-22T07:46:12;95347.25;;;24.33;47.13
70684;BME280;58263;48.146;11.440;2023-05-22T07:48:37;95348.78;;;24.51;46.04
70684;BME280;58263;48.146;11.440;2023-05-22T07:51:02;95345.63;;;24.70;46.80
70684;BME280;58263;48.146;11.440;2023-05-22T07:53:28;95339.72;;;24.89;46.98
70684;BME280;58263;48.146;11.440;2023-05-22T07:55:54;95344.00;;;24.99;46.01
70684;BME280;58263;48.146;11.440;2023-05-22T07:58:19;95351.06;;;25.09;45.17
70684;BME280;58263;48.146;11.440;2023-05-22T08:00:44;95348.50;;;25.25;45.01
70684;BME280;58263;48.146;11.440;2023-05-22T08:03:10;95347.53;;;25.51;45.15
70684;BME280;58263;48.146;11.440;2023-05-22T08:05:36;95344.91;;;25.54;44.55
70684;BME280;58263;48.146;11.440;2023-05-22T08:08:01;95346.16;;;25.78;43.31
70684;BME280;58263;48.146;11.440;2023-05-22T08:10:27;95345.97;;;25.95;43.85
70684;BME280;58263;48.146;11.440;2023-05-22T08:12:53;95352.88;;;26.02;42.85
70684;BME280;58263;48.146;11.440;2023-05-22T08:15:18;95349.16;;;26.43;43.29
70684;BME280;58263;48.146;11.440;2023-05-22T08:17:43;95351.25;;;26.46;42.52
70684;BME280;58263;48.146;11.440;2023-05-22T08:20:09;95352.63;;;26.65;42.52
70684;BME280;58263;48.146;11.440;2023-05-22T08:22:37;95345.19;;;26.65;42.81
70684;BME280;58263;48.146;11.440;2023-05-22T08:25:03;95354.94;;;26.88;42.70
70684;BME280;58263;48.146;11.440;2023-05-22T08:27:28;95346.56;;;26.96;42.54
70684;BME280;58263;48.146;11.440;2023-05-22T08:29:54;95354.78;;;27.09;41.31
70684;BME280;58263;48.146;11.440;2023-05-22T08:32:20;95345.75;;;27.08;40.91
70684;BME280;58263;48.146;11.440;2023-05-22T08:34:45;95344.88;;;27.45;40.91
70684;BME280;58263;48.146;11.440;2023-05-22T08:37:12;95344.78;;;27.70;40.22
70684;BME280;58263;48.146;11.440;2023-05-22T08:39:39;95344.31;;;27.67;39.94
70684;BME280;58263;48.146;11.440;2023-05-22T08:42:04;95339.28;;;27.70;39.70
70684;BME280;58263;48.146;11.440;2023-05-22T08:44:30;95340.66;;;27.92;40.84
70684;BME280;58263;48.146;11.440;2023-05-22T08:46:57;95334.94;;;28.13;39.62
70684;BME280;58263;48.146;11.440;2023-05-22T08:49:24;95327.47;;;28.29;40.22
70684;BME280;58263;48.146;11.440;2023-05-22T08:51:53;95334.78;;;28.38;39.27
70684;BME280;58263;48.146;11.440;2023-05-22T08:54:20;95328.03;;;28.51;39.65
70684;BME280;58263;48.146;11.440;2023-05-22T08:56:47;95331.03;;;28.46;38.61
70684;BME280;58263;48.146;11.440;2023-05-22T08:59:14;95327.88;;;28.95;38.33
70684;BME280;58263;48.146;11.440;2023-05-22T09:01:40;95335.06;;;29.00;38.10
70684;BME280;58263;48.146;11.440;2023-05-22T09:04:05;95326.38;;;28.82;38.45
70684;BME280;58263;48.146;11.440;2023-05-22T09:06:30;95341.28;;;29.29;39.60
70684;BME280;58263;48.146;11.440;2023-05-22T09:08:56;95336.41;;;29.42;37.00
70684;BME280;58263;48.146;11.440;2023-05-22T09:11:22;95329.00;;;29.26;38.74
70684;BME280;58263;48.146;11.440;2023-05-22T09:13:48;95325.50;;;29.68;36.90
70684;BME280;58263;48.146;11.440;2023-05-22T09:16:15;95330.00;;;29.77;37.75
70684;BME280;58263;48.146;11.440;2023-05-22T09:18:41;95332.31;;;29.75;37.12
70684;BME280;58263;48.146;11.440;2023-05-22T09:21:07;95327.63;;;29.95;37.10
70684;BME280;58263;48.146;11.440;2023-05-22T09:23:32;95319.44;;;30.02;37.37
70684;BME280;58263;48.146;11.440;2023-05-22T09:26:00;95327.81;;;30.06;36.89
70684;BME280;58263;48.146;11.440;2023-05-22T09:28:34;95316.84;;;29.90;36.53
70684;BME280;58263;48.146;11.440;2023-05-22T09:31:00;95330.09;;;30.23;36.21
70684;BME280;58263;48.146;11.440;2023-05-22T09:33:27;95332.63;;;30.32;36.69
70684;BME280;58263;48.146;11.440;2023-05-22T09:35:53;95333.25;;;30.68;35.68
70684;BME280;58263;48.146;11.440;2023-05-22T09:38:21;95339.06;;;30.86;35.77
70684;BME280;58263;48.146;11.440;2023-05-22T09:40:52;95338.97;;;31.06;35.12
70684;BME280;58263;48.146;11.440;2023-05-22T09:43:17;95326.28;;;30.78;34.55
70684;BME280;58263;48.146;11.440;2023-05-22T09:45:43;95337.38;;;30.55;35.65
70684;BME280;58263;48.146;11.440;2023-05-22T09:48:08;95327.97;;;30.86;34.06
70684;BME280;58263;48.146;11.440;2023-05-22T09:50:35;95339.16;;;30.93;35.22
70684;BME280;58263;48.146;11.440;2023-05-22T09:53:02;95331.47;;;31.06;34.76
70684;BME280;58263;48.146;11.440;2023-05-22T09:55:28;95336.78;;;30.92;35.53
70684;BME280;58263;48.146;11.440;2023-05-22T09:57:55;95332.56;;;31.28;35.36
70684;BME280;58263;48.146;11.440;2023-05-22T10:00:22;95336.59;;;31.34;34.75
70684;BME280;58263;48.146;11.440;2023-05-22T10:02:52;95337.59;;;31.19;34.22
70684;BME280;58263;48.146;11.440;2023-05-22T10:05:19;95329.28;;;31.19;34.54
70684;BME280;58263;48.146;11.440;2023-05-22T10:07:53;95330.94;;;31.58;33.73
70684;BME280;58263;48.146;11.440;2023-05-22T10:10:20;95336.88;;;31.56;34.91
70684;BME280;58263;48.146;11.440;2023-05-22T10:12:53;95333.41;;;31.59;34.21
70684;BME280;58263;48.146;11.440;2023-05-22T10:15:20;95329.19;;;31.73;33.63
70684;BME280;58263;48.146;11.440;2023-05-22T10:17:47;95334.31;;;31.71;33.59
70684;BME280;58263;48.146;11.440;2023-05-22T10:20:14;95334.47;;;31.51;34.72
70684;BME280;58263;48.146;11.440;2023-05-22T10:22:40;95334.78;;;31.76;33.56
70684;BME280;58263;48.146;11.440;2023-05-22T10:25:06;95320.59;;;31.85;34.45
70684;BME280;58263;48.146;11.440;2023-05-22T10:27:32;95325.97;;;32.05;32.59
70684;BME280;58263;48.146;11.440;2023-05-22T10:30:08;95325.38;;;31.54;34.11
70684;BME280;58263;48.146;11.440;2023-05-22T10:32:41;95316.44;;;32.02;35.25
70684;BME280;58263;48.146;11.440;2023-05-22T10:35:22;95316.16;;;33.92;30.02
70684;BME280;58263;48.146;11.440;2023-05-22T10:37:52;95313.47;;;34.28;30.90
70684;BME280;58263;48.146;11.440;2023-05-22T10:40:24;95308.53;;;33.64;31.01
70684;BME280;58263;48.146;11.440;2023-05-22T10:42:58;95314.50;;;32.96;30.67
70684;BME280;58263;48.146;11.440;2023-05-22T10:45:30;95310.03;;;32.84;32.17
70684;BME280;58263;48.146;11.440;2023-05-22T10:48:08;95306.72;;;33.23;31.40
70684;BME280;58263;48.146;11.440;2023-05-22T10:50:35;95312.84;;;33.54;32.37
70684;BME280;58263;48.146;11.440;2023-05-22T10:53:30;95301.34;;;33.59;30.65
70684;BME280;58263;48.146;11.440;2023-05-22T10:55:57;95306.22;;;33.84;30.86
70684;BME280;58263;48.146;11.440;2023-05-22T10:58:31;95306.03;;;33.41;31.71
70684;BME280;58263;48.146;11.440;2023-05-22T11:01:16;95310.78;;;33.36;31.75
70684;BME280;58263;48.146;11.440;2023-05-22T11:04:20;95310.78;;;33.36;31.19
70684;BME280;58263;48.146;11.440;2023-05-22T11:07:01;95308.88;;;33.55;31.89
70684;BME280;58263;48.146;11.440;2023-05-22T11:09:41;95306.47;;;33.50;30.96
70684;BME280;58263;48.146;11.440;2023-05-22T11:12:23;95308.50;;;33.67;32.00
70684;BME280;58263;48.146;11.440;2023-05-22T11:15:07;95310.66;;;33.15;31.52
70684;BME280;58263;48.146;11.440;2023-05-22T11:17:41;95305.25;;;33.44;31.01
70684;BME280;58263;48.146;11.440;2023-05-22T11:20:17;95300.28;;;33.96;30.60
70684;BME280;58263;48.146;11.440;2023-05-22T11:22:45;95302.69;;;33.98;31.06
70684;BME280;58263;48.146;11.440;2023-05-22T11:25:18;95295.50;;;33.93;29.05
70684;BME280;58263;48.146;11.440;2023-05-22T11:27:43;95297.47;;;33.82;28.45
70684;BME280;58263;48.146;11.440;2023-05-22T11:30:10;95299.78;;;33.73;28.95
70684;BME280;58263;48.146;11.440;2023-05-22T11:32:37;95296.06;;;33.29;30.67
70684;BME280;58263;48.146;11.440;2023-05-22T11:35:03;95290.03;;;33.23;30.58
70684;BME280;58263;48.146;11.440;2023-05-22T11:37:30;95295.28;;;33.35;30.98
70684;BME280;58263;48.146;11.440;2023-05-22T11:39:56;95296.06;;;33.32;30.82
70684;BME280;58263;48.146;11.440;2023-05-22T11:42:22;95286.03;;;33.17;30.08
70684;BME280;58263;48.146;11.440;2023-05-22T11:44:48;95288.09;;;33.27;31.25
70684;BME280;58263;48.146;11.440;2023-05-22T11:47:13;95282.63;;;33.49;30.15
70684;BME280;58263;48.146;11.440;2023-05-22T11:49:40;95281.03;;;33.41;29.87
70684;BME280;58263;48.146;11.440;2023-05-22T11:52:07;95276.16;;;33.27;30.74
70684;BME280;58263;48.146;11.440;2023-05-22T11:54:32;95278.34;;;33.69;31.10
70684;BME280;58263;48.146;11.440;2023-05-22T11:56:57;95271.88;;;33.44;30.37
70684;BME280;58263;48.146;11.440;2023-05-22T11:59:23;95277.09;;;33.56;29.71
70684;BME280;58263;48.146;11.440;2023-05-22T12:01:51;95275.09;;;33.49;29.13
70684;BME280;58263;48.146;11.440;2023-05-22T12:04:16;95271.97;;;32.88;29.63
70684;BME280;58263;48.146;11.440;2023-05-22T12:06:42;95273.94;;;33.68;29.17
70684;BME280;58263;48.146;11.440;2023-05-22T12:09:08;95275.88;;;33.53;30.10
70684;BME280;58263;48.146;11.440;2023-05-22T12:11:34;95266.50;;;33.87;29.26
70684;BME280;58263;48.146;11.440;2023-05-22T12:14:01;95267.28;;;33.88;30.69
70684;BME280;58263;48.146;11.440;2023-05-22T12:16:27;95263.28;;;33.92;28.70
70684;BME280;58263;48.146;11.440;2023-05-22T12:18:52;95264.06;;;33.78;28.43
70684;BME280;58263;48.146;11.440;2023-05-22T12:21:21;95266.06;;;33.78;27.99
70684;BME280;58263;48.146;11.440;2023-05-22T12:23:50;95256.91;;;33.77;28.78
70684;BME280;58263;48.146;11.440;2023-05-22T12:26:15;95263.25;;;33.70;28.28
70684;BME280;58263;48.146;11.440;2023-05-22T12:28:41;95258.44;;;33.64;29.02
70684;BME280;58263;48.146;11.440;2023-05-22T12:31:06;95258.94;;;32.99;29.25
70684;BME280;58263;48.146;11.440;2023-05-22T12:33:32;95259.31;;;32.94;29.65
70684;BME280;58263;48.146;11.440;2023-05-22T12:35:57;95256.63;;;33.16;29.88
70684;BME280;58263;48.146;11.440;2023-05-22T12:38:25;95255.19;;;33.44;28.58
70684;BME280;58263;48.146;11.440;2023-05-22T12:40:50;95250.41;;;33.44;28.47
70684;BME280;58263;48.146;11.440;2023-05-22T12:43:16;95253.13;;;33.26;28.82
70684;BME280;58263;48.146;11.440;2023-05-22T12:45:41;95249.41;;;33.00;29.34
70684;BME280;58263;48.146;11.440;2023-05-22T12:48:07;95247.38;;;32.90;28.63
70684;BME280;58263;48.146;11.440;2023-05-22T12:50:33;95237.47;;;32.96;29.59
70684;BME280;58263;48.146;11.440;2023-05-22T12:53:00;95237.44;;;32.89;29.37
70684;BME280;58263;48.146;11.440;2023-05-22T12:55:25;95239.06;;;32.94;29.28
70684;BME280;58263;48.146;11.440;2023-05-22T12:57:51;95236.63;;;32.85;29.15
70684;BME280;58263;48.146;11.440;2023-05-22T13:00:17;95237.78;;;32.77;29.73
70684;BME280;58263;48.146;11.440;2023-05-22T13:02:42;95232.69;;;32.86;29.86