sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52470;SDS011;38382;53.160;7.026;2022-11-20T00:01:05;22.95;;;13.93;;
52470;SDS011;38382;53.160;7.026;2022-11-20T00:03:31;25.73;;;13.23;;
52470;SDS011;38382;53.160;7.026;2022-11-20T00:06:01;27.35;;;13.07;;
52470;SDS011;38382;53.160;7.026;2022-11-20T00:08:27;21.15;;;12.75;;
52470;SDS011;38382;53.160;7.026;2022-11-20T00:10:53;20.08;;;12.93;;
52470;SDS011;38382;53.160;7.026;2022-11-20T00:13:19;20.05;;;12.07;;
52470;SDS011;38382;53.160;7.026;2022-11-20T00:15:44;21.85;;;12.60;;
52470;SDS011;38382;53.160;7.026;2022-11-20T00:18:10;22.52;;;12.45;;
52470;SDS011;38382;53.160;7.026;2022-11-20T00:20:36;22.17;;;11.82;;
52470;SDS011;38382;53.160;7.026;2022-11-20T00:23:01;19.30;;;12.07;;
52470;SDS011;38382;53.160;7.026;2022-11-20T00:25:27;22.15;;;11.82;;
52470;SDS011;38382;53.160;7.026;2022-11-20T00:27:53;21.45;;;12.50;;
52470;SDS011;38382;53.160;7.026;2022-11-20T00:30:18;19.73;;;10.73;;
52470;SDS011;38382;53.160;7.026;2022-11-20T00:32:44;19.20;;;11.30;;
52470;SDS011;38382;53.160;7.026;2022-11-20T00:35:10;19.13;;;11.38;;
52470;SDS011;38382;53.160;7.026;2022-11-20T00:37:35;20.48;;;11.10;;
52470;SDS011;38382;53.160;7.026;2022-11-20T00:40:01;18.65;;;10.57;;
52470;SDS011;38382;53.160;7.026;2022-11-20T00:42:27;22.88;;;11.38;;
52470;SDS011;38382;53.160;7.026;2022-11-20T00:44:53;18.48;;;10.45;;
52470;SDS011;38382;53.160;7.026;2022-11-20T00:47:18;20.88;;;10.50;;
52470;SDS011;38382;53.160;7.026;2022-11-20T00:49:44;16.92;;;10.13;;
52470;SDS011;38382;53.160;7.026;2022-11-20T00:52:10;20.08;;;10.90;;
52470;SDS011;38382;53.160;7.026;2022-11-20T00:54:36;20.17;;;10.70;;
52470;SDS011;38382;53.160;7.026;2022-11-20T00:57:01;17.75;;;9.70;;
52470;SDS011;38382;53.160;7.026;2022-11-20T00:59:27;18.00;;;9.82;;
52470;SDS011;38382;53.160;7.026;2022-11-20T01:01:53;17.30;;;9.70;;
52470;SDS011;38382;53.160;7.026;2022-11-20T01:04:18;18.30;;;9.90;;
52470;SDS011;38382;53.160;7.026;2022-11-20T01:06:44;18.08;;;9.93;;
52470;SDS011;38382;53.160;7.026;2022-11-20T01:09:11;19.33;;;10.60;;
52470;SDS011;38382;53.160;7.026;2022-11-20T01:11:39;18.38;;;10.15;;
52470;SDS011;38382;53.160;7.026;2022-11-20T01:14:10;19.48;;;9.98;;
52470;SDS011;38382;53.160;7.026;2022-11-20T01:16:43;16.60;;;9.70;;
52470;SDS011;38382;53.160;7.026;2022-11-20T01:19:12;17.17;;;10.07;;
52470;SDS011;38382;53.160;7.026;2022-11-20T01:21:41;17.63;;;10.18;;
52470;SDS011;38382;53.160;7.026;2022-11-20T01:24:09;14.77;;;9.43;;
52470;SDS011;38382;53.160;7.026;2022-11-20T01:26:37;17.88;;;8.95;;
52470;SDS011;38382;53.160;7.026;2022-11-20T01:29:05;18.08;;;9.60;;
52470;SDS011;38382;53.160;7.026;2022-11-20T01:31:32;21.65;;;10.05;;
52470;SDS011;38382;53.160;7.026;2022-11-20T01:34:00;19.50;;;10.05;;
52470;SDS011;38382;53.160;7.026;2022-11-20T01:36:28;17.77;;;10.18;;
52470;SDS011;38382;53.160;7.026;2022-11-20T01:38:56;16.63;;;9.45;;
52470;SDS011;38382;53.160;7.026;2022-11-20T01:41:24;14.35;;;9.55;;
52470;SDS011;38382;53.160;7.026;2022-11-20T01:44:10;17.88;;;9.88;;
52470;SDS011;38382;53.160;7.026;2022-11-20T01:46:40;17.15;;;10.07;;
52470;SDS011;38382;53.160;7.026;2022-11-20T01:49:19;16.48;;;9.95;;
52470;SDS011;38382;53.160;7.026;2022-11-20T01:51:54;17.92;;;10.40;;
52470;SDS011;38382;53.160;7.026;2022-11-20T01:54:25;18.25;;;10.20;;
52470;SDS011;38382;53.160;7.026;2022-11-20T01:56:56;15.63;;;9.70;;
52470;SDS011;38382;53.160;7.026;2022-11-20T01:59:24;17.23;;;10.10;;
52470;SDS011;38382;53.160;7.026;2022-11-20T02:01:52;18.10;;;10.13;;
52470;SDS011;38382;53.160;7.026;2022-11-20T02:04:18;16.10;;;9.88;;
52470;SDS011;38382;53.160;7.026;2022-11-20T02:06:47;17.02;;;10.32;;
52470;SDS011;38382;53.160;7.026;2022-11-20T02:09:40;17.17;;;9.98;;
52470;SDS011;38382;53.160;7.026;2022-11-20T02:12:05;16.58;;;10.32;;
52470;SDS011;38382;53.160;7.026;2022-11-20T02:14:51;17.75;;;10.35;;
52470;SDS011;38382;53.160;7.026;2022-11-20T02:17:17;17.15;;;9.65;;
52470;SDS011;38382;53.160;7.026;2022-11-20T02:19:43;16.80;;;10.30;;
52470;SDS011;38382;53.160;7.026;2022-11-20T02:22:11;19.15;;;9.85;;
52470;SDS011;38382;53.160;7.026;2022-11-20T02:24:43;17.73;;;10.25;;
52470;SDS011;38382;53.160;7.026;2022-11-20T02:27:12;16.77;;;10.02;;
52470;SDS011;38382;53.160;7.026;2022-11-20T02:29:47;18.80;;;10.55;;
52470;SDS011;38382;53.160;7.026;2022-11-20T02:32:25;16.35;;;9.57;;
52470;SDS011;38382;53.160;7.026;2022-11-20T02:34:52;19.88;;;11.40;;
52470;SDS011;38382;53.160;7.026;2022-11-20T02:37:19;16.98;;;10.43;;
52470;SDS011;38382;53.160;7.026;2022-11-20T02:39:49;18.77;;;10.75;;
52470;SDS011;38382;53.160;7.026;2022-11-20T02:42:16;16.95;;;9.65;;
52470;SDS011;38382;53.160;7.026;2022-11-20T02:44:42;18.10;;;10.95;;
52470;SDS011;38382;53.160;7.026;2022-11-20T02:47:08;18.63;;;9.88;;
52470;SDS011;38382;53.160;7.026;2022-11-20T02:49:33;18.55;;;11.30;;
52470;SDS011;38382;53.160;7.026;2022-11-20T02:51:59;18.73;;;10.82;;
52470;SDS011;38382;53.160;7.026;2022-11-20T02:54:26;19.23;;;10.85;;
52470;SDS011;38382;53.160;7.026;2022-11-20T02:56:52;20.05;;;10.10;;
52470;SDS011;38382;53.160;7.026;2022-11-20T02:59:18;19.17;;;11.50;;
52470;SDS011;38382;53.160;7.026;2022-11-20T03:01:44;16.70;;;9.85;;
52470;SDS011;38382;53.160;7.026;2022-11-20T03:04:10;19.02;;;11.40;;
52470;SDS011;38382;53.160;7.026;2022-11-20T03:06:36;18.38;;;10.00;;
52470;SDS011;38382;53.160;7.026;2022-11-20T03:09:01;20.50;;;10.63;;
52470;SDS011;38382;53.160;7.026;2022-11-20T03:11:27;18.17;;;10.77;;
52470;SDS011;38382;53.160;7.026;2022-11-20T03:13:53;17.85;;;10.32;;
52470;SDS011;38382;53.160;7.026;2022-11-20T03:16:20;17.02;;;10.23;;
52470;SDS011;38382;53.160;7.026;2022-11-20T03:18:47;18.98;;;10.75;;
52470;SDS011;38382;53.160;7.026;2022-11-20T03:21:14;19.92;;;10.15;;
52470;SDS011;38382;53.160;7.026;2022-11-20T03:23:40;19.55;;;10.77;;
52470;SDS011;38382;53.160;7.026;2022-11-20T03:26:25;18.30;;;10.93;;
52470;SDS011;38382;53.160;7.026;2022-11-20T03:28:55;18.23;;;10.85;;
52470;SDS011;38382;53.160;7.026;2022-11-20T03:31:24;17.55;;;10.65;;
52470;SDS011;38382;53.160;7.026;2022-11-20T03:33:51;19.13;;;11.02;;
52470;SDS011;38382;53.160;7.026;2022-11-20T03:36:18;19.88;;;11.43;;
52470;SDS011;38382;53.160;7.026;2022-11-20T03:38:50;19.83;;;11.80;;
52470;SDS011;38382;53.160;7.026;2022-11-20T03:41:19;15.65;;;10.07;;
52470;SDS011;38382;53.160;7.026;2022-11-20T03:43:53;18.63;;;10.82;;
52470;SDS011;38382;53.160;7.026;2022-11-20T03:46:23;18.48;;;11.07;;
52470;SDS011;38382;53.160;7.026;2022-11-20T03:48:49;19.80;;;11.23;;
52470;SDS011;38382;53.160;7.026;2022-11-20T03:51:20;18.70;;;10.50;;
52470;SDS011;38382;53.160;7.026;2022-11-20T03:53:47;18.88;;;11.35;;
52470;SDS011;38382;53.160;7.026;2022-11-20T03:56:14;18.80;;;10.30;;
52470;SDS011;38382;53.160;7.026;2022-11-20T03:58:41;17.80;;;10.80;;
52470;SDS011;38382;53.160;7.026;2022-11-20T04:01:09;18.63;;;10.95;;
52470;SDS011;38382;53.160;7.026;2022-11-20T04:03:37;16.60;;;9.90;;
52470;SDS011;38382;53.160;7.026;2022-11-20T04:06:14;17.63;;;10.57;;
52470;SDS011;38382;53.160;7.026;2022-11-20T04:08:41;17.15;;;9.90;;
52470;SDS011;38382;53.160;7.026;2022-11-20T04:11:14;17.02;;;9.98;;
52470;SDS011;38382;53.160;7.026;2022-11-20T04:13:45;18.92;;;10.95;;
52470;SDS011;38382;53.160;7.026;2022-11-20T04:16:12;21.45;;;11.70;;
52470;SDS011;38382;53.160;7.026;2022-11-20T04:18:37;16.65;;;10.68;;
52470;SDS011;38382;53.160;7.026;2022-11-20T04:21:04;17.92;;;10.85;;
52470;SDS011;38382;53.160;7.026;2022-11-20T04:23:30;20.20;;;11.10;;
52470;SDS011;38382;53.160;7.026;2022-11-20T04:26:07;19.63;;;11.02;;
52470;SDS011;38382;53.160;7.026;2022-11-20T04:28:34;18.60;;;11.27;;
52470;SDS011;38382;53.160;7.026;2022-11-20T04:31:01;16.75;;;10.38;;
52470;SDS011;38382;53.160;7.026;2022-11-20T04:33:47;17.45;;;10.10;;
52470;SDS011;38382;53.160;7.026;2022-11-20T04:36:14;17.83;;;10.48;;
52470;SDS011;38382;53.160;7.026;2022-11-20T04:38:43;16.98;;;10.60;;
52470;SDS011;38382;53.160;7.026;2022-11-20T04:41:12;18.02;;;10.50;;
52470;SDS011;38382;53.160;7.026;2022-11-20T04:43:45;16.15;;;10.18;;
52470;SDS011;38382;53.160;7.026;2022-11-20T04:48:39;17.45;;;10.48;;
52470;SDS011;38382;53.160;7.026;2022-11-20T04:51:05;17.15;;;10.43;;
52470;SDS011;38382;53.160;7.026;2022-11-20T04:53:31;17.33;;;9.65;;
52470;SDS011;38382;53.160;7.026;2022-11-20T04:56:00;15.85;;;10.05;;
52470;SDS011;38382;53.160;7.026;2022-11-20T04:58:30;18.80;;;11.25;;
52470;SDS011;38382;53.160;7.026;2022-11-20T05:01:00;16.35;;;9.32;;
52470;SDS011;38382;53.160;7.026;2022-11-20T05:03:37;16.67;;;10.40;;
52470;SDS011;38382;53.160;7.026;2022-11-20T05:06:03;18.75;;;10.93;;
52470;SDS011;38382;53.160;7.026;2022-11-20T05:08:30;15.63;;;9.63;;
52470;SDS011;38382;53.160;7.026;2022-11-20T05:11:04;17.23;;;11.10;;
52470;SDS011;38382;53.160;7.026;2022-11-20T05:13:31;15.30;;;9.65;;
52470;SDS011;38382;53.160;7.026;2022-11-20T05:16:04;16.35;;;9.95;;
52470;SDS011;38382;53.160;7.026;2022-11-20T05:18:35;16.30;;;10.27;;
52470;SDS011;38382;53.160;7.026;2022-11-20T05:21:02;17.20;;;9.90;;
52470;SDS011;38382;53.160;7.026;2022-11-20T05:23:30;16.02;;;10.13;;
52470;SDS011;38382;53.160;7.026;2022-11-20T05:25:57;16.83;;;10.50;;
52470;SDS011;38382;53.160;7.026;2022-11-20T05:28:23;16.33;;;9.35;;
52470;SDS011;38382;53.160;7.026;2022-11-20T05:30:50;15.23;;;9.50;;
52470;SDS011;38382;53.160;7.026;2022-11-20T05:33:16;16.50;;;9.90;;
52470;SDS011;38382;53.160;7.026;2022-11-20T05:35:42;17.60;;;9.70;;
52470;SDS011;38382;53.160;7.026;2022-11-20T05:38:08;15.70;;;9.52;;
52470;SDS011;38382;53.160;7.026;2022-11-20T05:40:34;16.70;;;10.40;;
52470;SDS011;38382;53.160;7.026;2022-11-20T05:43:00;16.35;;;10.02;;
52470;SDS011;38382;53.160;7.026;2022-11-20T05:45:27;16.55;;;10.05;;
52470;SDS011;38382;53.160;7.026;2022-11-20T05:47:53;16.15;;;9.55;;
52470;SDS011;38382;53.160;7.026;2022-11-20T05:50:18;16.27;;;9.93;;
52470;SDS011;38382;53.160;7.026;2022-11-20T05:52:44;16.80;;;9.90;;
52470;SDS011;38382;53.160;7.026;2022-11-20T05:55:10;15.95;;;10.52;;
52470;SDS011;38382;53.160;7.026;2022-11-20T05:57:36;15.93;;;9.35;;
52470;SDS011;38382;53.160;7.026;2022-11-20T06:00:02;14.57;;;9.30;;
52470;SDS011;38382;53.160;7.026;2022-11-20T06:02:28;18.27;;;9.73;;
52470;SDS011;38382;53.160;7.026;2022-11-20T06:04:54;16.42;;;9.77;;
52470;SDS011;38382;53.160;7.026;2022-11-20T06:07:20;16.80;;;9.55;;
52470;SDS011;38382;53.160;7.026;2022-11-20T06:09:45;16.00;;;8.85;;
52470;SDS011;38382;53.160;7.026;2022-11-20T06:12:11;18.23;;;10.20;;
52470;SDS011;38382;53.160;7.026;2022-11-20T06:14:37;16.33;;;9.43;;
52470;SDS011;38382;53.160;7.026;2022-11-20T06:17:02;16.70;;;9.05;;
52470;SDS011;38382;53.160;7.026;2022-11-20T06:19:28;16.10;;;9.73;;
52470;SDS011;38382;53.160;7.026;2022-11-20T06:21:54;17.55;;;10.05;;
52470;SDS011;38382;53.160;7.026;2022-11-20T06:24:19;18.83;;;11.48;;
52470;SDS011;38382;53.160;7.026;2022-11-20T06:26:45;18.67;;;11.07;;
52470;SDS011;38382;53.160;7.026;2022-11-20T06:29:11;19.20;;;10.57;;
52470;SDS011;38382;53.160;7.026;2022-11-20T06:31:36;16.70;;;10.52;;
52470;SDS011;38382;53.160;7.026;2022-11-20T06:34:05;15.82;;;9.98;;
52470;SDS011;38382;53.160;7.026;2022-11-20T06:36:31;17.10;;;10.23;;
52470;SDS011;38382;53.160;7.026;2022-11-20T06:38:58;18.98;;;11.00;;
52470;SDS011;38382;53.160;7.026;2022-11-20T06:41:24;17.73;;;11.02;;
52470;SDS011;38382;53.160;7.026;2022-11-20T06:43:50;20.38;;;11.70;;
52470;SDS011;38382;53.160;7.026;2022-11-20T06:46:16;16.90;;;10.32;;
52470;SDS011;38382;53.160;7.026;2022-11-20T06:48:44;17.52;;;10.80;;
52470;SDS011;38382;53.160;7.026;2022-11-20T06:51:10;17.42;;;11.38;;
52470;SDS011;38382;53.160;7.026;2022-11-20T06:53:36;17.33;;;10.77;;
52470;SDS011;38382;53.160;7.026;2022-11-20T06:56:02;15.52;;;10.10;;
52470;SDS011;38382;53.160;7.026;2022-11-20T06:58:29;19.33;;;11.02;;
52470;SDS011;38382;53.160;7.026;2022-11-20T07:01:11;19.25;;;11.18;;
52470;SDS011;38382;53.160;7.026;2022-11-20T07:03:38;17.83;;;11.57;;
52470;SDS011;38382;53.160;7.026;2022-11-20T07:06:04;16.60;;;9.77;;
52470;SDS011;38382;53.160;7.026;2022-11-20T07:08:31;19.52;;;11.50;;
52470;SDS011;38382;53.160;7.026;2022-11-20T07:10:59;17.30;;;10.50;;
52470;SDS011;38382;53.160;7.026;2022-11-20T07:13:26;17.60;;;10.07;;
52470;SDS011;38382;53.160;7.026;2022-11-20T07:15:53;22.45;;;11.48;;
52470;SDS011;38382;53.160;7.026;2022-11-20T07:18:19;17.17;;;10.68;;
52470;SDS011;38382;53.160;7.026;2022-11-20T07:20:44;16.27;;;10.27;;
52470;SDS011;38382;53.160;7.026;2022-11-20T07:23:10;16.75;;;10.25;;
52470;SDS011;38382;53.160;7.026;2022-11-20T07:25:36;17.00;;;10.88;;
52470;SDS011;38382;53.160;7.026;2022-11-20T07:28:02;18.65;;;10.43;;
52470;SDS011;38382;53.160;7.026;2022-11-20T07:30:29;18.17;;;10.18;;
52470;SDS011;38382;53.160;7.026;2022-11-20T07:32:55;17.08;;;10.40;;
52470;SDS011;38382;53.160;7.026;2022-11-20T07:35:22;18.38;;;11.52;;
52470;SDS011;38382;53.160;7.026;2022-11-20T07:37:51;16.48;;;9.63;;
52470;SDS011;38382;53.160;7.026;2022-11-20T07:40:17;15.80;;;10.38;;
52470;SDS011;38382;53.160;7.026;2022-11-20T07:42:47;16.85;;;10.65;;
52470;SDS011;38382;53.160;7.026;2022-11-20T07:45:19;17.25;;;10.07;;
52470;SDS011;38382;53.160;7.026;2022-11-20T07:47:46;14.27;;;9.10;;
52470;SDS011;38382;53.160;7.026;2022-11-20T07:50:12;17.83;;;10.93;;
52470;SDS011;38382;53.160;7.026;2022-11-20T07:52:38;16.45;;;10.07;;
52470;SDS011;38382;53.160;7.026;2022-11-20T07:55:05;15.27;;;9.77;;
52470;SDS011;38382;53.160;7.026;2022-11-20T07:57:31;17.83;;;10.85;;
52470;SDS011;38382;53.160;7.026;2022-11-20T07:59:57;16.63;;;10.02;;
52470;SDS011;38382;53.160;7.026;2022-11-20T08:02:23;16.23;;;9.68;;
52470;SDS011;38382;53.160;7.026;2022-11-20T08:04:48;16.73;;;10.10;;
52470;SDS011;38382;53.160;7.026;2022-11-20T08:07:14;16.80;;;9.73;;
52470;SDS011;38382;53.160;7.026;2022-11-20T08:09:40;16.50;;;9.55;;
52470;SDS011;38382;53.160;7.026;2022-11-20T08:12:06;14.98;;;9.80;;
52470;SDS011;38382;53.160;7.026;2022-11-20T08:14:50;19.00;;;9.18;;
52470;SDS011;38382;53.160;7.026;2022-11-20T08:17:15;18.23;;;10.45;;
52470;SDS011;38382;53.160;7.026;2022-11-20T08:19:41;16.58;;;9.90;;
52470;SDS011;38382;53.160;7.026;2022-11-20T08:22:07;16.98;;;9.63;;
52470;SDS011;38382;53.160;7.026;2022-11-20T08:24:33;15.43;;;10.02;;
52470;SDS011;38382;53.160;7.026;2022-11-20T08:26:58;15.90;;;10.48;;
52470;SDS011;38382;53.160;7.026;2022-11-20T08:29:25;16.63;;;10.50;;
52470;SDS011;38382;53.160;7.026;2022-11-20T08:31:51;14.88;;;9.35;;
52470;SDS011;38382;53.160;7.026;2022-11-20T08:34:17;16.77;;;10.27;;
52470;SDS011;38382;53.160;7.026;2022-11-20T08:36:43;16.23;;;9.15;;
52470;SDS011;38382;53.160;7.026;2022-11-20T08:39:10;16.60;;;9.75;;
52470;SDS011;38382;53.160;7.026;2022-11-20T08:41:37;17.58;;;10.88;;
52470;SDS011;38382;53.160;7.026;2022-11-20T08:44:03;14.85;;;9.15;;
52470;SDS011;38382;53.160;7.026;2022-11-20T08:46:38;15.00;;;10.25;;
52470;SDS011;38382;53.160;7.026;2022-11-20T08:49:09;16.85;;;10.57;;
52470;SDS011;38382;53.160;7.026;2022-11-20T08:51:37;15.63;;;9.38;;
52470;SDS011;38382;53.160;7.026;2022-11-20T08:54:03;16.45;;;10.07;;
52470;SDS011;38382;53.160;7.026;2022-11-20T08:56:30;16.02;;;9.35;;
52470;SDS011;38382;53.160;7.026;2022-11-20T08:58:56;15.00;;;9.52;;
52470;SDS011;38382;53.160;7.026;2022-11-20T09:01:22;14.77;;;9.70;;
52470;SDS011;38382;53.160;7.026;2022-11-20T09:03:48;16.33;;;9.02;;
52470;SDS011;38382;53.160;7.026;2022-11-20T09:06:15;15.63;;;9.57;;
52470;SDS011;38382;53.160;7.026;2022-11-20T09:08:41;16.02;;;9.52;;
52470;SDS011;38382;53.160;7.026;2022-11-20T09:11:07;15.43;;;9.65;;
52470;SDS011;38382;53.160;7.026;2022-11-20T09:13:34;15.40;;;9.82;;
52470;SDS011;38382;53.160;7.026;2022-11-20T09:16:10;14.57;;;9.32;;
52470;SDS011;38382;53.160;7.026;2022-11-20T09:18:35;16.08;;;10.27;;
52470;SDS011;38382;53.160;7.026;2022-11-20T09:21:03;15.13;;;9.77;;
52470;SDS011;38382;53.160;7.026;2022-11-20T09:23:35;16.50;;;10.13;;
52470;SDS011;38382;53.160;7.026;2022-11-20T09:26:09;15.88;;;10.45;;
52470;SDS011;38382;53.160;7.026;2022-11-20T09:28:36;16.13;;;10.20;;
52470;SDS011;38382;53.160;7.026;2022-11-20T09:31:15;16.58;;;10.88;;
52470;SDS011;38382;53.160;7.026;2022-11-20T09:33:46;17.13;;;10.23;;
52470;SDS011;38382;53.160;7.026;2022-11-20T09:36:12;16.13;;;10.82;;
52470;SDS011;38382;53.160;7.026;2022-11-20T09:38:38;17.33;;;10.13;;
52470;SDS011;38382;53.160;7.026;2022-11-20T09:41:05;18.77;;;11.93;;
52470;SDS011;38382;53.160;7.026;2022-11-20T09:43:43;31.23;;;18.75;;
52470;SDS011;38382;53.160;7.026;2022-11-20T09:49:06;22.45;;;12.98;;
52470;SDS011;38382;53.160;7.026;2022-11-20T09:51:54;17.10;;;10.65;;
52470;SDS011;38382;53.160;7.026;2022-11-20T09:54:35;14.85;;;9.55;;
52470;SDS011;38382;53.160;7.026;2022-11-20T09:57:03;15.52;;;9.35;;
52470;SDS011;38382;53.160;7.026;2022-11-20T09:59:42;15.60;;;9.63;;
52470;SDS011;38382;53.160;7.026;2022-11-20T10:04:51;14.93;;;9.73;;
52470;SDS011;38382;53.160;7.026;2022-11-20T10:07:23;15.02;;;9.98;;
52470;SDS011;38382;53.160;7.026;2022-11-20T10:10:16;17.50;;;9.50;;
52470;SDS011;38382;53.160;7.026;2022-11-20T10:12:52;15.27;;;10.20;;
52470;SDS011;38382;53.160;7.026;2022-11-20T10:15:55;16.55;;;10.05;;
52470;SDS011;38382;53.160;7.026;2022-11-20T10:21:06;17.88;;;10.85;;
52470;SDS011;38382;53.160;7.026;2022-11-20T10:29:15;18.23;;;10.15;;
52470;SDS011;38382;53.160;7.026;2022-11-20T10:34:16;14.85;;;9.90;;
52470;SDS011;38382;53.160;7.026;2022-11-20T10:39:41;16.80;;;9.50;;
52470;SDS011;38382;53.160;7.026;2022-11-20T10:42:08;13.70;;;9.07;;
52470;SDS011;38382;53.160;7.026;2022-11-20T10:44:39;15.20;;;9.55;;
52470;SDS011;38382;53.160;7.026;2022-11-20T10:47:28;15.95;;;9.05;;
52470;SDS011;38382;53.160;7.026;2022-11-20T10:49:57;15.45;;;9.40;;
52470;SDS011;38382;53.160;7.026;2022-11-20T10:58:46;12.07;;;7.75;;
52470;SDS011;38382;53.160;7.026;2022-11-20T11:01:21;14.82;;;8.10;;
52470;SDS011;38382;53.160;7.026;2022-11-20T11:03:51;13.30;;;8.25;;
52470;SDS011;38382;53.160;7.026;2022-11-20T11:06:34;13.85;;;7.88;;
52470;SDS011;38382;53.160;7.026;2022-11-20T11:09:12;13.50;;;7.85;;
52470;SDS011;38382;53.160;7.026;2022-11-20T11:11:42;12.60;;;7.97;;
52470;SDS011;38382;53.160;7.026;2022-11-20T11:14:08;14.48;;;8.38;;
52470;SDS011;38382;53.160;7.026;2022-11-20T11:16:40;12.30;;;7.75;;
52470;SDS011;38382;53.160;7.026;2022-11-20T11:19:18;13.25;;;8.48;;
52470;SDS011;38382;53.160;7.026;2022-11-20T11:21:51;12.73;;;8.13;;
52470;SDS011;38382;53.160;7.026;2022-11-20T11:24:29;13.73;;;8.50;;
52470;SDS011;38382;53.160;7.026;2022-11-20T11:26:56;11.85;;;7.57;;
52470;SDS011;38382;53.160;7.026;2022-11-20T11:29:24;12.85;;;7.90;;
52470;SDS011;38382;53.160;7.026;2022-11-20T11:32:07;14.60;;;8.52;;
52470;SDS011;38382;53.160;7.026;2022-11-20T11:34:38;14.25;;;9.30;;
52470;SDS011;38382;53.160;7.026;2022-11-20T11:37:04;14.60;;;9.27;;
52470;SDS011;38382;53.160;7.026;2022-11-20T11:39:35;14.75;;;9.15;;
52470;SDS011;38382;53.160;7.026;2022-11-20T11:42:07;13.73;;;8.80;;
52470;SDS011;38382;53.160;7.026;2022-11-20T11:44:43;16.55;;;9.45;;
52470;SDS011;38382;53.160;7.026;2022-11-20T11:47:33;13.52;;;8.90;;
52470;SDS011;38382;53.160;7.026;2022-11-20T11:55:47;12.87;;;8.17;;
52470;SDS011;38382;53.160;7.026;2022-11-20T11:58:45;13.10;;;8.23;;
52470;SDS011;38382;53.160;7.026;2022-11-20T12:01:22;13.07;;;8.05;;
52470;SDS011;38382;53.160;7.026;2022-11-20T12:03:59;10.60;;;6.95;;
52470;SDS011;38382;53.160;7.026;2022-11-20T12:06:45;11.85;;;7.63;;
52470;SDS011;38382;53.160;7.026;2022-11-20T12:09:33;11.70;;;7.32;;
52470;SDS011;38382;53.160;7.026;2022-11-20T12:12:10;11.95;;;7.63;;
52470;SDS011;38382;53.160;7.026;2022-11-20T12:14:49;13.85;;;7.72;;
52470;SDS011;38382;53.160;7.026;2022-11-20T12:17:20;11.85;;;7.25;;
52470;SDS011;38382;53.160;7.026;2022-11-20T12:19:46;11.98;;;7.80;;
52470;SDS011;38382;53.160;7.026;2022-11-20T12:24:59;12.10;;;7.38;;
52470;SDS011;38382;53.160;7.026;2022-11-20T12:30:32;14.75;;;7.72;;
52470;SDS011;38382;53.160;7.026;2022-11-20T12:33:18;11.18;;;7.47;;
52470;SDS011;38382;53.160;7.026;2022-11-20T12:43:50;11.43;;;6.70;;
52470;SDS011;38382;53.160;7.026;2022-11-20T12:46:53;11.80;;;7.27;;
52470;SDS011;38382;53.160;7.026;2022-11-20T12:52:20;9.20;;;5.88;;
52470;SDS011;38382;53.160;7.026;2022-11-20T13:00:24;10.38;;;5.72;;
52470;SDS011;38382;53.160;7.026;2022-11-20T13:08:23;8.77;;;5.60;;
52470;SDS011;38382;53.160;7.026;2022-11-20T13:10:58;8.70;;;4.90;;
52470;SDS011;38382;53.160;7.026;2022-11-20T13:16:43;7.22;;;4.60;;
52470;SDS011;38382;53.160;7.026;2022-11-20T13:19:24;8.63;;;5.07;;
52470;SDS011;38382;53.160;7.026;2022-11-20T13:21:50;7.65;;;4.70;;
52470;SDS011;38382;53.160;7.026;2022-11-20T13:27:01;8.52;;;4.93;;
52470;SDS011;38382;53.160;7.026;2022-11-20T13:29:44;8.18;;;5.20;;
52470;SDS011;38382;53.160;7.026;2022-11-20T13:34:37;8.05;;;4.95;;
52470;SDS011;38382;53.160;7.026;2022-11-20T13:37:03;7.88;;;5.53;;
52470;SDS011;38382;53.160;7.026;2022-11-20T13:39:33;8.30;;;5.50;;
52470;SDS011;38382;53.160;7.026;2022-11-20T13:42:01;8.60;;;5.90;;
52470;SDS011;38382;53.160;7.026;2022-11-20T13:44:53;8.43;;;5.80;;
52470;SDS011;38382;53.160;7.026;2022-11-20T13:47:20;8.73;;;5.68;;
52470;SDS011;38382;53.160;7.026;2022-11-20T13:49:48;8.52;;;6.10;;
52470;SDS011;38382;53.160;7.026;2022-11-20T13:52:36;8.02;;;5.00;;
52470;SDS011;38382;53.160;7.026;2022-11-20T13:55:18;8.82;;;5.55;;
52470;SDS011;38382;53.160;7.026;2022-11-20T14:01:08;8.68;;;6.15;;
52470;SDS011;38382;53.160;7.026;2022-11-20T14:04:05;10.05;;;6.30;;
52470;SDS011;38382;53.160;7.026;2022-11-20T14:06:52;9.38;;;5.93;;
52470;SDS011;38382;53.160;7.026;2022-11-20T14:09:25;9.57;;;6.00;;
52470;SDS011;38382;53.160;7.026;2022-11-20T14:11:56;9.27;;;5.63;;
52470;SDS011;38382;53.160;7.026;2022-11-20T14:14:23;9.50;;;5.68;;
52470;SDS011;38382;53.160;7.026;2022-11-20T14:16:53;9.75;;;5.85;;
52470;SDS011;38382;53.160;7.026;2022-11-20T14:19:33;9.00;;;6.03;;
52470;SDS011;38382;53.160;7.026;2022-11-20T14:24:45;10.77;;;6.20;;
52470;SDS011;38382;53.160;7.026;2022-11-20T14:27:14;9.25;;;6.10;;
52470;SDS011;38382;53.160;7.026;2022-11-20T14:29:43;10.20;;;6.28;;
52470;SDS011;38382;53.160;7.026;2022-11-20T14:32:11;10.63;;;6.13;;
52470;SDS011;38382;53.160;7.026;2022-11-20T14:34:39;9.10;;;6.18;;
52470;SDS011;38382;53.160;7.026;2022-11-20T14:37:12;9.50;;;6.13;;
52470;SDS011;38382;53.160;7.026;2022-11-20T14:39:48;8.65;;;6.15;;
52470;SDS011;38382;53.160;7.026;2022-11-20T14:42:24;9.68;;;6.28;;
52470;SDS011;38382;53.160;7.026;2022-11-20T14:44:52;9.30;;;6.07;;
52470;SDS011;38382;53.160;7.026;2022-11-20T14:47:23;8.55;;;6.10;;
52470;SDS011;38382;53.160;7.026;2022-11-20T14:49:51;9.88;;;6.30;;
52470;SDS011;38382;53.160;7.026;2022-11-20T14:52:19;9.40;;;6.22;;
52470;SDS011;38382;53.160;7.026;2022-11-20T14:54:50;11.82;;;6.65;;
52470;SDS011;38382;53.160;7.026;2022-11-20T14:57:25;9.60;;;6.50;;
52470;SDS011;38382;53.160;7.026;2022-11-20T15:00:07;11.45;;;6.28;;
52470;SDS011;38382;53.160;7.026;2022-11-20T15:02:43;10.27;;;7.25;;
52470;SDS011;38382;53.160;7.026;2022-11-20T15:05:10;9.57;;;6.15;;
52470;SDS011;38382;53.160;7.026;2022-11-20T15:07:37;11.60;;;6.93;;
52470;SDS011;38382;53.160;7.026;2022-11-20T15:10:09;10.80;;;7.28;;
52470;SDS011;38382;53.160;7.026;2022-11-20T15:12:41;11.95;;;7.10;;
52470;SDS011;38382;53.160;7.026;2022-11-20T15:15:12;9.32;;;5.95;;
52470;SDS011;38382;53.160;7.026;2022-11-20T15:18:02;9.85;;;6.25;;
52470;SDS011;38382;53.160;7.026;2022-11-20T15:20:30;11.35;;;6.97;;
52470;SDS011;38382;53.160;7.026;2022-11-20T15:22:57;9.30;;;6.18;;
52470;SDS011;38382;53.160;7.026;2022-11-20T15:25:23;10.27;;;6.90;;
52470;SDS011;38382;53.160;7.026;2022-11-20T15:27:51;11.32;;;6.60;;
52470;SDS011;38382;53.160;7.026;2022-11-20T15:30:20;11.98;;;7.05;;
52470;SDS011;38382;53.160;7.026;2022-11-20T15:32:46;10.63;;;6.68;;
52470;SDS011;38382;53.160;7.026;2022-11-20T15:35:13;10.20;;;6.55;;
52470;SDS011;38382;53.160;7.026;2022-11-20T15:37:39;10.85;;;7.00;;
52470;SDS011;38382;53.160;7.026;2022-11-20T15:40:06;10.77;;;7.13;;
52470;SDS011;38382;53.160;7.026;2022-11-20T15:42:32;11.75;;;7.22;;
52470;SDS011;38382;53.160;7.026;2022-11-20T15:44:59;11.85;;;7.32;;
52470;SDS011;38382;53.160;7.026;2022-11-20T15:47:26;11.20;;;7.07;;
52470;SDS011;38382;53.160;7.026;2022-11-20T15:52:23;11.38;;;7.03;;
52470;SDS011;38382;53.160;7.026;2022-11-20T15:54:49;13.52;;;7.65;;
52470;SDS011;38382;53.160;7.026;2022-11-20T15:57:14;10.80;;;7.05;;
52470;SDS011;38382;53.160;7.026;2022-11-20T15:59:40;11.60;;;7.95;;
52470;SDS011;38382;53.160;7.026;2022-11-20T16:02:13;12.52;;;7.53;;
52470;SDS011;38382;53.160;7.026;2022-11-20T16:04:40;15.70;;;8.68;;