sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63535;BME280;55128;50.230;18.944;2023-12-20T00:04:21;97917.84;;;8.49;54.65
63535;BME280;55128;50.230;18.944;2023-12-20T00:09:21;97905.63;;;8.28;54.08
63535;BME280;55128;50.230;18.944;2023-12-20T00:14:22;97904.94;;;8.24;56.01
63535;BME280;55128;50.230;18.944;2023-12-20T00:19:22;97895.84;;;8.30;55.08
63535;BME280;55128;50.230;18.944;2023-12-20T00:24:22;97883.97;;;8.20;54.99
63535;BME280;55128;50.230;18.944;2023-12-20T00:29:23;97876.56;;;8.09;54.71
63535;BME280;55128;50.230;18.944;2023-12-20T00:34:23;97883.22;;;7.98;53.04
63535;BME280;55128;50.230;18.944;2023-12-20T00:39:24;97889.66;;;7.93;51.58
63535;BME280;55128;50.230;18.944;2023-12-20T00:44:24;97894.22;;;7.89;51.96
63535;BME280;55128;50.230;18.944;2023-12-20T00:49:25;97877.97;;;7.79;50.19
63535;BME280;55128;50.230;18.944;2023-12-20T00:54:25;97875.03;;;7.86;49.91
63535;BME280;55128;50.230;18.944;2023-12-20T00:59:26;97845.66;;;7.92;49.17
63535;BME280;55128;50.230;18.944;2023-12-20T01:04:26;97836.22;;;8.05;48.52
63535;BME280;55128;50.230;18.944;2023-12-20T01:09:26;97817.34;;;8.13;47.18
63535;BME280;55128;50.230;18.944;2023-12-20T01:14:27;97843.34;;;8.03;47.71
63535;BME280;55128;50.230;18.944;2023-12-20T01:19:27;97794.63;;;8.09;46.13
63535;BME280;55128;50.230;18.944;2023-12-20T01:24:28;97825.22;;;7.95;48.26
63535;BME280;55128;50.230;18.944;2023-12-20T01:29:28;97801.00;;;8.05;47.04
63535;BME280;55128;50.230;18.944;2023-12-20T01:34:29;97799.75;;;8.12;46.92
63535;BME280;55128;50.230;18.944;2023-12-20T01:39:29;97812.59;;;8.20;46.53
63535;BME280;55128;50.230;18.944;2023-12-20T01:44:29;97805.31;;;8.25;46.50
63535;BME280;55128;50.230;18.944;2023-12-20T01:49:30;97811.13;;;8.31;47.56
63535;BME280;55128;50.230;18.944;2023-12-20T01:54:31;97808.41;;;8.33;47.17
63535;BME280;55128;50.230;18.944;2023-12-20T01:59:31;97793.63;;;8.29;46.25
63535;BME280;55128;50.230;18.944;2023-12-20T02:04:32;97798.94;;;8.46;46.50
63535;BME280;55128;50.230;18.944;2023-12-20T02:09:32;97792.75;;;8.47;46.62
63535;BME280;55128;50.230;18.944;2023-12-20T02:14:33;97779.66;;;8.44;46.19
63535;BME280;55128;50.230;18.944;2023-12-20T02:19:33;97785.50;;;8.51;46.65
63535;BME280;55128;50.230;18.944;2023-12-20T02:24:34;97789.50;;;8.41;46.85
63535;BME280;55128;50.230;18.944;2023-12-20T02:29:34;97788.97;;;8.34;47.15
63535;BME280;55128;50.230;18.944;2023-12-20T02:34:35;97795.81;;;8.38;46.93
63535;BME280;55128;50.230;18.944;2023-12-20T02:39:35;97772.88;;;8.21;47.31
63535;BME280;55128;50.230;18.944;2023-12-20T02:44:37;97783.06;;;8.11;48.20
63535;BME280;55128;50.230;18.944;2023-12-20T02:49:37;97769.84;;;8.29;47.17
63535;BME280;55128;50.230;18.944;2023-12-20T02:54:38;97776.22;;;8.07;48.92
63535;BME280;55128;50.230;18.944;2023-12-20T02:59:38;97775.72;;;7.99;51.95
63535;BME280;55128;50.230;18.944;2023-12-20T03:04:38;97761.84;;;7.76;56.21
63535;BME280;55128;50.230;18.944;2023-12-20T03:09:39;97765.38;;;7.58;59.75
63535;BME280;55128;50.230;18.944;2023-12-20T03:14:39;97766.88;;;7.45;60.57
63535;BME280;55128;50.230;18.944;2023-12-20T03:19:39;97771.38;;;7.43;62.51
63535;BME280;55128;50.230;18.944;2023-12-20T03:24:39;97768.91;;;7.39;63.13
63535;BME280;55128;50.230;18.944;2023-12-20T03:29:40;97758.56;;;7.35;64.71
63535;BME280;55128;50.230;18.944;2023-12-20T03:34:40;97760.66;;;7.28;66.67
63535;BME280;55128;50.230;18.944;2023-12-20T03:39:40;97763.06;;;7.14;68.95
63535;BME280;55128;50.230;18.944;2023-12-20T03:44:41;97758.97;;;7.07;67.62
63535;BME280;55128;50.230;18.944;2023-12-20T03:49:41;97768.31;;;6.95;69.78
63535;BME280;55128;50.230;18.944;2023-12-20T03:54:41;97760.94;;;6.82;70.00
63535;BME280;55128;50.230;18.944;2023-12-20T03:59:42;97764.59;;;6.59;70.73
63535;BME280;55128;50.230;18.944;2023-12-20T04:04:43;97768.56;;;6.49;71.71
63535;BME280;55128;50.230;18.944;2023-12-20T04:09:43;97780.44;;;6.39;72.72
63535;BME280;55128;50.230;18.944;2023-12-20T04:14:43;97778.38;;;6.46;72.47
63535;BME280;55128;50.230;18.944;2023-12-20T04:19:44;97779.09;;;6.29;73.03
63535;BME280;55128;50.230;18.944;2023-12-20T04:24:44;97783.91;;;6.39;72.83
63535;BME280;55128;50.230;18.944;2023-12-20T04:29:45;97782.78;;;6.25;73.71
63535;BME280;55128;50.230;18.944;2023-12-20T04:34:45;97784.69;;;6.21;74.30
63535;BME280;55128;50.230;18.944;2023-12-20T04:39:45;97782.75;;;6.04;74.55
63535;BME280;55128;50.230;18.944;2023-12-20T04:44:46;97771.31;;;6.05;75.55
63535;BME280;55128;50.230;18.944;2023-12-20T04:49:46;97760.91;;;6.02;74.61
63535;BME280;55128;50.230;18.944;2023-12-20T04:54:46;97756.06;;;5.91;75.65
63535;BME280;55128;50.230;18.944;2023-12-20T04:59:47;97748.06;;;5.93;76.04
63535;BME280;55128;50.230;18.944;2023-12-20T05:04:47;97744.22;;;5.79;75.83
63535;BME280;55128;50.230;18.944;2023-12-20T05:09:47;97741.47;;;5.82;77.24
63535;BME280;55128;50.230;18.944;2023-12-20T05:14:48;97743.84;;;5.89;77.22
63535;BME280;55128;50.230;18.944;2023-12-20T05:19:48;97743.97;;;5.85;77.44
63535;BME280;55128;50.230;18.944;2023-12-20T05:24:49;97751.13;;;5.61;77.97
63535;BME280;55128;50.230;18.944;2023-12-20T05:29:49;97747.53;;;5.84;77.81
63535;BME280;55128;50.230;18.944;2023-12-20T05:34:50;97756.34;;;5.83;77.08
63535;BME280;55128;50.230;18.944;2023-12-20T05:39:50;97743.97;;;5.85;77.38
63535;BME280;55128;50.230;18.944;2023-12-20T05:44:51;97741.84;;;5.73;77.76
63535;BME280;55128;50.230;18.944;2023-12-20T05:49:51;97741.44;;;5.62;77.76
63535;BME280;55128;50.230;18.944;2023-12-20T05:54:51;97739.06;;;5.56;78.21
63535;BME280;55128;50.230;18.944;2023-12-20T05:59:53;97734.28;;;5.65;78.48
63535;BME280;55128;50.230;18.944;2023-12-20T06:04:53;97745.91;;;5.60;78.12
63535;BME280;55128;50.230;18.944;2023-12-20T06:09:54;97740.81;;;5.77;78.18
63535;BME280;55128;50.230;18.944;2023-12-20T06:14:55;97742.50;;;5.58;78.35
63535;BME280;55128;50.230;18.944;2023-12-20T06:19:55;97742.50;;;5.58;78.78
63535;BME280;55128;50.230;18.944;2023-12-20T06:24:56;97750.19;;;5.62;78.87
63535;BME280;55128;50.230;18.944;2023-12-20T06:29:56;97749.94;;;5.69;78.22
63535;BME280;55128;50.230;18.944;2023-12-20T06:34:56;97754.66;;;5.60;79.42
63535;BME280;55128;50.230;18.944;2023-12-20T06:39:57;97753.97;;;5.77;79.02
63535;BME280;55128;50.230;18.944;2023-12-20T06:44:57;97766.41;;;5.74;79.22
63535;BME280;55128;50.230;18.944;2023-12-20T06:49:57;97767.09;;;5.79;78.69
63535;BME280;55128;50.230;18.944;2023-12-20T06:54:58;97767.50;;;5.68;79.07
63535;BME280;55128;50.230;18.944;2023-12-20T06:59:58;97766.91;;;5.61;79.20
63535;BME280;55128;50.230;18.944;2023-12-20T07:05:00;97778.91;;;5.47;80.29
63535;BME280;55128;50.230;18.944;2023-12-20T07:10:00;97768.53;;;5.42;80.87
63535;BME280;55128;50.230;18.944;2023-12-20T07:15:01;97769.44;;;5.42;80.91
63535;BME280;55128;50.230;18.944;2023-12-20T07:20:01;97774.72;;;5.63;80.37
63535;BME280;55128;50.230;18.944;2023-12-20T07:25:04;97779.81;;;5.45;81.27
63535;BME280;55128;50.230;18.944;2023-12-20T07:30:05;97776.38;;;5.43;81.62
63535;BME280;55128;50.230;18.944;2023-12-20T07:35:05;97789.28;;;5.50;81.68
63535;BME280;55128;50.230;18.944;2023-12-20T07:40:06;97792.72;;;5.52;82.08
63535;BME280;55128;50.230;18.944;2023-12-20T07:45:07;97799.34;;;5.40;82.48
63535;BME280;55128;50.230;18.944;2023-12-20T07:50:07;97793.16;;;5.41;81.81
63535;BME280;55128;50.230;18.944;2023-12-20T07:55:08;97796.38;;;5.25;82.50
63535;BME280;55128;50.230;18.944;2023-12-20T08:00:08;97787.06;;;5.17;83.02
63535;BME280;55128;50.230;18.944;2023-12-20T08:05:09;97784.97;;;5.25;82.46
63535;BME280;55128;50.230;18.944;2023-12-20T08:10:10;97790.31;;;5.00;83.71
63535;BME280;55128;50.230;18.944;2023-12-20T08:15:10;97790.94;;;5.06;83.44
63535;BME280;55128;50.230;18.944;2023-12-20T08:20:11;97790.13;;;5.04;83.90
63535;BME280;55128;50.230;18.944;2023-12-20T08:25:11;97781.59;;;4.99;84.37
63535;BME280;55128;50.230;18.944;2023-12-20T08:30:11;97775.44;;;5.22;83.91
63535;BME280;55128;50.230;18.944;2023-12-20T08:35:12;97782.06;;;5.33;83.62
63535;BME280;55128;50.230;18.944;2023-12-20T08:40:13;97788.41;;;5.27;83.31
63535;BME280;55128;50.230;18.944;2023-12-20T08:45:13;97793.28;;;5.38;82.90
63535;BME280;55128;50.230;18.944;2023-12-20T08:50:14;97807.81;;;5.48;83.02
63535;BME280;55128;50.230;18.944;2023-12-20T08:55:15;97802.91;;;5.39;82.87
63535;BME280;55128;50.230;18.944;2023-12-20T09:00:16;97792.72;;;5.52;82.97
63535;BME280;55128;50.230;18.944;2023-12-20T09:05:17;97795.88;;;5.61;82.78
63535;BME280;55128;50.230;18.944;2023-12-20T09:10:18;97793.72;;;5.49;82.92
63535;BME280;55128;50.230;18.944;2023-12-20T09:15:26;97802.78;;;5.64;82.74
63535;BME280;55128;50.230;18.944;2023-12-20T09:20:26;97792.25;;;5.64;82.81
63535;BME280;55128;50.230;18.944;2023-12-20T09:25:27;97794.41;;;5.76;81.96
63535;BME280;55128;50.230;18.944;2023-12-20T09:30:28;97796.38;;;5.71;82.85
63535;BME280;55128;50.230;18.944;2023-12-20T09:35:29;97788.22;;;5.77;82.89
63535;BME280;55128;50.230;18.944;2023-12-20T09:40:32;97783.88;;;5.76;83.58
63535;BME280;55128;50.230;18.944;2023-12-20T09:45:33;97774.88;;;5.82;82.83
63535;BME280;55128;50.230;18.944;2023-12-20T09:50:33;97766.41;;;5.74;83.27
63535;BME280;55128;50.230;18.944;2023-12-20T09:55:33;97766.59;;;5.91;83.17
63535;BME280;55128;50.230;18.944;2023-12-20T10:00:35;97765.66;;;5.92;83.57
63535;BME280;55128;50.230;18.944;2023-12-20T10:05:35;97768.63;;;6.07;82.14
63535;BME280;55128;50.230;18.944;2023-12-20T10:10:36;97772.53;;;5.96;83.11
63535;BME280;55128;50.230;18.944;2023-12-20T10:15:37;97781.47;;;5.92;82.84
63535;BME280;55128;50.230;18.944;2023-12-20T10:20:37;97765.50;;;5.75;83.53
63535;BME280;55128;50.230;18.944;2023-12-20T10:25:37;97769.09;;;5.72;83.03
63535;BME280;55128;50.230;18.944;2023-12-20T10:30:39;97761.88;;;5.77;83.22
63535;BME280;55128;50.230;18.944;2023-12-20T10:35:40;97778.03;;;5.68;83.49
63535;BME280;55128;50.230;18.944;2023-12-20T10:40:42;97770.03;;;5.71;84.24
63535;BME280;55128;50.230;18.944;2023-12-20T10:45:43;97768.88;;;5.56;84.48
63535;BME280;55128;50.230;18.944;2023-12-20T10:50:44;97762.03;;;5.52;84.04
63535;BME280;55128;50.230;18.944;2023-12-20T10:55:46;97770.81;;;5.73;85.03
63535;BME280;55128;50.230;18.944;2023-12-20T11:00:48;97763.03;;;5.92;84.09
63535;BME280;55128;50.230;18.944;2023-12-20T11:11:21;97766.34;;;6.19;83.65
63535;BME280;55128;50.230;18.944;2023-12-20T11:16:26;97751.38;;;6.20;83.49
63535;BME280;55128;50.230;18.944;2023-12-20T11:21:29;97751.41;;;5.98;83.82
63535;BME280;55128;50.230;18.944;2023-12-20T11:26:30;97742.28;;;6.07;83.80
63535;BME280;55128;50.230;18.944;2023-12-20T11:31:39;97739.50;;;6.10;84.45
63535;BME280;55128;50.230;18.944;2023-12-20T11:36:40;97737.53;;;5.93;85.09
63535;BME280;55128;50.230;18.944;2023-12-20T11:41:40;97736.81;;;6.11;84.65
63535;BME280;55128;50.230;18.944;2023-12-20T11:46:44;97738.75;;;6.06;84.67
63535;BME280;55128;50.230;18.944;2023-12-20T11:51:45;97734.03;;;6.14;84.43
63535;BME280;55128;50.230;18.944;2023-12-20T11:56:46;97735.91;;;6.12;83.91
63535;BME280;55128;50.230;18.944;2023-12-20T12:01:48;97733.44;;;5.85;84.34
63535;BME280;55128;50.230;18.944;2023-12-20T12:06:49;97724.38;;;5.93;85.10
63535;BME280;55128;50.230;18.944;2023-12-20T12:11:50;97726.66;;;6.02;84.13
63535;BME280;55128;50.230;18.944;2023-12-20T12:16:50;97739.03;;;6.20;84.09
63535;BME280;55128;50.230;18.944;2023-12-20T12:22:14;97722.84;;;6.30;83.99
63535;BME280;55128;50.230;18.944;2023-12-20T12:27:15;97716.66;;;6.31;83.52
63535;BME280;55128;50.230;18.944;2023-12-20T12:32:16;97718.88;;;6.40;83.21
63535;BME280;55128;50.230;18.944;2023-12-20T12:37:16;97715.28;;;6.22;82.88
63535;BME280;55128;50.230;18.944;2023-12-20T12:42:16;97713.75;;;6.16;83.75
63535;BME280;55128;50.230;18.944;2023-12-20T12:47:17;97716.78;;;6.28;83.06
63535;BME280;55128;50.230;18.944;2023-12-20T12:52:17;97737.34;;;6.19;84.08
63535;BME280;55128;50.230;18.944;2023-12-20T12:57:18;97718.22;;;6.35;83.57
63535;BME280;55128;50.230;18.944;2023-12-20T13:02:19;97720.94;;;6.33;83.63
63535;BME280;55128;50.230;18.944;2023-12-20T13:07:19;97718.28;;;6.33;83.13
63535;BME280;55128;50.230;18.944;2023-12-20T13:12:19;97699.50;;;6.41;82.56
63535;BME280;55128;50.230;18.944;2023-12-20T13:17:20;97707.09;;;6.28;83.13
63535;BME280;55128;50.230;18.944;2023-12-20T13:22:20;97702.53;;;6.32;83.71
63535;BME280;55128;50.230;18.944;2023-12-20T13:27:20;97705.84;;;6.37;83.34
63535;BME280;55128;50.230;18.944;2023-12-20T13:32:21;97704.50;;;6.47;82.78
63535;BME280;55128;50.230;18.944;2023-12-20T13:37:21;97692.78;;;6.34;82.53
63535;BME280;55128;50.230;18.944;2023-12-20T13:42:21;97708.81;;;6.29;82.92
63535;BME280;55128;50.230;18.944;2023-12-20T13:47:22;97707.25;;;6.25;83.43
63535;BME280;55128;50.230;18.944;2023-12-20T13:52:22;97704.50;;;6.06;83.88
63535;BME280;55128;50.230;18.944;2023-12-20T13:57:22;97708.09;;;6.05;83.72
63535;BME280;55128;50.230;18.944;2023-12-20T14:02:23;97711.72;;;5.80;84.32
63535;BME280;55128;50.230;18.944;2023-12-20T14:07:23;97712.53;;;5.60;85.44
63535;BME280;55128;50.230;18.944;2023-12-20T14:12:24;97711.59;;;5.83;84.41
63535;BME280;55128;50.230;18.944;2023-12-20T14:17:24;97714.75;;;5.71;84.21
63535;BME280;55128;50.230;18.944;2023-12-20T14:22:24;97716.38;;;5.74;84.75
63535;BME280;55128;50.230;18.944;2023-12-20T14:27:26;97705.00;;;5.73;84.44
63535;BME280;55128;50.230;18.944;2023-12-20T14:32:27;97695.94;;;5.58;83.49
63535;BME280;55128;50.230;18.944;2023-12-20T14:37:28;97704.34;;;5.24;84.27
63535;BME280;55128;50.230;18.944;2023-12-20T14:42:28;97702.97;;;5.14;84.54
63535;BME280;55128;50.230;18.944;2023-12-20T14:47:28;97713.31;;;4.96;84.59
63535;BME280;55128;50.230;18.944;2023-12-20T14:52:29;97710.22;;;4.85;84.49
63535;BME280;55128;50.230;18.944;2023-12-20T14:57:29;97710.34;;;4.82;84.56
63535;BME280;55128;50.230;18.944;2023-12-20T15:02:30;97705.66;;;4.66;84.82
63535;BME280;55128;50.230;18.944;2023-12-20T15:07:31;97702.28;;;4.63;85.46
63535;BME280;55128;50.230;18.944;2023-12-20T15:12:31;97703.25;;;4.60;85.69
63535;BME280;55128;50.230;18.944;2023-12-20T15:17:34;97703.38;;;4.57;85.07
63535;BME280;55128;50.230;18.944;2023-12-20T15:22:35;97713.31;;;4.49;85.65
63535;BME280;55128;50.230;18.944;2023-12-20T15:27:37;97713.47;;;4.44;86.14
63535;BME280;55128;50.230;18.944;2023-12-20T15:32:38;97701.81;;;4.52;85.96
63535;BME280;55128;50.230;18.944;2023-12-20T15:37:39;97696.91;;;4.42;86.55
63535;BME280;55128;50.230;18.944;2023-12-20T15:42:39;97693.84;;;4.55;86.39
63535;BME280;55128;50.230;18.944;2023-12-20T15:47:40;97693.16;;;4.73;85.85
63535;BME280;55128;50.230;18.944;2023-12-20T15:52:40;97689.25;;;4.83;85.65
63535;BME280;55128;50.230;18.944;2023-12-20T15:57:42;97694.50;;;4.83;85.64
63535;BME280;55128;50.230;18.944;2023-12-20T16:02:43;97695.50;;;4.81;85.41
63535;BME280;55128;50.230;18.944;2023-12-20T16:07:43;97690.09;;;4.84;85.81
63535;BME280;55128;50.230;18.944;2023-12-20T16:12:43;97692.56;;;4.89;85.92
63535;BME280;55128;50.230;18.944;2023-12-20T16:17:44;97689.94;;;4.89;85.50
63535;BME280;55128;50.230;18.944;2023-12-20T16:22:44;97698.19;;;4.79;85.52
63535;BME280;55128;50.230;18.944;2023-12-20T16:27:44;97684.50;;;4.46;85.96
63535;BME280;55128;50.230;18.944;2023-12-20T16:32:45;97678.69;;;4.38;85.80
63535;BME280;55128;50.230;18.944;2023-12-20T16:37:45;97681.19;;;4.17;86.31
63535;BME280;55128;50.230;18.944;2023-12-20T16:42:45;97682.06;;;4.16;86.73
63535;BME280;55128;50.230;18.944;2023-12-20T16:47:46;97686.56;;;4.13;86.87
63535;BME280;55128;50.230;18.944;2023-12-20T16:52:47;97695.63;;;4.29;86.49
63535;BME280;55128;50.230;18.944;2023-12-20T16:57:51;97696.44;;;4.31;86.81
63535;BME280;55128;50.230;18.944;2023-12-20T17:02:51;97693.09;;;4.51;86.18
63535;BME280;55128;50.230;18.944;2023-12-20T17:07:53;97698.06;;;4.59;85.57
63535;BME280;55128;50.230;18.944;2023-12-20T17:12:54;97680.22;;;4.67;85.31
63535;BME280;55128;50.230;18.944;2023-12-20T17:17:54;97684.03;;;4.60;85.30
63535;BME280;55128;50.230;18.944;2023-12-20T17:22:54;97673.72;;;4.54;85.14
63535;BME280;55128;50.230;18.944;2023-12-20T17:27:55;97669.19;;;4.57;84.47
63535;BME280;55128;50.230;18.944;2023-12-20T17:32:56;97677.84;;;4.61;84.87
63535;BME280;55128;50.230;18.944;2023-12-20T17:37:58;97684.47;;;4.71;84.32
63535;BME280;55128;50.230;18.944;2023-12-20T17:42:58;97678.22;;;4.74;83.82
63535;BME280;55128;50.230;18.944;2023-12-20T17:47:58;97674.22;;;4.87;83.02
63535;BME280;55128;50.230;18.944;2023-12-20T17:52:59;97671.63;;;4.85;82.93
63535;BME280;55128;50.230;18.944;2023-12-20T17:58:00;97673.75;;;4.99;81.96
63535;BME280;55128;50.230;18.944;2023-12-20T18:03:01;97671.19;;;4.98;82.16
63535;BME280;55128;50.230;18.944;2023-12-20T18:08:01;97677.34;;;4.97;81.46
63535;BME280;55128;50.230;18.944;2023-12-20T18:13:01;97676.59;;;4.93;81.48
63535;BME280;55128;50.230;18.944;2023-12-20T18:18:02;97658.44;;;4.87;81.51
63535;BME280;55128;50.230;18.944;2023-12-20T18:23:03;97662.56;;;4.94;81.14
63535;BME280;55128;50.230;18.944;2023-12-20T18:28:04;97647.91;;;4.87;81.21
63535;BME280;55128;50.230;18.944;2023-12-20T18:33:04;97665.53;;;4.85;80.67
63535;BME280;55128;50.230;18.944;2023-12-20T18:38:06;97670.38;;;4.96;80.59
63535;BME280;55128;50.230;18.944;2023-12-20T18:43:06;97677.19;;;5.01;80.44
63535;BME280;55128;50.230;18.944;2023-12-20T18:48:07;97674.56;;;5.01;80.05
63535;BME280;55128;50.230;18.944;2023-12-20T18:53:07;97661.25;;;5.04;78.82
63535;BME280;55128;50.230;18.944;2023-12-20T18:58:08;97642.41;;;4.93;79.82
63535;BME280;55128;50.230;18.944;2023-12-20T19:03:09;97646.47;;;5.02;78.54
63535;BME280;55128;50.230;18.944;2023-12-20T19:08:09;97662.50;;;4.96;78.74
63535;BME280;55128;50.230;18.944;2023-12-20T19:13:10;97657.44;;;4.90;78.03
63535;BME280;55128;50.230;18.944;2023-12-20T19:18:10;97664.94;;;5.00;78.50
63535;BME280;55128;50.230;18.944;2023-12-20T19:23:11;97658.09;;;4.96;78.26
63535;BME280;55128;50.230;18.944;2023-12-20T19:28:11;97665.78;;;5.01;78.38
63535;BME280;55128;50.230;18.944;2023-12-20T19:33:12;97670.09;;;5.03;78.13
63535;BME280;55128;50.230;18.944;2023-12-20T19:38:12;97662.41;;;4.97;77.74
63535;BME280;55128;50.230;18.944;2023-12-20T19:43:12;97658.75;;;4.79;77.97
63535;BME280;55128;50.230;18.944;2023-12-20T19:48:14;97671.88;;;4.79;78.25
63535;BME280;55128;50.230;18.944;2023-12-20T19:53:14;97658.19;;;4.71;78.76
63535;BME280;55128;50.230;18.944;2023-12-20T19:58:15;97664.84;;;4.80;77.71
63535;BME280;55128;50.230;18.944;2023-12-20T20:03:15;97651.25;;;4.68;78.04
63535;BME280;55128;50.230;18.944;2023-12-20T20:08:15;97657.56;;;4.64;77.94
63535;BME280;55128;50.230;18.944;2023-12-20T20:13:17;97655.47;;;4.73;77.71
63535;BME280;55128;50.230;18.944;2023-12-20T20:18:17;97648.03;;;4.62;77.98
63535;BME280;55128;50.230;18.944;2023-12-20T20:23:19;97648.13;;;4.59;77.99
63535;BME280;55128;50.230;18.944;2023-12-20T20:28:19;97633.34;;;4.56;78.21
63535;BME280;55128;50.230;18.944;2023-12-20T20:33:21;97657.09;;;4.53;78.00
63535;BME280;55128;50.230;18.944;2023-12-20T20:38:22;97666.97;;;4.46;78.19
63535;BME280;55128;50.230;18.944;2023-12-20T20:43:22;97656.31;;;4.51;78.31
63535;BME280;55128;50.230;18.944;2023-12-20T20:48:23;97636.31;;;4.47;78.16
63535;BME280;55128;50.230;18.944;2023-12-20T20:53:24;97632.44;;;4.34;78.41
63535;BME280;55128;50.230;18.944;2023-12-20T20:58:24;97636.28;;;4.23;78.32
63535;BME280;55128;50.230;18.944;2023-12-20T21:03:25;97636.72;;;4.36;78.05
63535;BME280;55128;50.230;18.944;2023-12-20T21:08:25;97640.47;;;4.29;78.26
63535;BME280;55128;50.230;18.944;2023-12-20T21:13:26;97642.72;;;4.40;78.08
63535;BME280;55128;50.230;18.944;2023-12-20T21:18:26;97634.53;;;4.47;78.05
63535;BME280;55128;50.230;18.944;2023-12-20T21:23:27;97642.81;;;4.37;78.23
63535;BME280;55128;50.230;18.944;2023-12-20T21:28:28;97635.63;;;4.42;77.62
63535;BME280;55128;50.230;18.944;2023-12-20T21:33:28;97630.38;;;4.42;77.41
63535;BME280;55128;50.230;18.944;2023-12-20T21:38:29;97617.91;;;4.47;77.60
63535;BME280;55128;50.230;18.944;2023-12-20T21:43:29;97628.97;;;4.55;77.49
63535;BME280;55128;50.230;18.944;2023-12-20T21:48:30;97629.88;;;4.54;77.29
63535;BME280;55128;50.230;18.944;2023-12-20T21:53:30;97620.75;;;4.64;77.60
63535;BME280;55128;50.230;18.944;2023-12-20T21:58:30;97634.44;;;4.73;77.23
63535;BME280;55128;50.230;18.944;2023-12-20T22:03:31;97639.53;;;4.77;77.40
63535;BME280;55128;50.230;18.944;2023-12-20T22:08:31;97636.50;;;4.88;76.96
63535;BME280;55128;50.230;18.944;2023-12-20T22:13:31;97638.88;;;4.94;77.07
63535;BME280;55128;50.230;18.944;2023-12-20T22:18:33;97630.50;;;4.84;77.05
63535;BME280;55128;50.230;18.944;2023-12-20T22:23:33;97628.22;;;4.75;77.70
63535;BME280;55128;50.230;18.944;2023-12-20T22:28:34;97627.59;;;4.68;77.45
63535;BME280;55128;50.230;18.944;2023-12-20T22:33:34;97626.25;;;4.80;77.35
63535;BME280;55128;50.230;18.944;2023-12-20T22:38:34;97621.88;;;4.81;76.98
63535;BME280;55128;50.230;18.944;2023-12-20T22:43:36;97621.38;;;4.71;77.16
63535;BME280;55128;50.230;18.944;2023-12-20T22:48:38;97625.41;;;4.80;77.15
63535;BME280;55128;50.230;18.944;2023-12-20T22:53:38;97611.22;;;4.84;76.92
63535;BME280;55128;50.230;18.944;2023-12-20T22:58:39;97592.16;;;4.79;77.12
63535;BME280;55128;50.230;18.944;2023-12-20T23:03:39;97593.00;;;4.79;77.08
63535;BME280;55128;50.230;18.944;2023-12-20T23:08:39;97578.22;;;4.77;76.98
63535;BME280;55128;50.230;18.944;2023-12-20T23:13:39;97578.50;;;4.69;77.34
63535;BME280;55128;50.230;18.944;2023-12-20T23:18:40;97571.84;;;4.60;77.80
63535;BME280;55128;50.230;18.944;2023-12-20T23:23:40;97555.84;;;4.66;77.43
63535;BME280;55128;50.230;18.944;2023-12-20T23:28:40;97549.97;;;4.60;77.72
63535;BME280;55128;50.230;18.944;2023-12-20T23:33:41;97555.00;;;4.88;77.57
63535;BME280;55128;50.230;18.944;2023-12-20T23:38:45;97548.38;;;4.78;77.43
63535;BME280;55128;50.230;18.944;2023-12-20T23:43:46;97546.78;;;4.74;77.16
63535;BME280;55128;50.230;18.944;2023-12-20T23:48:46;97545.06;;;4.73;77.32
63535;BME280;55128;50.230;18.944;2023-12-20T23:53:46;97537.13;;;4.74;77.57
63535;BME280;55128;50.230;18.944;2023-12-20T23:58:47;97524.47;;;4.84;77.69
