sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2934;SDS011;2462;51.456;7.248;2023-04-15T00:01:06;4.57;;;4.10;;
2934;SDS011;2462;51.456;7.248;2023-04-15T00:03:32;4.70;;;3.67;;
2934;SDS011;2462;51.456;7.248;2023-04-15T00:05:58;4.47;;;4.07;;
2934;SDS011;2462;51.456;7.248;2023-04-15T00:08:23;4.73;;;3.90;;
2934;SDS011;2462;51.456;7.248;2023-04-15T00:10:49;8.43;;;4.87;;
2934;SDS011;2462;51.456;7.248;2023-04-15T00:13:15;4.67;;;4.27;;
2934;SDS011;2462;51.456;7.248;2023-04-15T00:15:40;4.60;;;4.17;;
2934;SDS011;2462;51.456;7.248;2023-04-15T00:18:06;4.53;;;4.07;;
2934;SDS011;2462;51.456;7.248;2023-04-15T00:20:33;5.80;;;3.87;;
2934;SDS011;2462;51.456;7.248;2023-04-15T00:22:59;4.80;;;4.30;;
2934;SDS011;2462;51.456;7.248;2023-04-15T00:25:26;6.23;;;5.27;;
2934;SDS011;2462;51.456;7.248;2023-04-15T00:27:52;5.10;;;4.13;;
2934;SDS011;2462;51.456;7.248;2023-04-15T00:30:18;5.23;;;4.07;;
2934;SDS011;2462;51.456;7.248;2023-04-15T00:32:43;5.90;;;3.70;;
2934;SDS011;2462;51.456;7.248;2023-04-15T00:35:09;5.00;;;4.50;;
2934;SDS011;2462;51.456;7.248;2023-04-15T00:37:35;4.80;;;4.03;;
2934;SDS011;2462;51.456;7.248;2023-04-15T00:40:00;4.07;;;3.67;;
2934;SDS011;2462;51.456;7.248;2023-04-15T00:42:29;5.93;;;4.13;;
2934;SDS011;2462;51.456;7.248;2023-04-15T00:44:55;4.57;;;4.17;;
2934;SDS011;2462;51.456;7.248;2023-04-15T00:47:21;4.40;;;3.87;;
2934;SDS011;2462;51.456;7.248;2023-04-15T00:49:47;5.63;;;4.80;;
2934;SDS011;2462;51.456;7.248;2023-04-15T00:52:12;4.20;;;3.80;;
2934;SDS011;2462;51.456;7.248;2023-04-15T00:54:38;5.23;;;4.50;;
2934;SDS011;2462;51.456;7.248;2023-04-15T00:57:05;5.00;;;4.50;;
2934;SDS011;2462;51.456;7.248;2023-04-15T00:59:32;5.30;;;4.80;;
2934;SDS011;2462;51.456;7.248;2023-04-15T01:01:58;4.43;;;4.03;;
2934;SDS011;2462;51.456;7.248;2023-04-15T01:04:24;4.37;;;4.07;;
2934;SDS011;2462;51.456;7.248;2023-04-15T01:06:50;5.50;;;4.90;;
2934;SDS011;2462;51.456;7.248;2023-04-15T01:09:16;5.37;;;4.40;;
2934;SDS011;2462;51.456;7.248;2023-04-15T01:11:42;4.63;;;4.20;;
2934;SDS011;2462;51.456;7.248;2023-04-15T01:14:08;5.67;;;4.63;;
2934;SDS011;2462;51.456;7.248;2023-04-15T01:16:35;6.20;;;4.53;;
2934;SDS011;2462;51.456;7.248;2023-04-15T01:19:03;5.10;;;4.60;;
2934;SDS011;2462;51.456;7.248;2023-04-15T01:21:37;5.07;;;4.50;;
2934;SDS011;2462;51.456;7.248;2023-04-15T01:24:05;5.63;;;4.70;;
2934;SDS011;2462;51.456;7.248;2023-04-15T01:26:34;5.70;;;5.10;;
2934;SDS011;2462;51.456;7.248;2023-04-15T01:29:04;5.87;;;4.63;;
2934;SDS011;2462;51.456;7.248;2023-04-15T01:31:30;4.80;;;4.30;;
2934;SDS011;2462;51.456;7.248;2023-04-15T01:33:56;6.27;;;4.73;;
2934;SDS011;2462;51.456;7.248;2023-04-15T01:36:22;7.20;;;5.33;;
2934;SDS011;2462;51.456;7.248;2023-04-15T01:38:48;5.80;;;5.20;;
2934;SDS011;2462;51.456;7.248;2023-04-15T01:41:14;5.27;;;4.77;;
2934;SDS011;2462;51.456;7.248;2023-04-15T01:43:40;5.67;;;5.13;;
2934;SDS011;2462;51.456;7.248;2023-04-15T01:46:05;5.10;;;4.70;;
2934;SDS011;2462;51.456;7.248;2023-04-15T01:48:31;5.00;;;4.50;;
2934;SDS011;2462;51.456;7.248;2023-04-15T01:50:57;6.03;;;5.03;;
2934;SDS011;2462;51.456;7.248;2023-04-15T01:53:23;5.80;;;5.30;;
2934;SDS011;2462;51.456;7.248;2023-04-15T01:55:49;6.60;;;5.27;;
2934;SDS011;2462;51.456;7.248;2023-04-15T01:58:15;5.43;;;4.93;;
2934;SDS011;2462;51.456;7.248;2023-04-15T02:00:42;6.53;;;5.00;;
2934;SDS011;2462;51.456;7.248;2023-04-15T02:03:07;7.30;;;5.53;;
2934;SDS011;2462;51.456;7.248;2023-04-15T02:05:33;5.67;;;5.00;;
2934;SDS011;2462;51.456;7.248;2023-04-15T02:07:59;6.17;;;4.73;;
2934;SDS011;2462;51.456;7.248;2023-04-15T02:10:25;5.47;;;4.90;;
2934;SDS011;2462;51.456;7.248;2023-04-15T02:12:51;5.20;;;4.70;;
2934;SDS011;2462;51.456;7.248;2023-04-15T02:15:16;6.30;;;5.27;;
2934;SDS011;2462;51.456;7.248;2023-04-15T02:17:42;6.00;;;5.40;;
2934;SDS011;2462;51.456;7.248;2023-04-15T02:20:10;7.17;;;5.53;;
2934;SDS011;2462;51.456;7.248;2023-04-15T02:22:36;5.60;;;5.10;;
2934;SDS011;2462;51.456;7.248;2023-04-15T02:25:02;6.10;;;5.50;;
2934;SDS011;2462;51.456;7.248;2023-04-15T02:27:28;5.60;;;4.90;;
2934;SDS011;2462;51.456;7.248;2023-04-15T02:29:54;6.67;;;5.97;;
2934;SDS011;2462;51.456;7.248;2023-04-15T02:32:20;8.07;;;5.37;;
2934;SDS011;2462;51.456;7.248;2023-04-15T02:34:48;6.57;;;5.50;;
2934;SDS011;2462;51.456;7.248;2023-04-15T02:37:13;6.10;;;5.50;;
2934;SDS011;2462;51.456;7.248;2023-04-15T02:39:40;6.33;;;5.13;;
2934;SDS011;2462;51.456;7.248;2023-04-15T02:42:05;6.30;;;5.70;;
2934;SDS011;2462;51.456;7.248;2023-04-15T02:44:31;7.40;;;5.67;;
2934;SDS011;2462;51.456;7.248;2023-04-15T02:46:58;5.57;;;4.40;;
2934;SDS011;2462;51.456;7.248;2023-04-15T02:49:23;6.57;;;5.60;;
2934;SDS011;2462;51.456;7.248;2023-04-15T02:51:50;6.10;;;5.50;;
2934;SDS011;2462;51.456;7.248;2023-04-15T02:54:16;6.37;;;5.43;;
2934;SDS011;2462;51.456;7.248;2023-04-15T02:56:42;7.33;;;5.47;;
2934;SDS011;2462;51.456;7.248;2023-04-15T02:59:07;6.40;;;5.80;;
2934;SDS011;2462;51.456;7.248;2023-04-15T03:01:33;6.07;;;5.47;;
2934;SDS011;2462;51.456;7.248;2023-04-15T03:03:58;6.70;;;5.30;;
2934;SDS011;2462;51.456;7.248;2023-04-15T03:06:24;6.23;;;5.60;;
2934;SDS011;2462;51.456;7.248;2023-04-15T03:08:50;7.07;;;6.10;;
2934;SDS011;2462;51.456;7.248;2023-04-15T03:11:15;6.70;;;5.40;;
2934;SDS011;2462;51.456;7.248;2023-04-15T03:13:41;6.40;;;5.30;;
2934;SDS011;2462;51.456;7.248;2023-04-15T03:16:07;6.13;;;5.63;;
2934;SDS011;2462;51.456;7.248;2023-04-15T03:18:33;6.40;;;5.80;;
2934;SDS011;2462;51.456;7.248;2023-04-15T03:20:59;8.50;;;6.20;;
2934;SDS011;2462;51.456;7.248;2023-04-15T03:23:24;6.20;;;5.67;;
2934;SDS011;2462;51.456;7.248;2023-04-15T03:25:50;6.13;;;5.53;;
2934;SDS011;2462;51.456;7.248;2023-04-15T03:28:16;6.90;;;6.20;;
2934;SDS011;2462;51.456;7.248;2023-04-15T03:30:41;7.83;;;5.60;;
2934;SDS011;2462;51.456;7.248;2023-04-15T03:33:07;6.40;;;5.20;;
2934;SDS011;2462;51.456;7.248;2023-04-15T03:35:33;6.97;;;5.53;;
2934;SDS011;2462;51.456;7.248;2023-04-15T03:37:58;6.53;;;5.90;;
2934;SDS011;2462;51.456;7.248;2023-04-15T03:40:24;8.03;;;6.10;;
2934;SDS011;2462;51.456;7.248;2023-04-15T03:42:50;5.63;;;5.13;;
2934;SDS011;2462;51.456;7.248;2023-04-15T03:45:15;6.93;;;6.00;;
2934;SDS011;2462;51.456;7.248;2023-04-15T03:47:41;6.87;;;5.97;;
2934;SDS011;2462;51.456;7.248;2023-04-15T03:50:07;7.20;;;6.47;;
2934;SDS011;2462;51.456;7.248;2023-04-15T03:52:33;6.27;;;5.53;;
2934;SDS011;2462;51.456;7.248;2023-04-15T03:54:58;6.80;;;6.20;;
2934;SDS011;2462;51.456;7.248;2023-04-15T03:57:24;6.20;;;5.60;;
2934;SDS011;2462;51.456;7.248;2023-04-15T03:59:49;7.13;;;6.43;;
2934;SDS011;2462;51.456;7.248;2023-04-15T04:02:15;6.27;;;5.67;;
2934;SDS011;2462;51.456;7.248;2023-04-15T04:04:41;6.80;;;6.10;;
2934;SDS011;2462;51.456;7.248;2023-04-15T04:07:07;7.80;;;7.00;;
2934;SDS011;2462;51.456;7.248;2023-04-15T04:09:33;9.47;;;5.93;;
2934;SDS011;2462;51.456;7.248;2023-04-15T04:11:58;7.20;;;5.90;;
2934;SDS011;2462;51.456;7.248;2023-04-15T04:14:25;6.20;;;5.60;;
2934;SDS011;2462;51.456;7.248;2023-04-15T04:16:53;7.40;;;6.70;;
2934;SDS011;2462;51.456;7.248;2023-04-15T04:19:19;6.00;;;5.50;;
2934;SDS011;2462;51.456;7.248;2023-04-15T04:21:45;6.87;;;5.90;;
2934;SDS011;2462;51.456;7.248;2023-04-15T04:24:11;7.33;;;6.47;;
2934;SDS011;2462;51.456;7.248;2023-04-15T04:26:36;7.77;;;6.30;;
2934;SDS011;2462;51.456;7.248;2023-04-15T04:29:02;6.13;;;5.63;;
2934;SDS011;2462;51.456;7.248;2023-04-15T04:31:27;6.47;;;5.87;;
2934;SDS011;2462;51.456;7.248;2023-04-15T04:33:53;6.40;;;5.70;;
2934;SDS011;2462;51.456;7.248;2023-04-15T04:36:18;6.60;;;5.90;;
2934;SDS011;2462;51.456;7.248;2023-04-15T04:38:44;6.50;;;5.87;;
2934;SDS011;2462;51.456;7.248;2023-04-15T04:41:09;7.23;;;6.50;;
2934;SDS011;2462;51.456;7.248;2023-04-15T04:43:35;7.83;;;7.03;;
2934;SDS011;2462;51.456;7.248;2023-04-15T04:46:01;6.30;;;5.70;;
2934;SDS011;2462;51.456;7.248;2023-04-15T04:48:26;6.90;;;6.20;;
2934;SDS011;2462;51.456;7.248;2023-04-15T04:50:52;6.87;;;6.20;;
2934;SDS011;2462;51.456;7.248;2023-04-15T04:53:17;8.53;;;6.50;;
2934;SDS011;2462;51.456;7.248;2023-04-15T04:55:43;7.10;;;6.20;;
2934;SDS011;2462;51.456;7.248;2023-04-15T04:58:08;6.77;;;5.80;;
2934;SDS011;2462;51.456;7.248;2023-04-15T05:00:34;6.57;;;5.97;;
2934;SDS011;2462;51.456;7.248;2023-04-15T05:03:01;7.70;;;6.57;;
2934;SDS011;2462;51.456;7.248;2023-04-15T05:05:27;7.83;;;6.20;;
2934;SDS011;2462;51.456;7.248;2023-04-15T05:07:53;8.57;;;6.10;;
2934;SDS011;2462;51.456;7.248;2023-04-15T05:10:18;7.77;;;6.67;;
2934;SDS011;2462;51.456;7.248;2023-04-15T05:12:44;6.57;;;5.97;;
2934;SDS011;2462;51.456;7.248;2023-04-15T05:15:09;6.77;;;6.10;;
2934;SDS011;2462;51.456;7.248;2023-04-15T05:17:35;7.43;;;6.63;;
2934;SDS011;2462;51.456;7.248;2023-04-15T05:20:01;8.60;;;5.40;;
2934;SDS011;2462;51.456;7.248;2023-04-15T05:22:27;6.40;;;5.77;;
2934;SDS011;2462;51.456;7.248;2023-04-15T05:24:52;7.40;;;6.50;;
2934;SDS011;2462;51.456;7.248;2023-04-15T05:27:18;6.13;;;5.37;;
2934;SDS011;2462;51.456;7.248;2023-04-15T05:29:43;7.60;;;6.80;;
2934;SDS011;2462;51.456;7.248;2023-04-15T05:32:10;6.00;;;5.40;;
2934;SDS011;2462;51.456;7.248;2023-04-15T05:34:35;7.80;;;5.13;;
2934;SDS011;2462;51.456;7.248;2023-04-15T05:37:01;7.40;;;5.90;;
2934;SDS011;2462;51.456;7.248;2023-04-15T05:39:27;6.63;;;5.93;;
2934;SDS011;2462;51.456;7.248;2023-04-15T05:41:52;6.83;;;6.20;;
2934;SDS011;2462;51.456;7.248;2023-04-15T05:44:18;6.87;;;6.17;;
2934;SDS011;2462;51.456;7.248;2023-04-15T05:46:43;6.80;;;6.10;;
2934;SDS011;2462;51.456;7.248;2023-04-15T05:49:09;6.07;;;5.57;;
2934;SDS011;2462;51.456;7.248;2023-04-15T05:51:35;6.90;;;6.20;;
2934;SDS011;2462;51.456;7.248;2023-04-15T05:54:00;7.20;;;5.77;;
2934;SDS011;2462;51.456;7.248;2023-04-15T05:56:26;7.53;;;6.80;;
2934;SDS011;2462;51.456;7.248;2023-04-15T05:58:51;7.63;;;5.40;;
2934;SDS011;2462;51.456;7.248;2023-04-15T06:01:17;6.20;;;5.60;;
2934;SDS011;2462;51.456;7.248;2023-04-15T06:03:43;6.30;;;5.70;;
2934;SDS011;2462;51.456;7.248;2023-04-15T06:06:08;7.17;;;6.37;;
2934;SDS011;2462;51.456;7.248;2023-04-15T06:08:34;6.07;;;5.47;;
2934;SDS011;2462;51.456;7.248;2023-04-15T06:11:00;6.50;;;5.90;;
2934;SDS011;2462;51.456;7.248;2023-04-15T06:13:25;6.60;;;6.00;;
2934;SDS011;2462;51.456;7.248;2023-04-15T06:15:51;7.27;;;6.57;;
2934;SDS011;2462;51.456;7.248;2023-04-15T06:18:17;6.07;;;5.57;;
2934;SDS011;2462;51.456;7.248;2023-04-15T06:20:47;6.37;;;5.47;;
2934;SDS011;2462;51.456;7.248;2023-04-15T06:23:13;7.17;;;6.47;;
2934;SDS011;2462;51.456;7.248;2023-04-15T06:25:38;6.63;;;6.03;;
2934;SDS011;2462;51.456;7.248;2023-04-15T06:28:04;6.50;;;5.93;;
2934;SDS011;2462;51.456;7.248;2023-04-15T06:30:30;6.87;;;6.23;;
2934;SDS011;2462;51.456;7.248;2023-04-15T06:32:55;6.70;;;5.80;;
2934;SDS011;2462;51.456;7.248;2023-04-15T06:35:21;6.77;;;6.17;;
2934;SDS011;2462;51.456;7.248;2023-04-15T06:37:47;6.43;;;5.80;;
2934;SDS011;2462;51.456;7.248;2023-04-15T06:40:12;7.20;;;6.50;;
2934;SDS011;2462;51.456;7.248;2023-04-15T06:42:38;8.40;;;6.47;;
2934;SDS011;2462;51.456;7.248;2023-04-15T06:45:04;9.13;;;7.33;;
2934;SDS011;2462;51.456;7.248;2023-04-15T06:47:30;7.87;;;6.60;;
2934;SDS011;2462;51.456;7.248;2023-04-15T06:49:56;7.20;;;6.50;;
2934;SDS011;2462;51.456;7.248;2023-04-15T06:52:21;6.70;;;6.00;;
2934;SDS011;2462;51.456;7.248;2023-04-15T06:54:47;7.07;;;6.37;;
2934;SDS011;2462;51.456;7.248;2023-04-15T06:57:12;7.50;;;6.80;;
2934;SDS011;2462;51.456;7.248;2023-04-15T06:59:38;7.87;;;7.07;;
2934;SDS011;2462;51.456;7.248;2023-04-15T07:02:03;7.50;;;6.80;;
2934;SDS011;2462;51.456;7.248;2023-04-15T07:04:29;9.50;;;6.83;;
2934;SDS011;2462;51.456;7.248;2023-04-15T07:06:55;8.73;;;7.03;;
2934;SDS011;2462;51.456;7.248;2023-04-15T07:09:22;9.03;;;7.03;;
2934;SDS011;2462;51.456;7.248;2023-04-15T07:11:47;6.67;;;5.97;;
2934;SDS011;2462;51.456;7.248;2023-04-15T07:14:13;6.93;;;6.33;;
2934;SDS011;2462;51.456;7.248;2023-04-15T07:16:39;7.50;;;6.20;;
2934;SDS011;2462;51.456;7.248;2023-04-15T07:19:04;7.77;;;6.83;;
2934;SDS011;2462;51.456;7.248;2023-04-15T07:21:30;7.90;;;7.07;;
2934;SDS011;2462;51.456;7.248;2023-04-15T07:23:56;7.47;;;6.77;;
2934;SDS011;2462;51.456;7.248;2023-04-15T07:26:22;6.57;;;5.90;;
2934;SDS011;2462;51.456;7.248;2023-04-15T07:28:48;6.87;;;6.27;;
2934;SDS011;2462;51.456;7.248;2023-04-15T07:31:14;6.80;;;6.13;;
2934;SDS011;2462;51.456;7.248;2023-04-15T07:33:40;7.83;;;6.70;;
2934;SDS011;2462;51.456;7.248;2023-04-15T07:36:06;7.23;;;6.47;;
2934;SDS011;2462;51.456;7.248;2023-04-15T07:38:31;6.90;;;6.20;;
2934;SDS011;2462;51.456;7.248;2023-04-15T07:40:57;7.47;;;6.77;;
2934;SDS011;2462;51.456;7.248;2023-04-15T07:43:23;7.17;;;6.47;;
2934;SDS011;2462;51.456;7.248;2023-04-15T07:45:49;7.43;;;6.73;;
2934;SDS011;2462;51.456;7.248;2023-04-15T07:48:14;6.57;;;6.03;;
2934;SDS011;2462;51.456;7.248;2023-04-15T07:50:40;8.17;;;7.33;;
2934;SDS011;2462;51.456;7.248;2023-04-15T07:53:06;11.40;;;10.20;;
2934;SDS011;2462;51.456;7.248;2023-04-15T07:55:31;14.60;;;10.70;;
2934;SDS011;2462;51.456;7.248;2023-04-15T07:57:57;11.83;;;10.57;;
2934;SDS011;2462;51.456;7.248;2023-04-15T08:00:22;9.97;;;9.03;;
2934;SDS011;2462;51.456;7.248;2023-04-15T08:02:48;8.93;;;8.03;;
2934;SDS011;2462;51.456;7.248;2023-04-15T08:05:14;11.00;;;9.90;;
2934;SDS011;2462;51.456;7.248;2023-04-15T08:07:39;11.13;;;9.73;;
2934;SDS011;2462;51.456;7.248;2023-04-15T08:10:05;11.30;;;8.40;;
2934;SDS011;2462;51.456;7.248;2023-04-15T08:12:31;12.70;;;8.23;;
2934;SDS011;2462;51.456;7.248;2023-04-15T08:14:57;10.40;;;8.13;;
2934;SDS011;2462;51.456;7.248;2023-04-15T08:17:23;13.90;;;8.30;;
2934;SDS011;2462;51.456;7.248;2023-04-15T08:19:48;9.70;;;8.40;;
2934;SDS011;2462;51.456;7.248;2023-04-15T08:22:14;10.17;;;8.13;;
2934;SDS011;2462;51.456;7.248;2023-04-15T08:24:40;10.63;;;8.37;;
2934;SDS011;2462;51.456;7.248;2023-04-15T08:27:06;9.40;;;8.50;;
2934;SDS011;2462;51.456;7.248;2023-04-15T08:29:32;8.60;;;7.70;;
2934;SDS011;2462;51.456;7.248;2023-04-15T08:31:58;8.90;;;8.00;;
2934;SDS011;2462;51.456;7.248;2023-04-15T08:34:25;9.90;;;7.73;;
2934;SDS011;2462;51.456;7.248;2023-04-15T08:36:51;10.47;;;7.27;;
2934;SDS011;2462;51.456;7.248;2023-04-15T08:39:17;9.20;;;7.70;;
2934;SDS011;2462;51.456;7.248;2023-04-15T08:41:46;10.03;;;7.37;;
2934;SDS011;2462;51.456;7.248;2023-04-15T08:44:27;13.80;;;7.87;;
2934;SDS011;2462;51.456;7.248;2023-04-15T08:46:55;11.33;;;8.20;;
2934;SDS011;2462;51.456;7.248;2023-04-15T08:49:24;8.63;;;7.20;;
2934;SDS011;2462;51.456;7.248;2023-04-15T08:51:52;7.90;;;7.10;;
2934;SDS011;2462;51.456;7.248;2023-04-15T08:54:20;9.00;;;7.57;;
2934;SDS011;2462;51.456;7.248;2023-04-15T08:56:46;9.10;;;7.23;;
2934;SDS011;2462;51.456;7.248;2023-04-15T08:59:12;9.60;;;6.90;;
2934;SDS011;2462;51.456;7.248;2023-04-15T09:01:40;9.43;;;7.27;;
2934;SDS011;2462;51.456;7.248;2023-04-15T09:04:06;7.53;;;6.80;;
2934;SDS011;2462;51.456;7.248;2023-04-15T09:06:32;7.03;;;6.03;;
2934;SDS011;2462;51.456;7.248;2023-04-15T09:08:58;7.57;;;6.83;;
2934;SDS011;2462;51.456;7.248;2023-04-15T09:11:23;7.00;;;6.37;;
2934;SDS011;2462;51.456;7.248;2023-04-15T09:13:49;9.40;;;7.17;;
2934;SDS011;2462;51.456;7.248;2023-04-15T09:16:15;8.57;;;6.90;;
2934;SDS011;2462;51.456;7.248;2023-04-15T09:18:41;10.00;;;7.07;;
2934;SDS011;2462;51.456;7.248;2023-04-15T09:21:08;9.82;;;7.20;;
2934;SDS011;2462;51.456;7.248;2023-04-15T09:23:39;8.43;;;6.90;;
2934;SDS011;2462;51.456;7.248;2023-04-15T09:26:18;7.57;;;6.10;;
2934;SDS011;2462;51.456;7.248;2023-04-15T09:28:43;10.17;;;7.10;;
2934;SDS011;2462;51.456;7.248;2023-04-15T09:31:09;6.80;;;6.20;;
2934;SDS011;2462;51.456;7.248;2023-04-15T09:33:35;6.30;;;5.73;;
2934;SDS011;2462;51.456;7.248;2023-04-15T09:36:17;5.53;;;5.03;;
2934;SDS011;2462;51.456;7.248;2023-04-15T09:38:56;6.40;;;5.70;;
2934;SDS011;2462;51.456;7.248;2023-04-15T09:41:22;6.93;;;5.37;;
2934;SDS011;2462;51.456;7.248;2023-04-15T09:43:49;6.63;;;5.93;;
2934;SDS011;2462;51.456;7.248;2023-04-15T09:46:15;7.13;;;6.43;;
2934;SDS011;2462;51.456;7.248;2023-04-15T09:48:40;6.27;;;5.57;;
2934;SDS011;2462;51.456;7.248;2023-04-15T09:51:06;8.03;;;6.03;;
2934;SDS011;2462;51.456;7.248;2023-04-15T09:53:32;6.37;;;5.37;;
2934;SDS011;2462;51.456;7.248;2023-04-15T09:56:00;6.17;;;5.57;;
2934;SDS011;2462;51.456;7.248;2023-04-15T09:58:33;6.17;;;5.57;;
2934;SDS011;2462;51.456;7.248;2023-04-15T10:01:01;7.10;;;6.40;;
2934;SDS011;2462;51.456;7.248;2023-04-15T10:03:28;7.10;;;5.53;;
2934;SDS011;2462;51.456;7.248;2023-04-15T10:05:56;6.10;;;5.43;;
2934;SDS011;2462;51.456;7.248;2023-04-15T10:08:24;5.97;;;5.37;;
2934;SDS011;2462;51.456;7.248;2023-04-15T10:10:52;6.47;;;5.50;;
2934;SDS011;2462;51.456;7.248;2023-04-15T10:13:29;7.00;;;5.27;;
2934;SDS011;2462;51.456;7.248;2023-04-15T10:16:04;5.60;;;5.10;;
2934;SDS011;2462;51.456;7.248;2023-04-15T10:18:39;5.87;;;5.37;;
2934;SDS011;2462;51.456;7.248;2023-04-15T10:21:07;7.30;;;6.30;;
2934;SDS011;2462;51.456;7.248;2023-04-15T10:23:33;6.23;;;5.70;;
2934;SDS011;2462;51.456;7.248;2023-04-15T10:25:59;5.90;;;5.40;;
2934;SDS011;2462;51.456;7.248;2023-04-15T10:28:28;6.30;;;5.47;;
2934;SDS011;2462;51.456;7.248;2023-04-15T10:30:53;5.23;;;4.73;;
2934;SDS011;2462;51.456;7.248;2023-04-15T10:33:20;6.23;;;5.73;;
2934;SDS011;2462;51.456;7.248;2023-04-15T10:35:47;6.30;;;5.30;;
2934;SDS011;2462;51.456;7.248;2023-04-15T10:38:30;5.20;;;4.70;;
2934;SDS011;2462;51.456;7.248;2023-04-15T10:43:38;5.00;;;4.50;;
2934;SDS011;2462;51.456;7.248;2023-04-15T10:46:04;5.00;;;4.50;;
2934;SDS011;2462;51.456;7.248;2023-04-15T10:48:31;5.93;;;5.33;;
2934;SDS011;2462;51.456;7.248;2023-04-15T10:50:59;7.17;;;4.37;;
2934;SDS011;2462;51.456;7.248;2023-04-15T10:53:29;5.83;;;4.33;;
2934;SDS011;2462;51.456;7.248;2023-04-15T10:55:56;5.17;;;4.30;;
2934;SDS011;2462;51.456;7.248;2023-04-15T10:58:25;4.30;;;3.90;;
2934;SDS011;2462;51.456;7.248;2023-04-15T11:00:51;5.80;;;4.70;;
2934;SDS011;2462;51.456;7.248;2023-04-15T11:03:33;5.20;;;4.70;;
2934;SDS011;2462;51.456;7.248;2023-04-15T11:06:01;4.90;;;4.43;;
2934;SDS011;2462;51.456;7.248;2023-04-15T11:11:17;4.50;;;4.10;;
2934;SDS011;2462;51.456;7.248;2023-04-15T11:13:47;4.73;;;4.33;;
2934;SDS011;2462;51.456;7.248;2023-04-15T11:16:14;5.73;;;4.20;;
2934;SDS011;2462;51.456;7.248;2023-04-15T11:18:40;5.13;;;4.03;;
2934;SDS011;2462;51.456;7.248;2023-04-15T11:21:06;4.80;;;4.27;;
2934;SDS011;2462;51.456;7.248;2023-04-15T11:23:39;6.13;;;4.50;;
2934;SDS011;2462;51.456;7.248;2023-04-15T11:26:10;5.43;;;4.93;;
2934;SDS011;2462;51.456;7.248;2023-04-15T11:28:37;9.63;;;4.47;;
2934;SDS011;2462;51.456;7.248;2023-04-15T11:31:11;5.27;;;4.10;;
2934;SDS011;2462;51.456;7.248;2023-04-15T11:33:55;4.60;;;4.20;;
2934;SDS011;2462;51.456;7.248;2023-04-15T11:36:26;4.43;;;3.97;;
2934;SDS011;2462;51.456;7.248;2023-04-15T11:38:53;5.70;;;3.97;;
2934;SDS011;2462;51.456;7.248;2023-04-15T11:41:19;4.47;;;4.07;;
2934;SDS011;2462;51.456;7.248;2023-04-15T11:43:46;5.90;;;4.00;;
2934;SDS011;2462;51.456;7.248;2023-04-15T11:46:11;4.30;;;3.90;;
2934;SDS011;2462;51.456;7.248;2023-04-15T11:48:40;3.77;;;3.47;;
2934;SDS011;2462;51.456;7.248;2023-04-15T11:51:08;5.20;;;4.43;;
2934;SDS011;2462;51.456;7.248;2023-04-15T11:53:37;4.37;;;3.97;;
2934;SDS011;2462;51.456;7.248;2023-04-15T11:56:08;4.77;;;4.10;;
2934;SDS011;2462;51.456;7.248;2023-04-15T11:58:35;5.80;;;4.23;;
2934;SDS011;2462;51.456;7.248;2023-04-15T12:01:02;4.30;;;3.90;;
2934;SDS011;2462;51.456;7.248;2023-04-15T12:03:29;4.80;;;4.40;;
2934;SDS011;2462;51.456;7.248;2023-04-15T12:06:06;7.53;;;3.60;;
2934;SDS011;2462;51.456;7.248;2023-04-15T12:19:28;3.90;;;3.20;;
2934;SDS011;2462;51.456;7.248;2023-04-15T12:22:02;3.57;;;3.23;;
2934;SDS011;2462;51.456;7.248;2023-04-15T12:24:35;8.83;;;3.20;;
2934;SDS011;2462;51.456;7.248;2023-04-15T12:27:03;6.80;;;3.03;;
2934;SDS011;2462;51.456;7.248;2023-04-15T12:29:30;6.63;;;4.10;;
2934;SDS011;2462;51.456;7.248;2023-04-15T12:31:57;9.60;;;3.57;;
2934;SDS011;2462;51.456;7.248;2023-04-15T12:34:37;6.13;;;2.97;;
2934;SDS011;2462;51.456;7.248;2023-04-15T12:37:05;7.40;;;3.40;;
2934;SDS011;2462;51.456;7.248;2023-04-15T12:39:36;4.40;;;3.77;;
2934;SDS011;2462;51.456;7.248;2023-04-15T12:42:03;9.03;;;4.80;;
2934;SDS011;2462;51.456;7.248;2023-04-15T12:44:30;8.53;;;5.00;;
2934;SDS011;2462;51.456;7.248;2023-04-15T12:46:57;6.20;;;4.70;;
2934;SDS011;2462;51.456;7.248;2023-04-15T12:49:23;9.43;;;4.90;;
2934;SDS011;2462;51.456;7.248;2023-04-15T12:51:51;8.97;;;5.00;;
2934;SDS011;2462;51.456;7.248;2023-04-15T12:54:17;15.30;;;4.70;;
2934;SDS011;2462;51.456;7.248;2023-04-15T12:56:44;13.13;;;5.27;;
2934;SDS011;2462;51.456;7.248;2023-04-15T12:59:10;20.07;;;5.30;;
2934;SDS011;2462;51.456;7.248;2023-04-15T13:01:37;8.43;;;4.53;;
2934;SDS011;2462;51.456;7.248;2023-04-15T13:04:03;11.60;;;5.30;;
2934;SDS011;2462;51.456;7.248;2023-04-15T13:06:29;8.50;;;4.40;;
2934;SDS011;2462;51.456;7.248;2023-04-15T13:08:57;6.40;;;4.30;;
2934;SDS011;2462;51.456;7.248;2023-04-15T13:11:23;11.23;;;4.30;;
2934;SDS011;2462;51.456;7.248;2023-04-15T13:13:50;7.10;;;5.13;;
2934;SDS011;2462;51.456;7.248;2023-04-15T13:16:16;4.30;;;3.90;;
2934;SDS011;2462;51.456;7.248;2023-04-15T13:18:42;5.03;;;4.53;;
2934;SDS011;2462;51.456;7.248;2023-04-15T13:21:10;6.50;;;4.20;;
2934;SDS011;2462;51.456;7.248;2023-04-15T13:23:36;5.63;;;4.63;;
2934;SDS011;2462;51.456;7.248;2023-04-15T13:26:02;5.83;;;3.87;;
2934;SDS011;2462;51.456;7.248;2023-04-15T13:28:28;5.30;;;4.10;;
2934;SDS011;2462;51.456;7.248;2023-04-15T13:30:53;5.37;;;4.50;;
2934;SDS011;2462;51.456;7.248;2023-04-15T13:33:19;7.23;;;4.00;;
2934;SDS011;2462;51.456;7.248;2023-04-15T13:35:44;7.90;;;4.63;;
2934;SDS011;2462;51.456;7.248;2023-04-15T13:38:10;8.43;;;3.83;;
2934;SDS011;2462;51.456;7.248;2023-04-15T13:40:35;6.53;;;4.03;;
2934;SDS011;2462;51.456;7.248;2023-04-15T13:43:01;11.03;;;4.20;;
2934;SDS011;2462;51.456;7.248;2023-04-15T13:45:27;11.40;;;3.93;;
2934;SDS011;2462;51.456;7.248;2023-04-15T13:47:54;5.27;;;4.20;;
2934;SDS011;2462;51.456;7.248;2023-04-15T13:50:20;5.53;;;3.73;;
2934;SDS011;2462;51.456;7.248;2023-04-15T13:52:45;7.27;;;4.60;;
2934;SDS011;2462;51.456;7.248;2023-04-15T13:55:11;4.77;;;3.90;;
2934;SDS011;2462;51.456;7.248;2023-04-15T13:57:36;8.80;;;4.27;;
2934;SDS011;2462;51.456;7.248;2023-04-15T14:00:02;5.10;;;4.20;;
2934;SDS011;2462;51.456;7.248;2023-04-15T14:02:28;7.70;;;4.27;;
2934;SDS011;2462;51.456;7.248;2023-04-15T14:04:54;4.20;;;3.80;;
2934;SDS011;2462;51.456;7.248;2023-04-15T14:07:20;4.90;;;4.30;;
2934;SDS011;2462;51.456;7.248;2023-04-15T14:09:45;12.23;;;3.80;;
2934;SDS011;2462;51.456;7.248;2023-04-15T14:12:12;4.17;;;3.27;;
2934;SDS011;2462;51.456;7.248;2023-04-15T14:14:38;4.20;;;3.80;;
2934;SDS011;2462;51.456;7.248;2023-04-15T14:17:04;6.67;;;3.77;;
2934;SDS011;2462;51.456;7.248;2023-04-15T14:19:30;4.80;;;3.87;;
2934;SDS011;2462;51.456;7.248;2023-04-15T14:21:56;5.27;;;3.73;;
2934;SDS011;2462;51.456;7.248;2023-04-15T14:24:21;3.53;;;3.23;;
2934;SDS011;2462;51.456;7.248;2023-04-15T14:26:47;4.63;;;3.87;;
2934;SDS011;2462;51.456;7.248;2023-04-15T14:29:12;3.90;;;3.60;;
2934;SDS011;2462;51.456;7.248;2023-04-15T14:31:38;4.30;;;3.47;;
2934;SDS011;2462;51.456;7.248;2023-04-15T14:34:04;4.60;;;4.00;;
2934;SDS011;2462;51.456;7.248;2023-04-15T14:36:30;7.10;;;3.57;;
2934;SDS011;2462;51.456;7.248;2023-04-15T14:38:56;4.93;;;4.03;;
2934;SDS011;2462;51.456;7.248;2023-04-15T14:41:21;5.63;;;3.93;;
2934;SDS011;2462;51.456;7.248;2023-04-15T14:43:47;3.60;;;3.30;;
2934;SDS011;2462;51.456;7.248;2023-04-15T14:46:13;3.70;;;3.40;;
2934;SDS011;2462;51.456;7.248;2023-04-15T14:48:39;7.33;;;3.67;;
2934;SDS011;2462;51.456;7.248;2023-04-15T14:51:05;3.73;;;3.30;;
2934;SDS011;2462;51.456;7.248;2023-04-15T14:53:30;3.77;;;3.03;;
2934;SDS011;2462;51.456;7.248;2023-04-15T14:55:56;3.57;;;3.27;;
2934;SDS011;2462;51.456;7.248;2023-04-15T14:58:22;4.57;;;3.97;;
2934;SDS011;2462;51.456;7.248;2023-04-15T15:00:47;7.03;;;4.00;;
2934;SDS011;2462;51.456;7.248;2023-04-15T15:03:13;3.50;;;3.00;;
2934;SDS011;2462;51.456;7.248;2023-04-15T15:05:39;3.73;;;3.10;;
2934;SDS011;2462;51.456;7.248;2023-04-15T15:08:05;3.53;;;3.10;;
2934;SDS011;2462;51.456;7.248;2023-04-15T15:10:32;2.90;;;2.60;;
2934;SDS011;2462;51.456;7.248;2023-04-15T15:12:57;3.50;;;3.20;;
2934;SDS011;2462;51.456;7.248;2023-04-15T15:15:23;4.23;;;3.77;;
2934;SDS011;2462;51.456;7.248;2023-04-15T15:17:49;3.60;;;2.70;;
2934;SDS011;2462;51.456;7.248;2023-04-15T15:20:15;4.03;;;3.40;;
2934;SDS011;2462;51.456;7.248;2023-04-15T15:22:41;4.10;;;3.60;;
2934;SDS011;2462;51.456;7.248;2023-04-15T15:25:06;3.23;;;2.93;;
2934;SDS011;2462;51.456;7.248;2023-04-15T15:27:32;3.57;;;3.27;;