sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39490;SDS011;25175;50.140;18.990;2022-09-01T00:01:56;11.48;;;5.85;;
39490;SDS011;25175;50.140;18.990;2022-09-01T00:04:58;11.20;;;4.68;;
39490;SDS011;25175;50.140;18.990;2022-09-01T00:08:05;11.38;;;4.40;;
39490;SDS011;25175;50.140;18.990;2022-09-01T00:11:07;10.77;;;4.10;;
39490;SDS011;25175;50.140;18.990;2022-09-01T00:14:10;7.05;;;3.55;;
39490;SDS011;25175;50.140;18.990;2022-09-01T00:17:13;9.20;;;3.30;;
39490;SDS011;25175;50.140;18.990;2022-09-01T00:20:15;6.40;;;3.45;;
39490;SDS011;25175;50.140;18.990;2022-09-01T00:23:19;10.50;;;4.88;;
39490;SDS011;25175;50.140;18.990;2022-09-01T00:26:21;10.57;;;4.88;;
39490;SDS011;25175;50.140;18.990;2022-09-01T00:29:24;11.68;;;4.05;;
39490;SDS011;25175;50.140;18.990;2022-09-01T00:32:27;7.45;;;3.42;;
39490;SDS011;25175;50.140;18.990;2022-09-01T00:35:29;9.63;;;3.75;;
39490;SDS011;25175;50.140;18.990;2022-09-01T00:38:33;11.25;;;3.90;;
39490;SDS011;25175;50.140;18.990;2022-09-01T00:41:36;8.43;;;3.50;;
39490;SDS011;25175;50.140;18.990;2022-09-01T00:44:43;10.95;;;4.07;;
39490;SDS011;25175;50.140;18.990;2022-09-01T00:47:46;11.55;;;4.30;;
39490;SDS011;25175;50.140;18.990;2022-09-01T00:50:48;11.82;;;4.20;;
39490;SDS011;25175;50.140;18.990;2022-09-01T00:53:52;10.30;;;4.57;;
39490;SDS011;25175;50.140;18.990;2022-09-01T00:56:55;10.23;;;4.25;;
39490;SDS011;25175;50.140;18.990;2022-09-01T01:00:02;7.85;;;3.78;;
39490;SDS011;25175;50.140;18.990;2022-09-01T01:03:08;7.35;;;3.47;;
39490;SDS011;25175;50.140;18.990;2022-09-01T01:06:12;14.20;;;4.10;;
39490;SDS011;25175;50.140;18.990;2022-09-01T01:09:18;12.48;;;3.67;;
39490;SDS011;25175;50.140;18.990;2022-09-01T01:12:22;9.13;;;3.38;;
39490;SDS011;25175;50.140;18.990;2022-09-01T01:15:30;14.02;;;3.80;;
39490;SDS011;25175;50.140;18.990;2022-09-01T01:18:32;11.88;;;4.25;;
39490;SDS011;25175;50.140;18.990;2022-09-01T01:21:37;8.68;;;3.60;;
39490;SDS011;25175;50.140;18.990;2022-09-01T01:25:11;8.48;;;3.63;;
39490;SDS011;25175;50.140;18.990;2022-09-01T01:28:14;9.82;;;4.45;;
39490;SDS011;25175;50.140;18.990;2022-09-01T01:31:23;10.00;;;4.03;;
39490;SDS011;25175;50.140;18.990;2022-09-01T01:34:25;11.40;;;3.90;;
39490;SDS011;25175;50.140;18.990;2022-09-01T01:37:28;14.63;;;3.67;;
39490;SDS011;25175;50.140;18.990;2022-09-01T01:40:32;7.93;;;3.80;;
39490;SDS011;25175;50.140;18.990;2022-09-01T01:43:34;7.40;;;3.75;;
39490;SDS011;25175;50.140;18.990;2022-09-01T01:46:39;7.60;;;3.60;;
39490;SDS011;25175;50.140;18.990;2022-09-01T01:49:43;9.77;;;3.90;;
39490;SDS011;25175;50.140;18.990;2022-09-01T01:52:45;9.57;;;3.78;;
39490;SDS011;25175;50.140;18.990;2022-09-01T01:55:50;12.30;;;3.55;;
39490;SDS011;25175;50.140;18.990;2022-09-01T01:58:53;11.10;;;3.95;;
39490;SDS011;25175;50.140;18.990;2022-09-01T02:01:57;8.75;;;4.13;;
39490;SDS011;25175;50.140;18.990;2022-09-01T02:05:03;13.32;;;4.00;;
39490;SDS011;25175;50.140;18.990;2022-09-01T02:08:07;7.50;;;3.78;;
39490;SDS011;25175;50.140;18.990;2022-09-01T02:11:12;9.68;;;4.22;;
39490;SDS011;25175;50.140;18.990;2022-09-01T02:14:17;12.65;;;3.85;;
39490;SDS011;25175;50.140;18.990;2022-09-01T02:17:21;15.38;;;4.00;;
39490;SDS011;25175;50.140;18.990;2022-09-01T02:20:23;10.65;;;4.70;;
39490;SDS011;25175;50.140;18.990;2022-09-01T02:23:29;14.85;;;5.00;;
39490;SDS011;25175;50.140;18.990;2022-09-01T02:26:34;14.38;;;5.47;;
39490;SDS011;25175;50.140;18.990;2022-09-01T02:32:41;12.70;;;4.35;;
39490;SDS011;25175;50.140;18.990;2022-09-01T02:35:44;10.50;;;4.38;;
39490;SDS011;25175;50.140;18.990;2022-09-01T02:38:47;12.10;;;3.92;;
39490;SDS011;25175;50.140;18.990;2022-09-01T02:41:52;13.43;;;4.10;;
39490;SDS011;25175;50.140;18.990;2022-09-01T02:44:59;11.40;;;3.90;;
39490;SDS011;25175;50.140;18.990;2022-09-01T02:48:02;13.25;;;3.75;;
39490;SDS011;25175;50.140;18.990;2022-09-01T02:51:08;12.80;;;3.97;;
39490;SDS011;25175;50.140;18.990;2022-09-01T02:54:13;10.07;;;4.13;;
39490;SDS011;25175;50.140;18.990;2022-09-01T02:57:18;12.00;;;4.28;;
39490;SDS011;25175;50.140;18.990;2022-09-01T03:00:24;16.45;;;4.82;;
39490;SDS011;25175;50.140;18.990;2022-09-01T03:03:33;15.05;;;4.97;;
39490;SDS011;25175;50.140;18.990;2022-09-01T03:06:36;10.63;;;4.00;;
39490;SDS011;25175;50.140;18.990;2022-09-01T03:09:39;12.02;;;4.78;;
39490;SDS011;25175;50.140;18.990;2022-09-01T03:12:44;11.20;;;4.15;;
39490;SDS011;25175;50.140;18.990;2022-09-01T03:15:46;16.92;;;4.30;;
39490;SDS011;25175;50.140;18.990;2022-09-01T03:18:50;10.27;;;4.47;;
39490;SDS011;25175;50.140;18.990;2022-09-01T03:21:52;11.55;;;4.30;;
39490;SDS011;25175;50.140;18.990;2022-09-01T03:25:02;12.55;;;4.00;;
39490;SDS011;25175;50.140;18.990;2022-09-01T03:28:07;9.85;;;4.45;;
39490;SDS011;25175;50.140;18.990;2022-09-01T03:31:12;16.23;;;6.00;;
39490;SDS011;25175;50.140;18.990;2022-09-01T03:34:16;17.13;;;6.90;;
39490;SDS011;25175;50.140;18.990;2022-09-01T03:37:24;14.13;;;5.82;;
39490;SDS011;25175;50.140;18.990;2022-09-01T03:40:29;13.05;;;5.13;;
39490;SDS011;25175;50.140;18.990;2022-09-01T03:43:34;14.75;;;5.03;;
39490;SDS011;25175;50.140;18.990;2022-09-01T03:46:37;11.45;;;4.72;;
39490;SDS011;25175;50.140;18.990;2022-09-01T03:49:40;10.52;;;4.68;;
39490;SDS011;25175;50.140;18.990;2022-09-01T03:52:43;10.20;;;4.53;;
39490;SDS011;25175;50.140;18.990;2022-09-01T03:55:46;9.82;;;4.47;;
39490;SDS011;25175;50.140;18.990;2022-09-01T03:58:50;10.52;;;4.43;;
39490;SDS011;25175;50.140;18.990;2022-09-01T04:01:55;12.98;;;5.18;;
39490;SDS011;25175;50.140;18.990;2022-09-01T04:04:57;12.80;;;5.93;;
39490;SDS011;25175;50.140;18.990;2022-09-01T04:08:01;16.85;;;5.57;;
39490;SDS011;25175;50.140;18.990;2022-09-01T04:11:09;12.75;;;5.75;;
39490;SDS011;25175;50.140;18.990;2022-09-01T04:14:17;15.75;;;6.05;;
39490;SDS011;25175;50.140;18.990;2022-09-01T04:17:22;15.40;;;5.78;;
39490;SDS011;25175;50.140;18.990;2022-09-01T04:20:41;18.00;;;5.43;;
39490;SDS011;25175;50.140;18.990;2022-09-01T04:23:50;12.40;;;5.20;;
39490;SDS011;25175;50.140;18.990;2022-09-01T04:26:52;15.95;;;5.68;;
39490;SDS011;25175;50.140;18.990;2022-09-01T04:29:57;18.85;;;6.13;;
39490;SDS011;25175;50.140;18.990;2022-09-01T04:36:06;13.70;;;6.05;;
39490;SDS011;25175;50.140;18.990;2022-09-01T04:39:21;12.60;;;5.55;;
39490;SDS011;25175;50.140;18.990;2022-09-01T04:42:24;14.13;;;5.80;;
39490;SDS011;25175;50.140;18.990;2022-09-01T04:45:30;11.68;;;5.22;;
39490;SDS011;25175;50.140;18.990;2022-09-01T04:48:34;13.90;;;5.80;;
39490;SDS011;25175;50.140;18.990;2022-09-01T04:51:37;13.32;;;5.40;;
39490;SDS011;25175;50.140;18.990;2022-09-01T04:54:41;11.15;;;5.25;;
39490;SDS011;25175;50.140;18.990;2022-09-01T04:57:46;14.15;;;5.22;;
39490;SDS011;25175;50.140;18.990;2022-09-01T05:00:51;10.02;;;4.75;;
39490;SDS011;25175;50.140;18.990;2022-09-01T05:03:55;8.43;;;4.45;;
39490;SDS011;25175;50.140;18.990;2022-09-01T05:07:10;9.93;;;4.05;;
39490;SDS011;25175;50.140;18.990;2022-09-01T05:10:14;13.88;;;4.05;;
39490;SDS011;25175;50.140;18.990;2022-09-01T05:13:38;11.27;;;4.13;;
39490;SDS011;25175;50.140;18.990;2022-09-01T05:16:41;15.75;;;4.57;;
39490;SDS011;25175;50.140;18.990;2022-09-01T05:19:46;14.93;;;4.95;;
39490;SDS011;25175;50.140;18.990;2022-09-01T05:22:50;9.30;;;4.82;;
39490;SDS011;25175;50.140;18.990;2022-09-01T05:25:54;13.68;;;4.45;;
39490;SDS011;25175;50.140;18.990;2022-09-01T05:28:57;13.15;;;4.97;;
39490;SDS011;25175;50.140;18.990;2022-09-01T05:32:04;21.25;;;4.88;;
39490;SDS011;25175;50.140;18.990;2022-09-01T05:35:10;10.35;;;4.55;;
39490;SDS011;25175;50.140;18.990;2022-09-01T05:38:12;13.70;;;4.60;;
39490;SDS011;25175;50.140;18.990;2022-09-01T05:41:15;11.85;;;4.80;;
39490;SDS011;25175;50.140;18.990;2022-09-01T05:44:20;14.32;;;3.72;;
39490;SDS011;25175;50.140;18.990;2022-09-01T05:47:25;11.23;;;4.47;;
39490;SDS011;25175;50.140;18.990;2022-09-01T05:50:28;6.30;;;3.60;;
39490;SDS011;25175;50.140;18.990;2022-09-01T05:53:31;8.23;;;3.38;;
39490;SDS011;25175;50.140;18.990;2022-09-01T05:56:34;10.32;;;3.58;;
39490;SDS011;25175;50.140;18.990;2022-09-01T05:59:38;6.90;;;2.97;;
39490;SDS011;25175;50.140;18.990;2022-09-01T06:02:50;9.82;;;3.25;;
39490;SDS011;25175;50.140;18.990;2022-09-01T06:06:00;10.57;;;3.17;;
39490;SDS011;25175;50.140;18.990;2022-09-01T06:09:03;8.35;;;3.00;;
39490;SDS011;25175;50.140;18.990;2022-09-01T06:12:06;11.00;;;2.78;;
39490;SDS011;25175;50.140;18.990;2022-09-01T06:15:17;10.52;;;3.08;;
39490;SDS011;25175;50.140;18.990;2022-09-01T06:18:25;8.23;;;3.10;;
39490;SDS011;25175;50.140;18.990;2022-09-01T06:21:31;9.05;;;3.50;;
39490;SDS011;25175;50.140;18.990;2022-09-01T06:24:34;10.70;;;2.80;;
39490;SDS011;25175;50.140;18.990;2022-09-01T06:27:36;7.15;;;2.67;;
39490;SDS011;25175;50.140;18.990;2022-09-01T06:30:41;8.80;;;2.83;;
39490;SDS011;25175;50.140;18.990;2022-09-01T06:33:46;6.05;;;2.22;;
39490;SDS011;25175;50.140;18.990;2022-09-01T06:36:50;8.93;;;3.00;;
39490;SDS011;25175;50.140;18.990;2022-09-01T06:39:54;9.60;;;2.47;;
39490;SDS011;25175;50.140;18.990;2022-09-01T06:42:58;8.63;;;2.75;;
39490;SDS011;25175;50.140;18.990;2022-09-01T06:46:02;6.15;;;2.22;;
39490;SDS011;25175;50.140;18.990;2022-09-01T06:49:06;3.88;;;2.10;;
39490;SDS011;25175;50.140;18.990;2022-09-01T06:52:12;8.32;;;2.47;;
39490;SDS011;25175;50.140;18.990;2022-09-01T06:55:15;7.28;;;2.47;;
39490;SDS011;25175;50.140;18.990;2022-09-01T06:58:18;10.63;;;2.00;;
39490;SDS011;25175;50.140;18.990;2022-09-01T07:01:25;7.75;;;2.40;;
39490;SDS011;25175;50.140;18.990;2022-09-01T07:04:30;6.50;;;2.40;;
39490;SDS011;25175;50.140;18.990;2022-09-01T07:07:36;8.63;;;2.10;;
39490;SDS011;25175;50.140;18.990;2022-09-01T07:11:02;4.82;;;1.58;;
39490;SDS011;25175;50.140;18.990;2022-09-01T07:14:06;4.60;;;1.85;;
39490;SDS011;25175;50.140;18.990;2022-09-01T07:17:09;7.95;;;1.70;;
39490;SDS011;25175;50.140;18.990;2022-09-01T07:20:19;5.35;;;1.90;;
39490;SDS011;25175;50.140;18.990;2022-09-01T07:23:24;8.88;;;2.20;;
39490;SDS011;25175;50.140;18.990;2022-09-01T07:26:30;6.85;;;1.90;;
39490;SDS011;25175;50.140;18.990;2022-09-01T07:29:34;5.03;;;1.70;;
39490;SDS011;25175;50.140;18.990;2022-09-01T07:32:36;12.30;;;2.35;;
39490;SDS011;25175;50.140;18.990;2022-09-01T07:35:44;6.53;;;1.95;;
39490;SDS011;25175;50.140;18.990;2022-09-01T07:38:47;3.28;;;1.48;;
39490;SDS011;25175;50.140;18.990;2022-09-01T07:41:54;4.43;;;1.70;;
39490;SDS011;25175;50.140;18.990;2022-09-01T07:45:33;8.15;;;1.80;;
39490;SDS011;25175;50.140;18.990;2022-09-01T07:48:39;6.93;;;1.67;;
39490;SDS011;25175;50.140;18.990;2022-09-01T07:51:43;4.55;;;1.73;;
39490;SDS011;25175;50.140;18.990;2022-09-01T07:54:51;4.78;;;1.48;;
39490;SDS011;25175;50.140;18.990;2022-09-01T07:57:53;9.50;;;1.80;;
39490;SDS011;25175;50.140;18.990;2022-09-01T08:00:58;5.28;;;1.60;;
39490;SDS011;25175;50.140;18.990;2022-09-01T08:04:03;3.13;;;1.30;;
39490;SDS011;25175;50.140;18.990;2022-09-01T08:07:08;5.68;;;1.65;;
39490;SDS011;25175;50.140;18.990;2022-09-01T08:10:10;4.22;;;1.58;;
39490;SDS011;25175;50.140;18.990;2022-09-01T08:13:14;3.35;;;1.30;;
39490;SDS011;25175;50.140;18.990;2022-09-01T08:16:17;3.30;;;1.42;;
39490;SDS011;25175;50.140;18.990;2022-09-01T08:19:23;4.97;;;1.20;;
39490;SDS011;25175;50.140;18.990;2022-09-01T08:22:43;3.28;;;1.40;;
39490;SDS011;25175;50.140;18.990;2022-09-01T08:25:56;6.20;;;1.23;;
39490;SDS011;25175;50.140;18.990;2022-09-01T08:28:58;2.53;;;0.98;;
39490;SDS011;25175;50.140;18.990;2022-09-01T08:32:07;3.72;;;1.00;;
39490;SDS011;25175;50.140;18.990;2022-09-01T08:35:11;2.63;;;0.82;;
39490;SDS011;25175;50.140;18.990;2022-09-01T08:38:17;4.43;;;1.25;;
39490;SDS011;25175;50.140;18.990;2022-09-01T08:41:23;1.92;;;0.90;;
39490;SDS011;25175;50.140;18.990;2022-09-01T08:44:36;6.07;;;0.80;;
39490;SDS011;25175;50.140;18.990;2022-09-01T08:47:46;2.28;;;1.17;;
39490;SDS011;25175;50.140;18.990;2022-09-01T08:50:51;2.40;;;0.93;;
39490;SDS011;25175;50.140;18.990;2022-09-01T08:54:15;3.22;;;0.90;;
39490;SDS011;25175;50.140;18.990;2022-09-01T08:57:23;1.42;;;0.60;;
39490;SDS011;25175;50.140;18.990;2022-09-01T09:01:07;1.90;;;0.85;;
39490;SDS011;25175;50.140;18.990;2022-09-01T09:04:20;5.25;;;0.82;;
39490;SDS011;25175;50.140;18.990;2022-09-01T09:07:40;5.97;;;0.70;;
39490;SDS011;25175;50.140;18.990;2022-09-01T09:10:59;2.45;;;0.85;;
39490;SDS011;25175;50.140;18.990;2022-09-01T09:14:03;5.35;;;1.02;;
39490;SDS011;25175;50.140;18.990;2022-09-01T09:17:15;2.38;;;1.20;;
39490;SDS011;25175;50.140;18.990;2022-09-01T09:20:20;2.60;;;1.23;;
39490;SDS011;25175;50.140;18.990;2022-09-01T09:23:23;5.03;;;1.20;;
39490;SDS011;25175;50.140;18.990;2022-09-01T09:26:31;3.42;;;1.00;;
39490;SDS011;25175;50.140;18.990;2022-09-01T09:29:33;3.80;;;1.10;;
39490;SDS011;25175;50.140;18.990;2022-09-01T09:32:43;3.72;;;1.10;;
39490;SDS011;25175;50.140;18.990;2022-09-01T09:35:48;4.18;;;1.38;;
39490;SDS011;25175;50.140;18.990;2022-09-01T09:39:01;2.50;;;1.10;;
39490;SDS011;25175;50.140;18.990;2022-09-01T09:42:09;5.67;;;1.30;;
39490;SDS011;25175;50.140;18.990;2022-09-01T09:45:20;3.17;;;1.33;;
39490;SDS011;25175;50.140;18.990;2022-09-01T09:48:26;3.80;;;1.40;;
39490;SDS011;25175;50.140;18.990;2022-09-01T09:51:30;5.05;;;1.40;;
39490;SDS011;25175;50.140;18.990;2022-09-01T09:54:33;4.47;;;1.67;;
39490;SDS011;25175;50.140;18.990;2022-09-01T09:57:38;5.13;;;0.93;;
39490;SDS011;25175;50.140;18.990;2022-09-01T10:00:41;3.08;;;1.10;;
39490;SDS011;25175;50.140;18.990;2022-09-01T10:04:03;8.43;;;1.27;;
39490;SDS011;25175;50.140;18.990;2022-09-01T10:07:21;1.92;;;0.95;;
39490;SDS011;25175;50.140;18.990;2022-09-01T10:10:27;2.22;;;1.00;;
39490;SDS011;25175;50.140;18.990;2022-09-01T10:13:38;4.32;;;1.13;;
39490;SDS011;25175;50.140;18.990;2022-09-01T10:16:40;2.30;;;1.10;;
39490;SDS011;25175;50.140;18.990;2022-09-01T10:19:47;3.58;;;1.08;;
39490;SDS011;25175;50.140;18.990;2022-09-01T10:22:53;1.67;;;0.82;;
39490;SDS011;25175;50.140;18.990;2022-09-01T10:25:58;2.45;;;0.90;;
39490;SDS011;25175;50.140;18.990;2022-09-01T10:29:07;3.22;;;0.70;;
39490;SDS011;25175;50.140;18.990;2022-09-01T10:32:15;1.85;;;0.82;;
39490;SDS011;25175;50.140;18.990;2022-09-01T10:35:21;6.38;;;1.20;;
39490;SDS011;25175;50.140;18.990;2022-09-01T10:38:27;2.90;;;0.87;;
39490;SDS011;25175;50.140;18.990;2022-09-01T10:44:58;4.55;;;0.98;;
39490;SDS011;25175;50.140;18.990;2022-09-01T10:51:43;2.55;;;1.00;;
39490;SDS011;25175;50.140;18.990;2022-09-01T11:05:12;2.65;;;0.90;;
39490;SDS011;25175;50.140;18.990;2022-09-01T11:08:23;2.28;;;0.90;;
39490;SDS011;25175;50.140;18.990;2022-09-01T11:11:43;2.13;;;0.88;;
39490;SDS011;25175;50.140;18.990;2022-09-01T11:14:50;1.38;;;0.60;;
39490;SDS011;25175;50.140;18.990;2022-09-01T11:17:56;4.10;;;0.80;;
39490;SDS011;25175;50.140;18.990;2022-09-01T11:21:12;4.35;;;0.90;;
39490;SDS011;25175;50.140;18.990;2022-09-01T11:31:39;6.95;;;2.00;;
39490;SDS011;25175;50.140;18.990;2022-09-01T11:34:46;5.82;;;1.60;;
39490;SDS011;25175;50.140;18.990;2022-09-01T11:37:50;1.30;;;0.60;;
39490;SDS011;25175;50.140;18.990;2022-09-01T11:40:56;1.95;;;0.60;;
39490;SDS011;25175;50.140;18.990;2022-09-01T11:44:00;1.77;;;0.88;;
39490;SDS011;25175;50.140;18.990;2022-09-01T11:47:07;1.58;;;0.60;;
39490;SDS011;25175;50.140;18.990;2022-09-01T11:50:18;1.80;;;0.65;;
39490;SDS011;25175;50.140;18.990;2022-09-01T11:53:22;3.70;;;0.60;;
39490;SDS011;25175;50.140;18.990;2022-09-01T11:56:25;1.10;;;0.50;;
39490;SDS011;25175;50.140;18.990;2022-09-01T11:59:29;2.10;;;0.70;;
39490;SDS011;25175;50.140;18.990;2022-09-01T12:02:34;1.15;;;0.57;;
39490;SDS011;25175;50.140;18.990;2022-09-01T12:05:39;1.00;;;0.50;;
39490;SDS011;25175;50.140;18.990;2022-09-01T12:08:41;2.47;;;0.65;;
39490;SDS011;25175;50.140;18.990;2022-09-01T12:11:53;4.25;;;0.65;;
39490;SDS011;25175;50.140;18.990;2022-09-01T12:14:56;1.63;;;0.70;;
39490;SDS011;25175;50.140;18.990;2022-09-01T12:18:08;3.00;;;0.50;;
39490;SDS011;25175;50.140;18.990;2022-09-01T12:21:18;2.67;;;0.70;;
39490;SDS011;25175;50.140;18.990;2022-09-01T12:24:23;1.58;;;0.63;;
39490;SDS011;25175;50.140;18.990;2022-09-01T12:27:25;1.45;;;0.50;;
39490;SDS011;25175;50.140;18.990;2022-09-01T12:30:27;1.42;;;0.70;;
39490;SDS011;25175;50.140;18.990;2022-09-01T12:33:34;1.52;;;0.57;;
39490;SDS011;25175;50.140;18.990;2022-09-01T12:36:38;1.48;;;0.60;;
39490;SDS011;25175;50.140;18.990;2022-09-01T12:39:41;1.00;;;0.60;;
39490;SDS011;25175;50.140;18.990;2022-09-01T12:42:48;3.22;;;0.70;;
39490;SDS011;25175;50.140;18.990;2022-09-01T12:45:52;4.57;;;0.57;;
39490;SDS011;25175;50.140;18.990;2022-09-01T12:48:54;0.82;;;0.50;;
39490;SDS011;25175;50.140;18.990;2022-09-01T12:52:21;1.27;;;0.47;;
39490;SDS011;25175;50.140;18.990;2022-09-01T12:55:26;1.38;;;0.40;;
39490;SDS011;25175;50.140;18.990;2022-09-01T12:58:30;2.13;;;0.60;;
39490;SDS011;25175;50.140;18.990;2022-09-01T13:01:33;1.05;;;0.57;;
39490;SDS011;25175;50.140;18.990;2022-09-01T13:04:36;4.25;;;1.33;;
39490;SDS011;25175;50.140;18.990;2022-09-01T13:07:40;2.22;;;0.70;;
39490;SDS011;25175;50.140;18.990;2022-09-01T13:10:43;1.85;;;0.70;;
39490;SDS011;25175;50.140;18.990;2022-09-01T13:13:47;3.05;;;0.80;;
39490;SDS011;25175;50.140;18.990;2022-09-01T13:16:49;2.65;;;0.63;;
39490;SDS011;25175;50.140;18.990;2022-09-01T13:19:52;1.00;;;0.50;;
39490;SDS011;25175;50.140;18.990;2022-09-01T13:22:55;1.27;;;0.40;;
39490;SDS011;25175;50.140;18.990;2022-09-01T13:25:58;3.08;;;0.70;;
39490;SDS011;25175;50.140;18.990;2022-09-01T13:29:01;1.23;;;0.60;;
39490;SDS011;25175;50.140;18.990;2022-09-01T13:32:04;3.25;;;0.60;;
39490;SDS011;25175;50.140;18.990;2022-09-01T13:35:08;4.80;;;0.80;;
39490;SDS011;25175;50.140;18.990;2022-09-01T13:38:13;1.85;;;0.55;;
39490;SDS011;25175;50.140;18.990;2022-09-01T13:41:16;1.65;;;0.40;;
39490;SDS011;25175;50.140;18.990;2022-09-01T13:44:19;1.52;;;0.52;;
39490;SDS011;25175;50.140;18.990;2022-09-01T13:47:22;1.65;;;0.45;;
39490;SDS011;25175;50.140;18.990;2022-09-01T13:50:25;2.13;;;0.70;;
39490;SDS011;25175;50.140;18.990;2022-09-01T13:53:28;1.73;;;0.65;;
39490;SDS011;25175;50.140;18.990;2022-09-01T13:56:31;1.83;;;0.60;;
39490;SDS011;25175;50.140;18.990;2022-09-01T13:59:34;1.85;;;0.50;;
39490;SDS011;25175;50.140;18.990;2022-09-01T14:02:37;2.65;;;0.70;;
39490;SDS011;25175;50.140;18.990;2022-09-01T14:05:41;2.08;;;0.52;;
39490;SDS011;25175;50.140;18.990;2022-09-01T14:08:45;1.52;;;0.60;;
39490;SDS011;25175;50.140;18.990;2022-09-01T14:11:48;2.28;;;0.52;;
39490;SDS011;25175;50.140;18.990;2022-09-01T14:14:53;4.38;;;0.60;;
39490;SDS011;25175;50.140;18.990;2022-09-01T14:17:55;2.00;;;0.60;;
39490;SDS011;25175;50.140;18.990;2022-09-01T14:20:59;2.45;;;0.50;;
39490;SDS011;25175;50.140;18.990;2022-09-01T14:24:03;3.65;;;0.60;;
39490;SDS011;25175;50.140;18.990;2022-09-01T14:27:06;2.45;;;0.70;;
39490;SDS011;25175;50.140;18.990;2022-09-01T14:30:10;1.20;;;0.57;;
39490;SDS011;25175;50.140;18.990;2022-09-01T14:33:14;5.00;;;0.90;;
39490;SDS011;25175;50.140;18.990;2022-09-01T14:36:18;1.92;;;0.70;;
39490;SDS011;25175;50.140;18.990;2022-09-01T14:39:23;3.25;;;0.60;;
39490;SDS011;25175;50.140;18.990;2022-09-01T14:42:26;0.98;;;0.50;;
39490;SDS011;25175;50.140;18.990;2022-09-01T14:45:28;2.15;;;0.50;;
39490;SDS011;25175;50.140;18.990;2022-09-01T14:48:31;0.85;;;0.50;;
39490;SDS011;25175;50.140;18.990;2022-09-01T14:51:34;1.73;;;0.77;;
39490;SDS011;25175;50.140;18.990;2022-09-01T14:54:40;1.05;;;0.52;;
39490;SDS011;25175;50.140;18.990;2022-09-01T14:57:43;2.75;;;0.80;;
39490;SDS011;25175;50.140;18.990;2022-09-01T15:00:45;1.95;;;0.70;;
39490;SDS011;25175;50.140;18.990;2022-09-01T15:03:47;3.83;;;1.30;;
39490;SDS011;25175;50.140;18.990;2022-09-01T15:06:50;1.80;;;0.70;;
39490;SDS011;25175;50.140;18.990;2022-09-01T15:09:53;2.80;;;1.30;;
39490;SDS011;25175;50.140;18.990;2022-09-01T15:12:58;1.25;;;0.50;;
39490;SDS011;25175;50.140;18.990;2022-09-01T15:16:01;1.45;;;0.50;;
39490;SDS011;25175;50.140;18.990;2022-09-01T15:19:04;4.35;;;0.82;;
39490;SDS011;25175;50.140;18.990;2022-09-01T15:22:08;2.17;;;0.60;;
39490;SDS011;25175;50.140;18.990;2022-09-01T15:25:15;1.75;;;0.52;;
39490;SDS011;25175;50.140;18.990;2022-09-01T15:28:19;3.00;;;1.33;;
39490;SDS011;25175;50.140;18.990;2022-09-01T15:31:22;1.83;;;0.60;;
39490;SDS011;25175;50.140;18.990;2022-09-01T15:37:31;3.20;;;0.70;;
39490;SDS011;25175;50.140;18.990;2022-09-01T15:40:37;3.83;;;1.58;;
39490;SDS011;25175;50.140;18.990;2022-09-01T15:43:41;4.63;;;1.38;;
39490;SDS011;25175;50.140;18.990;2022-09-01T15:46:43;3.10;;;1.38;;
39490;SDS011;25175;50.140;18.990;2022-09-01T15:49:45;1.67;;;0.75;;
39490;SDS011;25175;50.140;18.990;2022-09-01T15:52:48;4.07;;;1.05;;
39490;SDS011;25175;50.140;18.990;2022-09-01T15:55:54;4.60;;;0.82;;
39490;SDS011;25175;50.140;18.990;2022-09-01T15:58:57;3.45;;;0.85;;
39490;SDS011;25175;50.140;18.990;2022-09-01T16:02:00;5.47;;;0.93;;
39490;SDS011;25175;50.140;18.990;2022-09-01T16:05:03;1.75;;;0.50;;
39490;SDS011;25175;50.140;18.990;2022-09-01T16:08:06;3.53;;;0.80;;
39490;SDS011;25175;50.140;18.990;2022-09-01T16:11:12;3.17;;;0.73;;
39490;SDS011;25175;50.140;18.990;2022-09-01T16:14:14;4.07;;;1.05;;
39490;SDS011;25175;50.140;18.990;2022-09-01T16:17:18;2.70;;;1.00;;
39490;SDS011;25175;50.140;18.990;2022-09-01T16:20:27;4.45;;;1.00;;
39490;SDS011;25175;50.140;18.990;2022-09-01T16:23:38;2.05;;;0.60;;
39490;SDS011;25175;50.140;18.990;2022-09-01T16:26:45;1.80;;;0.70;;
39490;SDS011;25175;50.140;18.990;2022-09-01T16:29:49;7.57;;;2.20;;
39490;SDS011;25175;50.140;18.990;2022-09-01T16:32:55;7.93;;;2.72;;
39490;SDS011;25175;50.140;18.990;2022-09-01T16:36:02;9.55;;;3.60;;
39490;SDS011;25175;50.140;18.990;2022-09-01T16:39:19;6.03;;;2.80;;
39490;SDS011;25175;50.140;18.990;2022-09-01T16:42:31;7.30;;;3.10;;
39490;SDS011;25175;50.140;18.990;2022-09-01T16:45:42;5.97;;;2.60;;
39490;SDS011;25175;50.140;18.990;2022-09-01T16:48:57;4.38;;;1.20;;
39490;SDS011;25175;50.140;18.990;2022-09-01T16:52:12;2.28;;;0.65;;
39490;SDS011;25175;50.140;18.990;2022-09-01T16:55:23;1.88;;;0.82;;
39490;SDS011;25175;50.140;18.990;2022-09-01T16:58:35;2.15;;;0.88;;
39490;SDS011;25175;50.140;18.990;2022-09-01T17:01:46;2.15;;;1.17;;
39490;SDS011;25175;50.140;18.990;2022-09-01T17:04:57;3.33;;;0.80;;
39490;SDS011;25175;50.140;18.990;2022-09-01T17:08:05;2.70;;;0.80;;
39490;SDS011;25175;50.140;18.990;2022-09-01T17:11:16;1.23;;;0.60;;
39490;SDS011;25175;50.140;18.990;2022-09-01T17:14:29;4.15;;;1.40;;
39490;SDS011;25175;50.140;18.990;2022-09-01T17:17:41;3.08;;;0.90;;
39490;SDS011;25175;50.140;18.990;2022-09-01T17:20:47;2.97;;;1.05;;
39490;SDS011;25175;50.140;18.990;2022-09-01T17:23:52;3.97;;;1.27;;
39490;SDS011;25175;50.140;18.990;2022-09-01T17:27:01;2.78;;;0.95;;
39490;SDS011;25175;50.140;18.990;2022-09-01T17:30:09;3.08;;;0.95;;
39490;SDS011;25175;50.140;18.990;2022-09-01T17:33:14;4.55;;;0.98;;
39490;SDS011;25175;50.140;18.990;2022-09-01T17:36:34;3.92;;;1.10;;
39490;SDS011;25175;50.140;18.990;2022-09-01T17:39:45;2.63;;;1.20;;
39490;SDS011;25175;50.140;18.990;2022-09-01T17:42:56;4.88;;;1.85;;
39490;SDS011;25175;50.140;18.990;2022-09-01T17:46:09;12.52;;;3.60;;
39490;SDS011;25175;50.140;18.990;2022-09-01T17:49:18;8.70;;;3.95;;
39490;SDS011;25175;50.140;18.990;2022-09-01T17:52:29;8.73;;;3.63;;
39490;SDS011;25175;50.140;18.990;2022-09-01T17:55:43;4.93;;;2.22;;
39490;SDS011;25175;50.140;18.990;2022-09-01T17:58:51;13.13;;;1.98;;
39490;SDS011;25175;50.140;18.990;2022-09-01T18:02:05;6.93;;;1.70;;
39490;SDS011;25175;50.140;18.990;2022-09-01T18:05:34;3.97;;;1.50;;
39490;SDS011;25175;50.140;18.990;2022-09-01T18:08:41;8.73;;;2.53;;
39490;SDS011;25175;50.140;18.990;2022-09-01T18:11:46;7.07;;;2.30;;
39490;SDS011;25175;50.140;18.990;2022-09-01T18:14:52;5.65;;;2.33;;
39490;SDS011;25175;50.140;18.990;2022-09-01T18:18:11;7.80;;;3.05;;
39490;SDS011;25175;50.140;18.990;2022-09-01T18:21:25;5.95;;;2.70;;
39490;SDS011;25175;50.140;18.990;2022-09-01T18:24:33;6.13;;;2.60;;
39490;SDS011;25175;50.140;18.990;2022-09-01T18:27:43;8.38;;;2.80;;
39490;SDS011;25175;50.140;18.990;2022-09-01T18:30:48;8.70;;;2.90;;
39490;SDS011;25175;50.140;18.990;2022-09-01T18:34:00;9.23;;;2.30;;
39490;SDS011;25175;50.140;18.990;2022-09-01T18:37:09;7.30;;;2.40;;
39490;SDS011;25175;50.140;18.990;2022-09-01T18:40:18;5.03;;;2.35;;
39490;SDS011;25175;50.140;18.990;2022-09-01T18:43:27;8.82;;;2.58;;
39490;SDS011;25175;50.140;18.990;2022-09-01T18:46:36;6.82;;;3.05;;
39490;SDS011;25175;50.140;18.990;2022-09-01T18:49:50;11.25;;;3.60;;
39490;SDS011;25175;50.140;18.990;2022-09-01T18:53:04;7.57;;;3.00;;
39490;SDS011;25175;50.140;18.990;2022-09-01T18:56:21;9.88;;;3.63;;