sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71306;BME280;59097;46.858;18.632;2023-04-22T00:02:03;100200.78;;;10.17;91.88
71306;BME280;59097;46.858;18.632;2023-04-22T00:04:30;100190.06;;;10.10;91.68
71306;BME280;59097;46.858;18.632;2023-04-22T00:06:56;100202.97;;;10.13;91.55
71306;BME280;59097;46.858;18.632;2023-04-22T00:09:28;100201.44;;;10.81;88.60
71306;BME280;59097;46.858;18.632;2023-04-22T00:11:57;100201.44;;;10.81;88.60
71306;BME280;59097;46.858;18.632;2023-04-22T00:14:25;100209.53;;;10.17;91.10
71306;BME280;59097;46.858;18.632;2023-04-22T00:16:54;100204.22;;;10.17;91.28
71306;BME280;59097;46.858;18.632;2023-04-22T00:19:23;100192.69;;;10.03;91.57
71306;BME280;59097;46.858;18.632;2023-04-22T00:21:51;100204.81;;;10.13;91.45
71306;BME280;59097;46.858;18.632;2023-04-22T00:24:19;100202.97;;;10.13;91.54
71306;BME280;59097;46.858;18.632;2023-04-22T00:26:47;100200.31;;;10.13;91.63
71306;BME280;59097;46.858;18.632;2023-04-22T00:29:15;100192.72;;;10.10;91.68
71306;BME280;59097;46.858;18.632;2023-04-22T00:31:44;100132.28;;;9.71;91.44
71306;BME280;59097;46.858;18.632;2023-04-22T00:34:41;100192.38;;;10.13;91.41
71306;BME280;59097;46.858;18.632;2023-04-22T00:37:07;100199.06;;;10.09;91.65
71306;BME280;59097;46.858;18.632;2023-04-22T00:39:33;100198.22;;;10.08;91.71
71306;BME280;59097;46.858;18.632;2023-04-22T00:42:00;100197.59;;;10.06;91.76
71306;BME280;59097;46.858;18.632;2023-04-22T00:44:28;100198.97;;;10.02;92.22
71306;BME280;59097;46.858;18.632;2023-04-22T00:47:01;100196.59;;;10.63;89.77
71306;BME280;59097;46.858;18.632;2023-04-22T00:49:30;100196.59;;;10.63;89.77
71306;BME280;59097;46.858;18.632;2023-04-22T00:51:59;100206.44;;;9.92;92.48
71306;BME280;59097;46.858;18.632;2023-04-22T00:54:27;100204.53;;;9.86;93.29
71306;BME280;59097;46.858;18.632;2023-04-22T00:56:56;100206.28;;;9.79;94.51
71306;BME280;59097;46.858;18.632;2023-04-22T00:59:25;100206.41;;;9.71;95.13
71306;BME280;59097;46.858;18.632;2023-04-22T01:01:54;100200.44;;;9.63;94.42
71306;BME280;59097;46.858;18.632;2023-04-22T01:04:23;100199.53;;;9.56;95.32
71306;BME280;59097;46.858;18.632;2023-04-22T01:07:13;100207.31;;;10.21;91.82
71306;BME280;59097;46.858;18.632;2023-04-22T01:09:42;100207.31;;;10.21;91.82
71306;BME280;59097;46.858;18.632;2023-04-22T01:12:10;100211.56;;;9.58;94.62
71306;BME280;59097;46.858;18.632;2023-04-22T01:14:38;100210.94;;;9.56;94.85
71306;BME280;59097;46.858;18.632;2023-04-22T01:17:07;100202.47;;;9.46;95.46
71306;BME280;59097;46.858;18.632;2023-04-22T01:19:37;100190.53;;;9.50;94.91
71306;BME280;59097;46.858;18.632;2023-04-22T01:22:07;100212.84;;;9.62;94.67
71306;BME280;59097;46.858;18.632;2023-04-22T01:24:35;100216.94;;;9.65;94.45
71306;BME280;59097;46.858;18.632;2023-04-22T01:27:03;100221.88;;;9.68;96.12
71306;BME280;59097;46.858;18.632;2023-04-22T01:29:41;100187.50;;;9.53;96.71
71306;BME280;59097;46.858;18.632;2023-04-22T01:32:39;100220.94;;;9.75;96.62
71306;BME280;59097;46.858;18.632;2023-04-22T01:35:20;100224.41;;;9.76;97.08
71306;BME280;59097;46.858;18.632;2023-04-22T01:37:46;100206.25;;;9.73;96.65
71306;BME280;59097;46.858;18.632;2023-04-22T01:40:15;100218.09;;;9.77;96.96
71306;BME280;59097;46.858;18.632;2023-04-22T01:42:45;100213.81;;;9.76;97.32
71306;BME280;59097;46.858;18.632;2023-04-22T01:45:11;100213.25;;;9.80;97.38
71306;BME280;59097;46.858;18.632;2023-04-22T01:47:44;100209.87;;;10.35;95.25
71306;BME280;59097;46.858;18.632;2023-04-22T01:50:13;100209.87;;;10.35;95.25
71306;BME280;59097;46.858;18.632;2023-04-22T01:52:41;100209.72;;;9.73;97.30
71306;BME280;59097;46.858;18.632;2023-04-22T01:55:09;100213.66;;;9.84;97.09
71306;BME280;59097;46.858;18.632;2023-04-22T01:57:37;100195.03;;;9.71;96.92
71306;BME280;59097;46.858;18.632;2023-04-22T02:00:06;100195.28;;;9.76;96.71
71306;BME280;59097;46.858;18.632;2023-04-22T02:02:38;100206.53;;;9.84;96.89
71306;BME280;59097;46.858;18.632;2023-04-22T02:05:07;100199.50;;;9.70;97.78
71306;BME280;59097;46.858;18.632;2023-04-22T02:07:41;100203.22;;;9.76;98.24
71306;BME280;59097;46.858;18.632;2023-04-22T02:10:38;100199.97;;;9.59;99.31
71306;BME280;59097;46.858;18.632;2023-04-22T02:13:20;100204.19;;;9.54;100.00
71306;BME280;59097;46.858;18.632;2023-04-22T02:15:46;100200.91;;;9.52;100.00
71306;BME280;59097;46.858;18.632;2023-04-22T02:18:12;100188.00;;;9.42;100.00
71306;BME280;59097;46.858;18.632;2023-04-22T02:20:39;100195.31;;;9.40;100.00
71306;BME280;59097;46.858;18.632;2023-04-22T02:23:05;100190.19;;;9.38;100.00
71306;BME280;59097;46.858;18.632;2023-04-22T02:25:37;100198.41;;;10.07;97.94
71306;BME280;59097;46.858;18.632;2023-04-22T02:28:07;100198.41;;;10.07;97.94
71306;BME280;59097;46.858;18.632;2023-04-22T02:30:35;100144.00;;;9.05;100.00
71306;BME280;59097;46.858;18.632;2023-04-22T02:33:03;100195.31;;;9.40;100.00
71306;BME280;59097;46.858;18.632;2023-04-22T02:35:32;100199.00;;;9.45;100.00
71306;BME280;59097;46.858;18.632;2023-04-22T02:38:00;100205.34;;;9.44;100.00
71306;BME280;59097;46.858;18.632;2023-04-22T02:40:28;100207.97;;;9.44;100.00
71306;BME280;59097;46.858;18.632;2023-04-22T02:42:56;100210.78;;;9.22;99.13
71306;BME280;59097;46.858;18.632;2023-04-22T02:45:38;100209.91;;;9.36;99.03
71306;BME280;59097;46.858;18.632;2023-04-22T02:48:36;100217.03;;;9.35;98.13
71306;BME280;59097;46.858;18.632;2023-04-22T02:51:18;100209.00;;;9.29;96.96
71306;BME280;59097;46.858;18.632;2023-04-22T02:53:44;100211.81;;;9.42;96.59
71306;BME280;59097;46.858;18.632;2023-04-22T02:56:10;100203.06;;;9.41;96.35
71306;BME280;59097;46.858;18.632;2023-04-22T02:58:37;100197.44;;;9.51;95.77
71306;BME280;59097;46.858;18.632;2023-04-22T03:01:03;100210.19;;;9.62;95.78
71306;BME280;59097;46.858;18.632;2023-04-22T03:03:35;100211.88;;;10.27;93.34
71306;BME280;59097;46.858;18.632;2023-04-22T03:06:05;100211.88;;;10.27;93.34
71306;BME280;59097;46.858;18.632;2023-04-22T03:08:33;100223.19;;;9.57;95.61
71306;BME280;59097;46.858;18.632;2023-04-22T03:11:01;100171.66;;;9.38;95.53
71306;BME280;59097;46.858;18.632;2023-04-22T03:13:29;100193.22;;;9.57;95.62
71306;BME280;59097;46.858;18.632;2023-04-22T03:15:57;100218.59;;;9.66;95.58
71306;BME280;59097;46.858;18.632;2023-04-22T03:18:25;100222.12;;;9.73;95.60
71306;BME280;59097;46.858;18.632;2023-04-22T03:20:53;100204.91;;;9.62;95.81
71306;BME280;59097;46.858;18.632;2023-04-22T03:23:23;100209.06;;;9.71;95.57
71306;BME280;59097;46.858;18.632;2023-04-22T03:25:51;100210.25;;;9.69;94.57
71306;BME280;59097;46.858;18.632;2023-04-22T03:28:33;100213.09;;;9.67;94.45
71306;BME280;59097;46.858;18.632;2023-04-22T03:31:30;100195.16;;;9.63;95.01
71306;BME280;59097;46.858;18.632;2023-04-22T03:33:56;100206.56;;;9.63;94.97
71306;BME280;59097;46.858;18.632;2023-04-22T03:36:22;100197.06;;;9.54;95.08
71306;BME280;59097;46.858;18.632;2023-04-22T03:38:48;100208.28;;;9.56;95.10
71306;BME280;59097;46.858;18.632;2023-04-22T03:41:15;100212.59;;;9.57;95.44
71306;BME280;59097;46.858;18.632;2023-04-22T03:43:47;100228.94;;;10.03;93.51
71306;BME280;59097;46.858;18.632;2023-04-22T03:46:17;100228.94;;;10.03;93.51
71306;BME280;59097;46.858;18.632;2023-04-22T03:48:46;100234.88;;;9.48;96.03
71306;BME280;59097;46.858;18.632;2023-04-22T03:51:14;100236.00;;;9.39;95.88
71306;BME280;59097;46.858;18.632;2023-04-22T03:53:42;100232.72;;;9.37;96.37
71306;BME280;59097;46.858;18.632;2023-04-22T03:56:11;100238.84;;;9.37;96.21
71306;BME280;59097;46.858;18.632;2023-04-22T03:58:39;100242.03;;;9.33;96.39
71306;BME280;59097;46.858;18.632;2023-04-22T04:01:08;100235.84;;;9.26;97.08
71306;BME280;59097;46.858;18.632;2023-04-22T04:03:37;100222.91;;;9.16;97.98
71306;BME280;59097;46.858;18.632;2023-04-22T04:06:34;100236.50;;;9.13;98.69
71306;BME280;59097;46.858;18.632;2023-04-22T04:09:17;100236.13;;;9.16;97.88
71306;BME280;59097;46.858;18.632;2023-04-22T04:11:43;100230.00;;;9.16;99.29
71306;BME280;59097;46.858;18.632;2023-04-22T04:14:09;100226.91;;;9.12;99.18
71306;BME280;59097;46.858;18.632;2023-04-22T04:16:35;100242.06;;;9.18;99.41
71306;BME280;59097;46.858;18.632;2023-04-22T04:19:02;100239.94;;;9.28;98.09
71306;BME280;59097;46.858;18.632;2023-04-22T04:21:34;100235.78;;;9.91;97.48
71306;BME280;59097;46.858;18.632;2023-04-22T04:24:05;100235.78;;;9.91;97.48
71306;BME280;59097;46.858;18.632;2023-04-22T04:26:36;100242.53;;;9.22;99.42
71306;BME280;59097;46.858;18.632;2023-04-22T04:29:06;100216.31;;;9.12;98.82
71306;BME280;59097;46.858;18.632;2023-04-22T04:31:36;100250.37;;;9.51;98.12
71306;BME280;59097;46.858;18.632;2023-04-22T04:34:04;100250.94;;;9.82;96.93
71306;BME280;59097;46.858;18.632;2023-04-22T04:36:34;100239.66;;;9.95;95.89
71306;BME280;59097;46.858;18.632;2023-04-22T04:39:05;100255.03;;;10.48;94.96
71306;BME280;59097;46.858;18.632;2023-04-22T04:41:43;100244.84;;;10.73;91.60
71306;BME280;59097;46.858;18.632;2023-04-22T04:44:10;100245.13;;;11.25;88.97
71306;BME280;59097;46.858;18.632;2023-04-22T04:46:52;100234.13;;;10.94;89.76
71306;BME280;59097;46.858;18.632;2023-04-22T04:49:19;100261.88;;;10.92;90.80
71306;BME280;59097;46.858;18.632;2023-04-22T04:51:45;100243.81;;;11.08;89.75
71306;BME280;59097;46.858;18.632;2023-04-22T04:54:11;100255.34;;;11.28;89.16
71306;BME280;59097;46.858;18.632;2023-04-22T04:56:38;100237.59;;;11.83;85.27
71306;BME280;59097;46.858;18.632;2023-04-22T04:59:10;100259.44;;;19.34;57.56
71306;BME280;59097;46.858;18.632;2023-04-22T05:01:39;100259.44;;;19.34;57.56
71306;BME280;59097;46.858;18.632;2023-04-22T05:04:08;100259.31;;;18.36;54.38
71306;BME280;59097;46.858;18.632;2023-04-22T05:06:37;100262.94;;;17.69;58.98
71306;BME280;59097;46.858;18.632;2023-04-22T05:09:06;100264.81;;;18.74;55.79
71306;BME280;59097;46.858;18.632;2023-04-22T05:11:35;100267.37;;;17.00;60.66
71306;BME280;59097;46.858;18.632;2023-04-22T05:14:04;100265.13;;;15.50;65.84
71306;BME280;59097;46.858;18.632;2023-04-22T05:16:33;100252.88;;;14.63;70.19
71306;BME280;59097;46.858;18.632;2023-04-22T05:19:01;100264.37;;;14.08;71.87
71306;BME280;59097;46.858;18.632;2023-04-22T05:21:46;100270.69;;;13.82;74.04
71306;BME280;59097;46.858;18.632;2023-04-22T05:24:12;100268.50;;;13.59;75.31
71306;BME280;59097;46.858;18.632;2023-04-22T05:26:38;100273.09;;;13.46;75.93
71306;BME280;59097;46.858;18.632;2023-04-22T05:29:04;100272.56;;;13.11;77.66
71306;BME280;59097;46.858;18.632;2023-04-22T05:31:31;100261.47;;;13.27;76.63
71306;BME280;59097;46.858;18.632;2023-04-22T05:33:58;100269.47;;;13.27;76.39
71306;BME280;59097;46.858;18.632;2023-04-22T05:36:31;100269.00;;;14.19;73.51
71306;BME280;59097;46.858;18.632;2023-04-22T05:39:00;100269.00;;;14.19;73.51
71306;BME280;59097;46.858;18.632;2023-04-22T05:41:29;100268.16;;;13.49;75.31
71306;BME280;59097;46.858;18.632;2023-04-22T05:43:57;100272.53;;;13.75;74.52
71306;BME280;59097;46.858;18.632;2023-04-22T05:46:28;100269.44;;;13.84;73.28
71306;BME280;59097;46.858;18.632;2023-04-22T05:48:56;100239.41;;;13.07;73.93
71306;BME280;59097;46.858;18.632;2023-04-22T05:51:24;100276.59;;;13.84;73.44
71306;BME280;59097;46.858;18.632;2023-04-22T05:53:53;100267.59;;;13.78;73.33
71306;BME280;59097;46.858;18.632;2023-04-22T05:56:36;100283.28;;;14.00;73.44
71306;BME280;59097;46.858;18.632;2023-04-22T05:59:32;100276.81;;;14.14;71.56
71306;BME280;59097;46.858;18.632;2023-04-22T06:01:59;100283.66;;;14.66;69.81
71306;BME280;59097;46.858;18.632;2023-04-22T06:04:25;100274.94;;;14.52;69.19
71306;BME280;59097;46.858;18.632;2023-04-22T06:06:51;100288.97;;;14.90;68.35
71306;BME280;59097;46.858;18.632;2023-04-22T06:09:21;100283.50;;;15.03;68.01
71306;BME280;59097;46.858;18.632;2023-04-22T06:11:53;100290.56;;;16.00;65.24
71306;BME280;59097;46.858;18.632;2023-04-22T06:14:22;100290.56;;;16.00;65.24
71306;BME280;59097;46.858;18.632;2023-04-22T06:16:50;100288.78;;;15.64;66.68
71306;BME280;59097;46.858;18.632;2023-04-22T06:19:19;100303.53;;;16.15;65.23
71306;BME280;59097;46.858;18.632;2023-04-22T06:21:48;100293.78;;;16.20;64.87
71306;BME280;59097;46.858;18.632;2023-04-22T06:24:16;100296.38;;;15.97;65.93
71306;BME280;59097;46.858;18.632;2023-04-22T06:26:44;100295.69;;;16.31;65.03
71306;BME280;59097;46.858;18.632;2023-04-22T06:29:28;100299.19;;;16.02;64.15
71306;BME280;59097;46.858;18.632;2023-04-22T06:31:56;100300.16;;;15.78;65.93
71306;BME280;59097;46.858;18.632;2023-04-22T06:34:38;100301.13;;;15.65;65.07
71306;BME280;59097;46.858;18.632;2023-04-22T06:37:34;100303.78;;;16.13;64.27
71306;BME280;59097;46.858;18.632;2023-04-22T06:40:17;100303.53;;;16.15;64.47
71306;BME280;59097;46.858;18.632;2023-04-22T06:42:43;100305.56;;;16.19;66.40
71306;BME280;59097;46.858;18.632;2023-04-22T06:45:09;100311.47;;;16.21;65.29
71306;BME280;59097;46.858;18.632;2023-04-22T06:47:40;100316.28;;;16.01;64.80
71306;BME280;59097;46.858;18.632;2023-04-22T06:50:08;100299.38;;;16.19;62.14
71306;BME280;59097;46.858;18.632;2023-04-22T06:52:40;100310.75;;;17.48;59.14
71306;BME280;59097;46.858;18.632;2023-04-22T06:55:09;100310.75;;;17.48;59.14
71306;BME280;59097;46.858;18.632;2023-04-22T06:57:37;100313.47;;;16.67;57.82
71306;BME280;59097;46.858;18.632;2023-04-22T07:00:06;100313.44;;;16.56;58.25
71306;BME280;59097;46.858;18.632;2023-04-22T07:02:37;100316.53;;;16.41;55.61
71306;BME280;59097;46.858;18.632;2023-04-22T07:05:05;100315.34;;;16.67;56.97
71306;BME280;59097;46.858;18.632;2023-04-22T07:07:34;100314.19;;;16.63;55.23
71306;BME280;59097;46.858;18.632;2023-04-22T07:10:03;100294.03;;;16.60;55.20
71306;BME280;59097;46.858;18.632;2023-04-22T07:12:34;100289.16;;;16.80;55.50
71306;BME280;59097;46.858;18.632;2023-04-22T07:15:17;100315.81;;;17.10;55.29
71306;BME280;59097;46.858;18.632;2023-04-22T07:18:07;100299.28;;;16.90;57.01
71306;BME280;59097;46.858;18.632;2023-04-22T07:20:33;100306.62;;;17.06;55.33
71306;BME280;59097;46.858;18.632;2023-04-22T07:22:59;100301.72;;;17.26;55.51
71306;BME280;59097;46.858;18.632;2023-04-22T07:25:26;100314.97;;;17.33;55.83
71306;BME280;59097;46.858;18.632;2023-04-22T07:27:52;100310.91;;;17.53;54.99
71306;BME280;59097;46.858;18.632;2023-04-22T07:30:18;100287.69;;;17.59;55.43
71306;BME280;59097;46.858;18.632;2023-04-22T07:32:51;100304.53;;;17.83;51.80
71306;BME280;59097;46.858;18.632;2023-04-22T07:35:19;100304.53;;;17.83;51.80
71306;BME280;59097;46.858;18.632;2023-04-22T07:37:47;100306.03;;;17.79;53.90
71306;BME280;59097;46.858;18.632;2023-04-22T07:40:15;100306.59;;;17.92;55.16
71306;BME280;59097;46.858;18.632;2023-04-22T07:42:44;100314.06;;;18.18;52.80
71306;BME280;59097;46.858;18.632;2023-04-22T07:45:12;100296.84;;;18.03;51.57
71306;BME280;59097;46.858;18.632;2023-04-22T07:47:40;100296.12;;;18.07;50.54
71306;BME280;59097;46.858;18.632;2023-04-22T07:50:09;100308.44;;;18.48;48.88
71306;BME280;59097;46.858;18.632;2023-04-22T07:52:37;100303.53;;;19.50;46.49
71306;BME280;59097;46.858;18.632;2023-04-22T07:55:06;100305.69;;;24.21;36.60
71306;BME280;59097;46.858;18.632;2023-04-22T07:58:03;100299.88;;;28.55;30.81
71306;BME280;59097;46.858;18.632;2023-04-22T08:00:46;100310.00;;;27.56;27.03
71306;BME280;59097;46.858;18.632;2023-04-22T08:03:13;100305.28;;;29.21;26.83
71306;BME280;59097;46.858;18.632;2023-04-22T08:05:39;100309.22;;;30.54;24.97
71306;BME280;59097;46.858;18.632;2023-04-22T08:08:06;100303.19;;;27.12;26.98
71306;BME280;59097;46.858;18.632;2023-04-22T08:10:32;100300.38;;;31.88;22.73
71306;BME280;59097;46.858;18.632;2023-04-22T08:13:04;100303.91;;;32.71;20.98
71306;BME280;59097;46.858;18.632;2023-04-22T08:15:33;100303.91;;;32.71;20.98
71306;BME280;59097;46.858;18.632;2023-04-22T08:18:01;100306.44;;;27.28;24.96
71306;BME280;59097;46.858;18.632;2023-04-22T08:20:29;100313.47;;;29.69;24.23
71306;BME280;59097;46.858;18.632;2023-04-22T08:22:57;100307.03;;;32.81;20.60
71306;BME280;59097;46.858;18.632;2023-04-22T08:25:27;100297.69;;;31.79;22.48
71306;BME280;59097;46.858;18.632;2023-04-22T08:27:55;100304.50;;;26.18;27.86
71306;BME280;59097;46.858;18.632;2023-04-22T08:30:23;100302.56;;;31.94;22.46
71306;BME280;59097;46.858;18.632;2023-04-22T08:32:51;100297.47;;;29.06;23.91
71306;BME280;59097;46.858;18.632;2023-04-22T08:35:34;100301.03;;;27.41;25.17
71306;BME280;59097;46.858;18.632;2023-04-22T08:38:31;100307.22;;;28.68;25.20
71306;BME280;59097;46.858;18.632;2023-04-22T08:40:58;100309.41;;;30.32;23.08
71306;BME280;59097;46.858;18.632;2023-04-22T08:43:25;100268.66;;;30.56;23.60
71306;BME280;59097;46.858;18.632;2023-04-22T08:45:52;100303.28;;;30.26;23.59
71306;BME280;59097;46.858;18.632;2023-04-22T08:48:18;100299.09;;;27.69;27.40
71306;BME280;59097;46.858;18.632;2023-04-22T08:50:51;100304.44;;;27.61;27.59
71306;BME280;59097;46.858;18.632;2023-04-22T08:53:21;100304.44;;;27.61;27.59
71306;BME280;59097;46.858;18.632;2023-04-22T08:55:54;100287.25;;;26.73;28.96
71306;BME280;59097;46.858;18.632;2023-04-22T08:58:23;100265.09;;;25.31;30.59
71306;BME280;59097;46.858;18.632;2023-04-22T09:00:54;100310.44;;;28.12;26.74
71306;BME280;59097;46.858;18.632;2023-04-22T09:03:22;100306.50;;;28.40;25.94
71306;BME280;59097;46.858;18.632;2023-04-22T09:05:52;100276.56;;;28.49;24.55
71306;BME280;59097;46.858;18.632;2023-04-22T09:08:21;100294.25;;;29.92;23.69
71306;BME280;59097;46.858;18.632;2023-04-22T09:11:04;100308.44;;;29.54;24.40
71306;BME280;59097;46.858;18.632;2023-04-22T09:14:04;100291.75;;;27.56;26.32
71306;BME280;59097;46.858;18.632;2023-04-22T09:16:32;100294.84;;;26.26;29.24
71306;BME280;59097;46.858;18.632;2023-04-22T09:18:59;100307.03;;;28.95;25.22
71306;BME280;59097;46.858;18.632;2023-04-22T09:21:26;100287.84;;;28.56;24.96
71306;BME280;59097;46.858;18.632;2023-04-22T09:23:55;100286.19;;;28.46;23.85
71306;BME280;59097;46.858;18.632;2023-04-22T09:26:27;100292.16;;;28.13;23.98
71306;BME280;59097;46.858;18.632;2023-04-22T09:28:58;100292.16;;;28.13;23.98
71306;BME280;59097;46.858;18.632;2023-04-22T09:31:27;100294.81;;;28.26;24.86
71306;BME280;59097;46.858;18.632;2023-04-22T09:33:57;100291.25;;;27.40;25.41
71306;BME280;59097;46.858;18.632;2023-04-22T09:36:29;100288.09;;;26.23;26.58
71306;BME280;59097;46.858;18.632;2023-04-22T09:39:02;100289.25;;;23.48;27.86
71306;BME280;59097;46.858;18.632;2023-04-22T09:41:38;100283.41;;;23.06;29.84
71306;BME280;59097;46.858;18.632;2023-04-22T09:44:14;100289.88;;;22.14;31.48
71306;BME280;59097;46.858;18.632;2023-04-22T09:46:57;100279.06;;;22.04;33.82
71306;BME280;59097;46.858;18.632;2023-04-22T09:49:54;100277.78;;;21.50;35.44
71306;BME280;59097;46.858;18.632;2023-04-22T09:52:24;100271.47;;;21.86;33.77
71306;BME280;59097;46.858;18.632;2023-04-22T09:54:52;100283.94;;;20.56;35.08
71306;BME280;59097;46.858;18.632;2023-04-22T09:57:20;100286.25;;;20.75;34.31
71306;BME280;59097;46.858;18.632;2023-04-22T09:59:49;100273.06;;;20.83;34.88
71306;BME280;59097;46.858;18.632;2023-04-22T10:02:28;100263.94;;;22.18;36.48
71306;BME280;59097;46.858;18.632;2023-04-22T10:04:57;100263.94;;;22.18;36.48
71306;BME280;59097;46.858;18.632;2023-04-22T10:07:25;100270.34;;;21.82;35.24
71306;BME280;59097;46.858;18.632;2023-04-22T10:09:58;100261.88;;;21.53;33.29
71306;BME280;59097;46.858;18.632;2023-04-22T10:12:26;100263.69;;;22.15;33.89
71306;BME280;59097;46.858;18.632;2023-04-22T10:15:03;100259.66;;;22.42;32.83
71306;BME280;59097;46.858;18.632;2023-04-22T10:17:35;100265.31;;;22.46;32.42
71306;BME280;59097;46.858;18.632;2023-04-22T10:20:08;100256.94;;;22.27;31.74
71306;BME280;59097;46.858;18.632;2023-04-22T10:22:55;100263.69;;;22.95;29.99
71306;BME280;59097;46.858;18.632;2023-04-22T10:25:53;100260.38;;;23.18;33.12
71306;BME280;59097;46.858;18.632;2023-04-22T10:28:21;100249.91;;;22.97;30.31
71306;BME280;59097;46.858;18.632;2023-04-22T10:30:48;100253.06;;;23.24;29.95
71306;BME280;59097;46.858;18.632;2023-04-22T10:41:27;100236.16;;;24.01;28.22
71306;BME280;59097;46.858;18.632;2023-04-22T10:43:58;100237.16;;;23.02;28.52
71306;BME280;59097;46.858;18.632;2023-04-22T10:49:22;100247.88;;;24.30;28.93
71306;BME280;59097;46.858;18.632;2023-04-22T10:51:54;100213.59;;;23.72;27.59
71306;BME280;59097;46.858;18.632;2023-04-22T10:57:05;100240.31;;;23.40;28.23
71306;BME280;59097;46.858;18.632;2023-04-22T10:59:51;100243.47;;;24.01;27.61
71306;BME280;59097;46.858;18.632;2023-04-22T11:02:19;100239.38;;;23.64;27.27
71306;BME280;59097;46.858;18.632;2023-04-22T11:04:46;100235.28;;;24.16;27.19
71306;BME280;59097;46.858;18.632;2023-04-22T11:09:48;100234.78;;;24.09;26.38
71306;BME280;59097;46.858;18.632;2023-04-22T11:15:14;100228.22;;;24.15;26.15
71306;BME280;59097;46.858;18.632;2023-04-22T11:17:48;100226.00;;;23.83;25.01
71306;BME280;59097;46.858;18.632;2023-04-22T11:20:18;100224.69;;;23.75;25.10
71306;BME280;59097;46.858;18.632;2023-04-22T11:22:54;100209.47;;;23.79;25.40
71306;BME280;59097;46.858;18.632;2023-04-22T11:25:24;100220.09;;;23.76;25.83
71306;BME280;59097;46.858;18.632;2023-04-22T11:27:52;100218.06;;;23.53;25.52
71306;BME280;59097;46.858;18.632;2023-04-22T11:30:24;100213.09;;;23.01;26.09
71306;BME280;59097;46.858;18.632;2023-04-22T11:33:06;100222.88;;;22.36;25.90
71306;BME280;59097;46.858;18.632;2023-04-22T11:35:48;100218.03;;;22.23;26.92
71306;BME280;59097;46.858;18.632;2023-04-22T11:38:15;100224.78;;;22.61;25.61
71306;BME280;59097;46.858;18.632;2023-04-22T11:40:42;100218.81;;;22.74;26.81
71306;BME280;59097;46.858;18.632;2023-04-22T11:43:09;100217.75;;;22.65;26.96
71306;BME280;59097;46.858;18.632;2023-04-22T11:45:36;100215.31;;;22.38;26.54
71306;BME280;59097;46.858;18.632;2023-04-22T11:48:05;100214.09;;;21.44;26.34
71306;BME280;59097;46.858;18.632;2023-04-22T11:50:39;100212.59;;;21.88;29.28
71306;BME280;59097;46.858;18.632;2023-04-22T11:53:17;100212.59;;;21.88;29.28
71306;BME280;59097;46.858;18.632;2023-04-22T11:55:48;100228.84;;;21.26;29.13
71306;BME280;59097;46.858;18.632;2023-04-22T11:58:23;100222.72;;;21.46;29.22
71306;BME280;59097;46.858;18.632;2023-04-22T12:00:52;100219.22;;;21.45;31.38
71306;BME280;59097;46.858;18.632;2023-04-22T12:03:26;100215.59;;;21.19;30.29
71306;BME280;59097;46.858;18.632;2023-04-22T12:06:00;100211.81;;;21.10;31.04
71306;BME280;59097;46.858;18.632;2023-04-22T12:08:36;100213.81;;;20.93;33.50
71306;BME280;59097;46.858;18.632;2023-04-22T12:11:26;100171.69;;;20.72;31.65
71306;BME280;59097;46.858;18.632;2023-04-22T12:14:31;100202.78;;;20.95;31.47
71306;BME280;59097;46.858;18.632;2023-04-22T12:17:12;100207.69;;;21.03;31.63
71306;BME280;59097;46.858;18.632;2023-04-22T12:19:39;100204.91;;;20.93;33.63
71306;BME280;59097;46.858;18.632;2023-04-22T12:22:06;100191.97;;;20.85;32.96
71306;BME280;59097;46.858;18.632;2023-04-22T12:24:32;100202.91;;;21.10;32.45
71306;BME280;59097;46.858;18.632;2023-04-22T12:26:58;100193.44;;;21.07;30.54
71306;BME280;59097;46.858;18.632;2023-04-22T12:29:32;100189.41;;;21.92;29.98
71306;BME280;59097;46.858;18.632;2023-04-22T12:32:01;100189.41;;;21.92;29.98
71306;BME280;59097;46.858;18.632;2023-04-22T12:34:30;100186.00;;;21.35;30.58
71306;BME280;59097;46.858;18.632;2023-04-22T12:36:58;100154.59;;;21.08;30.59
71306;BME280;59097;46.858;18.632;2023-04-22T12:39:27;100152.66;;;21.04;30.69
71306;BME280;59097;46.858;18.632;2023-04-22T12:41:56;100195.78;;;20.99;30.19
71306;BME280;59097;46.858;18.632;2023-04-22T12:44:24;100144.53;;;20.42;29.99
71306;BME280;59097;46.858;18.632;2023-04-22T12:46:52;100124.66;;;20.53;30.03
71306;BME280;59097;46.858;18.632;2023-04-22T12:49:20;100086.28;;;20.31;29.86
71306;BME280;59097;46.858;18.632;2023-04-22T12:51:48;100186.88;;;20.98;29.80
71306;BME280;59097;46.858;18.632;2023-04-22T12:54:20;100181.31;;;21.10;29.97
71306;BME280;59097;46.858;18.632;2023-04-22T12:56:48;100189.56;;;20.93;29.92
71306;BME280;59097;46.858;18.632;2023-04-22T12:59:16;100163.69;;;20.92;30.59
71306;BME280;59097;46.858;18.632;2023-04-22T13:01:44;100101.69;;;20.40;31.82
71306;BME280;59097;46.858;18.632;2023-04-22T13:04:13;100145.81;;;20.76;30.79
71306;BME280;59097;46.858;18.632;2023-04-22T13:06:41;100127.09;;;20.59;29.47
71306;BME280;59097;46.858;18.632;2023-04-22T13:09:11;100180.66;;;20.93;29.21
71306;BME280;59097;46.858;18.632;2023-04-22T13:11:39;100179.72;;;21.19;29.52
71306;BME280;59097;46.858;18.632;2023-04-22T13:14:08;100174.09;;;21.20;30.53
71306;BME280;59097;46.858;18.632;2023-04-22T13:16:36;100177.41;;;21.48;30.67
71306;BME280;59097;46.858;18.632;2023-04-22T13:19:04;100179.31;;;21.57;30.71
71306;BME280;59097;46.858;18.632;2023-04-22T13:21:32;100149.06;;;21.40;30.94
71306;BME280;59097;46.858;18.632;2023-04-22T13:24:01;100162.53;;;21.35;30.27