sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69608;Laerm;57251;52.248;4.812;2022-11-24T00:00:09;38.91;33.12;51.46;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:00:20;58.18;34.56;67.74;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:00:30;48.07;32.45;62.34;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:00:40;47.01;33.65;60.40;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:00:51;47.81;34.23;58.40;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:01:05;36.98;33.22;46.46;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:01:17;35.66;32.54;47.67;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:01:28;33.86;31.71;41.75;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:01:39;34.56;32.81;38.48;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:01:49;33.99;31.67;43.46;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:01:59;50.20;32.64;65.57;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:02:10;45.45;34.31;60.66;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:02:20;39.79;34.56;52.90;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:02:30;45.31;34.60;57.98;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:02:40;53.72;36.33;62.58;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:02:51;43.20;34.10;58.67;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:03:01;40.72;33.32;51.48;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:03:13;40.55;33.18;51.47;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:03:23;36.20;33.02;46.45;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:03:34;45.07;33.10;57.47;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:03:45;43.54;33.46;56.44;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:04:06;42.31;33.81;52.51;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:04:16;58.00;36.07;75.22;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:04:26;53.37;35.88;67.18;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:04:36;48.50;33.95;65.04;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:04:47;36.37;33.80;41.25;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:04:57;36.02;34.11;43.33;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:05:07;47.29;36.06;62.43;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:05:17;60.56;35.99;73.08;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:05:28;55.53;35.48;66.90;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:05:38;51.88;38.64;63.31;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:05:48;45.31;38.01;56.10;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:06:05;40.69;34.05;45.89;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:06:16;41.36;33.72;48.88;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:06:29;65.29;42.00;76.23;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:06:40;64.07;47.18;76.37;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:06:50;55.05;39.52;66.44;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:07:02;52.62;37.01;62.89;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:07:12;41.96;35.35;53.36;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:07:23;41.73;36.73;50.01;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:07:33;44.70;37.33;52.46;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:07:43;53.39;36.52;66.94;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:07:54;51.68;35.20;63.88;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:08:04;35.09;33.16;43.29;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:08:14;34.28;31.93;39.27;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:08:25;37.03;33.28;46.85;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:08:35;43.17;32.57;56.09;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:08:46;48.57;31.57;68.64;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:08:57;40.73;31.98;52.29;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:09:07;42.23;31.66;51.22;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:09:17;37.38;31.35;51.07;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:09:28;34.20;31.54;46.12;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:09:38;34.30;31.40;44.40;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:09:48;33.08;30.94;37.84;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:09:59;32.74;31.20;34.34;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:10:09;33.36;31.49;36.17;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:10:19;35.37;31.89;47.66;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:10:29;41.39;32.48;51.22;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:10:40;39.81;34.20;47.97;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:10:50;45.68;35.90;63.41;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:11:04;38.53;35.91;41.48;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:11:15;35.07;32.53;38.11;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:11:27;38.01;32.43;49.58;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:11:38;34.17;32.29;38.63;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:11:48;45.91;33.80;65.28;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:11:58;43.92;34.81;57.73;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:12:10;48.25;34.65;57.92;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:12:20;44.74;34.36;57.37;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:12:30;53.06;34.84;61.25;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:12:41;47.47;35.60;58.00;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:12:51;41.68;35.64;53.31;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:13:01;39.44;35.51;45.45;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:13:14;38.06;35.23;43.27;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:13:25;38.57;35.18;45.94;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:13:35;49.53;34.89;63.00;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:13:48;53.61;37.77;67.63;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:13:59;46.21;36.78;61.63;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:14:09;47.20;38.93;57.97;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:14:20;48.68;39.21;67.39;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:14:30;45.55;40.52;58.25;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:14:40;45.00;41.10;50.96;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:14:51;47.57;41.30;55.00;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:15:01;45.53;39.06;55.47;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:15:11;51.90;38.13;63.16;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:15:21;47.99;35.82;61.05;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:15:32;41.80;34.90;54.50;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:15:42;36.69;32.35;45.04;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:15:52;39.67;32.48;50.83;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:16:06;42.83;32.48;54.65;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:16:17;47.50;32.28;60.41;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:16:29;44.24;33.66;56.76;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:16:39;48.63;33.14;63.23;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:16:49;60.49;40.07;74.42;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:17:00;52.23;35.68;61.96;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:17:10;50.55;33.73;63.87;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:17:20;34.40;32.56;42.58;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:17:30;45.30;33.00;53.70;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:17:41;38.70;32.48;48.53;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:17:51;46.17;32.71;56.96;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:18:02;43.90;31.66;55.33;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:18:12;42.20;32.13;55.17;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:18:22;38.88;32.48;48.91;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:18:32;37.20;31.06;48.11;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:18:44;39.62;31.27;52.53;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:18:55;40.83;31.73;54.04;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:19:07;48.03;33.44;58.63;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:19:18;36.55;31.88;46.32;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:19:28;37.79;32.01;50.24;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:19:38;40.75;32.60;50.83;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:19:49;34.57;32.46;42.69;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:19:59;45.16;32.84;55.98;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:20:09;41.89;32.18;53.65;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:20:19;32.77;31.34;37.57;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:20:30;32.54;30.79;36.58;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:20:40;54.92;31.22;65.93;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:20:51;53.33;35.35;63.73;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:21:01;48.72;33.70;60.58;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:21:11;39.25;32.34;46.95;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:21:22;49.75;32.54;61.52;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:21:33;46.03;32.45;62.06;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:21:44;34.67;31.87;43.63;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:21:54;34.02;31.07;43.82;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:22:04;37.16;31.15;50.29;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:22:14;51.93;37.43;64.87;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:22:24;52.12;35.59;61.60;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:22:35;36.43;34.08;41.09;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:22:45;35.14;32.15;45.33;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:22:55;36.82;31.83;46.44;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:23:05;53.59;32.42;69.03;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:23:16;49.34;33.45;64.95;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:23:27;34.79;31.93;43.96;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:23:37;50.48;32.61;63.95;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:23:48;53.91;34.50;66.05;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:23:58;49.91;31.79;64.73;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:24:09;38.53;31.41;52.41;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:24:20;43.47;32.47;57.53;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:24:30;33.70;31.90;40.08;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:24:40;41.53;34.18;54.11;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:24:51;62.65;35.20;72.60;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:25:01;35.02;31.89;38.09;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:25:11;35.04;31.79;46.48;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:25:22;39.95;32.17;51.53;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:25:32;37.38;33.50;46.35;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:25:42;46.64;33.07;59.01;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:25:52;36.94;33.02;46.77;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:26:06;46.50;35.16;61.14;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:26:21;55.34;36.53;76.13;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:26:32;59.64;37.72;74.19;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:26:43;44.80;37.51;53.77;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:26:53;46.54;39.24;57.54;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:27:04;40.72;37.06;47.16;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:27:14;40.46;36.66;44.76;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:27:24;55.23;36.42;68.16;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:27:34;50.46;39.29;61.39;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:27:45;41.48;38.39;48.49;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:27:55;40.96;37.96;49.85;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:28:05;44.95;37.39;56.93;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:28:16;47.05;36.64;62.92;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:28:26;39.24;36.13;48.31;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:28:37;38.18;35.18;47.75;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:28:48;40.98;34.44;57.25;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:29:00;48.88;35.26;60.95;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:29:11;43.94;38.03;54.10;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:29:21;43.24;39.46;50.56;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:29:32;48.09;36.66;60.88;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:29:42;35.75;33.10;42.68;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:29:52;35.15;33.50;42.92;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:30:02;35.32;32.81;38.43;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:30:13;35.36;32.65;38.73;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:30:23;37.22;32.61;48.60;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:30:33;43.43;32.82;61.06;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:30:43;47.23;34.61;59.81;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:30:54;53.86;39.94;68.06;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:31:05;54.04;37.44;68.83;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:31:23;60.30;37.43;73.29;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:31:35;40.00;36.44;50.22;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:31:45;44.73;32.72;58.85;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:31:55;39.02;32.98;51.31;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:32:06;35.45;31.73;47.79;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:32:16;43.17;32.07;57.54;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:32:27;41.99;32.53;54.94;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:32:38;37.39;32.17;48.79;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:32:48;50.86;32.54;64.27;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:32:58;52.89;36.54;68.25;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:33:09;55.30;40.02;67.06;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:33:19;54.67;36.52;68.50;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:33:29;46.37;33.47;60.95;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:33:39;53.56;34.26;68.89;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:33:51;59.08;37.30;70.00;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:34:19;56.87;39.23;71.07;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:34:29;53.89;34.49;71.32;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:34:40;51.62;36.09;62.42;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:34:51;50.74;34.88;60.35;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:35:01;48.82;36.00;61.07;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:35:11;53.27;39.95;66.15;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:35:21;45.04;35.73;59.48;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:35:31;41.61;33.84;53.97;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:35:42;36.08;33.36;45.44;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:35:53;35.66;33.70;38.79;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:36:03;43.20;33.74;54.41;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:36:14;47.97;38.39;57.17;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:36:25;38.65;35.63;49.33;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:36:36;46.50;34.82;59.00;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:36:46;40.58;33.80;55.11;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:36:56;48.59;34.92;64.45;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:37:07;48.40;35.29;61.48;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:37:17;48.50;35.28;61.94;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:37:27;47.89;36.12;60.82;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:37:37;51.03;36.70;62.23;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:37:47;60.13;41.87;69.19;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:37:58;52.29;35.98;68.24;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:38:08;49.56;35.56;60.73;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:38:18;47.70;35.25;61.70;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:38:28;39.16;34.58;49.47;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:38:39;41.40;34.35;51.46;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:38:55;44.33;35.78;54.86;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:39:06;58.23;40.76;69.08;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:39:17;61.01;39.19;73.64;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:39:27;54.68;39.36;67.68;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:39:37;47.57;36.71;59.72;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:39:47;42.31;34.84;56.17;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:39:58;61.27;42.01;73.34;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:40:08;56.72;36.47;71.10;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:40:18;37.94;33.48;47.22;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:40:28;34.67;33.28;37.57;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:40:39;35.19;33.42;41.07;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:40:49;45.81;34.51;58.14;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:41:00;40.24;35.03;51.97;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:41:10;35.93;34.10;41.00;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:41:20;51.63;34.70;61.89;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:41:31;55.70;38.12;66.66;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:41:42;48.43;37.13;63.81;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:41:52;50.30;38.49;62.05;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:42:02;48.91;36.31;64.91;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:42:12;46.52;34.88;54.84;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:42:23;44.91;37.90;55.44;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:42:33;65.23;39.97;78.55;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:42:43;43.53;35.48;57.69;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:42:54;46.67;36.46;55.79;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:43:04;55.74;39.29;65.52;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:43:14;57.52;38.22;67.77;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:43:24;49.17;33.36;60.74;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:43:35;37.81;34.62;49.57;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:43:45;42.63;34.75;54.63;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:43:55;42.54;33.38;54.72;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:44:06;51.58;34.58;61.15;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:44:16;45.30;35.21;56.82;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:44:26;48.41;34.85;63.75;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:44:37;45.14;35.38;60.55;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:44:47;47.91;35.85;59.42;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:44:57;40.44;34.82;51.70;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:45:07;48.61;35.41;58.95;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:45:18;52.73;39.52;63.96;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:45:28;48.14;41.37;59.32;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:45:38;57.97;43.53;73.92;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:45:48;60.74;45.37;72.15;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:45:59;63.54;45.57;73.08;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:46:09;54.33;44.53;64.25;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:46:19;60.04;44.46;74.56;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:46:29;56.37;48.22;63.31;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:46:40;59.38;56.46;72.15;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:46:50;60.16;56.73;71.83;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:47:00;62.96;57.29;83.03;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:47:11;62.34;57.49;76.51;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:47:21;66.07;57.53;78.93;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:47:31;63.96;55.47;72.77;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:47:41;58.17;53.48;68.01;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:47:52;54.62;51.95;63.08;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:48:02;54.76;49.82;75.60;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:48:12;51.71;48.59;61.99;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:48:23;51.50;49.14;55.76;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:48:33;51.47;47.97;63.25;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:48:43;50.29;46.61;62.12;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:48:54;55.42;48.00;66.70;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:49:04;55.00;47.31;64.39;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:49:15;62.40;45.44;76.64;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:49:25;62.37;42.98;73.80;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:49:36;58.95;38.20;74.06;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:49:46;44.10;34.89;55.65;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:49:56;36.78;34.36;44.38;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:50:07;48.01;34.70;62.07;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:50:17;69.66;39.92;81.70;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:50:27;55.30;37.05;69.08;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:50:38;52.27;35.28;63.99;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:51:22;57.67;39.08;68.25;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:51:25;57.52;34.84;72.01;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:51:36;59.48;36.77;69.57;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:51:47;42.14;34.58;54.24;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:51:58;65.61;37.64;76.81;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:52:08;59.01;40.82;71.05;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:52:18;63.85;46.29;73.25;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:52:28;50.71;36.36;62.22;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:52:38;54.57;35.82;67.39;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:52:49;63.36;40.76;75.40;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:52:59;42.60;36.56;54.42;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:53:09;48.52;35.04;61.16;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:53:19;59.12;36.23;72.16;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:53:30;53.12;34.42;63.87;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:53:40;47.82;34.24;63.94;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:53:50;52.76;33.73;63.66;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:54:02;35.22;33.75;41.03;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:54:12;46.72;33.83;67.07;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:54:22;47.01;34.76;57.89;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:54:33;39.97;33.39;49.78;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:54:43;37.21;32.86;49.60;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:54:53;44.52;34.50;56.06;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:55:03;42.07;33.11;56.07;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:55:14;35.57;32.92;43.59;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:55:24;41.72;32.75;52.61;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:55:34;33.78;32.21;39.02;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:55:47;34.35;32.44;45.00;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:55:58;35.50;32.36;45.69;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:56:08;34.27;31.99;43.25;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:56:18;34.36;32.28;40.52;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:56:29;48.88;34.81;61.62;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:56:39;50.67;39.07;61.67;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:56:49;46.94;36.85;60.76;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:57:00;49.56;36.10;65.84;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:57:10;62.69;38.14;76.95;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:57:20;53.68;35.17;64.43;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:57:33;44.47;33.66;57.80;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:57:43;64.07;35.08;73.81;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:57:53;66.94;45.26;81.21;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:58:03;63.50;39.41;77.40;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:58:16;43.95;34.45;58.81;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:58:26;38.88;33.67;49.89;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:58:37;40.58;33.88;50.67;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:58:47;48.35;37.28;59.56;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:58:57;51.98;38.96;65.65;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:59:08;53.19;37.92;68.62;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:59:18;53.40;36.65;63.52;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:59:28;49.70;33.42;65.22;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:59:38;43.29;33.45;53.54;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:59:49;52.96;34.72;64.56;;
69608;Laerm;57251;52.248;4.812;2022-11-24T00:59:59;46.99;33.68;59.83;;
69608;Laerm;57251;52.248;4.812;2022-11-24T01:00:09;50.93;33.87;61.19;;