sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29662;SDS011;16578;53.266;7.920;2023-07-29T00:01:15;7.88;;;7.07;;
29662;SDS011;16578;53.266;7.920;2023-07-29T00:03:40;11.73;;;7.72;;
29662;SDS011;16578;53.266;7.920;2023-07-29T00:06:06;8.10;;;6.97;;
29662;SDS011;16578;53.266;7.920;2023-07-29T00:08:32;6.95;;;6.32;;
29662;SDS011;16578;53.266;7.920;2023-07-29T00:10:57;7.68;;;6.93;;
29662;SDS011;16578;53.266;7.920;2023-07-29T00:13:23;8.07;;;6.47;;
29662;SDS011;16578;53.266;7.920;2023-07-29T00:15:48;8.07;;;7.38;;
29662;SDS011;16578;53.266;7.920;2023-07-29T00:18:14;7.13;;;6.43;;
29662;SDS011;16578;53.266;7.920;2023-07-29T00:20:39;7.50;;;6.80;;
29662;SDS011;16578;53.266;7.920;2023-07-29T00:23:05;7.75;;;6.88;;
29662;SDS011;16578;53.266;7.920;2023-07-29T00:25:30;7.82;;;6.78;;
29662;SDS011;16578;53.266;7.920;2023-07-29T00:27:56;7.47;;;6.78;;
29662;SDS011;16578;53.266;7.920;2023-07-29T00:30:22;9.68;;;6.95;;
29662;SDS011;16578;53.266;7.920;2023-07-29T00:32:47;6.57;;;5.88;;
29662;SDS011;16578;53.266;7.920;2023-07-29T00:35:13;8.35;;;7.15;;
29662;SDS011;16578;53.266;7.920;2023-07-29T00:37:41;7.03;;;6.32;;
29662;SDS011;16578;53.266;7.920;2023-07-29T00:40:19;6.68;;;6.00;;
29662;SDS011;16578;53.266;7.920;2023-07-29T00:42:46;6.82;;;6.20;;
29662;SDS011;16578;53.266;7.920;2023-07-29T00:45:11;7.57;;;6.88;;
29662;SDS011;16578;53.266;7.920;2023-07-29T00:47:38;8.07;;;6.68;;
29662;SDS011;16578;53.266;7.920;2023-07-29T00:50:04;7.95;;;6.35;;
29662;SDS011;16578;53.266;7.920;2023-07-29T00:52:32;6.38;;;5.85;;
29662;SDS011;16578;53.266;7.920;2023-07-29T00:54:58;6.65;;;6.05;;
29662;SDS011;16578;53.266;7.920;2023-07-29T00:57:23;10.30;;;7.00;;
29662;SDS011;16578;53.266;7.920;2023-07-29T00:59:50;6.93;;;6.22;;
29662;SDS011;16578;53.266;7.920;2023-07-29T01:02:19;6.88;;;6.28;;
29662;SDS011;16578;53.266;7.920;2023-07-29T01:04:54;7.35;;;6.57;;
29662;SDS011;16578;53.266;7.920;2023-07-29T01:07:24;7.13;;;6.43;;
29662;SDS011;16578;53.266;7.920;2023-07-29T01:15:46;7.90;;;6.80;;
29662;SDS011;16578;53.266;7.920;2023-07-29T01:18:21;6.75;;;6.15;;
29662;SDS011;16578;53.266;7.920;2023-07-29T01:20:48;7.90;;;6.47;;
29662;SDS011;16578;53.266;7.920;2023-07-29T01:23:24;7.22;;;6.40;;
29662;SDS011;16578;53.266;7.920;2023-07-29T01:25:50;7.15;;;6.43;;
29662;SDS011;16578;53.266;7.920;2023-07-29T01:28:23;8.27;;;6.78;;
29662;SDS011;16578;53.266;7.920;2023-07-29T01:30:50;7.68;;;5.75;;
29662;SDS011;16578;53.266;7.920;2023-07-29T01:33:30;6.88;;;6.18;;
29662;SDS011;16578;53.266;7.920;2023-07-29T01:36:07;7.07;;;6.38;;
29662;SDS011;16578;53.266;7.920;2023-07-29T01:38:39;6.80;;;6.20;;
29662;SDS011;16578;53.266;7.920;2023-07-29T01:41:07;7.05;;;5.90;;
29662;SDS011;16578;53.266;7.920;2023-07-29T01:43:34;6.90;;;6.18;;
29662;SDS011;16578;53.266;7.920;2023-07-29T01:46:06;6.88;;;6.18;;
29662;SDS011;16578;53.266;7.920;2023-07-29T01:48:32;6.88;;;6.18;;
29662;SDS011;16578;53.266;7.920;2023-07-29T01:50:57;7.93;;;7.07;;
29662;SDS011;16578;53.266;7.920;2023-07-29T01:53:23;7.63;;;6.93;;
29662;SDS011;16578;53.266;7.920;2023-07-29T01:55:48;7.63;;;6.93;;
29662;SDS011;16578;53.266;7.920;2023-07-29T01:58:14;7.45;;;6.75;;
29662;SDS011;16578;53.266;7.920;2023-07-29T02:00:39;7.55;;;6.75;;
29662;SDS011;16578;53.266;7.920;2023-07-29T02:03:05;7.70;;;7.00;;
29662;SDS011;16578;53.266;7.920;2023-07-29T02:05:31;8.05;;;7.15;;
29662;SDS011;16578;53.266;7.920;2023-07-29T02:07:56;8.43;;;7.63;;
29662;SDS011;16578;53.266;7.920;2023-07-29T02:10:22;8.10;;;7.30;;
29662;SDS011;16578;53.266;7.920;2023-07-29T02:12:47;10.25;;;7.85;;
29662;SDS011;16578;53.266;7.920;2023-07-29T02:15:13;8.35;;;7.32;;
29662;SDS011;16578;53.266;7.920;2023-07-29T02:17:39;8.80;;;8.00;;
29662;SDS011;16578;53.266;7.920;2023-07-29T02:20:06;9.07;;;8.18;;
29662;SDS011;16578;53.266;7.920;2023-07-29T02:22:32;10.13;;;9.15;;
29662;SDS011;16578;53.266;7.920;2023-07-29T02:24:57;11.07;;;9.88;;
29662;SDS011;16578;53.266;7.920;2023-07-29T02:27:23;10.73;;;9.25;;
29662;SDS011;16578;53.266;7.920;2023-07-29T02:32:18;9.30;;;8.40;;
29662;SDS011;16578;53.266;7.920;2023-07-29T02:34:44;11.82;;;10.63;;
29662;SDS011;16578;53.266;7.920;2023-07-29T02:37:09;11.45;;;10.32;;
29662;SDS011;16578;53.266;7.920;2023-07-29T02:39:36;10.95;;;9.88;;
29662;SDS011;16578;53.266;7.920;2023-07-29T02:42:02;10.48;;;9.43;;
29662;SDS011;16578;53.266;7.920;2023-07-29T02:44:27;9.95;;;9.05;;
29662;SDS011;16578;53.266;7.920;2023-07-29T02:46:53;10.85;;;9.75;;
29662;SDS011;16578;53.266;7.920;2023-07-29T02:49:20;11.13;;;10.02;;
29662;SDS011;16578;53.266;7.920;2023-07-29T02:51:46;12.43;;;10.85;;
29662;SDS011;16578;53.266;7.920;2023-07-29T02:54:12;10.85;;;9.88;;
29662;SDS011;16578;53.266;7.920;2023-07-29T02:56:37;11.73;;;10.52;;
29662;SDS011;16578;53.266;7.920;2023-07-29T02:59:03;13.38;;;10.02;;
29662;SDS011;16578;53.266;7.920;2023-07-29T03:01:29;10.48;;;9.50;;
29662;SDS011;16578;53.266;7.920;2023-07-29T03:03:54;9.95;;;9.05;;
29662;SDS011;16578;53.266;7.920;2023-07-29T03:06:20;10.30;;;9.35;;
29662;SDS011;16578;53.266;7.920;2023-07-29T03:08:45;11.63;;;10.52;;
29662;SDS011;16578;53.266;7.920;2023-07-29T03:11:14;10.73;;;9.75;;
29662;SDS011;16578;53.266;7.920;2023-07-29T03:13:41;10.85;;;9.85;;
29662;SDS011;16578;53.266;7.920;2023-07-29T03:16:07;11.88;;;9.70;;
29662;SDS011;16578;53.266;7.920;2023-07-29T03:18:37;10.40;;;9.30;;
29662;SDS011;16578;53.266;7.920;2023-07-29T03:21:03;18.33;;;10.13;;
29662;SDS011;16578;53.266;7.920;2023-07-29T03:23:29;11.10;;;10.07;;
29662;SDS011;16578;53.266;7.920;2023-07-29T03:25:56;11.43;;;10.23;;
29662;SDS011;16578;53.266;7.920;2023-07-29T03:28:27;11.93;;;10.27;;
29662;SDS011;16578;53.266;7.920;2023-07-29T03:30:54;10.82;;;9.80;;
29662;SDS011;16578;53.266;7.920;2023-07-29T03:33:20;10.32;;;9.25;;
29662;SDS011;16578;53.266;7.920;2023-07-29T03:35:46;10.95;;;9.85;;
29662;SDS011;16578;53.266;7.920;2023-07-29T03:38:12;11.80;;;10.60;;
29662;SDS011;16578;53.266;7.920;2023-07-29T03:40:38;10.45;;;9.45;;
29662;SDS011;16578;53.266;7.920;2023-07-29T03:43:04;10.93;;;9.95;;
29662;SDS011;16578;53.266;7.920;2023-07-29T03:45:29;12.35;;;11.05;;
29662;SDS011;16578;53.266;7.920;2023-07-29T03:47:55;11.70;;;10.52;;
29662;SDS011;16578;53.266;7.920;2023-07-29T03:50:21;11.85;;;10.65;;
29662;SDS011;16578;53.266;7.920;2023-07-29T03:52:46;11.15;;;10.00;;
29662;SDS011;16578;53.266;7.920;2023-07-29T03:55:12;12.15;;;10.82;;
29662;SDS011;16578;53.266;7.920;2023-07-29T03:57:38;10.85;;;9.77;;
29662;SDS011;16578;53.266;7.920;2023-07-29T04:00:03;11.70;;;9.90;;
29662;SDS011;16578;53.266;7.920;2023-07-29T04:02:30;11.07;;;10.02;;
29662;SDS011;16578;53.266;7.920;2023-07-29T04:04:56;11.55;;;10.43;;
29662;SDS011;16578;53.266;7.920;2023-07-29T04:07:22;11.75;;;10.55;;
29662;SDS011;16578;53.266;7.920;2023-07-29T04:09:51;12.25;;;10.98;;
29662;SDS011;16578;53.266;7.920;2023-07-29T04:12:16;10.90;;;9.75;;
29662;SDS011;16578;53.266;7.920;2023-07-29T04:14:44;12.10;;;10.97;;
29662;SDS011;16578;53.266;7.920;2023-07-29T04:17:09;11.13;;;9.90;;
29662;SDS011;16578;53.266;7.920;2023-07-29T04:19:38;11.65;;;9.95;;
29662;SDS011;16578;53.266;7.920;2023-07-29T04:22:03;12.38;;;11.18;;
29662;SDS011;16578;53.266;7.920;2023-07-29T04:24:29;11.50;;;10.30;;
29662;SDS011;16578;53.266;7.920;2023-07-29T04:26:57;17.33;;;11.98;;
29662;SDS011;16578;53.266;7.920;2023-07-29T04:29:23;14.15;;;12.43;;
29662;SDS011;16578;53.266;7.920;2023-07-29T04:31:52;12.85;;;11.65;;
29662;SDS011;16578;53.266;7.920;2023-07-29T04:34:18;11.38;;;10.27;;
29662;SDS011;16578;53.266;7.920;2023-07-29T04:36:44;13.60;;;11.32;;
29662;SDS011;16578;53.266;7.920;2023-07-29T04:39:10;15.10;;;12.30;;
29662;SDS011;16578;53.266;7.920;2023-07-29T04:41:36;12.65;;;11.02;;
29662;SDS011;16578;53.266;7.920;2023-07-29T04:44:08;12.30;;;10.98;;
29662;SDS011;16578;53.266;7.920;2023-07-29T04:46:37;14.98;;;11.27;;
29662;SDS011;16578;53.266;7.920;2023-07-29T04:49:03;13.55;;;12.10;;
29662;SDS011;16578;53.266;7.920;2023-07-29T04:51:32;12.77;;;11.57;;
29662;SDS011;16578;53.266;7.920;2023-07-29T04:53:58;13.55;;;11.90;;
29662;SDS011;16578;53.266;7.920;2023-07-29T04:56:24;12.68;;;11.43;;
29662;SDS011;16578;53.266;7.920;2023-07-29T04:58:49;12.68;;;11.48;;
29662;SDS011;16578;53.266;7.920;2023-07-29T05:01:15;13.75;;;11.55;;
29662;SDS011;16578;53.266;7.920;2023-07-29T05:03:41;12.27;;;10.98;;
29662;SDS011;16578;53.266;7.920;2023-07-29T05:06:09;12.70;;;11.15;;
29662;SDS011;16578;53.266;7.920;2023-07-29T05:08:34;12.50;;;11.20;;
29662;SDS011;16578;53.266;7.920;2023-07-29T05:11:00;15.35;;;11.77;;
29662;SDS011;16578;53.266;7.920;2023-07-29T05:13:26;15.18;;;11.65;;
29662;SDS011;16578;53.266;7.920;2023-07-29T05:15:52;12.13;;;10.57;;
29662;SDS011;16578;53.266;7.920;2023-07-29T05:18:20;12.73;;;11.43;;
29662;SDS011;16578;53.266;7.920;2023-07-29T05:20:49;12.50;;;11.30;;
29662;SDS011;16578;53.266;7.920;2023-07-29T05:23:15;12.05;;;10.25;;
29662;SDS011;16578;53.266;7.920;2023-07-29T05:25:40;12.23;;;10.98;;
29662;SDS011;16578;53.266;7.920;2023-07-29T05:30:34;11.45;;;10.05;;
29662;SDS011;16578;53.266;7.920;2023-07-29T05:33:04;11.80;;;10.67;;
29662;SDS011;16578;53.266;7.920;2023-07-29T05:35:33;11.50;;;10.40;;
29662;SDS011;16578;53.266;7.920;2023-07-29T05:37:59;13.35;;;11.80;;
29662;SDS011;16578;53.266;7.920;2023-07-29T05:40:30;13.98;;;10.85;;
29662;SDS011;16578;53.266;7.920;2023-07-29T05:42:56;12.90;;;11.50;;
29662;SDS011;16578;53.266;7.920;2023-07-29T05:45:24;13.25;;;11.95;;
29662;SDS011;16578;53.266;7.920;2023-07-29T05:47:50;11.93;;;10.80;;
29662;SDS011;16578;53.266;7.920;2023-07-29T05:50:16;11.80;;;10.57;;
29662;SDS011;16578;53.266;7.920;2023-07-29T05:52:41;11.55;;;10.32;;
29662;SDS011;16578;53.266;7.920;2023-07-29T05:55:07;10.82;;;9.73;;
29662;SDS011;16578;53.266;7.920;2023-07-29T05:57:33;11.82;;;10.60;;
29662;SDS011;16578;53.266;7.920;2023-07-29T05:59:58;11.18;;;9.65;;
29662;SDS011;16578;53.266;7.920;2023-07-29T06:02:26;10.88;;;9.73;;
29662;SDS011;16578;53.266;7.920;2023-07-29T06:04:54;11.18;;;9.50;;
29662;SDS011;16578;53.266;7.920;2023-07-29T06:07:48;11.25;;;9.50;;
29662;SDS011;16578;53.266;7.920;2023-07-29T06:10:15;9.32;;;8.43;;
29662;SDS011;16578;53.266;7.920;2023-07-29T06:12:47;11.00;;;9.05;;
29662;SDS011;16578;53.266;7.920;2023-07-29T06:15:12;9.85;;;8.85;;
29662;SDS011;16578;53.266;7.920;2023-07-29T06:17:38;11.13;;;9.27;;
29662;SDS011;16578;53.266;7.920;2023-07-29T06:20:06;12.38;;;9.15;;
29662;SDS011;16578;53.266;7.920;2023-07-29T06:22:32;9.05;;;8.18;;
29662;SDS011;16578;53.266;7.920;2023-07-29T06:24:57;10.70;;;8.30;;
29662;SDS011;16578;53.266;7.920;2023-07-29T06:27:23;9.80;;;8.80;;
29662;SDS011;16578;53.266;7.920;2023-07-29T06:29:50;12.10;;;7.43;;
29662;SDS011;16578;53.266;7.920;2023-07-29T06:32:16;12.10;;;8.35;;
29662;SDS011;16578;53.266;7.920;2023-07-29T06:34:41;10.05;;;7.60;;
29662;SDS011;16578;53.266;7.920;2023-07-29T06:37:07;8.80;;;7.90;;
29662;SDS011;16578;53.266;7.920;2023-07-29T06:39:32;9.73;;;8.00;;
29662;SDS011;16578;53.266;7.920;2023-07-29T06:41:58;9.48;;;7.78;;
29662;SDS011;16578;53.266;7.920;2023-07-29T06:44:23;8.45;;;7.32;;
29662;SDS011;16578;53.266;7.920;2023-07-29T06:46:49;9.73;;;7.57;;
29662;SDS011;16578;53.266;7.920;2023-07-29T06:49:14;9.27;;;7.03;;
29662;SDS011;16578;53.266;7.920;2023-07-29T06:51:40;9.18;;;6.60;;
29662;SDS011;16578;53.266;7.920;2023-07-29T06:54:05;8.80;;;7.05;;
29662;SDS011;16578;53.266;7.920;2023-07-29T06:56:31;6.90;;;6.20;;
29662;SDS011;16578;53.266;7.920;2023-07-29T06:58:57;8.98;;;6.80;;
29662;SDS011;16578;53.266;7.920;2023-07-29T07:01:22;7.45;;;6.00;;
29662;SDS011;16578;53.266;7.920;2023-07-29T07:03:48;7.88;;;6.30;;
29662;SDS011;16578;53.266;7.920;2023-07-29T07:06:13;6.45;;;5.85;;
29662;SDS011;16578;53.266;7.920;2023-07-29T07:08:39;6.47;;;5.47;;
29662;SDS011;16578;53.266;7.920;2023-07-29T07:11:10;7.35;;;5.70;;
29662;SDS011;16578;53.266;7.920;2023-07-29T07:13:39;6.10;;;5.50;;
29662;SDS011;16578;53.266;7.920;2023-07-29T07:16:05;6.32;;;4.90;;
29662;SDS011;16578;53.266;7.920;2023-07-29T07:18:40;6.55;;;4.97;;
29662;SDS011;16578;53.266;7.920;2023-07-29T07:21:08;7.13;;;4.75;;
29662;SDS011;16578;53.266;7.920;2023-07-29T07:23:39;7.72;;;5.00;;
29662;SDS011;16578;53.266;7.920;2023-07-29T07:26:08;5.55;;;4.60;;
29662;SDS011;16578;53.266;7.920;2023-07-29T07:28:33;4.95;;;4.45;;
29662;SDS011;16578;53.266;7.920;2023-07-29T07:33:27;3.63;;;3.33;;
29662;SDS011;16578;53.266;7.920;2023-07-29T07:35:53;5.75;;;3.65;;
29662;SDS011;16578;53.266;7.920;2023-07-29T07:38:18;5.38;;;4.05;;
29662;SDS011;16578;53.266;7.920;2023-07-29T07:40:54;3.95;;;3.35;;
29662;SDS011;16578;53.266;7.920;2023-07-29T07:43:20;3.08;;;2.85;;
29662;SDS011;16578;53.266;7.920;2023-07-29T07:45:46;4.10;;;3.13;;
29662;SDS011;16578;53.266;7.920;2023-07-29T07:48:12;4.88;;;3.25;;
29662;SDS011;16578;53.266;7.920;2023-07-29T07:50:38;3.35;;;2.90;;
29662;SDS011;16578;53.266;7.920;2023-07-29T07:53:04;3.30;;;3.00;;
29662;SDS011;16578;53.266;7.920;2023-07-29T07:55:47;4.07;;;2.70;;
29662;SDS011;16578;53.266;7.920;2023-07-29T07:58:18;5.78;;;3.40;;
29662;SDS011;16578;53.266;7.920;2023-07-29T08:00:50;4.13;;;2.92;;
29662;SDS011;16578;53.266;7.920;2023-07-29T08:03:44;2.92;;;2.65;;
29662;SDS011;16578;53.266;7.920;2023-07-29T08:06:12;3.70;;;2.90;;
29662;SDS011;16578;53.266;7.920;2023-07-29T08:08:47;2.67;;;2.33;;
29662;SDS011;16578;53.266;7.920;2023-07-29T08:11:12;3.00;;;2.30;;
29662;SDS011;16578;53.266;7.920;2023-07-29T08:13:41;5.72;;;3.00;;
29662;SDS011;16578;53.266;7.920;2023-07-29T08:16:07;3.78;;;2.92;;
29662;SDS011;16578;53.266;7.920;2023-07-29T08:18:32;4.65;;;3.25;;
29662;SDS011;16578;53.266;7.920;2023-07-29T08:21:00;3.85;;;3.08;;
29662;SDS011;16578;53.266;7.920;2023-07-29T08:23:29;4.25;;;3.33;;
29662;SDS011;16578;53.266;7.920;2023-07-29T08:25:59;6.20;;;3.03;;
29662;SDS011;16578;53.266;7.920;2023-07-29T08:28:36;3.75;;;3.20;;
29662;SDS011;16578;53.266;7.920;2023-07-29T08:31:06;3.47;;;3.05;;
29662;SDS011;16578;53.266;7.920;2023-07-29T08:33:44;3.75;;;3.15;;
29662;SDS011;16578;53.266;7.920;2023-07-29T08:36:17;5.05;;;2.90;;
29662;SDS011;16578;53.266;7.920;2023-07-29T08:41:32;3.65;;;2.22;;
29662;SDS011;16578;53.266;7.920;2023-07-29T08:44:22;4.30;;;2.50;;
29662;SDS011;16578;53.266;7.920;2023-07-29T08:46:51;3.90;;;2.33;;
29662;SDS011;16578;53.266;7.920;2023-07-29T08:49:19;3.63;;;2.63;;
29662;SDS011;16578;53.266;7.920;2023-07-29T08:51:46;4.43;;;2.70;;
29662;SDS011;16578;53.266;7.920;2023-07-29T08:54:13;7.15;;;2.70;;
29662;SDS011;16578;53.266;7.920;2023-07-29T08:56:40;2.97;;;2.17;;
29662;SDS011;16578;53.266;7.920;2023-07-29T08:59:07;3.67;;;2.40;;
29662;SDS011;16578;53.266;7.920;2023-07-29T09:01:36;3.78;;;2.50;;
29662;SDS011;16578;53.266;7.920;2023-07-29T09:04:06;2.42;;;2.17;;
29662;SDS011;16578;53.266;7.920;2023-07-29T09:06:31;4.07;;;2.50;;
29662;SDS011;16578;53.266;7.920;2023-07-29T09:08:58;3.50;;;2.13;;
29662;SDS011;16578;53.266;7.920;2023-07-29T09:11:24;2.65;;;2.45;;
29662;SDS011;16578;53.266;7.920;2023-07-29T09:13:50;2.67;;;2.20;;
29662;SDS011;16578;53.266;7.920;2023-07-29T09:16:15;2.15;;;2.00;;
29662;SDS011;16578;53.266;7.920;2023-07-29T09:18:41;3.55;;;2.33;;
29662;SDS011;16578;53.266;7.920;2023-07-29T09:21:07;3.67;;;2.22;;
29662;SDS011;16578;53.266;7.920;2023-07-29T09:23:40;3.97;;;2.30;;
29662;SDS011;16578;53.266;7.920;2023-07-29T09:26:07;3.30;;;1.95;;
29662;SDS011;16578;53.266;7.920;2023-07-29T09:28:37;3.50;;;2.75;;
29662;SDS011;16578;53.266;7.920;2023-07-29T09:31:04;4.10;;;2.20;;
29662;SDS011;16578;53.266;7.920;2023-07-29T09:33:32;3.30;;;2.17;;
29662;SDS011;16578;53.266;7.920;2023-07-29T09:36:00;2.58;;;2.28;;
29662;SDS011;16578;53.266;7.920;2023-07-29T09:38:27;2.30;;;2.10;;
29662;SDS011;16578;53.266;7.920;2023-07-29T09:40:54;2.25;;;1.63;;
29662;SDS011;16578;53.266;7.920;2023-07-29T09:45:51;2.00;;;1.80;;
29662;SDS011;16578;53.266;7.920;2023-07-29T09:48:19;3.63;;;2.10;;
29662;SDS011;16578;53.266;7.920;2023-07-29T09:50:47;2.67;;;2.08;;
29662;SDS011;16578;53.266;7.920;2023-07-29T09:53:13;4.07;;;2.28;;
29662;SDS011;16578;53.266;7.920;2023-07-29T09:55:39;3.25;;;2.55;;
29662;SDS011;16578;53.266;7.920;2023-07-29T09:58:10;2.45;;;1.98;;
29662;SDS011;16578;53.266;7.920;2023-07-29T10:00:36;2.92;;;1.98;;
29662;SDS011;16578;53.266;7.920;2023-07-29T10:03:03;2.40;;;1.88;;
29662;SDS011;16578;53.266;7.920;2023-07-29T10:05:29;3.03;;;2.03;;
29662;SDS011;16578;53.266;7.920;2023-07-29T10:07:55;4.32;;;2.50;;
29662;SDS011;16578;53.266;7.920;2023-07-29T10:10:21;4.35;;;2.53;;
29662;SDS011;16578;53.266;7.920;2023-07-29T10:12:47;2.90;;;2.15;;
29662;SDS011;16578;53.266;7.920;2023-07-29T10:15:14;4.40;;;2.08;;
29662;SDS011;16578;53.266;7.920;2023-07-29T10:17:40;2.92;;;1.90;;
29662;SDS011;16578;53.266;7.920;2023-07-29T10:20:09;3.70;;;2.00;;
29662;SDS011;16578;53.266;7.920;2023-07-29T10:22:39;2.83;;;2.00;;
29662;SDS011;16578;53.266;7.920;2023-07-29T10:25:13;4.32;;;2.40;;
29662;SDS011;16578;53.266;7.920;2023-07-29T10:27:55;2.42;;;2.13;;
29662;SDS011;16578;53.266;7.920;2023-07-29T10:30:24;5.32;;;2.55;;
29662;SDS011;16578;53.266;7.920;2023-07-29T10:32:50;4.65;;;2.25;;
29662;SDS011;16578;53.266;7.920;2023-07-29T10:35:18;2.60;;;1.73;;
29662;SDS011;16578;53.266;7.920;2023-07-29T10:37:43;3.90;;;2.38;;
29662;SDS011;16578;53.266;7.920;2023-07-29T10:40:10;4.38;;;2.35;;
29662;SDS011;16578;53.266;7.920;2023-07-29T10:42:37;2.72;;;2.10;;
29662;SDS011;16578;53.266;7.920;2023-07-29T10:45:19;3.22;;;2.22;;
29662;SDS011;16578;53.266;7.920;2023-07-29T10:47:45;2.88;;;2.40;;
29662;SDS011;16578;53.266;7.920;2023-07-29T10:50:19;3.20;;;2.30;;
29662;SDS011;16578;53.266;7.920;2023-07-29T10:52:48;3.05;;;2.55;;
29662;SDS011;16578;53.266;7.920;2023-07-29T10:55:29;3.90;;;2.50;;
29662;SDS011;16578;53.266;7.920;2023-07-29T10:58:07;4.50;;;2.80;;
29662;SDS011;16578;53.266;7.920;2023-07-29T11:00:34;3.88;;;2.67;;
29662;SDS011;16578;53.266;7.920;2023-07-29T11:03:04;2.65;;;2.45;;
29662;SDS011;16578;53.266;7.920;2023-07-29T11:05:50;5.65;;;2.83;;
29662;SDS011;16578;53.266;7.920;2023-07-29T11:13:29;3.28;;;2.90;;
29662;SDS011;16578;53.266;7.920;2023-07-29T11:15:55;6.00;;;3.00;;
29662;SDS011;16578;53.266;7.920;2023-07-29T11:18:24;3.63;;;2.80;;
29662;SDS011;16578;53.266;7.920;2023-07-29T11:20:53;5.47;;;2.92;;
29662;SDS011;16578;53.266;7.920;2023-07-29T11:23:20;4.77;;;3.03;;
29662;SDS011;16578;53.266;7.920;2023-07-29T11:25:57;4.03;;;2.38;;
29662;SDS011;16578;53.266;7.920;2023-07-29T11:28:24;3.67;;;2.85;;
29662;SDS011;16578;53.266;7.920;2023-07-29T11:30:50;3.33;;;2.47;;
29662;SDS011;16578;53.266;7.920;2023-07-29T11:33:20;4.20;;;2.45;;
29662;SDS011;16578;53.266;7.920;2023-07-29T11:35:47;3.03;;;2.25;;
29662;SDS011;16578;53.266;7.920;2023-07-29T11:38:16;4.88;;;2.40;;
29662;SDS011;16578;53.266;7.920;2023-07-29T11:40:54;2.97;;;2.15;;
29662;SDS011;16578;53.266;7.920;2023-07-29T11:43:29;2.88;;;2.30;;
29662;SDS011;16578;53.266;7.920;2023-07-29T11:45:54;4.00;;;2.90;;
29662;SDS011;16578;53.266;7.920;2023-07-29T11:48:31;11.18;;;3.22;;
29662;SDS011;16578;53.266;7.920;2023-07-29T11:50:57;5.07;;;2.67;;
29662;SDS011;16578;53.266;7.920;2023-07-29T11:53:25;3.85;;;2.67;;
29662;SDS011;16578;53.266;7.920;2023-07-29T11:55:53;3.35;;;2.45;;
29662;SDS011;16578;53.266;7.920;2023-07-29T11:58:20;2.75;;;2.40;;
29662;SDS011;16578;53.266;7.920;2023-07-29T12:00:46;2.40;;;2.15;;
29662;SDS011;16578;53.266;7.920;2023-07-29T12:03:11;2.53;;;2.33;;
29662;SDS011;16578;53.266;7.920;2023-07-29T12:05:37;3.17;;;2.10;;
29662;SDS011;16578;53.266;7.920;2023-07-29T12:08:03;4.50;;;2.20;;
29662;SDS011;16578;53.266;7.920;2023-07-29T12:10:29;4.18;;;2.33;;
29662;SDS011;16578;53.266;7.920;2023-07-29T12:12:55;4.45;;;2.20;;
29662;SDS011;16578;53.266;7.920;2023-07-29T12:15:27;2.70;;;1.95;;
29662;SDS011;16578;53.266;7.920;2023-07-29T12:17:54;4.13;;;2.13;;
29662;SDS011;16578;53.266;7.920;2023-07-29T12:20:21;3.25;;;1.80;;
29662;SDS011;16578;53.266;7.920;2023-07-29T12:22:51;2.63;;;1.75;;
29662;SDS011;16578;53.266;7.920;2023-07-29T12:25:26;4.68;;;2.30;;
29662;SDS011;16578;53.266;7.920;2023-07-29T12:28:05;7.70;;;2.65;;
29662;SDS011;16578;53.266;7.920;2023-07-29T12:30:43;2.20;;;1.80;;
29662;SDS011;16578;53.266;7.920;2023-07-29T12:33:08;2.58;;;1.83;;
29662;SDS011;16578;53.266;7.920;2023-07-29T12:35:37;3.83;;;2.42;;
29662;SDS011;16578;53.266;7.920;2023-07-29T12:38:03;2.33;;;2.13;;
29662;SDS011;16578;53.266;7.920;2023-07-29T12:40:28;3.13;;;1.90;;
29662;SDS011;16578;53.266;7.920;2023-07-29T12:42:55;3.47;;;2.08;;
29662;SDS011;16578;53.266;7.920;2023-07-29T12:45:21;2.58;;;2.00;;
29662;SDS011;16578;53.266;7.920;2023-07-29T12:47:56;1.90;;;1.80;;
29662;SDS011;16578;53.266;7.920;2023-07-29T12:50:21;1.52;;;1.38;;
29662;SDS011;16578;53.266;7.920;2023-07-29T12:52:47;2.92;;;1.65;;
29662;SDS011;16578;53.266;7.920;2023-07-29T12:55:13;2.22;;;1.60;;
29662;SDS011;16578;53.266;7.920;2023-07-29T12:57:39;2.42;;;2.08;;
29662;SDS011;16578;53.266;7.920;2023-07-29T13:00:07;2.22;;;1.70;;
29662;SDS011;16578;53.266;7.920;2023-07-29T13:02:34;2.45;;;1.70;;
29662;SDS011;16578;53.266;7.920;2023-07-29T13:04:59;3.03;;;1.73;;
29662;SDS011;16578;53.266;7.920;2023-07-29T13:07:25;2.28;;;1.52;;
29662;SDS011;16578;53.266;7.920;2023-07-29T13:09:50;1.50;;;1.25;;
29662;SDS011;16578;53.266;7.920;2023-07-29T13:12:16;2.47;;;1.45;;
29662;SDS011;16578;53.266;7.920;2023-07-29T13:14:41;3.20;;;1.70;;
29662;SDS011;16578;53.266;7.920;2023-07-29T13:17:07;2.25;;;1.40;;
29662;SDS011;16578;53.266;7.920;2023-07-29T13:19:32;3.30;;;1.48;;
29662;SDS011;16578;53.266;7.920;2023-07-29T13:21:58;2.28;;;1.55;;
29662;SDS011;16578;53.266;7.920;2023-07-29T13:24:23;1.70;;;1.35;;
29662;SDS011;16578;53.266;7.920;2023-07-29T13:26:49;1.38;;;1.27;;
29662;SDS011;16578;53.266;7.920;2023-07-29T13:29:14;1.92;;;1.33;;
29662;SDS011;16578;53.266;7.920;2023-07-29T13:31:40;3.53;;;1.92;;
29662;SDS011;16578;53.266;7.920;2023-07-29T13:34:06;3.92;;;1.80;;
29662;SDS011;16578;53.266;7.920;2023-07-29T13:36:31;1.60;;;1.50;;
29662;SDS011;16578;53.266;7.920;2023-07-29T13:38:57;4.55;;;1.77;;
29662;SDS011;16578;53.266;7.920;2023-07-29T13:41:22;2.25;;;1.83;;
29662;SDS011;16578;53.266;7.920;2023-07-29T13:43:48;2.40;;;1.88;;
29662;SDS011;16578;53.266;7.920;2023-07-29T13:46:13;2.58;;;1.77;;
29662;SDS011;16578;53.266;7.920;2023-07-29T13:48:39;2.58;;;1.70;;
29662;SDS011;16578;53.266;7.920;2023-07-29T13:51:04;2.65;;;1.90;;
29662;SDS011;16578;53.266;7.920;2023-07-29T13:53:30;2.38;;;1.80;;
29662;SDS011;16578;53.266;7.920;2023-07-29T13:55:55;2.65;;;2.05;;
29662;SDS011;16578;53.266;7.920;2023-07-29T13:58:21;3.97;;;2.15;;
29662;SDS011;16578;53.266;7.920;2023-07-29T14:00:47;2.63;;;1.77;;
29662;SDS011;16578;53.266;7.920;2023-07-29T14:03:13;3.13;;;2.10;;
29662;SDS011;16578;53.266;7.920;2023-07-29T14:05:38;4.43;;;2.03;;
29662;SDS011;16578;53.266;7.920;2023-07-29T14:08:04;4.85;;;2.47;;
29662;SDS011;16578;53.266;7.920;2023-07-29T14:10:29;4.72;;;1.92;;
29662;SDS011;16578;53.266;7.920;2023-07-29T14:12:55;3.17;;;1.70;;
29662;SDS011;16578;53.266;7.920;2023-07-29T14:15:21;1.38;;;1.27;;
29662;SDS011;16578;53.266;7.920;2023-07-29T14:17:46;0.93;;;0.90;;
29662;SDS011;16578;53.266;7.920;2023-07-29T14:20:13;1.50;;;0.95;;
29662;SDS011;16578;53.266;7.920;2023-07-29T14:22:38;1.30;;;1.20;;
29662;SDS011;16578;53.266;7.920;2023-07-29T14:25:04;2.33;;;1.58;;
29662;SDS011;16578;53.266;7.920;2023-07-29T14:27:30;1.90;;;1.45;;
29662;SDS011;16578;53.266;7.920;2023-07-29T14:29:56;3.50;;;1.67;;
29662;SDS011;16578;53.266;7.920;2023-07-29T14:32:21;2.30;;;1.60;;
29662;SDS011;16578;53.266;7.920;2023-07-29T14:34:47;3.38;;;1.75;;
29662;SDS011;16578;53.266;7.920;2023-07-29T14:37:14;2.70;;;1.90;;
29662;SDS011;16578;53.266;7.920;2023-07-29T14:39:39;2.15;;;1.75;;
29662;SDS011;16578;53.266;7.920;2023-07-29T14:42:05;2.20;;;1.92;;
29662;SDS011;16578;53.266;7.920;2023-07-29T14:44:31;2.33;;;1.77;;
29662;SDS011;16578;53.266;7.920;2023-07-29T14:46:57;2.85;;;1.58;;
29662;SDS011;16578;53.266;7.920;2023-07-29T14:49:22;2.85;;;2.03;;
29662;SDS011;16578;53.266;7.920;2023-07-29T14:51:48;2.65;;;1.92;;
29662;SDS011;16578;53.266;7.920;2023-07-29T14:54:13;2.28;;;1.85;;
29662;SDS011;16578;53.266;7.920;2023-07-29T14:56:39;4.57;;;2.03;;
29662;SDS011;16578;53.266;7.920;2023-07-29T14:59:04;3.30;;;2.10;;
29662;SDS011;16578;53.266;7.920;2023-07-29T15:01:30;7.07;;;2.33;;
29662;SDS011;16578;53.266;7.920;2023-07-29T15:03:56;2.30;;;1.95;;
29662;SDS011;16578;53.266;7.920;2023-07-29T15:06:22;5.32;;;2.30;;