sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12655;DHT22;6392;44.644;11.448;2022-07-23T00:00:21;26.70;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T00:02:48;26.60;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T00:05:15;26.50;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T00:07:42;26.40;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T00:10:11;26.30;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T00:12:39;26.30;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T00:15:07;26.30;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T00:17:34;26.20;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T00:20:02;26.20;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T00:22:30;26.20;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T00:24:57;26.20;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T00:27:25;26.10;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T00:29:52;26.00;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T00:32:19;25.90;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T00:34:46;25.90;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T00:37:13;25.80;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T00:39:40;25.80;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T00:42:07;25.80;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T00:44:35;25.80;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T00:47:03;25.80;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T00:49:32;25.80;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T00:52:01;25.70;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T00:54:28;25.60;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T00:56:55;25.60;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T00:59:22;25.50;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T01:01:51;25.50;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T01:04:18;25.40;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T01:06:45;25.40;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T01:09:12;25.40;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T01:11:41;25.40;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T01:14:12;25.50;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T01:16:39;25.50;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T01:19:08;25.50;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T01:21:36;25.50;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T01:24:06;25.50;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T01:26:33;25.50;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T01:29:00;25.50;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T01:31:28;25.50;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T01:33:55;25.40;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T01:36:22;25.40;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T01:38:50;25.40;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T01:41:19;25.40;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T01:43:46;25.30;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T01:46:13;25.20;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T01:48:41;25.20;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T01:51:08;25.10;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T01:53:35;25.10;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T01:56:02;24.90;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T01:58:31;24.90;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T02:00:58;24.90;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T02:03:25;25.00;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T02:05:53;25.10;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T02:08:20;25.00;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T02:10:47;25.00;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T02:13:14;25.00;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T02:15:42;24.90;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T02:18:09;24.90;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T02:20:36;24.80;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T02:23:04;24.70;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T02:25:33;24.70;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T02:28:00;24.60;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T02:30:27;24.50;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T02:32:56;24.50;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T02:35:23;24.40;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T02:37:50;24.40;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T02:40:17;24.40;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T02:42:44;24.50;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T02:45:14;24.50;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T02:47:41;24.50;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T02:50:10;24.50;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T02:52:38;24.60;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T02:55:06;24.70;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T02:57:33;24.80;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T03:00:00;24.80;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T03:02:27;24.80;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T03:04:54;24.80;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T03:07:23;24.60;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T03:09:50;24.60;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T03:12:17;24.50;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T03:14:44;24.40;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T03:17:11;24.30;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T03:19:38;24.30;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T03:22:05;24.30;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T03:24:34;24.30;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T03:27:18;24.30;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T03:29:45;24.30;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T03:32:12;24.30;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T03:34:39;24.30;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T03:37:06;24.40;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T03:39:34;24.50;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T03:42:02;24.50;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T03:44:29;24.50;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T03:46:56;24.50;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T03:49:23;24.50;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T03:51:50;24.50;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T03:54:17;24.50;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T03:56:45;24.50;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T03:59:12;24.60;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T04:01:39;24.60;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T04:04:06;24.60;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T04:06:34;24.60;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T04:09:01;24.60;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T04:11:28;24.60;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T04:13:57;24.60;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T04:16:24;24.60;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T04:18:51;24.60;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T04:21:18;24.60;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T04:23:45;24.70;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T04:26:12;24.60;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T04:28:39;24.60;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T04:31:07;24.70;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T04:33:34;24.70;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T04:36:01;24.60;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T04:38:29;24.60;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T04:40:58;24.60;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T04:43:25;24.60;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T04:45:52;24.60;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T04:48:20;24.70;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T04:50:47;24.70;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T04:53:15;24.80;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T04:55:44;24.80;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T04:58:11;24.80;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T05:00:38;24.80;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T05:03:05;24.80;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T05:05:33;24.90;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T05:08:01;24.90;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T05:10:28;25.00;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T05:12:55;25.10;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T05:15:22;25.20;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T05:17:49;25.30;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T05:20:17;25.30;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T05:22:45;25.40;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T05:25:12;25.50;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T05:27:39;25.60;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T05:30:07;25.70;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T05:32:34;25.80;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T05:35:02;25.90;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T05:37:29;26.00;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T05:40:01;26.10;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T05:42:29;26.10;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T05:44:56;26.30;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T05:47:23;26.30;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T05:49:50;26.40;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T05:52:17;26.50;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T05:54:44;26.70;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T05:57:13;26.70;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T05:59:40;26.90;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T06:02:07;27.00;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T06:04:34;27.00;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T06:07:01;27.20;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T06:09:28;27.30;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T06:11:55;27.30;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T06:14:23;27.40;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T06:16:50;27.40;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T06:19:17;27.50;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T06:21:44;27.60;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T06:24:11;27.70;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T06:26:38;27.80;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T06:29:05;28.00;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T06:31:34;28.10;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T06:34:01;28.20;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T06:36:28;28.30;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T06:38:56;28.40;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T06:41:23;28.50;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T06:43:50;28.50;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T06:46:17;28.70;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T06:48:46;28.80;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T06:51:13;28.80;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T06:53:40;28.90;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T06:56:07;29.00;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T06:58:34;29.10;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T07:01:01;29.30;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T07:03:28;29.40;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T07:05:56;29.40;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T07:08:24;29.50;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T07:10:51;29.60;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T07:13:17;29.70;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T07:15:45;29.80;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T07:18:12;29.80;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T07:20:39;29.90;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T07:23:07;29.90;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T07:25:34;30.00;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T07:28:01;30.10;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T07:30:28;30.20;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T07:32:55;30.20;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T07:35:22;30.20;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T07:37:49;30.30;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T07:40:18;30.40;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T07:42:46;30.50;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T07:45:13;30.60;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T07:47:40;30.70;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T07:50:08;30.70;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T07:52:35;30.80;99.70
12655;DHT22;6392;44.644;11.448;2022-07-23T07:55:03;30.80;98.20
12655;DHT22;6392;44.644;11.448;2022-07-23T07:57:31;30.80;98.00
12655;DHT22;6392;44.644;11.448;2022-07-23T07:59:59;30.90;96.90
12655;DHT22;6392;44.644;11.448;2022-07-23T08:02:26;31.00;96.20
12655;DHT22;6392;44.644;11.448;2022-07-23T08:04:54;31.20;95.00
12655;DHT22;6392;44.644;11.448;2022-07-23T08:07:22;31.20;95.70
12655;DHT22;6392;44.644;11.448;2022-07-23T08:09:49;31.20;95.00
12655;DHT22;6392;44.644;11.448;2022-07-23T08:12:16;31.20;95.60
12655;DHT22;6392;44.644;11.448;2022-07-23T08:14:45;31.20;94.80
12655;DHT22;6392;44.644;11.448;2022-07-23T08:17:12;31.20;93.60
12655;DHT22;6392;44.644;11.448;2022-07-23T08:19:39;31.20;93.10
12655;DHT22;6392;44.644;11.448;2022-07-23T08:22:06;31.30;94.00
12655;DHT22;6392;44.644;11.448;2022-07-23T08:24:33;31.40;93.90
12655;DHT22;6392;44.644;11.448;2022-07-23T08:27:00;31.50;94.00
12655;DHT22;6392;44.644;11.448;2022-07-23T08:29:27;31.60;94.30
12655;DHT22;6392;44.644;11.448;2022-07-23T08:31:55;31.70;93.40
12655;DHT22;6392;44.644;11.448;2022-07-23T08:34:22;31.70;93.30
12655;DHT22;6392;44.644;11.448;2022-07-23T08:36:49;31.70;93.60
12655;DHT22;6392;44.644;11.448;2022-07-23T08:39:16;31.60;94.40
12655;DHT22;6392;44.644;11.448;2022-07-23T08:41:43;31.50;95.50
12655;DHT22;6392;44.644;11.448;2022-07-23T08:44:10;31.50;96.10
12655;DHT22;6392;44.644;11.448;2022-07-23T08:46:39;31.50;95.70
12655;DHT22;6392;44.644;11.448;2022-07-23T08:49:08;31.50;96.40
12655;DHT22;6392;44.644;11.448;2022-07-23T08:51:35;31.50;96.90
12655;DHT22;6392;44.644;11.448;2022-07-23T08:54:02;31.50;97.10
12655;DHT22;6392;44.644;11.448;2022-07-23T08:56:30;31.40;98.50
12655;DHT22;6392;44.644;11.448;2022-07-23T08:58:57;31.40;98.00
12655;DHT22;6392;44.644;11.448;2022-07-23T09:01:25;31.40;97.60
12655;DHT22;6392;44.644;11.448;2022-07-23T09:03:52;31.40;97.40
12655;DHT22;6392;44.644;11.448;2022-07-23T09:06:21;31.50;96.80
12655;DHT22;6392;44.644;11.448;2022-07-23T09:08:48;31.60;97.10
12655;DHT22;6392;44.644;11.448;2022-07-23T09:11:16;31.60;97.30
12655;DHT22;6392;44.644;11.448;2022-07-23T09:13:46;31.60;97.40
12655;DHT22;6392;44.644;11.448;2022-07-23T09:16:16;31.50;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T09:18:46;31.40;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T09:21:22;31.50;98.20
12655;DHT22;6392;44.644;11.448;2022-07-23T09:23:59;31.50;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T09:26:29;31.40;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T09:29:02;31.40;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T09:31:33;31.40;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T09:34:08;31.40;99.00
12655;DHT22;6392;44.644;11.448;2022-07-23T09:36:37;31.40;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T09:39:05;31.30;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T09:41:37;31.20;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T09:44:09;31.10;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T09:46:37;31.20;99.30
12655;DHT22;6392;44.644;11.448;2022-07-23T09:49:20;31.40;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T09:51:53;31.40;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T09:54:29;31.50;99.60
12655;DHT22;6392;44.644;11.448;2022-07-23T09:56:59;31.70;98.60
12655;DHT22;6392;44.644;11.448;2022-07-23T09:59:28;31.90;97.60
12655;DHT22;6392;44.644;11.448;2022-07-23T10:01:58;31.90;98.20
12655;DHT22;6392;44.644;11.448;2022-07-23T10:04:27;32.10;97.60
12655;DHT22;6392;44.644;11.448;2022-07-23T10:06:58;32.00;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T10:09:28;31.90;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T10:11:57;31.70;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T10:14:29;31.70;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T10:16:58;31.80;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T10:19:26;31.60;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T10:21:57;31.40;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T10:24:36;31.20;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T10:30:02;31.10;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T10:32:40;31.00;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T10:35:23;31.00;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T10:38:00;31.10;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T10:40:30;31.10;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T10:42:59;31.00;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T10:45:29;30.80;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T10:48:12;30.90;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T10:50:41;31.10;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T10:53:15;31.30;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T10:55:50;31.30;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T10:58:21;31.30;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T11:00:48;31.80;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T11:03:31;32.00;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T11:06:01;31.90;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T11:08:30;31.50;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T11:11:09;31.70;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T11:13:44;31.70;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T11:16:23;31.50;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T11:19:06;31.50;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T11:21:50;31.60;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T11:24:20;31.40;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T11:26:59;31.60;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T11:29:42;31.90;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T11:32:22;31.70;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T11:34:51;31.30;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T11:37:42;31.10;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T11:40:14;31.00;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T11:42:53;31.10;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T11:45:21;31.80;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T11:47:48;32.10;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T11:50:15;32.20;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T11:52:42;32.40;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T11:55:11;32.40;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T11:57:42;32.30;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T12:00:11;32.00;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T12:02:39;31.70;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T12:05:07;31.20;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T12:07:36;31.20;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T12:10:09;31.40;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T12:12:40;31.40;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T12:15:09;31.30;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T12:17:38;31.60;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T12:20:07;31.50;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T12:22:37;31.20;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T12:25:06;31.20;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T12:27:35;31.20;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T12:30:22;31.00;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T12:32:51;31.00;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T12:35:19;31.00;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T12:37:47;31.40;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T12:40:28;31.70;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T12:42:58;31.80;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T12:45:42;31.70;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T12:48:25;31.40;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T12:50:57;31.20;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T12:53:27;31.20;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T12:56:00;31.10;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T12:58:39;31.20;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T13:01:09;31.30;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T13:03:38;31.40;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T13:06:07;31.30;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T13:08:36;31.20;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T13:11:04;31.40;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T13:13:33;31.90;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T13:16:01;32.20;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T13:18:30;32.70;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T13:20:57;33.20;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T13:23:24;33.40;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T13:25:52;33.70;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T13:28:20;33.10;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T13:30:48;32.20;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T13:33:16;31.70;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T13:35:45;31.50;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T13:38:13;31.40;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T13:40:41;31.30;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T13:43:09;31.80;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T13:45:36;32.70;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T13:48:05;33.10;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T13:50:33;32.80;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T13:53:03;32.60;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T13:55:30;32.50;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T13:57:57;32.70;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T14:00:26;32.50;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T14:02:54;32.60;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T14:05:21;32.80;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T14:07:48;32.50;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T14:10:19;32.20;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T14:12:47;31.90;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T14:15:15;32.00;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T14:17:44;31.80;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T14:20:13;31.60;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T14:22:40;31.50;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T14:25:09;31.50;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T14:27:38;31.40;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T14:30:08;31.60;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T14:32:36;31.60;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T14:35:04;31.50;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T14:37:32;31.60;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T14:39:59;31.50;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T14:42:26;31.50;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T14:44:55;31.50;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T14:47:22;31.60;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T14:49:49;31.70;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T14:52:16;31.60;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T14:54:43;31.50;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T14:57:10;31.40;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T14:59:37;31.50;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T15:02:06;31.50;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T15:04:33;31.60;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T15:07:00;31.60;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T15:09:27;31.60;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T15:11:54;31.60;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T15:14:21;31.60;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T15:16:48;31.60;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T15:19:16;31.60;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T15:21:43;31.70;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T15:24:11;31.70;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T15:26:38;31.70;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T15:29:05;31.70;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T15:31:32;31.70;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T15:33:59;31.70;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T15:36:28;31.80;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T15:38:55;31.80;99.90
12655;DHT22;6392;44.644;11.448;2022-07-23T15:41:22;31.90;99.90