sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10618;BME280;5356;43.526;26.534;2023-03-16T00:00:34;98037.13;;;10.51;68.67
10618;BME280;5356;43.526;26.534;2023-03-16T00:02:59;98030.53;;;10.59;69.21
10618;BME280;5356;43.526;26.534;2023-03-16T00:05:24;98039.09;;;10.61;69.75
10618;BME280;5356;43.526;26.534;2023-03-16T00:07:50;98044.41;;;10.61;69.35
10618;BME280;5356;43.526;26.534;2023-03-16T00:10:16;98054.34;;;10.65;69.08
10618;BME280;5356;43.526;26.534;2023-03-16T00:12:41;98052.25;;;10.67;69.38
10618;BME280;5356;43.526;26.534;2023-03-16T00:15:08;98050.88;;;10.65;69.80
10618;BME280;5356;43.526;26.534;2023-03-16T00:17:33;98052.31;;;10.50;69.89
10618;BME280;5356;43.526;26.534;2023-03-16T00:19:59;98058.41;;;10.29;71.02
10618;BME280;5356;43.526;26.534;2023-03-16T00:22:30;98055.81;;;10.17;71.50
10618;BME280;5356;43.526;26.534;2023-03-16T00:24:56;98054.44;;;10.15;71.56
10618;BME280;5356;43.526;26.534;2023-03-16T00:27:23;98059.56;;;9.99;72.86
10618;BME280;5356;43.526;26.534;2023-03-16T00:29:50;98060.91;;;9.85;72.44
10618;BME280;5356;43.526;26.534;2023-03-16T00:32:32;98054.25;;;9.65;76.32
10618;BME280;5356;43.526;26.534;2023-03-16T00:34:58;98055.59;;;9.68;74.80
10618;BME280;5356;43.526;26.534;2023-03-16T00:37:25;98055.75;;;9.78;74.40
10618;BME280;5356;43.526;26.534;2023-03-16T00:39:51;98051.00;;;9.80;74.61
10618;BME280;5356;43.526;26.534;2023-03-16T00:42:21;98053.28;;;9.88;74.97
10618;BME280;5356;43.526;26.534;2023-03-16T00:44:55;98048.91;;;9.99;74.90
10618;BME280;5356;43.526;26.534;2023-03-16T00:47:21;98055.66;;;10.07;74.61
10618;BME280;5356;43.526;26.534;2023-03-16T00:49:47;98062.84;;;10.06;75.10
10618;BME280;5356;43.526;26.534;2023-03-16T00:52:15;98066.00;;;10.03;75.39
10618;BME280;5356;43.526;26.534;2023-03-16T00:54:45;98056.06;;;9.99;75.39
10618;BME280;5356;43.526;26.534;2023-03-16T00:57:13;98055.19;;;9.93;75.72
10618;BME280;5356;43.526;26.534;2023-03-16T00:59:39;98068.75;;;9.92;75.77
10618;BME280;5356;43.526;26.534;2023-03-16T01:02:06;98068.25;;;9.95;75.57
10618;BME280;5356;43.526;26.534;2023-03-16T01:04:33;98066.97;;;9.97;76.31
10618;BME280;5356;43.526;26.534;2023-03-16T01:07:01;98064.31;;;9.97;76.35
10618;BME280;5356;43.526;26.534;2023-03-16T01:09:26;98064.63;;;10.01;76.33
10618;BME280;5356;43.526;26.534;2023-03-16T01:11:52;98059.69;;;10.09;75.83
10618;BME280;5356;43.526;26.534;2023-03-16T01:14:19;98058.16;;;10.14;76.09
10618;BME280;5356;43.526;26.534;2023-03-16T01:16:45;98059.84;;;10.20;76.03
10618;BME280;5356;43.526;26.534;2023-03-16T01:19:13;98060.38;;;10.22;75.72
10618;BME280;5356;43.526;26.534;2023-03-16T01:21:42;98057.19;;;10.20;76.36
10618;BME280;5356;43.526;26.534;2023-03-16T01:24:08;98058.28;;;10.24;76.16
10618;BME280;5356;43.526;26.534;2023-03-16T01:26:34;98065.31;;;10.13;76.90
10618;BME280;5356;43.526;26.534;2023-03-16T01:29:00;98072.28;;;10.14;76.74
10618;BME280;5356;43.526;26.534;2023-03-16T01:31:26;98062.66;;;10.13;77.21
10618;BME280;5356;43.526;26.534;2023-03-16T01:33:54;98057.91;;;10.15;77.29
10618;BME280;5356;43.526;26.534;2023-03-16T01:36:20;98054.53;;;10.20;76.80
10618;BME280;5356;43.526;26.534;2023-03-16T01:38:46;98055.16;;;10.27;76.99
10618;BME280;5356;43.526;26.534;2023-03-16T01:41:13;98056.78;;;10.28;76.46
10618;BME280;5356;43.526;26.534;2023-03-16T01:43:40;98058.69;;;10.32;76.36
10618;BME280;5356;43.526;26.534;2023-03-16T01:51:39;98064.59;;;10.34;76.92
10618;BME280;5356;43.526;26.534;2023-03-16T01:54:27;98067.25;;;10.34;76.62
10618;BME280;5356;43.526;26.534;2023-03-16T01:57:09;98067.03;;;10.36;76.75
10618;BME280;5356;43.526;26.534;2023-03-16T01:59:51;98076.13;;;10.40;76.91
10618;BME280;5356;43.526;26.534;2023-03-16T02:02:25;98075.41;;;10.45;76.47
10618;BME280;5356;43.526;26.534;2023-03-16T02:04:58;98078.16;;;10.55;75.61
10618;BME280;5356;43.526;26.534;2023-03-16T02:07:27;98076.38;;;10.61;75.32
10618;BME280;5356;43.526;26.534;2023-03-16T02:09:57;98073.66;;;10.55;75.90
10618;BME280;5356;43.526;26.534;2023-03-16T02:12:23;98084.63;;;10.59;75.83
10618;BME280;5356;43.526;26.534;2023-03-16T02:14:49;98086.53;;;10.64;74.86
10618;BME280;5356;43.526;26.534;2023-03-16T02:17:19;98089.19;;;10.64;75.34
10618;BME280;5356;43.526;26.534;2023-03-16T02:19:57;98088.47;;;10.68;74.67
10618;BME280;5356;43.526;26.534;2023-03-16T02:22:25;98099.91;;;10.69;75.20
10618;BME280;5356;43.526;26.534;2023-03-16T02:24:52;98106.84;;;10.70;74.84
10618;BME280;5356;43.526;26.534;2023-03-16T02:30:41;98110.00;;;10.67;75.33
10618;BME280;5356;43.526;26.534;2023-03-16T02:33:07;98097.94;;;10.59;75.58
10618;BME280;5356;43.526;26.534;2023-03-16T02:35:33;98108.81;;;10.57;75.62
10618;BME280;5356;43.526;26.534;2023-03-16T02:37:59;98112.56;;;10.56;76.42
10618;BME280;5356;43.526;26.534;2023-03-16T02:45:25;98107.84;;;10.42;77.15
10618;BME280;5356;43.526;26.534;2023-03-16T02:47:52;98111.72;;;10.34;78.57
10618;BME280;5356;43.526;26.534;2023-03-16T02:50:18;98110.84;;;10.28;79.05
10618;BME280;5356;43.526;26.534;2023-03-16T02:52:44;98106.47;;;10.22;80.81
10618;BME280;5356;43.526;26.534;2023-03-16T02:55:11;98117.81;;;10.18;81.24
10618;BME280;5356;43.526;26.534;2023-03-16T02:57:37;98117.59;;;10.19;81.45
10618;BME280;5356;43.526;26.534;2023-03-16T03:00:03;98115.25;;;10.23;81.16
10618;BME280;5356;43.526;26.534;2023-03-16T03:02:35;98119.03;;;10.10;82.68
10618;BME280;5356;43.526;26.534;2023-03-16T03:05:01;98117.59;;;10.02;83.49
10618;BME280;5356;43.526;26.534;2023-03-16T03:07:26;98125.09;;;10.05;83.36
10618;BME280;5356;43.526;26.534;2023-03-16T03:09:56;98135.78;;;10.10;82.94
10618;BME280;5356;43.526;26.534;2023-03-16T03:12:22;98130.91;;;10.02;83.34
10618;BME280;5356;43.526;26.534;2023-03-16T03:14:47;98128.16;;;9.97;84.70
10618;BME280;5356;43.526;26.534;2023-03-16T03:17:13;98139.69;;;10.03;83.97
10618;BME280;5356;43.526;26.534;2023-03-16T03:19:38;98138.88;;;10.02;82.80
10618;BME280;5356;43.526;26.534;2023-03-16T03:22:04;98150.06;;;10.04;82.64
10618;BME280;5356;43.526;26.534;2023-03-16T03:24:34;98150.00;;;9.99;83.44
10618;BME280;5356;43.526;26.534;2023-03-16T03:26:59;98154.41;;;10.10;83.48
10618;BME280;5356;43.526;26.534;2023-03-16T03:29:26;98160.16;;;10.02;84.25
10618;BME280;5356;43.526;26.534;2023-03-16T03:32:02;98176.03;;;9.97;84.15
10618;BME280;5356;43.526;26.534;2023-03-16T03:34:30;98180.16;;;9.88;84.38
10618;BME280;5356;43.526;26.534;2023-03-16T03:36:56;98186.09;;;9.95;84.55
10618;BME280;5356;43.526;26.534;2023-03-16T03:39:22;98189.25;;;9.92;84.98
10618;BME280;5356;43.526;26.534;2023-03-16T03:41:48;98191.97;;;9.80;86.02
10618;BME280;5356;43.526;26.534;2023-03-16T03:44:13;98205.06;;;9.70;87.82
10618;BME280;5356;43.526;26.534;2023-03-16T03:46:39;98195.97;;;9.66;88.41
10618;BME280;5356;43.526;26.534;2023-03-16T03:49:04;98200.06;;;9.57;90.11
10618;BME280;5356;43.526;26.534;2023-03-16T03:51:31;98198.59;;;9.49;91.53
10618;BME280;5356;43.526;26.534;2023-03-16T03:53:57;98202.75;;;9.45;91.63
10618;BME280;5356;43.526;26.534;2023-03-16T03:56:23;98210.50;;;9.47;91.53
10618;BME280;5356;43.526;26.534;2023-03-16T03:58:49;98215.56;;;9.48;91.08
10618;BME280;5356;43.526;26.534;2023-03-16T04:01:15;98214.38;;;9.56;90.76
10618;BME280;5356;43.526;26.534;2023-03-16T04:03:41;98222.63;;;9.54;91.50
10618;BME280;5356;43.526;26.534;2023-03-16T04:06:06;98220.88;;;9.48;91.87
10618;BME280;5356;43.526;26.534;2023-03-16T04:08:33;98229.78;;;9.42;92.29
10618;BME280;5356;43.526;26.534;2023-03-16T04:10:58;98233.97;;;9.38;93.09
10618;BME280;5356;43.526;26.534;2023-03-16T04:13:25;98238.56;;;9.42;93.36
10618;BME280;5356;43.526;26.534;2023-03-16T04:15:58;98235.09;;;9.42;93.39
10618;BME280;5356;43.526;26.534;2023-03-16T04:18:24;98239.16;;;9.44;93.59
10618;BME280;5356;43.526;26.534;2023-03-16T04:20:50;98233.88;;;9.33;94.79
10618;BME280;5356;43.526;26.534;2023-03-16T04:23:18;98237.59;;;9.20;96.83
10618;BME280;5356;43.526;26.534;2023-03-16T04:25:44;98242.66;;;9.21;96.04
10618;BME280;5356;43.526;26.534;2023-03-16T04:28:09;98243.38;;;9.17;97.84
10618;BME280;5356;43.526;26.534;2023-03-16T04:30:35;98259.19;;;9.24;97.66
10618;BME280;5356;43.526;26.534;2023-03-16T04:33:00;98261.59;;;9.25;97.67
10618;BME280;5356;43.526;26.534;2023-03-16T04:35:26;98266.34;;;9.35;96.85
10618;BME280;5356;43.526;26.534;2023-03-16T04:37:51;98267.84;;;9.31;98.45
10618;BME280;5356;43.526;26.534;2023-03-16T04:40:17;98268.09;;;9.29;98.98
10618;BME280;5356;43.526;26.534;2023-03-16T04:42:44;98273.50;;;9.34;99.34
10618;BME280;5356;43.526;26.534;2023-03-16T04:45:11;98285.50;;;9.37;99.73
10618;BME280;5356;43.526;26.534;2023-03-16T04:47:37;98285.41;;;9.32;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T04:50:03;98292.34;;;9.33;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T04:52:30;98286.66;;;9.41;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T04:54:56;98295.22;;;9.43;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T04:57:22;98296.34;;;9.47;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T04:59:47;98298.06;;;9.53;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T05:02:13;98307.22;;;9.57;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T05:04:39;98306.75;;;9.60;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T05:07:04;98309.50;;;9.65;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T05:09:30;98313.22;;;9.53;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T05:11:55;98305.03;;;9.42;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T05:14:21;98308.38;;;9.50;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T05:16:46;98319.38;;;9.41;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T05:19:12;98315.00;;;9.35;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T05:21:37;98321.09;;;9.36;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T05:24:06;98332.06;;;9.39;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T05:26:32;98331.28;;;9.27;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T05:28:59;98327.25;;;9.25;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T05:31:24;98333.03;;;9.21;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T05:33:57;98332.22;;;9.33;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T05:36:22;98336.13;;;9.42;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T05:38:49;98328.75;;;9.32;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T05:41:15;98325.03;;;9.33;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T05:43:43;98327.69;;;9.33;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T05:46:08;98335.56;;;9.40;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T05:48:34;98341.44;;;9.42;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T05:51:02;98342.69;;;9.39;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T05:53:31;98348.50;;;9.36;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T05:55:57;98340.63;;;9.41;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T05:58:23;98336.47;;;9.46;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T06:00:49;98348.59;;;9.53;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T06:03:15;98353.22;;;9.58;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T06:05:41;98357.94;;;9.56;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T06:08:07;98358.19;;;9.54;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T06:10:36;98355.75;;;9.53;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T06:13:02;98359.69;;;9.50;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T06:15:27;98364.81;;;9.40;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T06:17:55;98373.69;;;9.46;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T06:20:21;98370.91;;;9.40;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T06:22:46;98383.03;;;9.48;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T06:25:12;98388.91;;;9.62;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T06:27:38;98394.00;;;9.63;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T06:30:08;98402.81;;;9.52;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T06:32:35;98406.16;;;9.48;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T06:35:00;98405.59;;;9.46;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T06:37:28;98409.97;;;9.52;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T06:39:54;98405.47;;;9.64;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T06:42:19;98413.31;;;9.71;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T06:44:45;98419.88;;;9.68;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T06:47:10;98425.69;;;9.65;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T06:49:36;98436.56;;;9.63;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T06:52:02;98440.03;;;9.64;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T06:54:28;98453.78;;;9.61;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T06:56:53;98455.38;;;9.62;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T06:59:19;98453.66;;;9.56;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T07:01:45;98475.28;;;9.59;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T07:04:11;98472.53;;;9.54;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T07:06:37;98472.06;;;9.57;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T07:09:02;98469.63;;;9.56;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T07:11:30;98478.97;;;9.58;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T07:13:56;98471.59;;;9.49;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T07:16:22;98478.38;;;9.33;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T07:18:48;98482.66;;;9.34;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T07:21:13;98484.03;;;9.36;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T07:23:39;98491.94;;;9.43;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T07:26:04;98492.94;;;9.42;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T07:28:33;98489.78;;;9.21;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T07:30:58;98488.88;;;9.28;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T07:33:23;98493.19;;;9.40;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T07:35:49;98491.19;;;9.24;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T07:38:16;98492.88;;;9.07;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T07:40:41;98496.44;;;9.01;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T07:43:07;98503.59;;;9.00;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T07:45:32;98502.72;;;9.06;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T07:47:57;98506.06;;;9.13;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T07:50:23;98505.63;;;9.28;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T07:52:49;98507.28;;;9.41;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T07:55:14;98518.41;;;9.50;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T07:57:40;98516.78;;;9.60;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T08:00:10;98516.09;;;9.65;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T08:02:35;98522.56;;;9.57;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T08:05:00;98529.75;;;9.57;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T08:07:26;98533.09;;;9.64;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T08:09:52;98532.16;;;9.58;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T08:12:17;98537.81;;;9.62;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T08:14:43;98536.44;;;9.59;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T08:17:11;98537.59;;;9.63;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T08:19:37;98536.56;;;9.64;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T08:22:03;98542.69;;;9.65;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T08:24:30;98546.28;;;9.71;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T08:26:56;98547.19;;;9.64;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T08:29:22;98553.31;;;9.53;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T08:31:49;98557.28;;;9.20;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T08:34:14;98559.47;;;9.24;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T08:36:40;98556.53;;;9.13;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T08:39:08;98570.88;;;9.12;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T08:41:34;98570.13;;;9.24;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T08:43:59;98571.53;;;9.38;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T08:46:26;98574.09;;;9.44;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T08:48:51;98581.06;;;9.46;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T08:51:20;98576.81;;;9.26;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T08:53:45;98587.28;;;9.09;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T08:56:13;98589.03;;;8.97;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T08:58:39;98593.50;;;8.85;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T09:01:10;98590.78;;;8.73;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T09:03:36;98591.53;;;8.62;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T09:06:04;98590.84;;;8.48;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T09:08:30;98595.09;;;8.30;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T09:11:00;98599.63;;;8.23;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T09:13:27;98602.53;;;8.22;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T09:15:53;98601.28;;;8.24;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T09:18:18;98604.28;;;8.28;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T09:20:44;98599.94;;;8.33;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T09:23:12;98606.78;;;8.23;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T09:25:38;98611.00;;;8.30;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T09:28:04;98611.00;;;8.30;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T09:30:29;98613.50;;;8.25;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T09:32:55;98614.38;;;8.19;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T09:35:20;98623.03;;;8.08;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T09:37:46;98627.53;;;8.07;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T09:40:26;98626.03;;;7.93;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T09:43:07;98632.50;;;7.97;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T09:45:50;98633.13;;;7.99;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T09:48:19;98637.78;;;8.04;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T09:50:46;98644.69;;;8.05;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T09:55:45;98645.06;;;8.08;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T09:58:21;98654.38;;;8.18;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T10:06:13;98661.44;;;8.30;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T10:08:43;98658.59;;;8.25;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T10:13:56;98662.50;;;8.23;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T10:16:24;98667.19;;;8.21;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T10:18:59;98662.50;;;8.23;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T10:21:26;98669.50;;;8.17;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T10:23:56;98680.97;;;8.11;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T10:26:33;98680.69;;;8.19;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T10:29:03;98674.16;;;8.22;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T10:31:28;98677.63;;;8.22;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T10:34:03;98689.41;;;8.26;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T10:36:34;98690.34;;;8.14;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T10:39:05;98682.59;;;8.12;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T10:41:34;98691.22;;;8.07;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T10:44:08;98690.41;;;8.07;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T10:46:42;98692.63;;;8.10;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T10:49:23;98689.13;;;8.09;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T10:51:53;98690.72;;;8.17;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T10:54:33;98688.66;;;8.19;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T10:57:11;98689.41;;;8.26;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T10:59:37;98688.69;;;8.38;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T11:02:15;98697.09;;;8.41;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T11:04:41;98696.84;;;8.43;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T11:07:07;98699.03;;;8.52;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T11:09:35;98693.44;;;8.61;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T11:14:45;98699.75;;;8.35;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T11:17:18;98699.75;;;8.35;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T11:19:52;98701.59;;;8.41;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T11:22:22;98697.91;;;8.42;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T11:27:56;98715.00;;;8.46;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T11:30:37;98705.88;;;8.42;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T11:33:11;98706.31;;;8.32;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T11:35:43;98709.56;;;8.41;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T11:38:17;98706.03;;;8.47;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T11:43:52;98717.50;;;8.41;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T11:51:47;98722.31;;;8.50;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T11:57:29;98721.69;;;8.55;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T12:02:51;98724.78;;;8.70;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T12:08:03;98731.16;;;8.69;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T12:13:59;98736.13;;;8.59;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T12:16:44;98734.81;;;8.68;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T12:22:26;98742.50;;;8.76;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T12:24:53;98749.50;;;8.71;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T12:27:28;98745.72;;;8.60;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T12:35:18;98753.91;;;8.59;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T12:40:48;98762.63;;;8.41;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T12:46:18;98766.53;;;8.31;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T12:48:53;98768.94;;;8.40;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T12:51:20;98766.16;;;8.28;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T12:53:53;98765.78;;;8.24;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T12:56:26;98769.00;;;8.26;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T12:58:56;98772.28;;;8.28;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T13:01:42;98784.19;;;8.19;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T13:04:19;98779.03;;;8.24;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T13:06:48;98786.31;;;8.36;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T13:09:25;98786.16;;;8.30;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T13:11:52;98793.66;;;8.40;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T13:14:38;98789.28;;;8.52;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T13:17:05;98797.81;;;8.61;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T13:25:23;98803.63;;;8.45;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T13:28:00;98801.19;;;8.43;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T13:30:32;98812.63;;;8.37;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T13:35:45;98820.16;;;8.08;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T13:38:13;98829.38;;;7.99;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T13:40:47;98829.31;;;8.13;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T13:43:21;98836.81;;;8.22;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T13:45:47;98831.50;;;8.22;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T13:48:14;98840.41;;;8.35;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T13:50:40;98843.06;;;8.35;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T13:53:17;98835.53;;;8.31;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T13:55:45;98834.22;;;8.16;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T14:00:45;98842.59;;;8.06;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T14:03:18;98839.38;;;8.04;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T14:05:46;98842.19;;;8.09;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T14:08:22;98846.53;;;7.97;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T14:10:49;98855.94;;;7.86;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T14:16:01;98865.94;;;7.91;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T14:18:38;98863.50;;;7.89;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T14:21:12;98860.97;;;8.01;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T14:23:47;98866.47;;;8.13;100.00
10618;BME280;5356;43.526;26.534;2023-03-16T14:26:16;98868.09;;;8.14;100.00